createdAt,value
2019-02-08T00:00:23.832Z,4.80
2019-02-08T00:02:52.454Z,4.80
2019-02-08T00:05:21.441Z,4.70
2019-02-08T00:07:50.033Z,4.70
2019-02-08T00:10:21.915Z,4.70
2019-02-08T00:12:50.488Z,4.60
2019-02-08T00:15:20.740Z,4.60
2019-02-08T00:17:49.753Z,4.60
2019-02-08T00:20:19.468Z,4.60
2019-02-08T00:22:48.326Z,4.60
2019-02-08T00:25:18.278Z,4.60
2019-02-08T00:27:46.977Z,4.60
2019-02-08T00:30:26.619Z,4.60
2019-02-08T00:32:55.464Z,4.60
2019-02-08T00:35:24.051Z,4.60
2019-02-08T00:37:52.734Z,4.50
2019-02-08T00:40:23.401Z,4.50
2019-02-08T00:42:51.970Z,4.60
2019-02-08T00:45:24.251Z,4.60
2019-02-08T00:47:52.789Z,4.60
2019-02-08T00:50:23.391Z,4.60
2019-02-08T00:52:52.284Z,4.60
2019-02-08T00:55:20.880Z,4.60
2019-02-08T00:57:49.758Z,4.60
2019-02-08T01:00:18.941Z,4.70
2019-02-08T01:02:49.321Z,4.70
2019-02-08T01:05:20.530Z,4.70
2019-02-08T01:07:49.429Z,4.70
2019-02-08T01:10:26.797Z,4.70
2019-02-08T01:12:55.486Z,4.80
2019-02-08T01:15:26.700Z,4.80
2019-02-08T01:17:55.480Z,4.80
2019-02-08T01:20:25.436Z,4.80
2019-02-08T01:22:54.528Z,4.80
2019-02-08T01:25:32.493Z,4.80
2019-02-08T01:28:01.020Z,4.80
2019-02-08T01:30:33.500Z,4.80
2019-02-08T01:33:02.579Z,4.80
2019-02-08T01:35:31.475Z,4.80
2019-02-08T01:38:00.853Z,4.80
2019-02-08T01:40:38.351Z,4.80
2019-02-08T01:43:08.459Z,4.80
2019-02-08T01:45:37.059Z,4.80
2019-02-08T01:48:07.963Z,4.80
2019-02-08T01:50:36.598Z,4.80
2019-02-08T01:53:05.892Z,4.80
2019-02-08T01:55:34.435Z,4.80
2019-02-08T01:58:02.962Z,4.80
2019-02-08T02:00:39.802Z,4.90
2019-02-08T02:03:10.405Z,4.90
2019-02-08T02:05:38.986Z,4.80
2019-02-08T02:08:07.751Z,4.80
2019-02-08T02:10:39.376Z,4.80
2019-02-08T02:13:08.663Z,4.80
2019-02-08T02:15:37.389Z,4.80
2019-02-08T02:18:06.993Z,4.80
2019-02-08T02:20:37.403Z,4.80
2019-02-08T02:23:07.307Z,4.80
2019-02-08T02:25:35.867Z,4.80
2019-02-08T02:28:05.473Z,4.80
2019-02-08T02:30:35.716Z,4.80
2019-02-08T02:33:06.693Z,4.80
2019-02-08T02:35:35.276Z,4.70
2019-02-08T02:38:04.243Z,4.70
2019-02-08T02:40:32.704Z,4.70
2019-02-08T02:43:01.295Z,4.70
2019-02-08T02:45:32.477Z,4.60
2019-02-08T02:48:01.139Z,4.60
2019-02-08T02:50:30.300Z,4.60
2019-02-08T02:52:58.943Z,4.60
2019-02-08T02:55:29.761Z,4.50
2019-02-08T02:57:58.352Z,4.50
2019-02-08T03:00:38.316Z,4.50
2019-02-08T03:03:07.300Z,4.50
2019-02-08T03:05:35.884Z,4.60
2019-02-08T03:08:06.936Z,4.60
2019-02-08T03:10:35.457Z,4.50
2019-02-08T03:13:04.317Z,4.60
2019-02-08T03:15:32.983Z,4.60
2019-02-08T03:18:01.500Z,4.60
2019-02-08T03:20:31.582Z,4.60
2019-02-08T03:23:00.102Z,4.70
2019-02-08T03:25:29.472Z,4.60
2019-02-08T03:27:58.000Z,4.60
2019-02-08T03:30:32.580Z,4.60
2019-02-08T03:33:01.131Z,4.60
2019-02-08T03:35:29.879Z,4.60
2019-02-08T03:37:58.387Z,4.60
2019-02-08T03:40:30.894Z,4.60
2019-02-08T03:42:59.579Z,4.70
2019-02-08T03:45:35.567Z,4.70
2019-02-08T03:48:04.476Z,4.70
2019-02-08T03:50:33.212Z,4.70
2019-02-08T03:53:01.817Z,4.70
2019-02-08T03:55:30.264Z,4.70
2019-02-08T03:57:58.711Z,4.80
2019-02-08T04:00:46.724Z,4.80
2019-02-08T04:03:15.403Z,4.80
2019-02-08T04:05:43.998Z,4.80
2019-02-08T04:08:12.503Z,4.80
2019-02-08T04:10:41.086Z,4.90
2019-02-08T04:13:09.677Z,4.90
2019-02-08T04:15:38.202Z,4.80
2019-02-08T04:18:06.794Z,4.80
2019-02-08T04:20:35.274Z,4.80
2019-02-08T04:23:04.040Z,4.80
2019-02-08T04:25:32.699Z,4.90
2019-02-08T04:28:01.142Z,4.80
2019-02-08T04:30:30.933Z,4.90
2019-02-08T04:33:01.610Z,4.80
2019-02-08T04:35:30.501Z,4.90
2019-02-08T04:37:59.365Z,4.90
2019-02-08T04:40:28.454Z,4.90
2019-02-08T04:42:57.075Z,4.80
2019-02-08T04:45:25.675Z,4.80
2019-02-08T04:47:54.270Z,4.90
2019-02-08T04:50:25.845Z,4.90
2019-02-08T04:52:54.632Z,4.90
2019-02-08T04:55:23.076Z,4.90
2019-02-08T04:57:51.600Z,4.90
2019-02-08T05:00:28.834Z,4.90
2019-02-08T05:02:57.508Z,4.90
2019-02-08T05:05:26.167Z,4.90
2019-02-08T05:07:54.627Z,4.90
2019-02-08T05:10:31.515Z,5.00
2019-02-08T05:13:00.227Z,4.90
2019-02-08T05:15:28.823Z,4.90
2019-02-08T05:17:57.460Z,4.90
2019-02-08T05:20:27.947Z,4.90
2019-02-08T05:22:56.578Z,4.90
2019-02-08T05:25:25.233Z,4.90
2019-02-08T05:27:53.760Z,4.90
2019-02-08T05:30:27.767Z,4.90
2019-02-08T05:32:56.243Z,4.90
2019-02-08T05:35:24.829Z,4.90
2019-02-08T05:37:53.441Z,4.90
2019-02-08T05:40:22.330Z,4.90
2019-02-08T05:42:50.988Z,4.90
2019-02-08T05:45:21.672Z,4.90
2019-02-08T05:47:53.142Z,4.90
2019-02-08T05:50:27.074Z,4.90
2019-02-08T05:52:55.862Z,4.90
2019-02-08T05:55:27.130Z,4.90
2019-02-08T05:57:55.741Z,4.90
2019-02-08T06:00:28.479Z,4.90
2019-02-08T06:02:57.056Z,4.90
2019-02-08T06:05:25.814Z,4.80
2019-02-08T06:07:54.281Z,4.80
2019-02-08T06:10:22.722Z,4.80
2019-02-08T06:12:51.316Z,4.80
2019-02-08T06:15:23.972Z,4.80
2019-02-08T06:17:52.480Z,4.80
2019-02-08T06:20:22.415Z,4.80
2019-02-08T06:22:50.997Z,4.80
2019-02-08T06:25:21.494Z,4.70
2019-02-08T06:27:51.100Z,4.70
2019-02-08T06:30:22.088Z,4.70
2019-02-08T06:32:50.605Z,4.70
2019-02-08T06:35:20.862Z,4.70
2019-02-08T06:37:49.633Z,4.70
2019-02-08T06:40:20.551Z,4.70
2019-02-08T06:42:49.375Z,4.70
2019-02-08T06:45:20.464Z,4.70
2019-02-08T06:47:49.431Z,4.70
2019-02-08T06:50:20.392Z,4.60
2019-02-08T06:52:48.916Z,4.60
2019-02-08T06:55:17.570Z,4.60
2019-02-08T06:57:50.439Z,4.60
2019-02-08T07:00:37.159Z,4.60
2019-02-08T07:03:07.857Z,4.60
2019-02-08T07:05:38.099Z,4.60
2019-02-08T07:08:08.246Z,4.70
2019-02-08T07:10:41.549Z,4.70
2019-02-08T07:13:17.361Z,4.70
2019-02-08T07:15:47.589Z,4.70
2019-02-08T07:18:23.782Z,4.70
2019-02-08T07:21:05.664Z,4.70
2019-02-08T07:23:35.879Z,4.70
2019-02-08T07:26:08.996Z,4.70
2019-02-08T07:28:41.607Z,4.70
2019-02-08T07:31:17.324Z,4.80
2019-02-08T07:33:56.594Z,4.80
2019-02-08T07:36:38.376Z,4.90
2019-02-08T07:39:10.283Z,4.90
2019-02-08T07:41:40.902Z,4.90
2019-02-08T07:44:20.991Z,4.90
2019-02-08T07:46:59.075Z,4.90
2019-02-08T07:49:36.717Z,4.90
2019-02-08T07:52:16.119Z,4.90
2019-02-08T07:54:58.190Z,5.00
2019-02-08T07:57:28.913Z,4.90
2019-02-08T08:00:08.090Z,4.90
2019-02-08T08:02:41.182Z,5.00
2019-02-08T08:05:11.638Z,4.90
2019-02-08T08:07:57.724Z,5.00
2019-02-08T08:10:33.711Z,4.90
2019-02-08T08:13:04.018Z,4.90
2019-02-08T08:15:36.707Z,4.90
2019-02-08T08:18:07.076Z,4.90
2019-02-08T08:20:49.287Z,4.90
2019-02-08T08:23:24.396Z,4.90
2019-02-08T08:26:15.253Z,5.00
2019-02-08T08:29:01.328Z,5.00
2019-02-08T08:31:34.721Z,5.00
2019-02-08T08:34:06.308Z,5.00
2019-02-08T08:36:55.246Z,5.10
2019-02-08T08:39:32.519Z,5.10
2019-02-08T08:42:18.468Z,5.10
2019-02-08T08:45:09.324Z,5.10
2019-02-08T08:47:58.984Z,5.10
2019-02-08T08:50:48.201Z,5.10
2019-02-08T08:53:48.134Z,5.10
2019-02-08T08:56:40.737Z,5.10
2019-02-08T08:59:29.401Z,5.20
2019-02-08T09:02:20.194Z,5.20
2019-02-08T09:05:22.756Z,5.20
2019-02-08T09:08:03.100Z,5.20
2019-02-08T09:10:55.291Z,5.20
2019-02-08T09:13:38.348Z,5.20
2019-02-08T09:16:15.448Z,5.20
2019-02-08T09:19:07.934Z,5.20
2019-02-08T09:21:51.357Z,5.20
2019-02-08T09:24:40.506Z,5.20
2019-02-08T09:27:14.632Z,5.20
2019-02-08T09:29:54.999Z,5.20
2019-02-08T09:32:53.393Z,5.20
2019-02-08T09:35:39.744Z,5.20
2019-02-08T09:38:39.764Z,5.20
2019-02-08T09:41:26.010Z,5.20
2019-02-08T09:44:15.208Z,5.20
2019-02-08T09:46:58.245Z,5.20
2019-02-08T09:49:46.118Z,5.20
2019-02-08T09:52:38.574Z,5.20
2019-02-08T09:55:15.816Z,5.20
2019-02-08T09:58:02.214Z,5.20
2019-02-08T10:00:56.153Z,5.30
2019-02-08T10:03:42.472Z,5.30
2019-02-08T10:06:19.431Z,5.40
2019-02-08T10:09:02.813Z,5.40
2019-02-08T10:11:37.193Z,5.50
2019-02-08T10:14:39.864Z,5.60
2019-02-08T10:17:23.038Z,5.60
2019-02-08T10:20:11.005Z,5.70
2019-02-08T10:23:00.045Z,5.80
2019-02-08T10:25:43.278Z,5.90
2019-02-08T10:28:40.254Z,5.90
2019-02-08T10:31:14.408Z,5.90
2019-02-08T10:34:17.339Z,6.00
2019-02-08T10:37:07.912Z,5.80
2019-02-08T10:39:55.904Z,5.70
2019-02-08T10:42:51.050Z,5.60
2019-02-08T10:45:50.776Z,5.50
2019-02-08T10:48:41.396Z,5.50
2019-02-08T10:51:38.264Z,5.40
2019-02-08T10:54:09.873Z,5.40
2019-02-08T10:57:14.160Z,5.50
2019-02-08T11:00:03.817Z,5.40
2019-02-08T11:02:51.740Z,5.40
2019-02-08T11:05:54.776Z,5.40
2019-02-08T11:08:42.426Z,5.40
2019-02-08T11:11:46.572Z,5.40
2019-02-08T11:14:29.985Z,5.40
2019-02-08T11:17:13.293Z,5.50
2019-02-08T11:19:40.660Z,5.50
2019-02-08T11:22:09.104Z,5.50
2019-02-08T11:24:37.735Z,5.60
2019-02-08T11:27:06.333Z,5.60
2019-02-08T11:29:34.912Z,5.60
2019-02-08T11:32:03.697Z,5.60
2019-02-08T11:34:32.150Z,5.70
2019-02-08T11:37:00.609Z,5.60
2019-02-08T11:39:29.318Z,5.70
2019-02-08T11:41:57.919Z,5.80
2019-02-08T11:44:26.369Z,5.80
2019-02-08T11:46:54.932Z,5.80
2019-02-08T11:49:23.452Z,5.90
2019-02-08T11:51:51.948Z,5.80
2019-02-08T11:54:20.424Z,5.80
2019-02-08T11:56:48.998Z,5.80
2019-02-08T11:59:17.465Z,5.70
2019-02-08T12:01:46.552Z,5.80
2019-02-08T12:04:15.227Z,5.80
2019-02-08T12:06:43.693Z,5.70
2019-02-08T12:09:13.686Z,5.70
2019-02-08T12:11:42.416Z,5.70
2019-02-08T12:14:11.014Z,5.70
2019-02-08T12:16:39.545Z,5.70
2019-02-08T12:19:08.224Z,5.70
2019-02-08T12:21:36.992Z,5.70
2019-02-08T12:24:05.881Z,5.70
2019-02-08T12:26:37.944Z,5.70
2019-02-08T12:29:05.859Z,5.70
2019-02-08T12:31:34.334Z,5.70
2019-02-08T12:34:02.785Z,5.70
2019-02-08T12:36:31.329Z,5.80
2019-02-08T12:38:59.804Z,5.80
2019-02-08T12:41:28.336Z,5.80
2019-02-08T12:43:57.124Z,5.80
2019-02-08T12:46:25.648Z,5.80
2019-02-08T12:48:54.100Z,5.80
2019-02-08T12:51:22.638Z,5.80
2019-02-08T12:53:51.127Z,5.80
2019-02-08T12:56:19.600Z,5.80
2019-02-08T12:58:48.077Z,5.80
2019-02-08T13:01:16.538Z,5.90
2019-02-08T13:03:45.075Z,5.90
2019-02-08T13:06:13.528Z,6.00
2019-02-08T13:08:42.048Z,6.00
2019-02-08T13:11:10.575Z,6.00
2019-02-08T13:13:39.041Z,6.00
2019-02-08T13:16:07.709Z,6.00
2019-02-08T13:18:36.235Z,6.00
2019-02-08T13:21:04.768Z,6.00
2019-02-08T13:23:33.407Z,6.00
2019-02-08T13:26:02.069Z,6.00
2019-02-08T13:28:30.519Z,6.00
2019-02-08T13:30:58.967Z,6.00
2019-02-08T13:33:27.521Z,5.90
2019-02-08T13:35:59.158Z,5.90
2019-02-08T13:38:27.698Z,5.90
2019-02-08T13:40:56.172Z,5.80
2019-02-08T13:43:24.625Z,5.80
2019-02-08T13:45:53.175Z,5.80
2019-02-08T13:48:21.652Z,5.80
2019-02-08T13:50:50.252Z,5.70
2019-02-08T13:53:18.841Z,5.70
2019-02-08T13:55:48.728Z,5.70
2019-02-08T13:58:17.311Z,5.60
2019-02-08T14:00:46.005Z,5.60
2019-02-08T14:03:14.554Z,5.60
2019-02-08T14:05:43.123Z,5.60
2019-02-08T14:08:11.815Z,5.60
2019-02-08T14:10:40.268Z,5.60
2019-02-08T14:13:08.705Z,5.60
2019-02-08T14:15:37.469Z,5.50
2019-02-08T14:18:06.065Z,5.50
2019-02-08T14:20:34.580Z,5.60
2019-02-08T14:23:03.211Z,5.60
2019-02-08T14:25:31.719Z,5.60
2019-02-08T14:28:00.311Z,5.60
2019-02-08T14:30:31.532Z,5.60
2019-02-08T14:33:00.119Z,5.60
2019-02-08T14:35:28.757Z,5.70
2019-02-08T14:37:58.903Z,5.80
2019-02-08T14:40:29.492Z,5.80
2019-02-08T14:42:58.157Z,5.80
2019-02-08T14:45:26.745Z,5.70
2019-02-08T14:47:57.489Z,5.70
2019-02-08T14:50:28.323Z,5.70
2019-02-08T14:52:57.716Z,5.70
2019-02-08T14:55:26.261Z,5.60
2019-02-08T14:58:02.732Z,5.60
2019-02-08T15:00:31.336Z,5.50
2019-02-08T15:02:59.775Z,5.50
2019-02-08T15:05:28.317Z,5.40
2019-02-08T15:07:57.766Z,5.40
2019-02-08T15:10:29.280Z,5.40
2019-02-08T15:12:58.163Z,5.30
2019-02-08T15:15:26.760Z,5.30
2019-02-08T15:17:55.447Z,5.30
2019-02-08T15:20:34.172Z,5.30
2019-02-08T15:23:02.764Z,5.30
2019-02-08T15:25:31.363Z,5.30
2019-02-08T15:27:59.875Z,5.30
2019-02-08T15:30:36.139Z,5.30
2019-02-08T15:33:05.531Z,5.30
2019-02-08T15:35:35.201Z,5.30
2019-02-08T15:38:04.474Z,5.20
2019-02-08T15:40:41.642Z,5.20
2019-02-08T15:43:11.519Z,5.10
2019-02-08T15:45:41.119Z,5.10
2019-02-08T15:48:09.797Z,5.00
2019-02-08T15:50:38.579Z,5.00
2019-02-08T15:53:07.102Z,5.00
2019-02-08T15:55:38.807Z,5.00
2019-02-08T15:58:07.663Z,5.00
2019-02-08T16:00:36.635Z,5.00
2019-02-08T16:03:07.489Z,5.00
2019-02-08T16:05:36.160Z,5.00
2019-02-08T16:08:04.992Z,5.00
2019-02-08T16:10:33.579Z,5.00
2019-02-08T16:13:02.157Z,5.00
2019-02-08T16:15:31.354Z,5.00
2019-02-08T16:18:00.031Z,5.00
2019-02-08T16:20:31.473Z,5.00
2019-02-08T16:23:00.800Z,5.00
2019-02-08T16:25:30.615Z,5.00
2019-02-08T16:27:59.442Z,5.00
2019-02-08T16:30:30.485Z,5.00
2019-02-08T16:32:59.438Z,4.90
2019-02-08T16:35:28.225Z,5.00
2019-02-08T16:37:59.581Z,4.90
2019-02-08T16:40:29.775Z,4.90
2019-02-08T16:43:00.493Z,4.90
2019-02-08T16:45:31.241Z,4.90
2019-02-08T16:48:00.605Z,4.90
2019-02-08T16:50:31.002Z,4.90
2019-02-08T16:52:59.603Z,4.90
2019-02-08T16:55:28.171Z,4.90
2019-02-08T16:57:57.123Z,4.90
2019-02-08T17:00:31.237Z,4.90
2019-02-08T17:03:02.030Z,4.90
2019-02-08T17:05:31.320Z,4.90
2019-02-08T17:08:00.307Z,4.90
2019-02-08T17:10:29.105Z,4.90
2019-02-08T17:12:57.858Z,4.80
2019-02-08T17:15:33.198Z,4.80
2019-02-08T17:18:01.801Z,4.80
2019-02-08T17:20:41.807Z,4.80
2019-02-08T17:23:10.461Z,4.80
2019-02-08T17:25:38.912Z,4.80
2019-02-08T17:28:08.204Z,4.90
2019-02-08T17:30:37.074Z,4.90
2019-02-08T17:33:06.462Z,4.90
2019-02-08T17:35:35.155Z,4.90
2019-02-08T17:38:04.036Z,4.90
2019-02-08T17:40:35.336Z,4.90
2019-02-08T17:43:04.924Z,4.90
2019-02-08T17:45:33.612Z,4.90
2019-02-08T17:48:04.402Z,4.90
2019-02-08T17:50:32.988Z,4.90
2019-02-08T17:53:01.514Z,4.90
2019-02-08T17:55:30.123Z,4.90
2019-02-08T17:58:03.627Z,4.90
2019-02-08T18:00:32.980Z,4.90
2019-02-08T18:03:01.595Z,4.90
2019-02-08T18:05:30.060Z,4.90
2019-02-08T18:07:58.824Z,4.90
2019-02-08T18:10:28.460Z,5.00
2019-02-08T18:12:56.984Z,5.00
2019-02-08T18:15:26.779Z,5.00
2019-02-08T18:17:55.512Z,5.00
2019-02-08T18:20:41.135Z,5.00
2019-02-08T18:23:09.715Z,5.00
2019-02-08T18:25:38.310Z,5.00
2019-02-08T18:28:11.011Z,5.00
2019-02-08T18:30:37.924Z,5.00
2019-02-08T18:33:06.532Z,5.00
2019-02-08T18:35:35.209Z,5.00
2019-02-08T18:38:04.659Z,5.00
2019-02-08T18:40:33.259Z,5.00
2019-02-08T18:43:01.785Z,5.00
2019-02-08T18:45:31.835Z,5.00
2019-02-08T18:48:01.815Z,5.00
2019-02-08T18:50:35.943Z,5.00
2019-02-08T18:53:05.125Z,5.00
2019-02-08T18:55:33.592Z,5.00
2019-02-08T18:58:02.112Z,5.00
2019-02-08T19:00:40.283Z,5.00
2019-02-08T19:03:09.241Z,5.00
2019-02-08T19:05:37.832Z,5.10
2019-02-08T19:08:06.518Z,5.10
2019-02-08T19:10:35.152Z,5.10
2019-02-08T19:13:04.277Z,5.10
2019-02-08T19:15:32.890Z,5.10
2019-02-08T19:18:01.431Z,5.10
2019-02-08T19:20:30.207Z,5.10
2019-02-08T19:22:58.803Z,5.10
2019-02-08T19:25:32.177Z,5.10
2019-02-08T19:28:02.177Z,5.10
2019-02-08T19:30:33.403Z,5.10
2019-02-08T19:33:02.055Z,5.10
2019-02-08T19:35:30.771Z,5.10
2019-02-08T19:38:02.068Z,5.20
2019-02-08T19:40:39.341Z,5.20
2019-02-08T19:43:07.960Z,5.20
2019-02-08T19:45:36.507Z,5.20
2019-02-08T19:48:06.897Z,5.20
2019-02-08T19:50:37.887Z,5.20
2019-02-08T19:53:07.221Z,5.20
2019-02-08T19:55:35.820Z,5.20
2019-02-08T19:58:05.436Z,5.20
2019-02-08T20:00:35.880Z,5.20
2019-02-08T20:03:05.744Z,5.20
2019-02-08T20:05:34.356Z,5.20
2019-02-08T20:08:03.060Z,5.20
2019-02-08T20:10:33.766Z,5.20
2019-02-08T20:13:02.283Z,5.20
2019-02-08T20:15:30.913Z,5.20
2019-02-08T20:17:59.677Z,5.20
2019-02-08T20:20:28.611Z,5.20
2019-02-08T20:22:57.253Z,5.20
2019-02-08T20:25:35.968Z,5.20
2019-02-08T20:28:05.474Z,5.20
2019-02-08T20:30:34.003Z,5.20
2019-02-08T20:33:02.787Z,5.20
2019-02-08T20:35:31.403Z,5.20
2019-02-08T20:38:00.801Z,5.20
2019-02-08T20:40:37.817Z,5.20
2019-02-08T20:43:06.410Z,5.20
2019-02-08T20:45:36.807Z,5.20
2019-02-08T20:48:08.730Z,5.20
2019-02-08T20:50:37.462Z,5.20
2019-02-08T20:53:06.128Z,5.20
2019-02-08T20:55:34.978Z,5.20
2019-02-08T20:58:05.140Z,5.20
2019-02-08T21:00:37.231Z,5.20
2019-02-08T21:03:09.027Z,5.20
2019-02-08T21:05:37.826Z,5.20
2019-02-08T21:08:07.539Z,5.20
2019-02-08T21:10:36.500Z,5.20
2019-02-08T21:13:06.703Z,5.20
2019-02-08T21:15:35.389Z,5.20
2019-02-08T21:18:05.075Z,5.20
2019-02-08T21:20:33.618Z,5.20
2019-02-08T21:23:02.236Z,5.30
2019-02-08T21:25:32.854Z,5.20
2019-02-08T21:28:01.517Z,5.20
2019-02-08T21:30:32.783Z,5.20
2019-02-08T21:33:01.352Z,5.20
2019-02-08T21:35:30.215Z,5.20
2019-02-08T21:37:58.958Z,5.20
2019-02-08T21:40:29.105Z,5.20
2019-02-08T21:42:57.736Z,5.10
2019-02-08T21:45:29.259Z,5.10
2019-02-08T21:47:57.907Z,5.10
2019-02-08T21:50:26.499Z,5.10
2019-02-08T21:52:55.077Z,5.20
2019-02-08T21:55:26.087Z,5.10
2019-02-08T21:57:54.613Z,5.10
2019-02-08T22:00:34.822Z,5.10
2019-02-08T22:03:05.186Z,5.10
2019-02-08T22:05:42.009Z,5.10
2019-02-08T22:08:10.591Z,5.10
2019-02-08T22:10:39.125Z,5.10
2019-02-08T22:13:07.817Z,5.10
2019-02-08T22:15:38.683Z,5.10
2019-02-08T22:18:07.694Z,5.10
2019-02-08T22:20:36.506Z,5.10
2019-02-08T22:23:05.402Z,5.10
2019-02-08T22:25:34.181Z,5.10
2019-02-08T22:28:02.992Z,5.10
2019-02-08T22:30:31.742Z,5.20
2019-02-08T22:33:02.481Z,5.20
2019-02-08T22:35:31.151Z,5.20
2019-02-08T22:38:02.888Z,5.20
2019-02-08T22:40:31.416Z,5.20
2019-02-08T22:43:00.059Z,5.30
2019-02-08T22:45:33.067Z,5.30
2019-02-08T22:48:04.732Z,5.30
2019-02-08T22:50:33.388Z,5.30
2019-02-08T22:53:01.980Z,5.30
2019-02-08T22:55:32.184Z,5.30
2019-02-08T22:58:01.165Z,5.30
2019-02-08T23:00:41.400Z,5.30
2019-02-08T23:03:14.096Z,5.30
2019-02-08T23:05:45.788Z,5.30
2019-02-08T23:08:13.097Z,5.30
2019-02-08T23:10:41.634Z,5.30
2019-02-08T23:13:10.495Z,5.30
2019-02-08T23:15:39.428Z,5.30
2019-02-08T23:18:09.425Z,5.30
2019-02-08T23:20:37.941Z,5.30
2019-02-08T23:23:07.166Z,5.40
2019-02-08T23:25:35.645Z,5.40
2019-02-08T23:28:04.396Z,5.30
2019-02-08T23:30:33.127Z,5.40
2019-02-08T23:33:01.658Z,5.40
2019-02-08T23:35:30.323Z,5.40
2019-02-08T23:37:58.839Z,5.40
2019-02-08T23:40:27.292Z,5.50
2019-02-08T23:42:55.859Z,5.50
2019-02-08T23:45:24.514Z,5.40
2019-02-08T23:47:53.046Z,5.40
2019-02-08T23:50:23.726Z,5.40
2019-02-08T23:52:52.351Z,5.50
2019-02-08T23:55:27.258Z,5.40
2019-02-08T23:57:55.828Z,5.40
