createdAt,value
2022-09-23T00:00:35.037Z,99
2022-09-23T00:01:40.177Z,99
2022-09-23T00:02:46.329Z,99
2022-09-23T00:03:52.513Z,99
2022-09-23T00:04:58.681Z,99
2022-09-23T00:06:04.837Z,99
2022-09-23T00:07:11.024Z,99
2022-09-23T00:08:17.201Z,99
2022-09-23T00:09:23.395Z,99.5
2022-09-23T00:10:29.519Z,99.5
2022-09-23T00:11:35.732Z,99
2022-09-23T00:12:41.868Z,99
2022-09-23T00:13:48.043Z,99
2022-09-23T00:14:54.254Z,99.5
2022-09-23T00:15:59.383Z,99.5
2022-09-23T00:17:05.575Z,99
2022-09-23T00:18:11.756Z,99.5
2022-09-23T00:19:17.888Z,99
2022-09-23T00:20:24.102Z,99
2022-09-23T00:21:30.288Z,99
2022-09-23T00:22:36.456Z,99
2022-09-23T00:23:42.623Z,99
2022-09-23T00:24:48.742Z,99
2022-09-23T00:25:54.931Z,99
2022-09-23T00:27:01.103Z,99
2022-09-23T00:28:07.268Z,99
2022-09-23T00:29:13.457Z,99
2022-09-23T00:30:18.650Z,99
2022-09-23T00:31:24.777Z,99
2022-09-23T00:32:30.960Z,99
2022-09-23T00:33:37.198Z,99
2022-09-23T00:34:43.309Z,99
2022-09-23T00:35:49.483Z,99
2022-09-23T00:36:54.656Z,99
2022-09-23T00:38:00.831Z,99
2022-09-23T00:39:07.071Z,99.5
2022-09-23T00:40:13.174Z,99.5
2022-09-23T00:41:19.355Z,99.5
2022-09-23T00:42:25.521Z,99
2022-09-23T00:43:31.682Z,99
2022-09-23T00:44:37.843Z,99
2022-09-23T00:45:44.040Z,99
2022-09-23T00:46:50.220Z,99
2022-09-23T00:47:56.381Z,99
2022-09-23T00:49:02.618Z,99
2022-09-23T00:50:08.729Z,99
2022-09-23T00:51:13.912Z,99
2022-09-23T00:52:20.044Z,99
2022-09-23T00:53:26.270Z,99
2022-09-23T00:54:32.400Z,99
2022-09-23T00:55:38.563Z,99
2022-09-23T00:56:44.808Z,99
2022-09-23T00:57:50.931Z,99
2022-09-23T00:58:57.113Z,99
2022-09-23T01:00:03.256Z,99
2022-09-23T01:01:09.418Z,99
2022-09-23T01:02:15.573Z,99
2022-09-23T01:03:21.755Z,99
2022-09-23T01:04:27.967Z,99
2022-09-23T01:05:33.112Z,99
2022-09-23T01:06:39.303Z,99
2022-09-23T01:07:45.445Z,99
2022-09-23T01:08:51.641Z,99
2022-09-23T01:09:57.785Z,99.5
2022-09-23T01:11:03.962Z,99.5
2022-09-23T01:12:10.130Z,99.5
2022-09-23T01:13:16.303Z,99.5
2022-09-23T01:14:22.466Z,99.5
2022-09-23T01:15:28.646Z,99.5
2022-09-23T01:16:34.815Z,99.5
2022-09-23T01:17:40.980Z,99.5
2022-09-23T01:18:47.174Z,99.5
2022-09-23T01:19:52.335Z,99.5
2022-09-23T01:20:58.557Z,99.5
2022-09-23T01:22:04.678Z,99.5
2022-09-23T01:23:10.867Z,99.5
2022-09-23T01:24:17.007Z,99.5
2022-09-23T01:25:23.191Z,99.5
2022-09-23T01:26:29.441Z,99.5
2022-09-23T01:27:35.534Z,99.5
2022-09-23T01:28:41.731Z,99.5
2022-09-23T01:29:47.873Z,99
2022-09-23T01:30:54.089Z,99.5
2022-09-23T01:32:00.229Z,99.5
2022-09-23T01:33:06.399Z,99.5
2022-09-23T01:34:11.604Z,99.5
2022-09-23T01:35:17.737Z,99.5
2022-09-23T01:36:23.937Z,99.5
2022-09-23T01:37:30.062Z,99.5
2022-09-23T01:38:36.290Z,99.5
2022-09-23T01:39:42.441Z,99.5
2022-09-23T01:40:48.571Z,99.5
2022-09-23T01:41:54.811Z,99.5
2022-09-23T01:43:00.978Z,99.5
2022-09-23T01:44:07.104Z,99.5
2022-09-23T01:45:13.265Z,99.5
2022-09-23T01:46:19.437Z,99.5
2022-09-23T01:47:25.622Z,99.5
2022-09-23T01:48:30.780Z,99.5
2022-09-23T01:49:36.994Z,99.5
2022-09-23T01:50:43.124Z,99.5
2022-09-23T01:51:49.289Z,99.5
2022-09-23T01:52:55.575Z,99.5
2022-09-23T01:54:01.632Z,99.5
2022-09-23T01:55:07.814Z,99.5
2022-09-23T01:56:13.979Z,99.5
2022-09-23T01:57:20.161Z,99.5
2022-09-23T01:58:26.395Z,99.5
2022-09-23T01:59:32.481Z,99.5
2022-09-23T02:00:38.664Z,99.5
2022-09-23T02:01:44.842Z,99.5
2022-09-23T02:02:50.003Z,99.5
2022-09-23T02:03:56.188Z,99.5
2022-09-23T02:05:02.349Z,99.5
2022-09-23T02:06:08.549Z,99.5
2022-09-23T02:08:20.875Z,99.5
2022-09-23T02:09:27.031Z,99.5
2022-09-23T02:11:39.395Z,99.5
2022-09-23T02:12:45.576Z,99.5
2022-09-23T02:13:51.714Z,99.5
2022-09-23T02:14:57.880Z,99.5
2022-09-23T02:16:04.123Z,99.5
2022-09-23T02:17:09.225Z,99.5
2022-09-23T02:18:15.414Z,99.5
2022-09-23T02:19:21.575Z,99.5
2022-09-23T02:20:27.749Z,99.5
2022-09-23T02:21:33.923Z,99.5
2022-09-23T02:22:40.112Z,99.5
2022-09-23T02:23:46.264Z,99.5
2022-09-23T02:24:52.429Z,99.5
2022-09-23T02:25:58.601Z,99.5
2022-09-23T02:27:04.760Z,99.5
2022-09-23T02:28:10.927Z,99.5
2022-09-23T02:29:17.107Z,99.5
2022-09-23T02:30:23.311Z,99.5
2022-09-23T02:31:28.480Z,99.5
2022-09-23T02:32:34.696Z,99.5
2022-09-23T02:33:40.837Z,99.5
2022-09-23T02:34:46.968Z,99.5
2022-09-23T02:35:53.159Z,99.5
2022-09-23T02:36:59.318Z,99.5
2022-09-23T02:38:05.471Z,99.5
2022-09-23T02:39:11.757Z,99.5
2022-09-23T02:40:17.837Z,99.5
2022-09-23T02:41:23.993Z,99.5
2022-09-23T02:42:30.155Z,99.5
2022-09-23T02:43:36.333Z,99.5
2022-09-23T02:44:42.543Z,99.5
2022-09-23T02:45:47.698Z,99.5
2022-09-23T02:46:53.896Z,99.5
2022-09-23T02:48:00.116Z,99.5
2022-09-23T02:49:06.209Z,99.5
2022-09-23T02:50:12.385Z,99.5
2022-09-23T02:51:18.535Z,99.5
2022-09-23T02:52:24.753Z,99.5
2022-09-23T02:53:30.929Z,99.5
2022-09-23T02:54:37.044Z,99.5
2022-09-23T02:55:43.225Z,99.5
2022-09-23T02:56:49.400Z,99.5
2022-09-23T02:57:55.557Z,99.5
2022-09-23T02:59:01.742Z,99.5
2022-09-23T03:00:06.916Z,99.5
2022-09-23T03:01:13.084Z,99.5
2022-09-23T03:02:19.256Z,99.5
2022-09-23T03:03:25.421Z,99.5
2022-09-23T03:04:31.604Z,99.5
2022-09-23T03:05:37.838Z,99.5
2022-09-23T03:06:43.969Z,99.5
2022-09-23T03:07:50.106Z,99.5
2022-09-23T03:08:56.346Z,99.5
2022-09-23T03:10:02.465Z,99.5
2022-09-23T03:11:08.618Z,99.5
2022-09-23T03:12:14.797Z,99.5
2022-09-23T03:13:20.949Z,99.5
2022-09-23T03:14:26.146Z,99.5
2022-09-23T03:15:32.321Z,99.5
2022-09-23T03:16:38.513Z,99.5
2022-09-23T03:17:44.640Z,99.5
2022-09-23T03:18:50.810Z,99.5
2022-09-23T03:19:57.003Z,99.5
2022-09-23T03:21:03.164Z,99.5
2022-09-23T03:22:09.335Z,99.5
2022-09-23T03:23:15.503Z,99.5
2022-09-23T03:24:21.657Z,99.5
2022-09-23T03:25:27.839Z,99.5
2022-09-23T03:26:33.998Z,99.5
2022-09-23T03:27:40.183Z,99.5
2022-09-23T03:28:45.397Z,99.5
2022-09-23T03:29:51.562Z,99.5
2022-09-23T03:30:57.712Z,99.5
2022-09-23T03:32:03.864Z,99.5
2022-09-23T03:33:10.143Z,99.5
2022-09-23T03:34:16.372Z,99.5
2022-09-23T03:35:22.400Z,99.5
2022-09-23T03:36:28.565Z,99.5
2022-09-23T03:37:34.740Z,99.5
2022-09-23T03:38:40.969Z,99.5
2022-09-23T03:39:47.072Z,99.5
2022-09-23T03:40:53.276Z,99.5
2022-09-23T03:41:59.482Z,99.5
2022-09-23T03:43:04.590Z,99.5
2022-09-23T03:44:10.791Z,99.5
2022-09-23T03:45:16.931Z,99.5
2022-09-23T03:46:23.173Z,99.5
2022-09-23T03:47:29.274Z,99.5
2022-09-23T03:48:35.446Z,99.5
2022-09-23T03:49:41.628Z,99.5
2022-09-23T03:50:47.880Z,99.5
2022-09-23T03:51:53.950Z,99.5
2022-09-23T03:53:00.178Z,99.5
2022-09-23T03:54:06.295Z,99.5
2022-09-23T03:55:12.469Z,99.5
2022-09-23T03:56:18.623Z,99.5
2022-09-23T03:57:23.819Z,99.5
2022-09-23T03:58:29.977Z,99.5
2022-09-23T03:59:36.257Z,99.5
2022-09-23T04:00:42.317Z,99.5
2022-09-23T04:01:48.493Z,99.5
2022-09-23T04:02:54.734Z,99.5
2022-09-23T04:04:00.828Z,99.5
2022-09-23T04:05:06.997Z,99.5
2022-09-23T04:06:13.182Z,99.5
2022-09-23T04:07:19.355Z,99.5
2022-09-23T04:08:25.515Z,99.5
2022-09-23T04:09:31.694Z,99.5
2022-09-23T04:10:37.861Z,99.5
2022-09-23T04:11:43.053Z,99.5
2022-09-23T04:12:49.214Z,99.5
2022-09-23T04:13:55.380Z,99.5
2022-09-23T04:15:01.559Z,99.5
2022-09-23T04:16:07.713Z,99.5
2022-09-23T04:17:13.939Z,99.5
2022-09-23T04:18:19.093Z,99.5
2022-09-23T04:19:25.279Z,99.5
2022-09-23T04:20:31.412Z,99.5
2022-09-23T04:21:37.587Z,99.5
2022-09-23T04:22:43.799Z,99.5
2022-09-23T04:23:49.944Z,99.5
2022-09-23T04:24:56.107Z,99.5
2022-09-23T04:26:02.303Z,99.5
2022-09-23T04:27:08.437Z,99.5
2022-09-23T04:28:14.616Z,99.5
2022-09-23T04:29:20.785Z,99.5
2022-09-23T04:30:26.961Z,99.5
2022-09-23T04:31:33.133Z,99.5
2022-09-23T04:32:38.325Z,99.5
2022-09-23T04:33:44.491Z,99.5
2022-09-23T04:34:50.656Z,99.5
2022-09-23T04:35:56.825Z,99.5
2022-09-23T04:37:02.979Z,99.5
2022-09-23T04:38:09.161Z,99.5
2022-09-23T04:39:15.332Z,99.5
2022-09-23T04:40:21.503Z,99.5
2022-09-23T04:41:27.682Z,99.5
2022-09-23T04:42:33.890Z,99.5
2022-09-23T04:43:40.069Z,99.5
2022-09-23T04:44:46.207Z,99.5
2022-09-23T04:45:52.348Z,99.5
2022-09-23T04:46:57.528Z,99.5
2022-09-23T04:48:03.701Z,99.5
2022-09-23T04:49:09.875Z,99.5
2022-09-23T04:50:16.065Z,99.5
2022-09-23T04:51:22.204Z,99.5
2022-09-23T04:52:28.384Z,99.5
2022-09-23T04:53:34.547Z,99.5
2022-09-23T04:54:40.725Z,99.5
2022-09-23T04:55:46.894Z,99.5
2022-09-23T04:56:53.065Z,99.5
2022-09-23T04:57:59.234Z,99.5
2022-09-23T04:59:05.400Z,99.5
2022-09-23T05:00:11.574Z,99.5
2022-09-23T05:01:16.758Z,99.5
2022-09-23T05:02:22.915Z,99.5
2022-09-23T05:03:29.134Z,99.5
2022-09-23T05:04:35.258Z,99.5
2022-09-23T05:05:41.501Z,99.5
2022-09-23T05:06:47.617Z,99.5
2022-09-23T05:07:53.786Z,99.5
2022-09-23T05:08:59.938Z,99.5
2022-09-23T05:10:06.111Z,99.5
2022-09-23T05:11:12.286Z,99.5
2022-09-23T05:12:18.553Z,99.5
2022-09-23T05:13:24.630Z,99.5
2022-09-23T05:14:30.806Z,99.5
2022-09-23T05:15:36.009Z,99.5
2022-09-23T05:16:42.154Z,99.5
2022-09-23T05:17:48.314Z,99.5
2022-09-23T05:18:54.490Z,99.5
2022-09-23T05:20:00.675Z,99.5
2022-09-23T05:21:06.837Z,99.5
2022-09-23T05:22:12.990Z,99.5
2022-09-23T05:23:19.162Z,99.5
2022-09-23T05:24:25.342Z,99.5
2022-09-23T05:25:31.530Z,99.5
2022-09-23T05:26:37.724Z,99.5
2022-09-23T05:27:43.841Z,99.5
2022-09-23T05:28:50.022Z,99.5
2022-09-23T05:29:55.216Z,99.5
2022-09-23T05:31:01.375Z,99.5
2022-09-23T05:32:07.532Z,99.5
2022-09-23T05:33:13.708Z,99.5
2022-09-23T05:34:19.878Z,99.5
2022-09-23T05:35:26.053Z,99.5
2022-09-23T05:36:32.226Z,99.5
2022-09-23T05:37:38.418Z,99.5
2022-09-23T05:38:44.563Z,99.5
2022-09-23T05:39:50.856Z,99.5
2022-09-23T05:40:56.882Z,99.5
2022-09-23T05:42:03.062Z,99.5
2022-09-23T05:43:09.238Z,99.5
2022-09-23T05:44:14.410Z,99.5
2022-09-23T05:45:20.604Z,99.5
2022-09-23T05:46:26.760Z,99.5
2022-09-23T05:47:32.922Z,99.5
2022-09-23T05:48:39.098Z,99.5
2022-09-23T05:49:45.290Z,99.5
2022-09-23T05:50:51.434Z,99.5
2022-09-23T05:51:57.632Z,99.5
2022-09-23T05:53:03.779Z,99.5
2022-09-23T05:54:09.950Z,99.5
2022-09-23T05:55:16.147Z,99.5
2022-09-23T05:56:22.396Z,99.5
2022-09-23T05:57:28.460Z,99.5
2022-09-23T05:58:33.635Z,99.5
2022-09-23T05:59:39.902Z,99.5
2022-09-23T06:00:45.985Z,99.5
2022-09-23T06:01:52.225Z,99.5
2022-09-23T06:02:58.343Z,99.5
2022-09-23T06:04:04.580Z,99.5
2022-09-23T06:05:10.720Z,99.5
2022-09-23T06:06:16.865Z,99.5
2022-09-23T06:07:22.983Z,99.5
2022-09-23T06:08:29.198Z,99.5
2022-09-23T06:09:35.345Z,99.5
2022-09-23T06:10:41.621Z,99.5
2022-09-23T06:11:47.729Z,99.5
2022-09-23T06:12:52.907Z,99.5
2022-09-23T06:13:59.088Z,99.5
2022-09-23T06:15:05.233Z,99.5
2022-09-23T06:16:11.409Z,99.5
2022-09-23T06:17:17.614Z,99.5
2022-09-23T06:18:23.766Z,99.5
2022-09-23T06:19:29.958Z,99.5
2022-09-23T06:20:36.079Z,99.5
2022-09-23T06:21:42.312Z,99.5
2022-09-23T06:22:48.588Z,99.5
2022-09-23T06:23:54.551Z,99.5
2022-09-23T06:25:00.721Z,99.5
2022-09-23T06:26:06.947Z,99.5
2022-09-23T06:27:12.124Z,99.5
2022-09-23T06:28:18.299Z,99.5
2022-09-23T06:29:24.482Z,99.5
2022-09-23T06:30:30.577Z,99.5
2022-09-23T06:31:36.757Z,99.5
2022-09-23T06:32:42.930Z,99.5
2022-09-23T06:33:49.092Z,99.5
2022-09-23T06:34:55.266Z,99.5
2022-09-23T06:36:01.425Z,99.5
2022-09-23T06:37:07.603Z,99.5
2022-09-23T06:38:13.796Z,99.5
2022-09-23T06:39:19.942Z,99.5
2022-09-23T06:40:26.127Z,99.5
2022-09-23T06:41:31.304Z,99.5
2022-09-23T06:42:37.470Z,99.5
2022-09-23T06:43:43.637Z,99.5
2022-09-23T06:44:49.796Z,99.5
2022-09-23T06:45:55.984Z,99.5
2022-09-23T06:47:02.160Z,99.5
2022-09-23T06:48:08.331Z,99.5
2022-09-23T06:49:14.487Z,99.5
2022-09-23T06:50:20.660Z,99.5
2022-09-23T06:51:26.824Z,99.5
2022-09-23T06:52:33.008Z,99.5
2022-09-23T06:53:39.169Z,99.5
2022-09-23T06:54:45.345Z,99.5
2022-09-23T06:55:50.538Z,99
2022-09-23T06:56:56.680Z,99
2022-09-23T06:58:02.854Z,99
2022-09-23T06:59:09.044Z,99
2022-09-23T07:00:15.205Z,99
2022-09-23T07:01:21.366Z,99
2022-09-23T07:02:27.553Z,99
2022-09-23T07:03:33.707Z,99
2022-09-23T07:04:39.872Z,99
2022-09-23T07:05:46.047Z,99
2022-09-23T07:06:52.214Z,99
2022-09-23T07:07:58.375Z,98.5
2022-09-23T07:09:04.556Z,98.5
2022-09-23T07:10:09.781Z,98.5
2022-09-23T07:11:15.902Z,98.5
2022-09-23T07:12:22.077Z,98.5
2022-09-23T07:13:28.257Z,98.5
2022-09-23T07:14:34.408Z,98.5
2022-09-23T07:15:40.589Z,98.5
2022-09-23T07:16:46.768Z,98
2022-09-23T07:17:52.920Z,98
2022-09-23T07:18:59.089Z,98
2022-09-23T07:20:05.262Z,98
2022-09-23T07:21:11.425Z,98
2022-09-23T07:22:17.630Z,97.5
2022-09-23T07:23:23.782Z,97.5
2022-09-23T07:24:28.968Z,97
2022-09-23T07:25:35.135Z,97
2022-09-23T07:26:41.307Z,97
2022-09-23T07:27:47.471Z,96.5
2022-09-23T07:28:53.687Z,96.5
2022-09-23T07:29:59.841Z,96
2022-09-23T07:31:05.991Z,96
2022-09-23T07:32:12.163Z,95.5
2022-09-23T07:33:18.374Z,95.5
2022-09-23T07:34:24.524Z,95.5
2022-09-23T07:35:30.657Z,95.5
2022-09-23T07:36:36.834Z,95.5
2022-09-23T07:37:42.997Z,95.5
2022-09-23T07:38:48.228Z,95.5
2022-09-23T07:39:54.340Z,95
2022-09-23T07:41:00.529Z,95.5
2022-09-23T07:42:06.681Z,95.5
2022-09-23T07:43:12.842Z,95.5
2022-09-23T07:44:19.027Z,95
2022-09-23T07:45:25.194Z,95
2022-09-23T07:46:31.368Z,95.5
2022-09-23T07:47:37.535Z,94.5
2022-09-23T07:48:43.700Z,94.5
2022-09-23T07:49:49.873Z,94.5
2022-09-23T07:50:56.052Z,94.5
2022-09-23T07:52:02.218Z,95
2022-09-23T07:54:13.579Z,95
2022-09-23T07:55:19.732Z,95
2022-09-23T07:56:25.901Z,94.5
2022-09-23T07:57:32.078Z,95
2022-09-23T07:58:38.251Z,95
2022-09-23T07:59:43.432Z,94
2022-09-23T08:00:49.596Z,94.5
2022-09-23T08:01:55.779Z,95
2022-09-23T08:03:01.943Z,95.5
2022-09-23T08:04:08.104Z,94.5
2022-09-23T08:05:14.275Z,95
2022-09-23T08:06:20.450Z,95
2022-09-23T08:07:26.605Z,95
2022-09-23T08:08:32.796Z,95.5
2022-09-23T08:09:38.944Z,94.5
2022-09-23T08:10:45.125Z,94.5
2022-09-23T08:11:51.287Z,95.5
2022-09-23T08:12:57.457Z,95
2022-09-23T08:14:02.640Z,94.5
2022-09-23T08:15:08.825Z,94
2022-09-23T08:16:14.991Z,93.5
2022-09-23T08:17:21.147Z,94
2022-09-23T08:18:27.308Z,94.5
2022-09-23T08:19:33.489Z,94.5
2022-09-23T08:20:39.657Z,94.5
2022-09-23T08:21:45.824Z,93
2022-09-23T08:22:51.997Z,94
2022-09-23T08:23:58.170Z,93.5
2022-09-23T08:25:04.382Z,91.5
2022-09-23T08:26:10.542Z,90
2022-09-23T08:27:16.676Z,90.5
2022-09-23T08:28:21.865Z,90
2022-09-23T08:29:28.026Z,88.5
2022-09-23T08:30:34.209Z,86
2022-09-23T08:31:40.378Z,88
2022-09-23T08:32:46.535Z,88.5
2022-09-23T08:33:52.713Z,89
2022-09-23T08:34:58.941Z,85.5
2022-09-23T08:36:05.044Z,82
2022-09-23T08:37:11.199Z,79
2022-09-23T08:38:17.395Z,82
2022-09-23T08:39:23.599Z,78.5
2022-09-23T08:40:29.731Z,80.5
2022-09-23T08:41:35.883Z,78
2022-09-23T08:42:41.078Z,78
2022-09-23T08:43:47.258Z,79
2022-09-23T08:44:53.437Z,71
2022-09-23T08:45:59.595Z,73.5
2022-09-23T08:47:05.754Z,71.5
2022-09-23T08:48:11.931Z,69
2022-09-23T08:49:18.110Z,70.5
2022-09-23T08:50:24.267Z,71.5
2022-09-23T08:51:30.449Z,66.5
2022-09-23T08:52:36.605Z,67.5
2022-09-23T08:53:42.769Z,73
2022-09-23T08:54:48.952Z,64.5
2022-09-23T08:55:55.117Z,68
2022-09-23T08:57:00.296Z,66.5
2022-09-23T08:58:06.463Z,67
2022-09-23T08:59:12.646Z,71.5
2022-09-23T09:00:18.805Z,69.5
2022-09-23T09:01:24.986Z,65
2022-09-23T09:02:31.139Z,64.5
2022-09-23T09:03:37.316Z,64.5
2022-09-23T09:04:43.490Z,65.5
2022-09-23T09:05:49.656Z,66.5
2022-09-23T09:06:55.820Z,61
2022-09-23T09:08:01.987Z,63.5
2022-09-23T09:09:08.167Z,62
2022-09-23T09:10:14.344Z,65
2022-09-23T09:11:19.506Z,63
2022-09-23T09:12:25.685Z,58.5
2022-09-23T09:13:31.858Z,62
2022-09-23T09:14:38.025Z,59.5
2022-09-23T09:15:44.193Z,61
2022-09-23T09:16:50.465Z,60
2022-09-23T09:17:56.519Z,60
2022-09-23T09:19:02.688Z,56
2022-09-23T09:20:08.873Z,59
2022-09-23T09:21:15.045Z,58
2022-09-23T09:22:21.253Z,59
2022-09-23T09:23:27.385Z,59.5
2022-09-23T09:24:33.546Z,60
2022-09-23T09:25:38.748Z,60
2022-09-23T09:26:45.015Z,56.5
2022-09-23T09:27:51.085Z,58.5
2022-09-23T09:28:57.380Z,53
2022-09-23T09:30:03.411Z,57.5
2022-09-23T09:31:09.574Z,59
2022-09-23T09:32:15.831Z,57
2022-09-23T09:33:21.916Z,60.5
2022-09-23T09:34:28.109Z,62
2022-09-23T09:35:34.277Z,56.5
2022-09-23T09:36:40.470Z,52
2022-09-23T09:37:46.604Z,53.5
2022-09-23T09:38:52.826Z,55
2022-09-23T09:39:57.964Z,51.5
2022-09-23T09:41:04.139Z,53
2022-09-23T09:42:10.317Z,54
2022-09-23T09:43:16.471Z,51
2022-09-23T09:44:22.647Z,51.5
2022-09-23T09:45:28.809Z,54.5
2022-09-23T09:46:34.966Z,51.5
2022-09-23T09:47:41.147Z,53
2022-09-23T09:48:47.311Z,52
2022-09-23T09:49:53.481Z,51
2022-09-23T09:50:59.703Z,53.5
2022-09-23T09:52:05.829Z,49
2022-09-23T09:53:11.958Z,51.5
2022-09-23T09:54:17.117Z,55
2022-09-23T09:55:23.306Z,50
2022-09-23T09:56:29.460Z,49
2022-09-23T09:57:35.633Z,49
2022-09-23T09:58:41.798Z,52
2022-09-23T09:59:47.964Z,51
2022-09-23T10:00:54.139Z,51.5
2022-09-23T10:02:00.298Z,48
2022-09-23T10:03:06.484Z,47.5
2022-09-23T10:04:12.653Z,49.5
2022-09-23T10:05:18.827Z,52.5
2022-09-23T10:06:24.994Z,48.5
2022-09-23T10:07:31.151Z,50.5
2022-09-23T10:08:36.330Z,47.5
2022-09-23T10:09:42.512Z,50
2022-09-23T10:10:48.679Z,48.5
2022-09-23T10:11:54.845Z,47.5
2022-09-23T10:13:01.029Z,48.5
2022-09-23T10:14:07.201Z,48.5
2022-09-23T10:15:13.358Z,47
2022-09-23T10:16:19.538Z,49.5
2022-09-23T10:17:25.693Z,47.5
2022-09-23T10:18:31.864Z,47
2022-09-23T10:19:38.087Z,48.5
2022-09-23T10:20:44.207Z,46
2022-09-23T10:22:56.545Z,48.5
2022-09-23T10:24:01.732Z,46.5
2022-09-23T10:25:07.894Z,42
2022-09-23T10:26:14.083Z,45
2022-09-23T10:27:20.256Z,41.5
2022-09-23T10:28:26.420Z,44
2022-09-23T10:29:32.579Z,45.5
2022-09-23T10:30:38.750Z,46
2022-09-23T10:31:44.926Z,45
2022-09-23T10:32:51.105Z,44
2022-09-23T10:33:57.258Z,45.5
2022-09-23T10:35:03.441Z,45.5
2022-09-23T10:36:09.607Z,51
2022-09-23T10:37:15.780Z,45.5
2022-09-23T10:38:20.958Z,47.5
2022-09-23T10:39:27.126Z,43.5
2022-09-23T10:40:33.291Z,45.5
2022-09-23T10:41:39.487Z,45.5
2022-09-23T10:42:45.634Z,44.5
2022-09-23T10:43:51.809Z,44
2022-09-23T10:44:57.994Z,42
2022-09-23T10:46:04.156Z,41.5
2022-09-23T10:47:10.329Z,42.5
2022-09-23T10:48:16.486Z,43
2022-09-23T10:49:22.668Z,44.5
2022-09-23T10:50:28.840Z,42.5
2022-09-23T10:51:35.012Z,41
2022-09-23T10:52:40.206Z,39.5
2022-09-23T10:53:46.363Z,40.5
2022-09-23T10:54:52.538Z,47.5
2022-09-23T10:55:58.702Z,47
2022-09-23T10:57:04.879Z,43.5
2022-09-23T10:58:11.035Z,46
2022-09-23T10:59:17.222Z,46
2022-09-23T11:00:23.368Z,43
2022-09-23T11:01:29.555Z,39.5
2022-09-23T11:02:35.723Z,43.5
2022-09-23T11:03:41.934Z,42
2022-09-23T11:04:48.065Z,41.5
2022-09-23T11:05:54.225Z,41.5
2022-09-23T11:06:59.431Z,43
2022-09-23T11:08:05.594Z,41
2022-09-23T11:09:11.784Z,44
2022-09-23T11:10:17.920Z,40.5
2022-09-23T11:11:24.148Z,42.5
2022-09-23T11:12:30.263Z,43
2022-09-23T11:13:36.480Z,40.5
2022-09-23T11:14:42.607Z,40
2022-09-23T11:15:48.779Z,43.5
2022-09-23T11:16:54.967Z,42
2022-09-23T11:18:01.122Z,42.5
2022-09-23T11:19:07.295Z,43
2022-09-23T11:20:13.468Z,41.5
2022-09-23T11:21:18.647Z,39.5
2022-09-23T11:22:24.824Z,42
2022-09-23T11:23:30.997Z,43
2022-09-23T11:24:37.162Z,42.5
2022-09-23T11:25:43.343Z,45.5
2022-09-23T11:26:49.490Z,45
2022-09-23T11:27:55.680Z,42
2022-09-23T11:29:01.831Z,45
2022-09-23T11:30:08.005Z,44
2022-09-23T11:31:14.179Z,43
2022-09-23T11:32:20.368Z,45
2022-09-23T11:33:26.528Z,44.5
2022-09-23T11:34:32.696Z,46
2022-09-23T11:35:37.884Z,43
2022-09-23T11:36:44.042Z,44.5
2022-09-23T11:37:50.226Z,46
2022-09-23T11:38:56.379Z,43
2022-09-23T11:40:02.565Z,43
2022-09-23T11:41:07.758Z,42
2022-09-23T11:42:13.934Z,40
2022-09-23T11:43:20.086Z,39
2022-09-23T11:44:26.267Z,42.5
2022-09-23T11:45:32.430Z,41.5
2022-09-23T11:46:38.598Z,37.5
2022-09-23T11:47:44.757Z,38
2022-09-23T11:48:50.937Z,40
2022-09-23T11:49:57.110Z,39
2022-09-23T11:51:03.294Z,40
2022-09-23T11:52:09.449Z,43
2022-09-23T11:53:15.624Z,41
2022-09-23T11:54:21.794Z,44.5
2022-09-23T11:55:27.071Z,38.5
2022-09-23T11:56:33.299Z,40.5
2022-09-23T11:57:39.469Z,44.5
2022-09-23T11:58:45.645Z,41
2022-09-23T11:59:51.653Z,43
2022-09-23T12:00:57.955Z,41.5
2022-09-23T12:02:04.033Z,40.5
2022-09-23T12:03:10.163Z,37.5
2022-09-23T12:04:16.450Z,40
2022-09-23T12:05:22.496Z,40
2022-09-23T12:06:28.673Z,37.5
2022-09-23T12:07:34.833Z,36.5
2022-09-23T12:08:41.063Z,38
2022-09-23T12:09:46.191Z,40.5
2022-09-23T12:10:52.380Z,40
2022-09-23T12:11:58.556Z,37
2022-09-23T12:13:04.801Z,39
2022-09-23T12:14:10.881Z,37
2022-09-23T12:15:17.069Z,39.5
2022-09-23T12:16:23.229Z,40
2022-09-23T12:17:29.481Z,40.5
2022-09-23T12:18:35.684Z,36
2022-09-23T12:19:41.741Z,37.5
2022-09-23T12:20:47.991Z,42.5
2022-09-23T12:21:54.203Z,40
2022-09-23T12:23:00.243Z,38
2022-09-23T12:24:05.440Z,39.5
2022-09-23T12:25:11.834Z,39.5
2022-09-23T12:26:17.912Z,36.5
2022-09-23T12:27:23.948Z,38
2022-09-23T12:28:30.218Z,40.5
2022-09-23T12:29:36.438Z,38.5
2022-09-23T12:30:42.602Z,36.5
2022-09-23T12:31:48.756Z,37
2022-09-23T12:32:54.780Z,39
2022-09-23T12:34:01.128Z,38
2022-09-23T12:35:07.174Z,36
2022-09-23T12:36:13.540Z,37.5
2022-09-23T12:37:19.577Z,38
2022-09-23T12:38:24.808Z,34.5
2022-09-23T12:39:30.960Z,38.5
2022-09-23T12:40:37.183Z,37
2022-09-23T12:41:43.297Z,38
2022-09-23T12:42:49.486Z,38.5
2022-09-23T12:43:55.608Z,39
2022-09-23T12:45:01.778Z,40
2022-09-23T12:46:07.970Z,41
2022-09-23T12:47:14.147Z,37
2022-09-23T12:48:20.215Z,37.5
2022-09-23T12:49:26.468Z,38
2022-09-23T12:50:32.672Z,35.5
2022-09-23T12:51:38.829Z,40
2022-09-23T12:52:43.997Z,37
2022-09-23T12:53:50.037Z,37
2022-09-23T12:54:56.262Z,36
2022-09-23T12:56:02.486Z,38.5
2022-09-23T12:57:08.635Z,39
2022-09-23T12:58:14.877Z,39.5
2022-09-23T12:59:21.030Z,40.5
2022-09-23T13:00:27.139Z,38.5
2022-09-23T13:01:33.246Z,37.5
2022-09-23T13:02:39.549Z,39
2022-09-23T13:03:45.587Z,35.5
2022-09-23T13:04:51.806Z,37.5
2022-09-23T13:05:58.061Z,37.5
2022-09-23T13:07:03.090Z,40
2022-09-23T13:08:09.408Z,39.5
2022-09-23T13:09:15.591Z,38.5
2022-09-23T13:10:21.737Z,39
2022-09-23T13:11:27.920Z,39.5
2022-09-23T13:12:34.097Z,37
2022-09-23T13:13:40.257Z,34.5
2022-09-23T13:14:46.444Z,38
2022-09-23T13:15:52.620Z,37
2022-09-23T13:16:58.785Z,38.5
2022-09-23T13:18:04.947Z,37.5
2022-09-23T13:19:11.080Z,38
2022-09-23T13:20:17.277Z,36
2022-09-23T13:21:22.471Z,36.5
2022-09-23T13:23:34.786Z,37
2022-09-23T13:24:40.986Z,40
2022-09-23T13:25:47.162Z,38.5
2022-09-23T13:26:53.317Z,44.5
2022-09-23T13:27:59.476Z,42
2022-09-23T13:29:05.650Z,44.5
2022-09-23T13:30:11.771Z,42.5
2022-09-23T13:31:17.956Z,46.5
2022-09-23T13:32:24.170Z,47
2022-09-23T13:33:30.338Z,43
2022-09-23T13:34:36.511Z,44.5
2022-09-23T13:35:41.697Z,42.5
2022-09-23T13:36:47.846Z,47
2022-09-23T13:37:54.011Z,48
2022-09-23T13:39:00.210Z,48.5
2022-09-23T13:40:06.202Z,48
2022-09-23T13:41:12.485Z,49.5
2022-09-23T13:42:18.646Z,49
2022-09-23T13:43:24.877Z,48.5
2022-09-23T13:44:31.001Z,51
2022-09-23T13:45:37.187Z,51
2022-09-23T13:46:43.375Z,44
2022-09-23T13:47:49.513Z,45.5
2022-09-23T13:48:55.727Z,48
2022-09-23T13:50:00.915Z,50
2022-09-23T13:51:07.067Z,48
2022-09-23T13:52:13.223Z,47.5
2022-09-23T13:53:19.411Z,49.5
2022-09-23T13:54:25.585Z,49.5
2022-09-23T13:55:31.748Z,50.5
2022-09-23T13:56:37.906Z,51
2022-09-23T13:57:44.020Z,47.5
2022-09-23T13:58:50.247Z,48.5
2022-09-23T13:59:56.404Z,49.5
2022-09-23T14:01:02.593Z,50
2022-09-23T14:02:08.765Z,54.5
2022-09-23T14:03:14.932Z,54
2022-09-23T14:04:20.102Z,56.5
2022-09-23T14:05:26.273Z,54.5
2022-09-23T14:06:32.461Z,52
2022-09-23T14:07:38.589Z,55
2022-09-23T14:08:44.794Z,53
2022-09-23T14:09:50.916Z,50
2022-09-23T14:10:57.128Z,59.5
2022-09-23T14:12:03.307Z,56.5
2022-09-23T14:13:09.393Z,60
2022-09-23T14:14:15.673Z,60.5
2022-09-23T14:15:21.812Z,61
2022-09-23T14:16:28.000Z,64.5
2022-09-23T14:17:34.158Z,61.5
2022-09-23T14:18:39.357Z,63.5
2022-09-23T14:19:45.443Z,61
2022-09-23T14:20:51.537Z,61.5
2022-09-23T14:21:57.703Z,61.5
2022-09-23T14:23:04.014Z,60.5
2022-09-23T14:24:10.136Z,58.5
2022-09-23T14:25:16.296Z,61.5
2022-09-23T14:26:22.547Z,63
2022-09-23T14:27:28.710Z,63
2022-09-23T14:28:34.873Z,65
2022-09-23T14:29:40.899Z,64
2022-09-23T14:30:47.219Z,65
2022-09-23T14:31:53.383Z,67
2022-09-23T14:32:58.525Z,68.5
2022-09-23T14:34:04.577Z,64
2022-09-23T14:35:10.908Z,64.5
2022-09-23T14:36:17.060Z,66
2022-09-23T14:37:23.196Z,60.5
2022-09-23T14:38:29.420Z,66.5
2022-09-23T14:39:35.499Z,70
2022-09-23T14:40:41.760Z,69.5
2022-09-23T14:41:47.932Z,69.5
2022-09-23T14:42:54.104Z,70
2022-09-23T14:44:00.125Z,71
2022-09-23T14:45:06.434Z,72
2022-09-23T14:46:12.611Z,71
2022-09-23T14:47:18.623Z,68
2022-09-23T14:48:23.963Z,69.5
2022-09-23T14:49:30.082Z,71.5
2022-09-23T14:50:36.303Z,69.5
2022-09-23T14:51:42.459Z,67
2022-09-23T14:52:48.664Z,60.5
2022-09-23T14:53:54.815Z,61
2022-09-23T14:55:00.964Z,62.5
2022-09-23T14:56:07.157Z,63
2022-09-23T14:57:13.286Z,66.5
2022-09-23T14:58:19.447Z,68
2022-09-23T14:59:25.657Z,70.5
2022-09-23T15:00:31.672Z,69
2022-09-23T15:01:37.986Z,70.5
2022-09-23T15:02:43.186Z,71.5
2022-09-23T15:03:49.356Z,73
2022-09-23T15:04:55.520Z,73.5
2022-09-23T15:06:01.683Z,71.5