createdAt,value
2023-10-13T15:09:55.687Z,63.00
2023-10-13T15:12:25.065Z,62.70
2023-10-13T15:14:53.111Z,62.50
2023-10-13T15:17:19.911Z,62.00
2023-10-13T15:19:46.717Z,61.60
2023-10-13T15:22:13.486Z,61.60
2023-10-13T15:24:40.177Z,61.40
2023-10-13T15:27:08.276Z,61.40
2023-10-13T15:29:35.049Z,61.50
2023-10-13T15:32:01.952Z,61.50
2023-10-13T15:34:28.856Z,61.30
2023-10-13T15:36:55.808Z,61.40
2023-10-13T15:39:22.680Z,61.50
2023-10-13T15:41:49.373Z,61.60
2023-10-13T15:44:17.579Z,61.90
2023-10-13T15:49:15.313Z,61.00
2023-10-13T15:51:42.420Z,61.80
2023-10-13T15:54:09.139Z,61.50
2023-10-13T15:56:35.815Z,61.10
2023-10-13T15:59:02.512Z,61.50
2023-10-13T16:01:30.778Z,62.40
2023-10-13T16:03:57.757Z,61.60
2023-10-13T16:06:24.574Z,61.70
2023-10-13T16:08:51.278Z,61.20
2023-10-13T16:11:18.022Z,61.40
2023-10-13T16:13:44.734Z,60.80
2023-10-13T16:16:15.431Z,60.70
2023-10-13T16:18:43.581Z,60.70
2023-10-13T16:21:10.374Z,60.40
2023-10-13T16:23:37.083Z,60.40
2023-10-13T16:26:03.778Z,60.30
2023-10-13T16:28:30.541Z,60.00
2023-10-13T16:30:57.310Z,60.00
2023-10-13T16:33:24.090Z,60.00
2023-10-13T16:35:52.232Z,60.10
2023-10-13T16:38:18.937Z,60.00
2023-10-13T16:40:45.648Z,60.10
2023-10-13T16:43:12.378Z,60.10
2023-10-13T16:45:39.080Z,60.20
2023-10-13T16:48:06.437Z,60.20
2023-10-13T16:50:33.409Z,60.30
2023-10-13T16:53:01.503Z,60.40
2023-10-13T16:55:28.218Z,60.30
2023-10-13T16:57:54.963Z,60.30
2023-10-13T17:00:21.770Z,60.30
2023-10-13T17:02:48.575Z,60.40
2023-10-13T17:05:15.322Z,60.30
2023-10-13T17:07:42.040Z,60.30
2023-10-13T17:10:11.005Z,60.40
2023-10-13T17:12:37.834Z,60.40
2023-10-13T17:15:04.939Z,60.60
2023-10-13T17:17:31.700Z,60.60
2023-10-13T17:19:58.463Z,60.60
2023-10-13T17:22:25.188Z,60.70
2023-10-13T17:24:51.981Z,60.70
2023-10-13T17:27:20.098Z,60.70
2023-10-13T17:29:46.809Z,60.70
2023-10-13T17:32:13.487Z,60.70
2023-10-13T17:34:40.322Z,60.80
2023-10-13T17:37:07.109Z,60.70
2023-10-13T17:39:33.893Z,60.70
2023-10-13T17:42:00.649Z,60.80
2023-10-13T17:44:28.750Z,60.80
2023-10-13T17:46:55.497Z,61.60
2023-10-13T17:49:22.313Z,60.80
2023-10-13T17:51:49.103Z,60.90
2023-10-13T17:54:15.876Z,60.90
2023-10-13T17:56:42.607Z,61.00
2023-10-13T17:59:09.312Z,61.00
2023-10-13T18:01:37.456Z,61.00
2023-10-13T18:04:04.463Z,61.00
2023-10-13T18:06:31.374Z,61.00
2023-10-13T18:08:58.104Z,61.00
2023-10-13T18:11:24.848Z,61.00
2023-10-13T18:13:51.735Z,60.90
2023-10-13T18:16:19.114Z,61.00
2023-10-13T18:18:47.268Z,61.10
2023-10-13T18:21:14.072Z,61.00
2023-10-13T18:23:40.811Z,61.00
2023-10-13T18:26:07.508Z,61.00
2023-10-13T18:28:34.201Z,61.00
2023-10-13T18:31:01.061Z,61.00
2023-10-13T18:33:27.859Z,61.00
2023-10-13T18:35:55.946Z,61.70
2023-10-13T18:38:22.650Z,60.90
2023-10-13T18:40:55.599Z,60.90
2023-10-13T18:43:22.328Z,60.90
2023-10-13T18:45:49.099Z,61.00
2023-10-13T18:48:15.850Z,60.90
2023-10-13T18:50:42.643Z,60.90
2023-10-13T18:53:10.788Z,61.00
2023-10-13T18:55:37.705Z,61.00
2023-10-13T18:58:04.805Z,61.00
2023-10-13T19:00:32.891Z,61.00
2023-10-13T19:02:59.820Z,61.00
2023-10-13T19:05:26.903Z,61.00
2023-10-13T19:07:53.865Z,61.10
2023-10-13T19:10:22.113Z,61.20
2023-10-13T19:12:49.023Z,61.20
2023-10-13T19:15:16.132Z,61.20
2023-10-13T19:17:43.066Z,61.20
2023-10-13T19:20:10.709Z,61.30
2023-10-13T19:22:37.608Z,61.30
2023-10-13T19:25:04.840Z,61.20
2023-10-13T19:27:33.189Z,61.30
2023-10-13T19:30:00.152Z,61.60
2023-10-13T19:32:27.100Z,61.20
2023-10-13T19:34:53.980Z,61.20
2023-10-13T19:37:20.925Z,61.20
2023-10-13T19:39:47.833Z,61.30
2023-10-13T19:42:14.734Z,61.30
2023-10-13T19:44:43.012Z,61.20
2023-10-13T19:47:10.025Z,61.20
2023-10-13T19:49:37.021Z,61.20
2023-10-13T19:52:04.038Z,61.30
2023-10-13T19:54:30.981Z,61.30
2023-10-13T19:56:57.917Z,61.30
2023-10-13T19:59:24.902Z,61.30
2023-10-13T20:01:53.266Z,61.30
2023-10-13T20:04:20.238Z,61.30
2023-10-13T20:06:47.221Z,61.40
2023-10-13T20:09:14.156Z,61.40
2023-10-13T20:11:41.057Z,61.30
2023-10-13T20:14:07.965Z,61.30
2023-10-13T20:16:34.967Z,61.40
2023-10-13T20:19:03.272Z,61.40
2023-10-13T20:21:30.489Z,61.30
2023-10-13T20:23:58.105Z,61.40
2023-10-13T20:26:25.002Z,61.40
2023-10-13T20:28:51.900Z,61.30
2023-10-13T20:31:18.873Z,61.30
2023-10-13T20:33:45.830Z,62.10
2023-10-13T20:36:14.210Z,61.30
2023-10-13T20:38:41.094Z,61.20
2023-10-13T20:41:10.827Z,61.20
2023-10-13T20:43:38.807Z,61.20
2023-10-13T20:46:07.788Z,61.30
2023-10-13T20:48:39.169Z,61.30
2023-10-13T20:51:06.327Z,61.40
2023-10-13T20:53:34.632Z,61.40
2023-10-13T20:56:01.985Z,61.40
2023-10-13T20:58:28.979Z,61.30
2023-10-13T21:00:56.062Z,61.30
2023-10-13T21:03:23.223Z,61.50
2023-10-13T21:05:50.227Z,61.50
2023-10-13T21:08:17.143Z,61.50
2023-10-13T21:10:45.425Z,61.50
2023-10-13T21:13:12.361Z,61.50
2023-10-13T21:15:39.466Z,61.50
2023-10-13T21:18:06.658Z,61.60
2023-10-13T21:20:33.634Z,61.60
2023-10-13T21:23:00.545Z,61.60
2023-10-13T21:25:27.493Z,61.60
2023-10-13T21:27:56.214Z,61.60
2023-10-13T21:30:25.109Z,61.60
2023-10-13T21:32:52.118Z,61.60
2023-10-13T21:35:19.459Z,61.70
2023-10-13T21:37:47.472Z,61.80
2023-10-13T21:40:16.707Z,61.70
2023-10-13T21:42:44.512Z,61.70
2023-10-13T21:45:12.811Z,61.70
2023-10-13T21:47:39.775Z,61.70
2023-10-13T21:50:07.642Z,61.60
2023-10-13T21:52:34.506Z,61.70
2023-10-13T21:55:01.427Z,61.70
2023-10-13T21:57:28.352Z,61.70
2023-10-13T21:59:56.227Z,61.70
2023-10-13T22:02:25.752Z,61.70
2023-10-13T22:04:52.642Z,61.70
2023-10-13T22:07:19.544Z,61.80
2023-10-13T22:09:46.529Z,61.80
2023-10-13T22:12:13.449Z,61.90
2023-10-13T22:14:40.450Z,61.80
2023-10-13T22:17:07.390Z,61.80
2023-10-13T22:19:35.733Z,61.80
2023-10-13T22:22:02.677Z,61.80
2023-10-13T22:24:29.662Z,62.60
2023-10-13T22:26:56.624Z,61.80
2023-10-13T22:29:23.773Z,61.80
2023-10-13T22:31:50.853Z,61.90
2023-10-13T22:34:17.918Z,62.30
2023-10-13T22:36:59.065Z,61.90
2023-10-13T22:39:32.181Z,61.80
2023-10-13T22:41:59.061Z,61.90
2023-10-13T22:44:25.999Z,61.90
2023-10-13T22:46:52.951Z,61.90
2023-10-13T22:49:19.956Z,61.90
2023-10-13T22:51:48.311Z,61.90
2023-10-13T22:54:15.199Z,61.80
2023-10-13T22:56:42.107Z,61.90
2023-10-13T22:59:09.006Z,61.80
2023-10-13T23:01:35.807Z,61.80
2023-10-13T23:04:02.595Z,61.80
2023-10-13T23:06:29.436Z,61.90
2023-10-13T23:08:57.522Z,61.90
2023-10-13T23:11:24.253Z,61.80
2023-10-13T23:13:51.386Z,61.90
2023-10-13T23:16:18.150Z,61.70
2023-10-13T23:18:44.923Z,61.90
2023-10-13T23:21:11.703Z,61.70
2023-10-13T23:23:38.438Z,61.80
2023-10-13T23:26:06.574Z,61.50
2023-10-13T23:28:37.102Z,61.40
2023-10-13T23:31:04.349Z,61.20
2023-10-13T23:33:31.142Z,61.20
2023-10-13T23:35:58.268Z,61.30
2023-10-13T23:38:24.974Z,61.10
2023-10-13T23:40:52.099Z,61.00
2023-10-13T23:43:20.191Z,60.90
2023-10-13T23:45:47.681Z,61.00
2023-10-13T23:48:14.714Z,60.90
2023-10-13T23:50:41.468Z,60.90
2023-10-13T23:53:08.179Z,60.90
2023-10-13T23:55:34.922Z,61.10
2023-10-13T23:58:01.624Z,61.00
