createdAt,value
2023-05-02T00:01:22.839Z,100341.30
2023-05-02T00:03:53.747Z,100339.78
2023-05-02T00:06:24.774Z,100341.02
2023-05-02T00:08:55.697Z,100333.17
2023-05-02T00:11:26.444Z,100330.95
2023-05-02T00:13:57.348Z,100330.46
2023-05-02T00:16:28.194Z,100327.77
2023-05-02T00:18:58.923Z,100323.15
2023-05-02T00:21:30.120Z,100319.92
2023-05-02T00:24:01.278Z,100318.59
2023-05-02T00:26:32.178Z,100315.88
2023-05-02T00:29:02.972Z,100315.20
2023-05-02T00:31:33.850Z,100311.95
2023-05-02T00:34:05.039Z,100306.48
2023-05-02T00:36:35.779Z,100307.68
2023-05-02T00:39:07.923Z,100303.91
2023-05-02T00:41:38.637Z,100303.60
2023-05-02T00:44:09.651Z,100303.77
2023-05-02T00:46:41.257Z,100299.00
2023-05-02T00:49:12.686Z,100294.58
2023-05-02T00:51:43.489Z,100298.67
2023-05-02T00:54:15.414Z,100296.63
2023-05-02T00:56:46.531Z,100294.91
2023-05-02T00:59:18.003Z,100295.61
2023-05-02T01:01:57.862Z,100290.32
2023-05-02T01:04:40.064Z,100288.10
2023-05-02T01:11:20.116Z,100286.75
2023-05-02T01:13:52.563Z,100285.02
2023-05-02T01:16:26.551Z,100285.39
2023-05-02T01:24:04.249Z,100278.73
2023-05-02T01:26:48.760Z,100278.90
2023-05-02T01:29:31.381Z,100279.77
2023-05-02T01:32:04.315Z,100275.53
2023-05-02T01:34:37.446Z,100275.56
2023-05-02T01:41:57.898Z,100266.38
2023-05-02T01:44:31.146Z,100266.89
2023-05-02T01:47:03.701Z,100260.59
2023-05-02T01:49:36.876Z,100258.38
2023-05-02T01:52:11.666Z,100255.52
2023-05-02T01:54:43.829Z,100253.64
2023-05-02T01:57:16.642Z,100252.64
2023-05-02T01:59:50.912Z,100250.95
2023-05-02T02:02:41.381Z,100249.60
2023-05-02T02:05:14.021Z,100255.75
2023-05-02T02:07:46.050Z,100246.02
2023-05-02T02:10:17.889Z,100244.84
2023-05-02T02:12:55.527Z,100241.24
2023-05-02T02:15:33.920Z,100239.52
2023-05-02T02:18:37.964Z,100238.85
2023-05-02T02:21:13.503Z,100234.94
2023-05-02T02:27:07.730Z,100232.89
2023-05-02T02:29:38.759Z,100233.40
2023-05-02T02:32:10.246Z,100231.38
2023-05-02T02:34:40.960Z,100233.12
2023-05-02T02:37:16.601Z,100233.13
2023-05-02T02:39:57.125Z,100232.81
2023-05-02T02:42:40.098Z,100237.95
2023-05-02T02:45:25.894Z,100237.29
2023-05-02T02:48:09.526Z,100237.66
2023-05-02T02:50:54.695Z,100231.35
2023-05-02T02:53:35.187Z,100232.58
2023-05-02T02:56:15.101Z,100228.66
2023-05-02T02:58:55.664Z,100227.65
2023-05-02T03:01:29.123Z,100225.11
2023-05-02T03:04:00.341Z,100223.74
2023-05-02T03:06:32.592Z,100221.21
2023-05-02T03:09:05.121Z,100221.05
2023-05-02T03:11:36.176Z,100220.39
2023-05-02T03:14:06.902Z,100221.95
2023-05-02T03:16:41.660Z,100222.97
2023-05-02T03:19:15.676Z,100223.34
2023-05-02T03:21:46.884Z,100224.38
2023-05-02T03:24:20.863Z,100220.81
2023-05-02T03:26:55.486Z,100220.65
2023-05-02T03:29:26.912Z,100219.13
2023-05-02T03:31:57.864Z,100221.36
2023-05-02T03:34:29.346Z,100222.73
2023-05-02T03:37:00.599Z,100223.08
2023-05-02T03:39:32.363Z,100224.11
2023-05-02T03:42:03.345Z,100220.85
2023-05-02T03:44:34.212Z,100220.51
2023-05-02T03:47:05.061Z,100221.52
2023-05-02T03:49:38.833Z,100222.89
2023-05-02T03:52:10.181Z,100222.86
2023-05-02T03:54:41.817Z,100223.02
2023-05-02T03:57:13.271Z,100222.33
2023-05-02T03:59:45.869Z,100226.26
2023-05-02T04:02:19.779Z,100226.23
2023-05-02T04:04:57.763Z,100225.52
2023-05-02T04:07:42.616Z,100225.83
2023-05-02T04:10:16.969Z,100226.80
2023-05-02T04:12:58.115Z,100228.44
2023-05-02T04:15:34.449Z,100229.04
2023-05-02T04:18:05.802Z,100230.98
2023-05-02T04:20:38.394Z,100223.61
2023-05-02T04:23:14.595Z,100225.92
2023-05-02T04:25:54.121Z,100224.29
2023-05-02T04:28:27.951Z,100226.69
2023-05-02T04:31:00.036Z,100227.01
2023-05-02T04:33:31.731Z,100226.65
2023-05-02T04:36:03.912Z,100226.10
2023-05-02T04:38:42.545Z,100227.55
2023-05-02T04:41:14.387Z,100221.72
2023-05-02T04:44:04.398Z,100224.12
2023-05-02T04:46:35.510Z,100227.34
2023-05-02T04:49:06.673Z,100225.56
2023-05-02T04:51:42.984Z,100228.10
2023-05-02T04:54:14.786Z,100226.27
2023-05-02T04:56:49.955Z,100221.00
2023-05-02T04:59:32.617Z,100216.82
2023-05-02T05:02:05.703Z,100221.30
2023-05-02T05:05:02.255Z,100223.15
2023-05-02T05:07:33.388Z,100222.88
2023-05-02T05:10:11.363Z,100219.27
2023-05-02T05:12:51.253Z,100218.63
2023-05-02T05:15:26.118Z,100215.84
2023-05-02T05:18:03.545Z,100213.14
2023-05-02T05:20:35.766Z,100207.27
2023-05-02T05:23:08.768Z,100202.77
2023-05-02T05:25:40.483Z,100203.60
2023-05-02T05:28:17.150Z,100203.27
2023-05-02T05:30:51.834Z,100198.98
2023-05-02T05:33:26.374Z,100198.33
2023-05-02T05:36:01.897Z,100198.02
2023-05-02T05:38:33.337Z,100194.20
2023-05-02T05:41:05.254Z,100195.35
2023-05-02T05:43:38.474Z,100194.67
2023-05-02T05:46:11.174Z,100197.70
2023-05-02T05:48:42.127Z,100196.64
2023-05-02T05:51:13.319Z,100196.77
2023-05-02T05:53:47.607Z,100193.55
2023-05-02T05:56:19.989Z,100191.84
2023-05-02T05:58:58.389Z,100197.02
2023-05-02T06:01:31.534Z,100197.36
2023-05-02T06:04:05.472Z,100195.17
2023-05-02T06:06:38.325Z,100196.11
2023-05-02T06:09:09.209Z,100194.53
2023-05-02T06:11:41.312Z,100196.04
2023-05-02T06:14:12.133Z,100196.64
2023-05-02T06:16:44.031Z,100198.39
2023-05-02T06:19:17.032Z,100199.02
2023-05-02T06:21:49.340Z,100200.19
2023-05-02T06:24:33.761Z,100208.51
2023-05-02T06:27:04.723Z,100209.04
2023-05-02T06:29:35.553Z,100211.59
2023-05-02T06:32:11.311Z,100209.47
2023-05-02T06:34:44.889Z,100209.38
2023-05-02T06:37:15.843Z,100206.60
2023-05-02T06:39:46.774Z,100211.05
2023-05-02T06:42:17.498Z,100203.52
2023-05-02T06:44:48.290Z,100205.67
2023-05-02T06:47:19.065Z,100206.66
2023-05-02T06:49:53.902Z,100205.02
2023-05-02T06:52:25.019Z,100204.12
2023-05-02T06:54:56.008Z,100206.13
2023-05-02T06:57:26.972Z,100208.53
2023-05-02T07:00:02.761Z,100209.31
2023-05-02T07:02:34.139Z,100209.55
2023-05-02T07:05:12.834Z,100212.33
2023-05-02T07:07:43.919Z,100211.23
2023-05-02T07:10:15.135Z,100210.83
2023-05-02T07:12:45.951Z,100206.96
2023-05-02T07:15:18.997Z,100206.09
2023-05-02T07:17:50.629Z,100205.38
2023-05-02T07:20:21.991Z,100202.44
2023-05-02T07:22:53.479Z,100206.07
2023-05-02T07:25:24.401Z,100206.38
2023-05-02T07:27:55.074Z,100204.20
2023-05-02T07:30:28.382Z,100204.80
2023-05-02T07:32:59.339Z,100207.23
2023-05-02T07:35:30.340Z,100206.50
2023-05-02T07:38:01.240Z,100214.73
2023-05-02T07:40:32.172Z,100210.19
2023-05-02T07:43:09.868Z,100213.07
2023-05-02T07:45:42.517Z,100210.94
2023-05-02T07:48:13.458Z,100208.55
2023-05-02T07:50:44.234Z,100206.77
2023-05-02T07:53:15.529Z,100207.27
2023-05-02T07:55:49.005Z,100211.84
2023-05-02T07:58:19.694Z,100212.69
2023-05-02T08:00:50.586Z,100212.26
2023-05-02T08:03:21.779Z,100218.09
2023-05-02T08:05:52.703Z,100216.02
2023-05-02T08:08:23.505Z,100220.38
2023-05-02T08:10:54.556Z,100223.57
2023-05-02T08:13:25.233Z,100228.20
2023-05-02T08:15:58.351Z,100230.16
2023-05-02T08:18:29.715Z,100234.94
2023-05-02T08:21:01.008Z,100235.25
2023-05-02T08:23:31.816Z,100237.48
2023-05-02T08:26:02.596Z,100232.03
2023-05-02T08:28:33.441Z,100230.64
2023-05-02T08:31:04.628Z,100236.38
2023-05-02T08:33:35.373Z,100241.17
2023-05-02T08:36:13.609Z,100246.00
2023-05-02T08:38:45.233Z,100247.09
2023-05-02T08:41:17.781Z,100246.42
2023-05-02T08:43:49.498Z,100252.83
2023-05-02T08:46:23.973Z,100256.20
2023-05-02T08:48:59.040Z,100255.84
2023-05-02T08:51:32.629Z,100255.55
2023-05-02T08:54:05.086Z,100257.70
2023-05-02T08:56:35.897Z,100261.25
2023-05-02T08:59:08.269Z,100262.58
2023-05-02T09:01:42.708Z,100257.70
2023-05-02T09:04:14.790Z,100259.52
2023-05-02T09:06:46.953Z,100262.25
2023-05-02T09:09:19.186Z,100258.11
2023-05-02T09:11:52.962Z,100258.97
2023-05-02T09:14:24.087Z,100260.42
2023-05-02T09:17:01.272Z,100263.80
2023-05-02T09:19:32.369Z,100262.52
2023-05-02T09:22:03.857Z,100267.34
2023-05-02T09:24:35.009Z,100267.52
2023-05-02T09:27:07.152Z,100267.68
2023-05-02T09:29:39.089Z,100270.15
2023-05-02T09:32:10.228Z,100273.08
2023-05-02T09:34:41.624Z,100276.19
2023-05-02T09:37:13.646Z,100280.57
2023-05-02T09:40:04.455Z,100289.44
2023-05-02T09:42:36.440Z,100289.56
2023-05-02T09:45:09.362Z,100289.07
2023-05-02T09:47:42.478Z,100293.19
2023-05-02T09:50:13.733Z,100298.27
2023-05-02T09:53:01.623Z,100301.39
2023-05-02T09:55:32.874Z,100297.38
2023-05-02T09:58:04.360Z,100307.42
2023-05-02T10:00:46.034Z,100310.91
2023-05-02T10:03:19.050Z,100307.13
2023-05-02T10:05:51.046Z,100311.05
2023-05-02T10:08:22.565Z,100311.52
2023-05-02T10:10:56.645Z,100311.41
2023-05-02T10:13:32.441Z,100319.84
2023-05-02T10:16:05.962Z,100320.10
2023-05-02T10:18:48.405Z,100326.70
2023-05-02T10:25:23.320Z,100324.77
2023-05-02T10:27:54.451Z,100331.61
2023-05-02T10:30:26.757Z,100335.72
2023-05-02T10:33:01.005Z,100340.95
2023-05-02T10:36:10.107Z,100340.38
2023-05-02T10:38:46.778Z,100356.75
2023-05-02T10:42:08.234Z,100359.83
2023-05-02T10:44:40.847Z,100362.66
2023-05-02T10:52:30.612Z,100373.33
2023-05-02T10:55:49.236Z,100382.39
2023-05-02T10:58:40.101Z,100392.98
2023-05-02T11:01:51.002Z,100402.04
2023-05-02T11:04:44.344Z,100407.60
2023-05-02T11:10:34.627Z,100417.42
2023-05-02T11:13:05.397Z,100425.05
2023-05-02T11:16:00.018Z,100433.15
2023-05-02T11:19:02.728Z,100442.98
2023-05-02T11:21:33.766Z,100446.23
2023-05-02T11:24:37.084Z,100456.33
2023-05-02T11:27:44.046Z,100461.98
2023-05-02T11:30:48.919Z,100471.24
2023-05-02T11:33:23.596Z,100473.15
2023-05-02T11:35:56.943Z,100473.98
2023-05-02T11:38:36.537Z,100479.47
2023-05-02T11:41:07.476Z,100481.48
2023-05-02T11:43:38.143Z,100477.08
2023-05-02T11:46:09.304Z,100476.02
2023-05-02T11:48:40.267Z,100483.23
2023-05-02T11:51:10.980Z,100488.19
2023-05-02T11:53:43.855Z,100492.45
2023-05-02T11:56:14.774Z,100489.50
2023-05-02T11:58:47.099Z,100492.55
2023-05-02T12:01:18.688Z,100491.64
2023-05-02T12:03:52.590Z,100494.11
2023-05-02T12:06:23.613Z,100493.95
2023-05-02T12:09:07.225Z,100494.83
2023-05-02T12:11:38.750Z,100495.15
2023-05-02T12:14:10.373Z,100492.55
2023-05-02T12:16:42.605Z,100490.39
2023-05-02T12:19:14.394Z,100490.52
2023-05-02T12:21:45.221Z,100489.09
2023-05-02T12:24:17.316Z,100490.65
2023-05-02T12:26:49.052Z,100494.60
2023-05-02T12:29:21.062Z,100496.96
2023-05-02T12:31:55.427Z,100500.16
2023-05-02T12:34:37.593Z,100505.13
2023-05-02T12:37:09.564Z,100502.32
2023-05-02T12:39:42.282Z,100502.61
2023-05-02T12:42:16.962Z,100504.50
2023-05-02T12:44:49.320Z,100503.42
2023-05-02T12:47:21.457Z,100504.13
2023-05-02T12:49:54.074Z,100506.64
2023-05-02T12:52:48.755Z,100505.61
2023-05-02T12:55:20.377Z,100510.67
2023-05-02T12:57:51.461Z,100514.10
2023-05-02T13:00:22.707Z,100510.67
2023-05-02T13:02:54.049Z,100511.21
2023-05-02T13:05:29.178Z,100516.05
2023-05-02T13:08:00.365Z,100521.13
2023-05-02T13:10:31.175Z,100522.88
2023-05-02T13:13:02.838Z,100523.74
2023-05-02T13:15:33.764Z,100527.38
2023-05-02T13:18:04.694Z,100526.09
2023-05-02T13:20:35.641Z,100529.67
2023-05-02T13:23:06.343Z,100527.22
2023-05-02T13:25:37.133Z,100533.05
2023-05-02T13:28:08.341Z,100530.45
2023-05-02T13:30:42.123Z,100534.65
2023-05-02T13:33:13.070Z,100534.91
2023-05-02T13:35:43.945Z,100531.50
2023-05-02T13:38:14.864Z,100531.84
2023-05-02T13:40:46.305Z,100534.95
2023-05-02T13:43:17.015Z,100535.92
2023-05-02T13:45:49.013Z,100535.36
2023-05-02T13:48:20.155Z,100530.87
2023-05-02T13:50:50.864Z,100530.92
2023-05-02T13:53:21.764Z,100529.19
2023-05-02T13:55:55.331Z,100531.44
2023-05-02T13:58:27.497Z,100536.97
2023-05-02T14:00:58.340Z,100536.00
2023-05-02T14:03:29.261Z,100538.16
2023-05-02T14:06:00.552Z,100538.59
2023-05-02T14:08:31.512Z,100543.94
2023-05-02T14:11:07.099Z,100542.94
2023-05-02T14:13:38.169Z,100542.87
2023-05-02T14:16:09.394Z,100542.83
2023-05-02T14:18:41.884Z,100538.27
2023-05-02T14:21:13.319Z,100540.70
2023-05-02T14:23:44.183Z,100538.16
2023-05-02T14:26:15.417Z,100537.88
2023-05-02T14:28:46.471Z,100542.70
2023-05-02T14:31:17.281Z,100541.85
2023-05-02T14:33:48.058Z,100543.83
2023-05-02T14:36:20.397Z,100540.52
2023-05-02T14:38:51.912Z,100545.17
2023-05-02T14:41:24.182Z,100546.66
2023-05-02T14:43:57.581Z,100548.15
2023-05-02T14:46:28.658Z,100548.58
2023-05-02T14:49:01.506Z,100551.58
2023-05-02T14:51:33.181Z,100548.71
2023-05-02T14:54:04.692Z,100544.69
2023-05-02T14:56:35.537Z,100545.03
2023-05-02T14:59:06.311Z,100548.50
2023-05-02T15:01:38.804Z,100548.33
2023-05-02T15:04:10.766Z,100551.02
2023-05-02T15:06:42.710Z,100552.48
2023-05-02T15:09:14.106Z,100551.77
2023-05-02T15:11:44.901Z,100551.53
2023-05-02T15:14:15.787Z,100552.38
2023-05-02T15:16:46.995Z,100552.68
2023-05-02T15:19:17.820Z,100553.48
2023-05-02T15:21:49.909Z,100553.20
2023-05-02T15:24:20.761Z,100555.42
2023-05-02T15:26:51.582Z,100553.23
2023-05-02T15:29:22.307Z,100550.91
2023-05-02T15:31:54.654Z,100554.62
2023-05-02T15:34:25.475Z,100552.98
2023-05-02T15:36:57.957Z,100551.52
2023-05-02T15:39:29.019Z,100549.49
2023-05-02T15:42:00.494Z,100549.61
2023-05-02T15:44:31.213Z,100548.27
2023-05-02T15:47:02.409Z,100545.64
2023-05-02T15:49:34.586Z,100544.19
2023-05-02T15:52:05.944Z,100539.94
2023-05-02T15:54:37.677Z,100540.68
2023-05-02T15:57:08.594Z,100535.70
2023-05-02T15:59:39.554Z,100532.77
2023-05-02T16:02:10.385Z,100534.83
2023-05-02T16:04:43.128Z,100534.71
2023-05-02T16:07:14.816Z,100537.52
2023-05-02T16:09:46.405Z,100537.61
2023-05-02T16:12:17.147Z,100541.14
2023-05-02T16:14:47.891Z,100543.45
2023-05-02T16:17:18.537Z,100545.10
2023-05-02T16:19:49.283Z,100544.06
2023-05-02T16:22:20.383Z,100542.87
2023-05-02T16:24:51.179Z,100546.30
2023-05-02T16:27:21.943Z,100548.85
2023-05-02T16:29:52.861Z,100547.58
2023-05-02T16:32:24.505Z,100552.23
2023-05-02T16:34:56.092Z,100552.02
2023-05-02T16:37:27.012Z,100553.57
2023-05-02T16:39:57.873Z,100552.02
2023-05-02T16:42:28.648Z,100554.65
2023-05-02T16:44:59.829Z,100554.95
2023-05-02T16:47:31.050Z,100557.23
2023-05-02T16:50:02.744Z,100556.55
2023-05-02T16:52:36.576Z,100557.27
2023-05-02T16:55:08.981Z,100559.73
2023-05-02T16:57:40.010Z,100561.57
2023-05-02T17:00:14.936Z,100565.02
2023-05-02T17:02:46.851Z,100565.35
2023-05-02T17:05:20.101Z,100564.14
2023-05-02T17:07:51.256Z,100563.98
2023-05-02T17:10:22.090Z,100568.48
2023-05-02T17:12:54.323Z,100564.52
2023-05-02T17:15:25.485Z,100570.40
2023-05-02T17:17:56.250Z,100571.60
2023-05-02T17:20:27.033Z,100573.70
2023-05-02T17:22:59.130Z,100569.89
2023-05-02T17:25:29.874Z,100571.80
2023-05-02T17:28:01.899Z,100570.30
2023-05-02T17:30:33.760Z,100567.60
2023-05-02T17:33:04.624Z,100574.09
2023-05-02T17:35:35.519Z,100576.91
2023-05-02T17:38:06.335Z,100578.86
2023-05-02T17:40:38.216Z,100582.15
2023-05-02T17:43:09.237Z,100584.84
2023-05-02T17:45:41.657Z,100583.02
2023-05-02T17:48:12.545Z,100584.13
2023-05-02T17:50:43.855Z,100586.94
2023-05-02T17:54:01.639Z,100590.95
2023-05-02T17:56:34.950Z,100592.17
2023-05-02T17:59:07.367Z,100590.20
2023-05-02T18:01:38.322Z,100596.21
2023-05-02T18:04:12.676Z,100597.42
2023-05-02T18:06:43.722Z,100598.58
2023-05-02T18:09:14.462Z,100600.27
2023-05-02T18:11:45.185Z,100601.78
2023-05-02T18:14:15.979Z,100603.27
2023-05-02T18:16:48.741Z,100608.52
2023-05-02T18:19:19.552Z,100612.57
2023-05-02T18:21:50.377Z,100616.98
2023-05-02T18:24:21.279Z,100622.27
2023-05-02T18:26:52.733Z,100628.04
2023-05-02T18:29:23.494Z,100635.88
2023-05-02T18:31:54.324Z,100634.91
2023-05-02T18:34:25.195Z,100639.30
2023-05-02T18:36:56.280Z,100639.02
2023-05-02T18:39:27.002Z,100640.48
2023-05-02T18:41:57.765Z,100642.66
2023-05-02T18:44:28.534Z,100643.46
2023-05-02T18:46:59.782Z,100645.30
2023-05-02T18:49:30.892Z,100645.86
2023-05-02T18:52:03.067Z,100650.81
2023-05-02T18:54:34.145Z,100653.98
2023-05-02T18:57:05.269Z,100663.55
2023-05-02T18:59:35.960Z,100667.77
2023-05-02T19:02:06.744Z,100672.48
2023-05-02T19:04:37.508Z,100677.73
2023-05-02T19:07:08.618Z,100680.41
2023-05-02T19:09:40.216Z,100687.61
2023-05-02T19:12:10.991Z,100692.25
2023-05-02T19:14:42.144Z,100702.10
2023-05-02T19:17:12.915Z,100704.92
2023-05-02T19:19:43.693Z,100708.91
2023-05-02T19:22:15.066Z,100713.61
2023-05-02T19:24:45.781Z,100716.59
2023-05-02T19:27:16.468Z,100722.38
2023-05-02T19:29:47.336Z,100723.59
2023-05-02T19:32:18.604Z,100731.02
2023-05-02T19:34:49.367Z,100738.92
2023-05-02T19:37:20.127Z,100744.61
2023-05-02T19:39:50.774Z,100755.75
2023-05-02T19:42:21.442Z,100761.59
2023-05-02T19:44:53.306Z,100765.32
2023-05-02T19:47:24.143Z,100769.20
2023-05-02T19:49:54.951Z,100768.73
2023-05-02T19:52:25.623Z,100773.61
2023-05-02T19:54:56.451Z,100777.04
2023-05-02T19:57:27.215Z,100777.73
2023-05-02T19:59:57.905Z,100786.00
2023-05-02T20:02:29.068Z,100792.89
2023-05-02T20:04:59.955Z,100797.48
2023-05-02T20:07:31.056Z,100800.89
2023-05-02T20:10:02.040Z,100801.50
2023-05-02T20:12:33.061Z,100802.67
2023-05-02T20:15:04.156Z,100803.62
2023-05-02T20:17:34.924Z,100806.79
2023-05-02T20:20:08.285Z,100811.02
2023-05-02T20:22:39.869Z,100812.98
2023-05-02T20:25:12.694Z,100817.18
2023-05-02T20:27:43.426Z,100820.86
2023-05-02T20:30:15.020Z,100824.34
2023-05-02T20:32:47.327Z,100829.04
2023-05-02T20:35:18.314Z,100828.91
2023-05-02T20:37:49.821Z,100833.60
2023-05-02T20:40:22.595Z,100836.56
2023-05-02T20:42:53.303Z,100845.75
2023-05-02T20:45:25.370Z,100850.45
2023-05-02T20:47:57.116Z,100849.80
2023-05-02T20:50:28.395Z,100849.33
2023-05-02T20:52:59.468Z,100853.14
2023-05-02T20:55:31.801Z,100854.56
2023-05-02T20:58:02.856Z,100853.25
2023-05-02T21:00:33.913Z,100861.03
2023-05-02T21:03:04.791Z,100863.67
2023-05-02T21:05:37.285Z,100869.40
2023-05-02T21:08:08.701Z,100867.77
2023-05-02T21:10:39.418Z,100872.15
2023-05-02T21:13:10.123Z,100871.70
2023-05-02T21:15:56.365Z,100876.08
2023-05-02T21:18:27.186Z,100878.88
2023-05-02T21:20:57.964Z,100881.17
2023-05-02T21:23:28.744Z,100880.56
2023-05-02T21:25:59.497Z,100888.17
2023-05-02T21:28:30.180Z,100888.05
2023-05-02T21:31:04.182Z,100892.25
2023-05-02T21:33:35.837Z,100893.52
2023-05-02T21:36:07.399Z,100897.70
2023-05-02T21:38:38.408Z,100901.52
2023-05-02T21:41:10.089Z,100903.46
2023-05-02T21:43:41.607Z,100910.21
2023-05-02T21:46:14.525Z,100913.05
2023-05-02T21:48:45.226Z,100919.23
2023-05-02T21:51:15.941Z,100923.76
2023-05-02T21:53:49.551Z,100926.92
2023-05-02T21:56:20.252Z,100932.45
2023-05-02T21:58:51.906Z,100933.71
2023-05-02T22:01:22.845Z,100937.02
2023-05-02T22:03:53.777Z,100944.42
2023-05-02T22:06:25.034Z,100947.56
2023-05-02T22:08:57.457Z,100954.65
2023-05-02T22:11:28.650Z,100954.15
2023-05-02T22:13:59.416Z,100955.71
2023-05-02T22:16:31.583Z,100953.48
2023-05-02T22:19:02.482Z,100952.95
2023-05-02T22:21:47.283Z,100955.86
2023-05-02T22:24:24.152Z,100958.45
2023-05-02T22:27:05.234Z,100958.96
2023-05-02T22:29:36.190Z,100962.23
2023-05-02T22:32:09.214Z,100960.00
2023-05-02T22:34:39.953Z,100965.50
2023-05-02T22:37:10.820Z,100968.79
2023-05-02T22:39:41.714Z,100968.64
2023-05-02T22:42:12.370Z,100968.99
2023-05-02T22:44:52.923Z,100973.46
2023-05-02T22:47:25.262Z,100975.04
2023-05-02T22:49:56.905Z,100981.25
2023-05-02T22:52:28.356Z,100981.98
2023-05-02T22:54:59.150Z,100980.98
2023-05-02T22:57:29.910Z,100979.63
2023-05-02T23:00:00.874Z,100982.58
2023-05-02T23:02:31.876Z,100982.08
2023-05-02T23:05:04.225Z,100981.77
2023-05-02T23:07:35.264Z,100979.39
2023-05-02T23:10:06.859Z,100983.86
2023-05-02T23:12:37.846Z,100984.05
2023-05-02T23:15:10.560Z,100983.54
2023-05-02T23:17:42.277Z,100987.48
2023-05-02T23:20:13.693Z,100992.61
2023-05-02T23:22:47.830Z,100990.92
2023-05-02T23:25:18.627Z,100986.14
2023-05-02T23:27:49.439Z,100988.55
2023-05-02T23:30:20.466Z,100987.67
2023-05-02T23:32:53.626Z,100990.27
2023-05-02T23:35:24.738Z,100993.70
2023-05-02T23:37:55.521Z,100996.27
2023-05-02T23:40:26.272Z,100996.63
2023-05-02T23:42:57.153Z,100997.48
2023-05-02T23:45:27.843Z,101002.84
2023-05-02T23:47:58.595Z,101007.14
2023-05-02T23:50:29.407Z,101011.78
2023-05-02T23:53:01.099Z,101021.23
2023-05-02T23:55:31.964Z,101022.30
2023-05-02T23:58:02.662Z,101021.80
