createdAt,value
2023-04-27T00:04:43.211Z,59.01
2023-04-27T00:09:46.607Z,60.15
2023-04-27T00:14:49.911Z,60.55
2023-04-27T00:19:53.470Z,61.04
2023-04-27T00:24:56.470Z,61.41
2023-04-27T00:29:59.484Z,62.59
2023-04-27T00:35:02.540Z,62.64
2023-04-27T00:40:09.781Z,63.23
2023-04-27T00:45:13.596Z,64.07
2023-04-27T00:50:18.910Z,64.67
2023-04-27T00:55:24.029Z,64.93
2023-04-27T01:00:27.502Z,65.26
2023-04-27T01:05:32.585Z,66.13
2023-04-27T01:10:37.744Z,66.30
2023-04-27T01:15:41.503Z,66.45
2023-04-27T01:20:45.102Z,66.81
2023-04-27T01:25:48.034Z,67.61
2023-04-27T01:30:51.292Z,67.57
2023-04-27T01:35:54.594Z,67.57
2023-04-27T01:41:02.378Z,67.54
2023-04-27T01:46:08.250Z,67.75
2023-04-27T01:51:11.343Z,67.96
2023-04-27T01:56:14.494Z,67.80
2023-04-27T02:01:17.579Z,67.86
2023-04-27T02:06:20.623Z,68.39
2023-04-27T02:11:23.628Z,68.01
2023-04-27T02:16:26.639Z,68.09
2023-04-27T02:21:29.726Z,69.21
2023-04-27T02:26:33.194Z,69.32
2023-04-27T02:31:36.135Z,69.58
2023-04-27T02:36:39.140Z,70.43
2023-04-27T02:41:42.142Z,70.52
2023-04-27T02:46:45.221Z,71.07
2023-04-27T02:51:48.227Z,71.35
2023-04-27T02:56:51.790Z,71.21
2023-04-27T03:01:54.721Z,72.21
2023-04-27T03:06:57.681Z,72.72
2023-04-27T03:12:00.619Z,73.07
2023-04-27T03:17:03.629Z,73.02
2023-04-27T03:22:06.524Z,73.05
2023-04-27T03:27:09.831Z,73.61
2023-04-27T03:32:12.945Z,73.66
2023-04-27T03:37:16.211Z,73.79
2023-04-27T03:42:19.236Z,73.53
2023-04-27T03:47:22.793Z,74.17
2023-04-27T03:52:26.494Z,74.25
2023-04-27T03:57:29.424Z,74.03
2023-04-27T04:02:33.352Z,74.10
2023-04-27T04:07:36.715Z,74.29
2023-04-27T04:12:39.487Z,74.75
2023-04-27T04:17:42.556Z,74.60
2023-04-27T04:22:45.640Z,74.29
2023-04-27T04:27:48.714Z,73.32
2023-04-27T04:32:52.256Z,71.82
2023-04-27T04:37:55.131Z,70.69
2023-04-27T04:42:58.021Z,69.11
2023-04-27T04:48:02.190Z,68.33
2023-04-27T04:53:05.181Z,67.93
2023-04-27T04:58:08.997Z,67.88
2023-04-27T05:03:12.072Z,67.49
2023-04-27T05:08:15.098Z,67.05
2023-04-27T05:13:18.206Z,66.75
2023-04-27T05:18:21.241Z,66.07
2023-04-27T05:23:24.232Z,65.88
2023-04-27T05:28:27.168Z,65.29
2023-04-27T05:33:30.190Z,65.27
2023-04-27T05:38:34.839Z,65.85
2023-04-27T05:43:40.424Z,66.23
2023-04-27T05:48:43.912Z,64.88
2023-04-27T05:53:46.911Z,64.36
2023-04-27T05:58:49.789Z,63.13
2023-04-27T06:03:52.923Z,60.62
2023-04-27T06:08:56.089Z,60.24
2023-04-27T06:13:59.101Z,56.95
2023-04-27T06:19:02.035Z,57.60
2023-04-27T06:24:05.116Z,55.91
2023-04-27T06:29:08.261Z,55.71
2023-04-27T06:34:11.347Z,55.67
2023-04-27T06:39:14.558Z,56.64
2023-04-27T06:44:17.729Z,55.33
2023-04-27T06:49:20.968Z,55.09
2023-04-27T06:54:24.206Z,55.31
2023-04-27T06:59:27.704Z,54.56
2023-04-27T07:04:30.860Z,54.64
2023-04-27T07:09:34.111Z,52.61
2023-04-27T07:14:37.191Z,52.60
2023-04-27T07:19:40.177Z,49.96
2023-04-27T07:24:43.413Z,49.85
2023-04-27T07:29:47.289Z,49.54
2023-04-27T07:34:53.959Z,44.96
2023-04-27T07:39:59.585Z,44.77
2023-04-27T07:45:02.559Z,40.34
2023-04-27T07:50:07.962Z,36.50
2023-04-27T07:55:11.132Z,36.37
2023-04-27T08:00:14.341Z,36.39
2023-04-27T08:05:18.273Z,37.57
2023-04-27T08:10:22.291Z,36.54
2023-04-27T08:15:25.048Z,35.12
2023-04-27T08:20:28.020Z,34.70
2023-04-27T08:25:32.072Z,35.21
2023-04-27T08:30:35.022Z,33.99
2023-04-27T08:35:38.287Z,34.38
2023-04-27T08:40:44.729Z,33.39
2023-04-27T08:45:53.426Z,34.43
2023-04-27T08:50:59.614Z,34.00
2023-04-27T08:56:04.690Z,33.67
2023-04-27T09:01:09.000Z,34.24
2023-04-27T09:06:12.221Z,34.54
2023-04-27T09:11:33.260Z,32.45
2023-04-27T09:16:36.557Z,32.52
2023-04-27T09:21:39.650Z,32.64
2023-04-27T09:26:49.272Z,31.16
2023-04-27T09:31:52.334Z,30.71
2023-04-27T09:36:55.840Z,31.18
2023-04-27T09:41:58.920Z,30.20
2023-04-27T09:47:02.610Z,29.92
2023-04-27T09:52:05.675Z,29.46
2023-04-27T09:57:32.757Z,30.52
2023-04-27T10:03:23.803Z,31.86
2023-04-27T10:08:27.003Z,31.48
2023-04-27T10:13:32.415Z,30.97
2023-04-27T10:18:35.437Z,31.96
2023-04-27T10:23:51.842Z,30.94
2023-04-27T10:29:09.155Z,29.75
2023-04-27T10:34:21.181Z,30.59
2023-04-27T10:39:47.932Z,28.36
2023-04-27T10:44:57.663Z,28.96
2023-04-27T10:50:01.378Z,29.58
2023-04-27T10:55:20.315Z,29.92
2023-04-27T11:00:32.120Z,29.68
2023-04-27T11:05:36.197Z,28.68
2023-04-27T11:10:42.894Z,29.15
2023-04-27T11:15:49.647Z,29.55
2023-04-27T11:21:18.400Z,29.33
2023-04-27T11:26:25.154Z,29.71
2023-04-27T11:31:38.316Z,30.76
2023-04-27T11:36:41.591Z,31.23
2023-04-27T11:41:46.481Z,30.27
2023-04-27T11:46:50.175Z,29.17
2023-04-27T11:51:53.164Z,29.07
2023-04-27T11:57:06.055Z,29.48
2023-04-27T12:02:10.066Z,30.52
2023-04-27T12:07:13.303Z,29.98
2023-04-27T12:12:21.914Z,28.21
2023-04-27T12:17:24.906Z,27.75
2023-04-27T12:22:27.899Z,24.90
2023-04-27T12:27:30.986Z,25.26
2023-04-27T12:32:33.926Z,26.79
2023-04-27T12:37:37.998Z,26.58
2023-04-27T12:42:41.079Z,25.63
2023-04-27T12:47:58.689Z,25.63
2023-04-27T12:53:05.432Z,25.37
2023-04-27T12:58:08.401Z,26.42
2023-04-27T13:03:11.716Z,25.76
2023-04-27T13:08:15.376Z,25.52
2023-04-27T13:13:18.379Z,25.14
2023-04-27T13:18:21.338Z,23.69
2023-04-27T13:23:24.413Z,23.20
2023-04-27T13:28:27.382Z,24.98
2023-04-27T13:33:30.460Z,25.15
2023-04-27T13:38:33.509Z,24.25
2023-04-27T13:43:36.558Z,22.43
2023-04-27T13:48:39.506Z,22.82
2023-04-27T13:53:42.453Z,21.87
2023-04-27T13:58:46.436Z,21.38
2023-04-27T14:03:49.515Z,20.82
2023-04-27T14:08:54.321Z,21.14
2023-04-27T14:13:58.449Z,20.90
2023-04-27T14:19:01.357Z,21.14
2023-04-27T14:24:04.489Z,22.57
2023-04-27T14:29:07.567Z,22.68
2023-04-27T14:34:11.078Z,22.60
2023-04-27T14:39:14.506Z,23.15
2023-04-27T14:44:17.639Z,22.82
2023-04-27T14:49:21.067Z,23.42
2023-04-27T14:54:24.035Z,23.42
2023-04-27T14:59:27.104Z,24.12
2023-04-27T15:04:30.182Z,24.35
2023-04-27T15:09:34.549Z,24.27
2023-04-27T15:14:37.595Z,22.96
2023-04-27T15:19:40.583Z,23.88
2023-04-27T15:24:43.568Z,24.00
2023-04-27T15:29:46.579Z,23.84
2023-04-27T15:34:50.012Z,23.46
2023-04-27T15:39:53.029Z,24.04
2023-04-27T15:44:56.301Z,23.99
2023-04-27T15:49:59.283Z,24.07
2023-04-27T15:55:04.314Z,24.09
2023-04-27T16:00:11.990Z,24.46
2023-04-27T16:05:15.559Z,24.45
2023-04-27T16:10:18.517Z,24.60
2023-04-27T16:15:21.519Z,25.10
2023-04-27T16:20:25.545Z,25.13
2023-04-27T16:25:28.628Z,25.50
2023-04-27T16:30:31.667Z,25.94
2023-04-27T16:35:35.768Z,25.75
2023-04-27T16:40:38.478Z,26.03
2023-04-27T16:45:44.089Z,26.76
2023-04-27T16:50:47.311Z,27.65
2023-04-27T16:55:50.347Z,28.25
2023-04-27T17:00:53.301Z,28.95
2023-04-27T17:05:56.494Z,29.83
2023-04-27T17:11:00.108Z,30.48
2023-04-27T17:16:04.793Z,31.69
2023-04-27T17:21:07.715Z,32.22
2023-04-27T17:26:12.174Z,33.21
2023-04-27T17:31:17.564Z,33.49
2023-04-27T17:36:20.786Z,33.96
2023-04-27T17:41:23.762Z,34.47
2023-04-27T17:46:26.790Z,35.10
2023-04-27T17:51:29.784Z,35.24
2023-04-27T17:56:32.915Z,36.21
2023-04-27T18:01:36.543Z,36.66
2023-04-27T18:06:39.691Z,37.60
2023-04-27T18:11:42.650Z,38.14
2023-04-27T18:16:45.712Z,38.61
2023-04-27T18:21:48.688Z,39.25
2023-04-27T18:26:51.671Z,39.45
2023-04-27T18:31:54.709Z,39.72
2023-04-27T18:36:57.659Z,40.57
2023-04-27T18:42:01.969Z,41.02
2023-04-27T18:47:05.083Z,42.02
2023-04-27T18:52:11.386Z,42.35
2023-04-27T18:57:14.496Z,42.74
2023-04-27T19:02:17.646Z,43.22
2023-04-27T19:07:22.804Z,43.87
2023-04-27T19:12:26.194Z,44.38
2023-04-27T19:17:29.149Z,44.80
2023-04-27T19:22:36.784Z,44.89
2023-04-27T19:27:40.016Z,45.34
2023-04-27T19:32:43.678Z,46.28
2023-04-27T19:37:46.863Z,45.96
2023-04-27T19:42:49.979Z,46.01
2023-04-27T19:47:54.216Z,46.94
2023-04-27T19:52:57.279Z,48.03
2023-04-27T19:58:00.337Z,49.36
2023-04-27T20:03:04.795Z,50.10
2023-04-27T20:08:08.204Z,50.87
2023-04-27T20:13:11.323Z,51.55
2023-04-27T20:18:14.297Z,51.94
2023-04-27T20:23:17.418Z,52.86
2023-04-27T20:28:20.367Z,53.20
2023-04-27T20:33:23.465Z,53.75
2023-04-27T20:38:26.597Z,54.10
2023-04-27T20:43:29.552Z,54.54
2023-04-27T20:48:32.561Z,54.70
2023-04-27T20:53:35.769Z,55.07
2023-04-27T20:58:38.855Z,55.44
2023-04-27T21:03:42.266Z,56.06
2023-04-27T21:08:45.962Z,56.22
2023-04-27T21:13:49.452Z,57.21
2023-04-27T21:18:52.267Z,57.50
2023-04-27T21:24:06.729Z,57.82
2023-04-27T21:29:10.558Z,58.70
2023-04-27T21:34:13.789Z,59.83
2023-04-27T21:39:16.958Z,60.39
2023-04-27T21:44:19.912Z,60.46
2023-04-27T21:49:22.965Z,61.47
2023-04-27T21:54:25.924Z,61.50
2023-04-27T21:59:28.912Z,62.32
2023-04-27T22:04:38.471Z,61.95
2023-04-27T22:09:41.871Z,61.59
2023-04-27T22:14:46.899Z,61.97
2023-04-27T22:19:49.907Z,61.88
2023-04-27T22:24:53.192Z,62.39
2023-04-27T22:29:56.120Z,62.90
2023-04-27T22:35:00.138Z,63.52
2023-04-27T22:40:04.472Z,63.60
2023-04-27T22:45:08.261Z,64.35
2023-04-27T22:50:12.349Z,64.69
2023-04-27T22:55:15.417Z,64.60
2023-04-27T23:00:18.516Z,65.51
2023-04-27T23:05:21.701Z,65.30
2023-04-27T23:10:24.795Z,65.84
2023-04-27T23:15:28.573Z,65.68
2023-04-27T23:20:31.907Z,65.53
2023-04-27T23:25:34.959Z,65.64
2023-04-27T23:30:37.958Z,65.40
2023-04-27T23:35:40.854Z,65.26
2023-04-27T23:40:43.874Z,65.96
2023-04-27T23:45:53.178Z,65.88
2023-04-27T23:51:04.257Z,66.56
2023-04-27T23:56:17.930Z,66.69
