createdAt,value
2023-03-29T00:00:14.533Z,39.09
2023-03-29T00:03:19.831Z,38.83
2023-03-29T00:06:22.236Z,40.32
2023-03-29T00:09:26.792Z,41.23
2023-03-29T00:12:29.205Z,40.12
2023-03-29T00:15:31.923Z,40.62
2023-03-29T00:18:34.779Z,39.41
2023-03-29T00:21:37.102Z,39.20
2023-03-29T00:24:39.552Z,40.68
2023-03-29T00:27:41.890Z,40.55
2023-03-29T00:30:44.324Z,40.06
2023-03-29T00:33:47.154Z,39.88
2023-03-29T00:36:53.121Z,40.72
2023-03-29T00:39:56.309Z,39.28
2023-03-29T00:42:58.746Z,39.01
2023-03-29T00:46:01.114Z,38.89
2023-03-29T00:49:12.753Z,39.46
2023-03-29T00:52:16.386Z,39.85
2023-03-29T00:55:22.894Z,39.50
2023-03-29T00:58:43.215Z,39.88
2023-03-29T01:02:07.308Z,39.33
2023-03-29T01:05:14.494Z,39.54
2023-03-29T01:08:20.629Z,40.86
2023-03-29T01:11:28.415Z,40.48
2023-03-29T01:14:35.592Z,39.63
2023-03-29T01:17:40.641Z,40.26
2023-03-29T01:21:05.063Z,39.95
2023-03-29T01:24:12.059Z,40.78
2023-03-29T01:27:33.742Z,40.08
2023-03-29T01:30:44.066Z,40.75
2023-03-29T01:33:50.024Z,40.81
2023-03-29T01:37:00.441Z,40.11
2023-03-29T01:40:05.216Z,42.87
2023-03-29T01:43:27.892Z,42.26
2023-03-29T01:46:46.233Z,42.37
2023-03-29T01:50:18.837Z,42.24
2023-03-29T01:53:29.156Z,42.88
2023-03-29T01:56:34.551Z,43.35
2023-03-29T01:59:40.229Z,46.50
2023-03-29T02:02:45.437Z,43.17
2023-03-29T02:05:47.880Z,43.69
2023-03-29T02:08:51.315Z,42.50
2023-03-29T02:11:54.036Z,44.88
2023-03-29T02:14:58.869Z,42.63
2023-03-29T02:18:01.745Z,42.69
2023-03-29T02:21:04.942Z,44.86
2023-03-29T02:24:10.047Z,44.07
2023-03-29T02:27:14.332Z,44.26
2023-03-29T02:30:18.426Z,43.56
2023-03-29T02:33:53.961Z,42.97
2023-03-29T02:37:03.207Z,43.47
2023-03-29T02:40:08.123Z,44.52
2023-03-29T02:43:13.187Z,44.00
2023-03-29T02:46:16.647Z,43.84
2023-03-29T02:49:19.211Z,42.28
2023-03-29T02:52:25.906Z,42.65
2023-03-29T02:55:34.992Z,43.19
2023-03-29T02:58:37.458Z,42.91
2023-03-29T03:01:42.813Z,42.65
2023-03-29T03:04:45.298Z,43.72
2023-03-29T03:07:47.781Z,44.28
2023-03-29T03:10:50.132Z,44.07
2023-03-29T03:13:54.549Z,44.84
2023-03-29T03:16:57.881Z,45.36
2023-03-29T03:20:00.742Z,45.31
2023-03-29T03:23:03.549Z,45.87
2023-03-29T03:26:06.468Z,45.36
2023-03-29T03:29:09.986Z,45.83
2023-03-29T03:32:34.631Z,46.24
2023-03-29T03:35:38.671Z,46.41
2023-03-29T03:38:44.120Z,49.02
2023-03-29T03:41:47.007Z,43.08
2023-03-29T03:44:49.913Z,40.76
2023-03-29T03:48:04.314Z,39.18
2023-03-29T03:51:36.152Z,39.02
2023-03-29T03:54:39.074Z,40.13
2023-03-29T03:58:13.986Z,41.71
2023-03-29T04:01:17.175Z,43.09
2023-03-29T04:04:29.527Z,44.62
2023-03-29T04:07:54.350Z,45.49
2023-03-29T04:11:07.741Z,45.81
2023-03-29T04:14:13.069Z,46.31
2023-03-29T04:17:41.597Z,46.23
2023-03-29T04:21:06.892Z,46.77
2023-03-29T04:24:10.974Z,48.02
2023-03-29T04:27:16.379Z,47.04
2023-03-29T04:30:18.844Z,48.58
2023-03-29T04:33:46.899Z,47.48
2023-03-29T04:36:53.121Z,48.70
2023-03-29T04:40:02.611Z,48.05
2023-03-29T04:43:12.411Z,47.52
2023-03-29T04:46:26.791Z,48.38
2023-03-29T04:49:48.139Z,48.70
2023-03-29T04:53:00.409Z,48.22
2023-03-29T04:56:04.932Z,48.20
2023-03-29T04:59:27.214Z,47.48
2023-03-29T05:02:32.491Z,47.79
2023-03-29T05:05:35.636Z,46.04
2023-03-29T05:08:39.616Z,45.02
2023-03-29T05:12:03.734Z,44.23
2023-03-29T05:15:14.928Z,45.54
2023-03-29T05:18:17.929Z,43.55
2023-03-29T05:21:22.048Z,43.44
2023-03-29T05:24:24.483Z,43.29
2023-03-29T05:27:35.156Z,44.01
2023-03-29T05:30:44.742Z,42.85
2023-03-29T05:33:57.474Z,43.36
2023-03-29T05:37:01.616Z,43.21
2023-03-29T05:40:10.973Z,44.17
2023-03-29T05:43:41.164Z,43.74
2023-03-29T05:46:43.886Z,42.70
2023-03-29T05:49:51.613Z,42.38
2023-03-29T05:52:58.408Z,41.70
2023-03-29T05:56:00.886Z,42.17
2023-03-29T05:59:05.352Z,41.37
2023-03-29T06:02:08.161Z,41.50
2023-03-29T06:05:14.682Z,41.18
2023-03-29T06:08:37.712Z,41.25
2023-03-29T06:12:04.068Z,41.79
2023-03-29T06:15:07.025Z,40.46
2023-03-29T06:18:33.256Z,40.38
2023-03-29T06:21:35.772Z,41.25
2023-03-29T06:24:38.741Z,42.45
2023-03-29T06:27:47.988Z,40.96
2023-03-29T06:30:54.303Z,41.33
2023-03-29T06:33:58.449Z,40.38
2023-03-29T06:37:21.698Z,39.68
2023-03-29T06:40:31.114Z,39.62
2023-03-29T06:43:34.914Z,38.33
2023-03-29T06:46:42.534Z,38.86
2023-03-29T06:49:45.101Z,39.44
2023-03-29T06:53:11.962Z,39.47
2023-03-29T06:56:16.144Z,37.41
2023-03-29T06:59:21.060Z,38.75
2023-03-29T07:02:49.661Z,37.31
2023-03-29T07:05:53.088Z,38.29
2023-03-29T07:08:59.831Z,36.86
2023-03-29T07:12:16.821Z,36.17
2023-03-29T07:15:24.368Z,37.11
2023-03-29T07:18:52.093Z,36.98
2023-03-29T07:22:16.536Z,37.83
2023-03-29T07:25:25.500Z,35.64
2023-03-29T07:28:28.168Z,31.61
2023-03-29T07:31:30.784Z,32.37
2023-03-29T07:34:50.286Z,30.93
2023-03-29T07:38:08.584Z,29.83
2023-03-29T07:41:13.665Z,30.42
2023-03-29T07:44:37.536Z,30.09
2023-03-29T07:47:41.225Z,30.06
2023-03-29T07:50:44.241Z,31.22
2023-03-29T07:53:46.712Z,30.16
2023-03-29T07:57:08.246Z,29.24
2023-03-29T08:00:16.704Z,28.74
2023-03-29T08:03:29.410Z,28.24
2023-03-29T08:06:31.891Z,29.33
2023-03-29T08:09:34.296Z,28.78
2023-03-29T08:12:37.765Z,29.67
2023-03-29T08:15:42.213Z,30.11
2023-03-29T08:18:54.104Z,29.55
2023-03-29T08:21:59.221Z,29.66
2023-03-29T08:25:05.975Z,29.02
2023-03-29T08:28:13.346Z,29.17
2023-03-29T08:31:21.048Z,30.71
2023-03-29T08:34:23.852Z,29.59
2023-03-29T08:37:44.714Z,30.09
2023-03-29T08:40:49.778Z,30.02
2023-03-29T08:44:08.002Z,29.00
2023-03-29T08:47:46.195Z,27.96
2023-03-29T08:50:55.222Z,29.26
2023-03-29T08:54:12.753Z,28.45
2023-03-29T08:57:46.599Z,28.24
2023-03-29T09:00:56.877Z,27.63
2023-03-29T09:04:39.030Z,29.25
2023-03-29T09:07:56.177Z,26.83
2023-03-29T09:11:26.774Z,25.36
2023-03-29T09:14:36.805Z,25.68
2023-03-29T09:18:03.430Z,27.68
2023-03-29T09:21:31.299Z,24.94
2023-03-29T09:24:54.215Z,25.58
2023-03-29T09:28:14.970Z,25.18
2023-03-29T09:31:32.797Z,25.87
2023-03-29T09:34:46.116Z,27.12
2023-03-29T09:37:55.729Z,24.83
2023-03-29T09:41:09.104Z,26.03
2023-03-29T09:44:29.821Z,24.56
2023-03-29T09:47:41.905Z,25.95
2023-03-29T09:50:48.655Z,24.90
2023-03-29T09:53:51.083Z,24.38
2023-03-29T09:57:13.652Z,22.91
2023-03-29T10:00:17.091Z,24.79
2023-03-29T10:03:21.200Z,24.07
2023-03-29T10:06:31.435Z,23.29
2023-03-29T10:09:36.120Z,24.54
2023-03-29T10:12:52.046Z,24.41
2023-03-29T10:16:24.330Z,23.93
2023-03-29T10:19:37.517Z,22.51
2023-03-29T10:22:41.274Z,23.71
2023-03-29T10:25:44.552Z,26.94
2023-03-29T10:28:47.097Z,23.99
2023-03-29T10:31:50.178Z,24.92
2023-03-29T10:34:53.794Z,24.18
2023-03-29T10:37:58.460Z,23.50
2023-03-29T10:41:08.068Z,24.35
2023-03-29T10:44:50.125Z,25.81
2023-03-29T10:47:55.912Z,24.52
2023-03-29T10:51:04.333Z,24.92
2023-03-29T10:54:09.704Z,23.86
2023-03-29T10:57:51.162Z,24.11
2023-03-29T11:00:57.762Z,25.01
2023-03-29T11:04:12.335Z,26.41
2023-03-29T11:07:36.189Z,23.55
2023-03-29T11:10:59.920Z,24.08
2023-03-29T11:14:21.979Z,24.87
2023-03-29T11:18:03.815Z,23.45
2023-03-29T11:21:26.587Z,25.24
2023-03-29T11:24:54.212Z,23.90
2023-03-29T11:28:24.006Z,23.83
2023-03-29T11:31:44.515Z,25.19
2023-03-29T11:35:00.251Z,26.27
2023-03-29T11:38:12.213Z,26.23
2023-03-29T11:41:21.249Z,26.53
2023-03-29T11:44:28.196Z,28.37
2023-03-29T11:47:35.923Z,27.10
2023-03-29T11:50:46.618Z,27.15
2023-03-29T11:53:59.108Z,29.03
2023-03-29T11:57:06.009Z,28.27
2023-03-29T12:00:29.820Z,26.11
2023-03-29T12:03:46.697Z,26.53
2023-03-29T12:07:12.780Z,26.18
2023-03-29T12:10:21.118Z,27.50
2023-03-29T12:18:51.792Z,25.72
2023-03-29T12:21:56.254Z,26.73
2023-03-29T12:25:00.629Z,26.49
2023-03-29T12:28:24.113Z,26.34
2023-03-29T12:31:29.465Z,26.52
2023-03-29T12:34:56.085Z,26.29
2023-03-29T12:38:23.156Z,27.58
2023-03-29T12:41:49.227Z,26.02
2023-03-29T12:45:18.288Z,26.64
2023-03-29T12:48:25.460Z,28.35
2023-03-29T12:51:32.637Z,27.39
2023-03-29T12:54:35.026Z,26.51
2023-03-29T12:57:41.358Z,27.04
2023-03-29T13:00:45.085Z,27.66
2023-03-29T13:03:49.853Z,26.44
2023-03-29T13:07:02.832Z,25.59
2023-03-29T13:10:09.866Z,27.06
2023-03-29T13:13:21.702Z,28.13
2023-03-29T13:16:33.702Z,31.02
2023-03-29T13:19:42.215Z,29.00
2023-03-29T13:23:15.629Z,29.17
2023-03-29T13:26:42.806Z,28.96
2023-03-29T13:29:54.915Z,29.92
2023-03-29T13:33:08.760Z,29.00
2023-03-29T13:36:40.321Z,28.67
2023-03-29T13:39:50.693Z,29.77
2023-03-29T13:43:25.248Z,29.58
2023-03-29T13:46:37.435Z,29.21
2023-03-29T13:49:43.561Z,29.51
2023-03-29T13:53:13.841Z,30.43
2023-03-29T13:56:19.815Z,30.21
2023-03-29T13:59:32.278Z,31.01
2023-03-29T14:02:38.383Z,31.76
2023-03-29T14:05:42.802Z,31.23
2023-03-29T14:08:45.323Z,31.96
2023-03-29T14:11:47.829Z,31.56
2023-03-29T14:14:58.956Z,29.41
2023-03-29T14:18:02.252Z,30.24
2023-03-29T14:21:05.146Z,31.22
2023-03-29T14:24:12.626Z,30.09
2023-03-29T14:27:16.393Z,30.57
2023-03-29T14:30:21.857Z,31.96
2023-03-29T14:33:27.585Z,31.61
2023-03-29T14:36:32.540Z,32.56
2023-03-29T14:39:35.369Z,31.95
2023-03-29T14:42:37.824Z,32.43
2023-03-29T14:45:40.425Z,32.44
2023-03-29T14:48:43.442Z,32.27
2023-03-29T14:51:46.758Z,32.18
2023-03-29T14:54:52.887Z,33.32
2023-03-29T14:57:55.612Z,31.63
2023-03-29T15:00:58.528Z,32.46
2023-03-29T15:04:09.230Z,32.38
2023-03-29T15:07:11.703Z,33.05
2023-03-29T15:10:21.039Z,33.50
2023-03-29T15:13:25.126Z,33.07
2023-03-29T15:16:30.538Z,33.91
2023-03-29T15:19:33.343Z,33.68
2023-03-29T15:22:36.063Z,33.64
2023-03-29T15:25:50.298Z,33.19
2023-03-29T15:29:08.285Z,33.55
2023-03-29T15:32:19.955Z,33.39
2023-03-29T15:35:25.900Z,32.96
2023-03-29T15:38:40.489Z,33.93
2023-03-29T15:41:50.057Z,33.12
2023-03-29T15:44:56.534Z,33.33
2023-03-29T15:48:01.994Z,33.62
2023-03-29T15:51:06.423Z,33.54
2023-03-29T15:54:09.305Z,36.45
2023-03-29T15:57:13.972Z,34.02
2023-03-29T16:00:16.939Z,33.69
2023-03-29T16:03:19.435Z,33.76
2023-03-29T16:06:23.969Z,34.55
2023-03-29T16:09:27.457Z,34.92
2023-03-29T16:12:29.761Z,34.75
2023-03-29T16:15:33.732Z,34.25
2023-03-29T16:18:36.334Z,36.53
2023-03-29T16:21:38.776Z,35.01
2023-03-29T16:24:41.347Z,35.33
2023-03-29T16:27:44.236Z,35.56
2023-03-29T16:30:46.800Z,34.67
2023-03-29T16:33:49.371Z,35.62
2023-03-29T16:36:53.159Z,35.19
2023-03-29T16:39:56.953Z,35.50
2023-03-29T16:43:00.098Z,35.63
2023-03-29T16:46:02.856Z,35.57
2023-03-29T16:49:07.920Z,36.79
2023-03-29T16:52:10.404Z,36.13
2023-03-29T16:55:13.688Z,36.42
2023-03-29T16:58:16.256Z,36.88
2023-03-29T17:01:19.357Z,37.67
2023-03-29T17:04:21.821Z,36.18
2023-03-29T17:07:24.134Z,36.92
2023-03-29T17:10:26.399Z,37.16
2023-03-29T17:13:29.083Z,37.19
2023-03-29T17:16:31.465Z,37.11
2023-03-29T17:19:36.752Z,37.07
2023-03-29T17:22:40.023Z,37.42
2023-03-29T17:25:43.519Z,38.31
2023-03-29T17:28:45.859Z,38.46
2023-03-29T17:31:48.357Z,38.57
2023-03-29T17:34:51.477Z,38.62
2023-03-29T17:37:54.808Z,39.37
2023-03-29T17:40:57.175Z,39.67
2023-03-29T17:43:59.813Z,40.10
2023-03-29T17:47:02.270Z,40.83
2023-03-29T17:50:05.673Z,41.55
2023-03-29T17:53:07.939Z,41.64
2023-03-29T17:56:10.238Z,41.66
2023-03-29T17:59:12.530Z,41.95
2023-03-29T18:02:25.434Z,41.65
2023-03-29T18:05:28.090Z,42.16
2023-03-29T18:08:31.321Z,42.02
2023-03-29T18:11:33.728Z,42.30
2023-03-29T18:14:36.334Z,42.30
2023-03-29T18:17:41.614Z,42.56
2023-03-29T18:20:45.600Z,42.43
2023-03-29T18:23:48.991Z,43.40
2023-03-29T18:26:51.403Z,42.99
2023-03-29T18:29:55.474Z,42.91
2023-03-29T18:32:57.949Z,43.44
2023-03-29T18:36:01.308Z,43.42
2023-03-29T18:39:07.287Z,43.29
2023-03-29T18:42:13.731Z,43.53
2023-03-29T18:45:18.198Z,43.29
2023-03-29T18:48:20.467Z,43.95
2023-03-29T18:51:23.729Z,43.74
2023-03-29T18:54:26.076Z,43.73
2023-03-29T18:57:30.987Z,43.82
2023-03-29T19:00:33.430Z,44.51
2023-03-29T19:03:36.402Z,44.28
2023-03-29T19:06:39.134Z,44.92
2023-03-29T19:09:41.872Z,44.40
2023-03-29T19:12:44.636Z,44.66
2023-03-29T19:15:47.786Z,44.15
2023-03-29T19:18:50.227Z,44.64
2023-03-29T19:21:53.391Z,44.82
2023-03-29T19:24:55.664Z,45.83
2023-03-29T19:27:58.076Z,45.01
2023-03-29T19:31:01.639Z,44.63
2023-03-29T19:34:07.138Z,45.76
2023-03-29T19:37:09.560Z,45.77
2023-03-29T19:40:12.280Z,45.29
2023-03-29T19:43:16.896Z,45.10
2023-03-29T19:46:20.416Z,45.66
2023-03-29T19:49:22.891Z,45.53
2023-03-29T19:52:25.681Z,45.47
2023-03-29T19:55:28.627Z,45.17
2023-03-29T19:58:31.509Z,46.16
2023-03-29T20:01:33.950Z,46.26
2023-03-29T20:04:37.978Z,46.52
2023-03-29T20:07:40.749Z,46.43
2023-03-29T20:10:43.180Z,46.63
2023-03-29T20:13:45.552Z,47.72
2023-03-29T20:16:49.936Z,47.26
2023-03-29T20:19:54.028Z,46.57
2023-03-29T20:23:04.647Z,46.86
2023-03-29T20:26:08.623Z,46.16
2023-03-29T20:29:10.996Z,45.64
2023-03-29T20:32:13.351Z,46.66
2023-03-29T20:35:15.803Z,46.53
2023-03-29T20:38:18.173Z,47.25
2023-03-29T20:41:20.756Z,46.64
2023-03-29T20:44:28.417Z,46.37
2023-03-29T20:47:30.850Z,46.68
2023-03-29T20:50:33.623Z,46.39
2023-03-29T20:53:35.873Z,47.90
2023-03-29T20:56:40.023Z,47.24
2023-03-29T20:59:43.919Z,46.75
2023-03-29T21:02:47.164Z,46.29
2023-03-29T21:05:54.205Z,47.16
2023-03-29T21:08:57.635Z,46.62
2023-03-29T21:12:00.238Z,47.48
2023-03-29T21:15:03.893Z,46.95
2023-03-29T21:18:06.945Z,46.89
2023-03-29T21:21:11.101Z,47.22
2023-03-29T21:24:13.865Z,47.07
2023-03-29T21:27:16.419Z,46.36
2023-03-29T21:30:18.808Z,47.11
2023-03-29T21:33:21.172Z,46.82
2023-03-29T21:36:24.264Z,47.71
2023-03-29T21:39:27.236Z,47.70
2023-03-29T21:42:29.660Z,47.54
2023-03-29T21:45:32.644Z,47.24
2023-03-29T21:48:35.432Z,48.44
2023-03-29T21:51:37.877Z,48.75
2023-03-29T21:54:40.376Z,47.81
2023-03-29T21:57:42.946Z,47.66
2023-03-29T22:00:46.711Z,49.08
2023-03-29T22:03:49.024Z,48.16
2023-03-29T22:06:51.525Z,48.35
2023-03-29T22:09:54.807Z,48.54
2023-03-29T22:12:57.133Z,48.56
2023-03-29T22:16:01.216Z,49.65
2023-03-29T22:19:04.566Z,49.35
2023-03-29T22:22:13.707Z,49.78
2023-03-29T22:25:17.779Z,49.85
2023-03-29T22:28:20.092Z,49.54
2023-03-29T22:31:23.800Z,49.24
2023-03-29T22:34:26.743Z,49.49
2023-03-29T22:37:29.268Z,49.35
2023-03-29T22:40:33.433Z,49.48
2023-03-29T22:43:37.069Z,49.25
2023-03-29T22:46:39.387Z,49.43
2023-03-29T22:49:41.928Z,49.70
2023-03-29T22:52:44.248Z,50.68
2023-03-29T22:55:46.655Z,50.85
2023-03-29T22:58:49.224Z,50.66
2023-03-29T23:01:52.136Z,50.62
2023-03-29T23:04:54.503Z,50.13
2023-03-29T23:07:56.837Z,50.39
2023-03-29T23:10:59.654Z,50.01
2023-03-29T23:14:04.255Z,51.14
2023-03-29T23:17:07.646Z,50.68
2023-03-29T23:20:11.390Z,50.48
2023-03-29T23:23:13.924Z,50.25
2023-03-29T23:26:16.672Z,50.62
2023-03-29T23:29:18.924Z,51.02
2023-03-29T23:32:21.214Z,50.63
2023-03-29T23:35:24.179Z,50.74
2023-03-29T23:38:26.484Z,51.09
2023-03-29T23:41:30.818Z,50.67
2023-03-29T23:44:33.239Z,50.20
2023-03-29T23:47:36.813Z,50.01
2023-03-29T23:50:39.225Z,50.26
2023-03-29T23:53:41.721Z,50.71
2023-03-29T23:56:44.241Z,50.16
2023-03-29T23:59:46.550Z,50.56
