createdAt,value
2022-10-11T00:00:58.250Z,5.25
2022-10-11T00:02:00.014Z,5.00
2022-10-11T00:03:04.012Z,4.90
2022-10-11T00:04:05.933Z,4.90
2022-10-11T00:05:09.231Z,5.32
2022-10-11T00:06:11.163Z,5.07
2022-10-11T00:07:12.888Z,4.47
2022-10-11T00:08:14.666Z,4.28
2022-10-11T00:09:16.532Z,4.70
2022-10-11T00:10:19.049Z,5.93
2022-10-11T00:11:21.070Z,6.10
2022-10-11T00:12:22.882Z,5.35
2022-10-11T00:13:25.045Z,5.72
2022-10-11T00:14:27.428Z,5.22
2022-10-11T00:15:29.368Z,5.40
2022-10-11T00:16:31.276Z,5.05
2022-10-11T00:17:33.636Z,5.35
2022-10-11T00:18:35.386Z,5.28
2022-10-11T00:19:37.137Z,4.57
2022-10-11T00:20:38.880Z,4.97
2022-10-11T00:21:40.592Z,4.50
2022-10-11T00:22:42.988Z,5.25
2022-10-11T00:23:44.787Z,5.13
2022-10-11T00:24:46.546Z,5.22
2022-10-11T00:25:57.412Z,5.03
2022-10-11T00:26:59.148Z,4.97
2022-10-11T00:28:00.890Z,5.47
2022-10-11T00:29:02.697Z,5.10
2022-10-11T00:30:06.448Z,5.47
2022-10-11T00:31:10.744Z,4.93
2022-10-11T00:32:12.475Z,5.03
2022-10-11T00:33:14.191Z,3.95
2022-10-11T00:34:18.017Z,4.65
2022-10-11T00:35:19.770Z,4.65
2022-10-11T00:36:22.248Z,4.20
2022-10-11T00:37:24.105Z,4.55
2022-10-11T00:38:25.938Z,4.68
2022-10-11T00:39:27.769Z,4.57
2022-10-11T00:40:29.455Z,4.93
2022-10-11T00:41:31.317Z,4.88
2022-10-11T00:42:33.183Z,4.75
2022-10-11T00:43:35.507Z,4.57
2022-10-11T00:44:37.240Z,4.75
2022-10-11T00:45:38.911Z,4.38
2022-10-11T00:46:44.692Z,4.82
2022-10-11T00:47:46.418Z,5.22
2022-10-11T00:48:51.204Z,4.15
2022-10-11T00:50:01.777Z,4.65
2022-10-11T00:51:07.864Z,5.13
2022-10-11T00:52:29.086Z,4.45
2022-10-11T00:53:33.355Z,4.30
2022-10-11T00:54:40.942Z,4.53
2022-10-11T00:55:51.418Z,4.65
2022-10-11T00:56:58.617Z,4.32
2022-10-11T00:58:00.953Z,4.50
2022-10-11T00:59:06.674Z,4.72
2022-10-11T01:00:11.882Z,5.22
2022-10-11T01:01:13.789Z,4.60
2022-10-11T01:02:16.365Z,4.65
2022-10-11T01:03:21.347Z,4.72
2022-10-11T01:04:23.393Z,5.50
2022-10-11T01:05:29.684Z,5.10
2022-10-11T01:06:34.753Z,5.45
2022-10-11T01:07:37.731Z,5.10
2022-10-11T01:08:39.680Z,4.78
2022-10-11T01:09:41.450Z,5.07
2022-10-11T01:10:43.171Z,4.82
2022-10-11T01:11:46.660Z,4.65
2022-10-11T01:13:24.036Z,4.93
2022-10-11T01:14:28.466Z,4.30
2022-10-11T01:15:44.199Z,4.22
2022-10-11T01:17:02.761Z,4.38
2022-10-11T01:18:19.531Z,4.03
2022-10-11T01:19:59.018Z,4.25
2022-10-11T01:21:35.373Z,3.83
2022-10-11T01:22:58.245Z,3.85
2022-10-11T01:24:25.790Z,4.13
2022-10-11T01:25:38.117Z,4.05
2022-10-11T01:27:25.803Z,3.65
2022-10-11T01:28:52.429Z,4.10
2022-10-11T01:30:14.686Z,4.57
2022-10-11T01:31:43.481Z,4.35
2022-10-11T01:33:31.166Z,4.38
2022-10-11T01:34:40.682Z,4.18
2022-10-11T01:35:56.719Z,4.78
2022-10-11T01:37:05.487Z,4.50
2022-10-11T01:38:28.327Z,4.50
2022-10-11T01:39:42.302Z,4.13
2022-10-11T01:41:00.109Z,4.63
2022-10-11T01:42:06.035Z,4.50
2022-10-11T01:43:09.936Z,4.60
2022-10-11T01:44:13.476Z,4.60
2022-10-11T01:45:17.644Z,4.20
2022-10-11T01:46:20.666Z,4.47
2022-10-11T01:47:24.131Z,3.90
2022-10-11T01:48:26.038Z,4.03
2022-10-11T01:49:27.795Z,4.15
2022-10-11T01:50:45.735Z,4.65
2022-10-11T01:51:52.696Z,4.15
2022-10-11T01:52:56.101Z,4.43
2022-10-11T01:54:14.721Z,4.32
2022-10-11T01:55:23.658Z,4.60
2022-10-11T01:56:27.971Z,4.18
2022-10-11T01:57:35.487Z,4.28
2022-10-11T01:58:48.445Z,4.93
2022-10-11T02:00:09.638Z,4.20
2022-10-11T02:01:23.134Z,4.25
2022-10-11T02:02:43.746Z,4.03
2022-10-11T02:03:54.193Z,4.38
2022-10-11T02:05:18.606Z,3.92
2022-10-11T02:06:29.259Z,4.32
2022-10-11T02:07:34.750Z,4.63
2022-10-11T02:08:49.892Z,4.07
2022-10-11T02:10:09.607Z,4.03
2022-10-11T02:11:30.432Z,4.30
2022-10-11T02:12:46.465Z,3.90
2022-10-11T02:13:57.545Z,4.35
2022-10-11T02:15:03.457Z,4.13
2022-10-11T02:16:10.905Z,4.28
2022-10-11T02:17:16.832Z,4.20
2022-10-11T02:18:23.473Z,4.07
2022-10-11T02:19:29.832Z,4.82
2022-10-11T02:20:33.813Z,4.40
2022-10-11T02:21:40.051Z,4.78
2022-10-11T02:22:45.901Z,4.40
2022-10-11T02:23:56.380Z,4.97
2022-10-11T02:25:01.984Z,4.38
2022-10-11T02:26:06.915Z,4.43
2022-10-11T02:27:10.997Z,4.47
2022-10-11T02:28:17.659Z,3.67
2022-10-11T02:29:21.360Z,4.20
2022-10-11T02:30:23.602Z,4.28
2022-10-11T02:31:26.206Z,4.85
2022-10-11T02:32:30.264Z,4.40
2022-10-11T02:33:40.316Z,4.28
2022-10-11T02:34:52.200Z,4.55
2022-10-11T02:36:00.895Z,4.53
2022-10-11T02:37:21.339Z,4.20
2022-10-11T02:38:32.031Z,5.22
2022-10-11T02:39:46.279Z,4.82
2022-10-11T02:40:54.567Z,3.90
2022-10-11T02:41:59.514Z,3.95
2022-10-11T02:43:18.312Z,4.47
2022-10-11T02:44:44.288Z,4.55
2022-10-11T02:45:53.400Z,4.30
2022-10-11T02:46:55.714Z,4.43
2022-10-11T02:47:58.828Z,4.65
2022-10-11T02:49:01.865Z,4.68
2022-10-11T02:50:04.829Z,4.57
2022-10-11T02:51:11.187Z,5.15
2022-10-11T02:52:14.459Z,4.60
2022-10-11T02:53:16.190Z,4.22
2022-10-11T02:54:18.175Z,4.40
2022-10-11T02:55:20.058Z,5.10
2022-10-11T02:56:21.932Z,5.32
2022-10-11T02:57:23.735Z,5.97
2022-10-11T02:58:25.670Z,5.93
2022-10-11T02:59:27.530Z,5.30
2022-10-11T03:00:29.736Z,5.72
2022-10-11T03:01:31.582Z,6.45
2022-10-11T03:02:33.358Z,6.00
2022-10-11T03:03:35.001Z,5.57
2022-10-11T03:04:36.801Z,5.50
2022-10-11T03:05:41.435Z,5.53
2022-10-11T03:06:43.163Z,5.32
2022-10-11T03:07:45.029Z,5.78
2022-10-11T03:08:46.765Z,5.60
2022-10-11T03:09:48.508Z,5.95
2022-10-11T03:10:50.431Z,5.43
2022-10-11T03:11:52.156Z,6.07
2022-10-11T03:12:53.848Z,5.63
2022-10-11T03:13:55.586Z,5.45
2022-10-11T03:14:57.316Z,5.40
2022-10-11T03:16:03.667Z,5.13
2022-10-11T03:17:31.149Z,5.65
2022-10-11T03:18:27.375Z,5.32
2022-10-11T03:19:29.211Z,5.47
2022-10-11T03:20:30.891Z,5.45
2022-10-11T03:21:32.631Z,5.65
2022-10-11T03:22:34.469Z,5.53
2022-10-11T03:23:36.181Z,5.25
2022-10-11T03:24:37.853Z,5.28
2022-10-11T03:25:39.602Z,4.80
2022-10-11T03:26:41.358Z,5.15
2022-10-11T03:27:43.085Z,5.75
2022-10-11T03:28:45.125Z,5.07
2022-10-11T03:29:46.886Z,5.43
2022-10-11T03:30:49.928Z,5.57
2022-10-11T03:31:51.744Z,5.85
2022-10-11T03:32:53.550Z,5.50
2022-10-11T03:33:55.288Z,5.97
2022-10-11T03:34:57.631Z,6.18
2022-10-11T03:35:59.412Z,6.05
2022-10-11T03:37:01.107Z,5.63
2022-10-11T03:38:02.826Z,6.00
2022-10-11T03:39:04.740Z,5.80
2022-10-11T03:40:08.366Z,5.95
2022-10-11T03:41:10.147Z,5.47
2022-10-11T03:42:12.765Z,5.80
2022-10-11T03:43:14.762Z,5.55
2022-10-11T03:44:16.610Z,5.40
2022-10-11T03:45:18.445Z,6.00
2022-10-11T03:46:20.213Z,5.60
2022-10-11T03:47:21.920Z,5.72
2022-10-11T03:48:23.730Z,5.78
2022-10-11T03:49:25.582Z,5.47
2022-10-11T03:50:27.443Z,5.80
2022-10-11T03:51:29.225Z,5.45
2022-10-11T03:52:31.075Z,5.20
2022-10-11T03:53:32.959Z,5.80
2022-10-11T03:54:34.671Z,5.47
2022-10-11T03:55:39.864Z,5.32
2022-10-11T03:56:41.606Z,4.90
2022-10-11T03:57:43.344Z,5.57
2022-10-11T03:58:45.199Z,5.95
2022-10-11T03:59:48.156Z,5.85
2022-10-11T04:00:50.396Z,6.05
2022-10-11T04:01:52.226Z,6.38
2022-10-11T04:02:54.391Z,6.30
2022-10-11T04:03:57.351Z,5.47
2022-10-11T04:04:59.027Z,6.05
2022-10-11T04:06:00.802Z,6.10
2022-10-11T04:07:02.631Z,5.85
2022-10-11T04:08:09.742Z,6.05
2022-10-11T04:09:13.783Z,5.75
2022-10-11T04:10:15.667Z,5.63
2022-10-11T04:11:17.488Z,5.97
2022-10-11T04:12:19.534Z,5.68
2022-10-11T04:13:21.286Z,6.40
2022-10-11T04:14:23.042Z,6.65
2022-10-11T04:15:24.833Z,6.90
2022-10-11T04:16:26.559Z,7.20
2022-10-11T04:17:28.288Z,6.97
2022-10-11T04:18:30.081Z,6.30
2022-10-11T04:19:31.806Z,7.95
2022-10-11T04:20:34.907Z,6.55
2022-10-11T04:21:36.789Z,7.35
2022-10-11T04:22:38.586Z,6.90
2022-10-11T04:23:40.373Z,7.18
2022-10-11T04:24:42.053Z,7.55
2022-10-11T04:25:45.453Z,6.80
2022-10-11T04:26:47.235Z,6.45
2022-10-11T04:27:49.157Z,7.22
2022-10-11T04:28:51.106Z,7.65
2022-10-11T04:29:52.878Z,8.30
2022-10-11T04:30:54.686Z,7.85
2022-10-11T04:31:56.550Z,8.20
2022-10-11T04:32:58.386Z,9.07
2022-10-11T04:34:00.191Z,8.50
2022-10-11T04:35:02.852Z,9.18
2022-10-11T04:36:06.737Z,8.57
2022-10-11T04:37:08.977Z,8.10
2022-10-11T04:38:10.895Z,8.80
2022-10-11T04:39:13.063Z,9.40
2022-10-11T04:40:14.780Z,8.27
2022-10-11T04:41:16.754Z,7.70
2022-10-11T04:42:18.518Z,7.78
2022-10-11T04:43:20.375Z,8.93
2022-10-11T04:44:22.186Z,8.27
2022-10-11T04:45:24.074Z,8.43
2022-10-11T04:46:25.887Z,8.18
2022-10-11T04:47:27.623Z,8.43
2022-10-11T04:48:29.717Z,8.60
2022-10-11T04:49:32.369Z,8.00
2022-10-11T04:50:34.250Z,8.30
2022-10-11T04:51:36.018Z,8.35
2022-10-11T04:52:37.751Z,9.30
2022-10-11T04:53:39.457Z,10.48
2022-10-11T04:54:41.220Z,10.25
2022-10-11T04:55:42.944Z,9.43
2022-10-11T04:56:44.832Z,10.30
2022-10-11T04:57:46.574Z,9.98
2022-10-11T04:58:49.471Z,9.20
2022-10-11T04:59:51.302Z,9.50
2022-10-11T05:00:53.007Z,9.45
2022-10-11T05:01:54.728Z,9.20
2022-10-11T05:02:57.058Z,8.95
2022-10-11T05:03:58.853Z,9.73
2022-10-11T05:05:00.615Z,9.75
2022-10-11T05:06:05.650Z,9.43
2022-10-11T05:07:07.898Z,10.07
2022-10-11T05:08:09.779Z,9.52
2022-10-11T05:09:12.286Z,9.30
2022-10-11T05:10:14.514Z,10.20
2022-10-11T05:11:16.990Z,10.35
2022-10-11T05:12:18.690Z,10.32
2022-10-11T05:13:20.575Z,9.80
2022-10-11T05:14:22.320Z,9.88
2022-10-11T05:15:24.037Z,10.43
2022-10-11T05:16:25.760Z,10.77
2022-10-11T05:17:27.511Z,10.23
2022-10-11T05:18:29.821Z,9.38
2022-10-11T05:19:31.716Z,9.57
2022-10-11T05:20:33.664Z,10.20
2022-10-11T05:21:35.383Z,8.98
2022-10-11T05:22:37.208Z,9.60
2022-10-11T05:23:38.907Z,10.45
2022-10-11T05:24:40.662Z,10.15
2022-10-11T05:25:42.476Z,11.55
2022-10-11T05:26:44.428Z,10.57
2022-10-11T05:27:46.198Z,10.68
2022-10-11T05:28:48.214Z,11.65
2022-10-11T05:29:50.021Z,11.43
2022-10-11T05:30:51.951Z,11.95
2022-10-11T05:31:53.636Z,12.10
2022-10-11T05:32:55.336Z,11.25
2022-10-11T05:33:57.464Z,11.20
2022-10-11T05:34:59.321Z,11.55
2022-10-11T05:36:01.131Z,11.50
2022-10-11T05:37:02.969Z,12.70
2022-10-11T05:38:04.682Z,13.60
2022-10-11T05:39:06.358Z,13.48
2022-10-11T05:40:08.765Z,12.73
2022-10-11T05:41:13.348Z,17.63
2022-10-11T05:42:15.350Z,20.25
2022-10-11T05:43:17.031Z,17.88
2022-10-11T05:44:18.963Z,17.75
2022-10-11T05:45:20.669Z,17.65
2022-10-11T05:46:22.437Z,17.60
2022-10-11T05:47:24.106Z,17.10
2022-10-11T05:48:26.816Z,18.35
2022-10-11T05:49:28.658Z,16.88
2022-10-11T05:50:31.021Z,16.65
2022-10-11T05:51:33.319Z,18.05
2022-10-11T05:52:35.057Z,21.42
2022-10-11T05:53:38.120Z,22.48
2022-10-11T05:54:39.872Z,23.55
2022-10-11T05:55:43.290Z,22.83
2022-10-11T05:56:45.062Z,21.92
2022-10-11T05:57:46.741Z,24.77
2022-10-11T05:58:49.055Z,24.70
2022-10-11T05:59:50.981Z,23.50
2022-10-11T06:00:53.111Z,25.13
2022-10-11T06:01:54.938Z,24.45
2022-10-11T06:02:56.659Z,24.17
2022-10-11T06:03:58.405Z,25.23
2022-10-11T06:05:00.160Z,24.08
2022-10-11T06:06:05.498Z,24.35
2022-10-11T06:07:07.769Z,25.00
2022-10-11T06:08:11.062Z,24.98
2022-10-11T06:09:13.204Z,25.15
2022-10-11T06:10:15.087Z,25.75
2022-10-11T06:11:19.496Z,24.95
2022-10-11T06:12:21.726Z,24.92
2022-10-11T06:13:23.455Z,24.15
2022-10-11T06:14:26.108Z,24.60
2022-10-11T06:15:28.022Z,23.73
2022-10-11T06:16:29.773Z,23.88
2022-10-11T06:17:31.633Z,24.90
2022-10-11T06:18:33.801Z,23.00
2022-10-11T06:19:35.758Z,24.08
2022-10-11T06:20:37.536Z,22.98
2022-10-11T06:21:39.174Z,24.02
2022-10-11T06:22:40.943Z,24.83
2022-10-11T06:23:42.783Z,23.67
2022-10-11T06:24:44.584Z,23.65
2022-10-11T06:25:58.231Z,23.58
2022-10-11T06:27:00.418Z,24.83
2022-10-11T06:28:02.153Z,22.98
2022-10-11T06:29:04.746Z,24.45
2022-10-11T06:30:07.461Z,21.90
2022-10-11T06:31:09.813Z,23.27
2022-10-11T06:32:13.288Z,23.38
2022-10-11T06:33:15.010Z,22.92
2022-10-11T06:34:16.700Z,22.13
2022-10-11T06:35:18.476Z,21.83
2022-10-11T06:36:20.248Z,21.98
2022-10-11T06:37:21.957Z,22.15
2022-10-11T06:38:23.637Z,22.67
2022-10-11T06:39:25.423Z,21.67
2022-10-11T06:40:27.191Z,20.77
2022-10-11T06:41:30.946Z,20.10
2022-10-11T06:42:32.763Z,22.15
2022-10-11T06:43:34.539Z,19.45
2022-10-11T06:44:36.323Z,20.88
2022-10-11T06:45:38.121Z,19.05
2022-10-11T06:46:40.047Z,19.23
2022-10-11T06:47:41.732Z,20.30
2022-10-11T06:48:45.306Z,19.35
2022-10-11T06:49:47.347Z,20.75
2022-10-11T06:50:59.444Z,19.42
2022-10-11T06:52:01.920Z,19.38
2022-10-11T06:53:03.842Z,19.27
2022-10-11T06:54:05.633Z,18.88
2022-10-11T06:55:07.866Z,19.48
2022-10-11T06:56:13.381Z,19.17
2022-10-11T06:57:15.258Z,17.92
2022-10-11T06:58:17.162Z,18.23
2022-10-11T06:59:18.968Z,18.25
2022-10-11T07:00:20.801Z,18.35
2022-10-11T07:01:23.972Z,19.67
2022-10-11T07:02:25.844Z,19.80
2022-10-11T07:03:27.997Z,19.20
2022-10-11T07:04:29.853Z,18.65
2022-10-11T07:05:33.098Z,18.83
2022-10-11T07:06:38.960Z,18.33
2022-10-11T07:07:40.677Z,17.98
2022-10-11T07:08:42.473Z,18.23
2022-10-11T07:09:44.147Z,17.90
2022-10-11T07:10:45.906Z,18.42
2022-10-11T07:11:48.875Z,18.27
2022-10-11T07:12:50.611Z,19.55
2022-10-11T07:13:58.254Z,18.45
2022-10-11T07:14:59.974Z,18.70
2022-10-11T07:16:03.204Z,18.52
2022-10-11T07:17:05.483Z,19.90
2022-10-11T07:18:07.409Z,20.17
2022-10-11T07:19:10.417Z,20.13
2022-10-11T07:20:12.336Z,19.33
2022-10-11T07:21:16.028Z,20.58
2022-10-11T07:22:17.878Z,18.83
2022-10-11T07:23:20.044Z,19.95
2022-10-11T07:24:21.869Z,19.30
2022-10-11T07:25:24.144Z,19.45
2022-10-11T07:26:26.447Z,19.00
2022-10-11T07:27:28.296Z,18.20
2022-10-11T07:28:30.699Z,19.45
2022-10-11T07:29:32.667Z,18.52
2022-10-11T07:30:38.822Z,19.08
2022-10-11T07:31:42.623Z,19.05
2022-10-11T07:32:44.313Z,19.42
2022-10-11T07:33:46.527Z,18.27
2022-10-11T07:34:48.282Z,18.27
2022-10-11T07:35:50.641Z,17.00
2022-10-11T07:36:52.377Z,18.85
2022-10-11T07:37:54.122Z,18.13
2022-10-11T07:38:55.838Z,18.45
2022-10-11T07:39:57.651Z,18.23
2022-10-11T07:40:59.377Z,17.73
2022-10-11T07:42:01.202Z,18.02
2022-10-11T07:43:02.863Z,17.52
2022-10-11T07:44:04.968Z,17.40
2022-10-11T07:45:07.033Z,17.88
2022-10-11T07:46:10.145Z,17.95
2022-10-11T07:47:12.279Z,17.88
2022-10-11T07:48:15.152Z,19.00
2022-10-11T07:49:16.992Z,17.67
2022-10-11T07:50:18.785Z,16.73
2022-10-11T07:51:22.516Z,18.52
2022-10-11T07:52:24.226Z,16.70
2022-10-11T07:53:25.990Z,16.25
2022-10-11T07:54:27.740Z,18.85
2022-10-11T07:55:31.631Z,17.58
2022-10-11T07:56:33.919Z,17.13
2022-10-11T07:57:35.696Z,16.90
2022-10-11T07:58:37.471Z,16.80
2022-10-11T07:59:39.261Z,16.67
2022-10-11T08:00:42.775Z,16.77
2022-10-11T08:01:44.589Z,15.95
2022-10-11T08:02:46.543Z,18.13
2022-10-11T08:03:49.205Z,16.38
2022-10-11T08:04:50.952Z,17.45
2022-10-11T08:05:52.892Z,15.68
2022-10-11T08:06:54.674Z,16.45
2022-10-11T08:07:56.663Z,15.82
2022-10-11T08:09:00.564Z,16.90
2022-10-11T08:10:02.531Z,17.58
2022-10-11T08:11:04.525Z,16.35
2022-10-11T08:12:06.415Z,16.35
2022-10-11T08:13:08.156Z,15.63
2022-10-11T08:14:11.285Z,16.90
2022-10-11T08:15:13.020Z,15.93
2022-10-11T08:16:15.474Z,16.45
2022-10-11T08:17:17.203Z,17.55
2022-10-11T08:18:19.159Z,16.65
2022-10-11T08:19:20.963Z,15.90
2022-10-11T08:20:22.929Z,15.50
2022-10-11T08:21:26.772Z,16.00
2022-10-11T08:22:28.729Z,16.15
2022-10-11T08:23:30.446Z,17.38
2022-10-11T08:24:37.332Z,18.50
2022-10-11T08:25:43.831Z,16.77
2022-10-11T08:26:45.560Z,17.92
2022-10-11T08:27:47.382Z,16.75
2022-10-11T08:28:49.193Z,18.88
2022-10-11T08:29:51.303Z,17.63
2022-10-11T08:30:54.960Z,17.30
2022-10-11T08:31:56.707Z,16.63
2022-10-11T08:32:58.684Z,16.50
2022-10-11T08:34:00.776Z,17.35
2022-10-11T08:35:02.750Z,16.48
2022-10-11T08:36:06.543Z,15.90
2022-10-11T08:37:08.702Z,16.73
2022-10-11T08:38:10.567Z,14.40
2022-10-11T08:39:12.337Z,15.38
2022-10-11T08:40:20.887Z,15.95
2022-10-11T08:41:38.441Z,16.15
2022-10-11T08:42:56.623Z,15.93
2022-10-11T08:43:58.283Z,15.23
2022-10-11T08:45:12.257Z,15.45
2022-10-11T08:46:16.703Z,14.23
2022-10-11T08:47:27.882Z,14.65
2022-10-11T08:48:40.589Z,14.68
2022-10-11T08:49:42.621Z,14.63
2022-10-11T08:50:49.540Z,15.07
2022-10-11T08:52:02.482Z,14.52
2022-10-11T08:53:36.386Z,15.13
2022-10-11T08:54:47.131Z,15.32
2022-10-11T08:55:54.027Z,14.75
2022-10-11T08:56:55.939Z,15.43
2022-10-11T08:57:58.727Z,15.55
2022-10-11T08:59:23.915Z,16.52
2022-10-11T09:00:30.852Z,15.15
2022-10-11T09:01:32.792Z,17.73
2022-10-11T09:03:06.885Z,15.40
2022-10-11T09:04:06.137Z,14.30
2022-10-11T09:05:14.406Z,16.05
2022-10-11T09:06:33.975Z,16.38
2022-10-11T09:08:01.449Z,15.90
2022-10-11T09:09:24.892Z,15.95
2022-10-11T09:10:47.041Z,16.20
2022-10-11T09:12:07.509Z,15.07
2022-10-11T09:13:30.971Z,15.80
2022-10-11T09:15:15.601Z,16.33
2022-10-11T09:16:28.784Z,16.52
2022-10-11T09:17:56.950Z,16.25
2022-10-11T09:19:04.319Z,16.65
2022-10-11T09:20:33.531Z,16.63
2022-10-11T09:22:30.200Z,17.00
2022-10-11T09:24:13.936Z,17.02
2022-10-11T09:25:53.988Z,16.98
2022-10-11T09:27:09.878Z,17.40
2022-10-11T09:28:30.487Z,16.40
2022-10-11T09:29:54.450Z,17.23
2022-10-11T09:30:57.726Z,17.75
2022-10-11T09:31:59.757Z,17.08
2022-10-11T09:33:17.535Z,17.17
2022-10-11T09:34:21.923Z,17.10
2022-10-11T09:35:23.686Z,17.95
2022-10-11T09:36:55.402Z,19.02
2022-10-11T09:38:07.797Z,17.20
2022-10-11T09:39:45.707Z,17.88
2022-10-11T09:41:29.327Z,17.85
2022-10-11T09:42:31.066Z,17.52
2022-10-11T09:43:33.299Z,17.38
2022-10-11T09:44:40.645Z,17.13
2022-10-11T09:45:49.266Z,18.27
2022-10-11T09:46:54.422Z,17.25
2022-10-11T09:47:59.740Z,18.58
2022-10-11T09:49:08.797Z,18.13
2022-10-11T09:50:21.459Z,19.02
2022-10-11T09:51:25.972Z,19.05
2022-10-11T09:52:27.762Z,19.63
2022-10-11T09:53:50.588Z,18.23
2022-10-11T09:55:00.604Z,18.95
2022-10-11T09:56:05.119Z,18.42
2022-10-11T09:57:20.735Z,18.17
2022-10-11T09:58:34.582Z,18.83
2022-10-11T09:59:37.685Z,18.08
2022-10-11T10:00:39.366Z,20.00
2022-10-11T10:01:41.202Z,19.02
2022-10-11T10:02:50.615Z,18.85
2022-10-11T10:04:11.272Z,19.35
2022-10-11T10:05:20.997Z,19.15
2022-10-11T10:06:25.197Z,17.52
2022-10-11T10:07:29.070Z,18.98
2022-10-11T10:08:30.907Z,18.75
2022-10-11T10:09:32.708Z,18.45
2022-10-11T10:10:41.656Z,17.98
2022-10-11T10:11:43.479Z,17.90
2022-10-11T10:12:52.552Z,18.92
2022-10-11T10:13:56.476Z,18.30
2022-10-11T10:15:08.352Z,16.40
2022-10-11T10:16:25.211Z,17.98
2022-10-11T10:17:27.189Z,17.05
2022-10-11T10:18:35.059Z,16.50
2022-10-11T10:19:47.166Z,17.95
2022-10-11T10:20:53.584Z,18.08
2022-10-11T10:21:56.422Z,18.95
2022-10-11T10:23:23.411Z,17.65
2022-10-11T10:24:28.143Z,17.38
2022-10-11T10:25:39.586Z,16.70
2022-10-11T10:27:06.692Z,17.30
2022-10-11T10:28:25.584Z,17.65
2022-10-11T10:29:27.624Z,18.05
2022-10-11T10:30:35.201Z,18.25
2022-10-11T10:32:12.802Z,17.08
2022-10-11T10:33:11.938Z,17.23
2022-10-11T10:34:16.867Z,16.83
2022-10-11T10:35:27.440Z,17.77
2022-10-11T10:36:35.437Z,18.13
2022-10-11T10:38:03.302Z,19.02
2022-10-11T10:39:40.780Z,16.85
2022-10-11T10:40:50.466Z,16.40
2022-10-11T10:41:52.331Z,17.70
2022-10-11T10:42:54.078Z,16.90
2022-10-11T10:43:59.717Z,17.55
2022-10-11T10:45:01.864Z,17.45
2022-10-11T10:46:15.074Z,16.95
2022-10-11T10:47:20.913Z,17.00
2022-10-11T10:49:41.593Z,16.52
2022-10-11T10:51:07.077Z,16.50
2022-10-11T10:52:17.502Z,15.88
2022-10-11T10:53:44.441Z,17.48
2022-10-11T10:55:04.235Z,17.33
2022-10-11T10:56:26.467Z,16.15
2022-10-11T10:58:05.368Z,16.17
2022-10-11T10:59:37.947Z,16.00
2022-10-11T11:00:49.410Z,16.33
2022-10-11T11:02:28.149Z,15.73
2022-10-11T11:04:01.742Z,16.55
2022-10-11T11:05:44.923Z,15.82
2022-10-11T11:06:54.080Z,16.77
2022-10-11T11:08:40.330Z,16.58
2022-10-11T11:09:42.020Z,16.50
2022-10-11T11:11:14.698Z,16.58
2022-10-11T11:12:54.443Z,16.65
2022-10-11T11:14:04.237Z,15.98
2022-10-11T11:15:33.156Z,16.08
2022-10-11T11:16:50.612Z,15.55
2022-10-11T11:17:58.662Z,16.45
2022-10-11T11:19:18.365Z,14.10
2022-10-11T11:20:41.454Z,15.68
2022-10-11T11:21:55.398Z,16.38
2022-10-11T11:23:35.334Z,16.42
2022-10-11T11:24:55.673Z,16.50
2022-10-11T11:26:11.044Z,16.25
2022-10-11T11:27:37.156Z,16.30
2022-10-11T11:28:50.016Z,15.77
2022-10-11T11:30:31.021Z,14.57
2022-10-11T11:31:50.678Z,15.18
2022-10-11T11:32:55.439Z,15.73
2022-10-11T11:34:14.206Z,16.75
2022-10-11T11:35:41.216Z,14.82
2022-10-11T11:36:52.275Z,15.70
2022-10-11T11:38:06.076Z,16.30
2022-10-11T11:39:20.698Z,15.70
2022-10-11T11:40:35.493Z,15.75
2022-10-11T11:42:03.252Z,15.68
2022-10-11T11:43:15.511Z,16.05
2022-10-11T11:44:27.959Z,15.98
2022-10-11T11:45:50.995Z,15.95
2022-10-11T11:47:17.870Z,16.33
2022-10-11T11:48:24.855Z,16.33
2022-10-11T11:49:35.692Z,16.25
2022-10-11T11:50:41.685Z,15.57
2022-10-11T11:51:45.611Z,14.80
2022-10-11T11:52:51.946Z,15.18
2022-10-11T11:54:06.346Z,15.45
2022-10-11T11:55:11.324Z,14.70
2022-10-11T11:56:42.121Z,13.65
2022-10-11T11:58:21.723Z,13.82
2022-10-11T11:59:27.118Z,13.38
2022-10-11T12:00:36.225Z,13.63
2022-10-11T12:01:48.027Z,13.90
2022-10-11T12:02:58.636Z,13.40
2022-10-11T12:04:11.440Z,13.38
2022-10-11T12:05:17.740Z,13.18
2022-10-11T12:06:28.356Z,13.32
2022-10-11T12:07:30.369Z,12.38
2022-10-11T12:08:34.823Z,12.55
2022-10-11T12:09:38.438Z,12.50
2022-10-11T12:10:55.653Z,12.18
2022-10-11T12:12:04.796Z,12.55
2022-10-11T12:13:12.894Z,12.60
2022-10-11T12:14:33.105Z,12.95
2022-10-11T12:15:36.001Z,12.85
2022-10-11T12:17:08.131Z,12.20
2022-10-11T12:18:16.521Z,12.27
2022-10-11T12:19:20.622Z,12.75
2022-10-11T12:20:31.462Z,12.65
2022-10-11T12:21:36.370Z,11.75
2022-10-11T12:23:00.400Z,12.52
2022-10-11T12:24:22.271Z,12.68
2022-10-11T12:25:27.105Z,11.40
2022-10-11T12:26:28.947Z,11.43
2022-10-11T12:27:46.810Z,11.10
2022-10-11T12:29:21.530Z,11.63
2022-10-11T12:30:46.950Z,12.35
2022-10-11T12:32:00.578Z,12.15
2022-10-11T12:33:16.432Z,11.27
2022-10-11T12:34:34.959Z,11.80
2022-10-11T12:35:42.453Z,11.30
2022-10-11T12:36:47.308Z,12.27
2022-10-11T12:37:52.527Z,12.23
2022-10-11T12:39:22.165Z,12.00
2022-10-11T12:40:43.186Z,10.75
2022-10-11T12:41:50.830Z,10.80
2022-10-11T12:43:26.986Z,11.77
2022-10-11T12:44:29.541Z,11.43
2022-10-11T12:45:34.063Z,11.10
2022-10-11T12:46:42.884Z,11.07
2022-10-11T12:48:03.716Z,11.45
2022-10-11T12:49:33.407Z,10.55
2022-10-11T12:50:47.087Z,11.32
2022-10-11T12:52:16.305Z,11.25
2022-10-11T12:53:33.192Z,11.05
2022-10-11T12:54:49.894Z,10.95
2022-10-11T12:56:12.014Z,11.23
2022-10-11T12:57:39.680Z,10.15
2022-10-11T12:58:48.191Z,12.15
2022-10-11T12:59:50.269Z,10.93
2022-10-11T13:00:52.161Z,10.25
2022-10-11T13:01:57.089Z,10.73
2022-10-11T13:03:02.617Z,10.77
2022-10-11T13:04:11.813Z,11.02
2022-10-11T13:05:25.698Z,10.10
2022-10-11T13:06:38.260Z,10.65
2022-10-11T13:07:41.977Z,11.27
2022-10-11T13:08:49.177Z,10.70
2022-10-11T13:09:54.097Z,11.15
2022-10-11T13:11:01.186Z,9.98
2022-10-11T13:12:26.015Z,10.27
2022-10-11T13:13:33.054Z,10.73
2022-10-11T13:14:46.039Z,11.13
2022-10-11T13:15:48.372Z,11.07
2022-10-11T13:16:56.568Z,11.43
2022-10-11T13:18:00.445Z,10.98
2022-10-11T13:19:07.260Z,10.60
2022-10-11T13:20:24.170Z,10.63
2022-10-11T13:21:38.636Z,10.35
2022-10-11T13:22:40.734Z,10.43
2022-10-11T13:23:42.530Z,10.00
2022-10-11T13:24:44.448Z,10.05
2022-10-11T13:25:46.188Z,10.50
2022-10-11T13:26:50.567Z,9.68
2022-10-11T13:27:55.961Z,10.75
2022-10-11T13:29:00.135Z,10.70
2022-10-11T13:30:04.358Z,9.32
2022-10-11T13:31:06.757Z,9.93
2022-10-11T13:32:19.456Z,10.00
2022-10-11T13:33:39.192Z,10.15
2022-10-11T13:34:44.615Z,9.13
2022-10-11T13:35:47.269Z,9.23
2022-10-11T13:36:49.423Z,9.13
2022-10-11T13:37:51.685Z,10.40
2022-10-11T13:38:59.954Z,9.63
2022-10-11T13:40:02.387Z,10.20
2022-10-11T13:41:08.071Z,10.07
2022-10-11T13:42:13.650Z,9.98
2022-10-11T13:43:15.812Z,9.88
2022-10-11T13:44:17.751Z,10.40
2022-10-11T13:45:23.179Z,9.93
2022-10-11T13:46:27.474Z,9.95
2022-10-11T13:47:31.709Z,9.23
2022-10-11T13:48:41.299Z,10.13
2022-10-11T13:49:48.320Z,9.10
2022-10-11T13:51:16.803Z,8.90
2022-10-11T13:52:18.483Z,8.07
2022-10-11T13:53:24.759Z,9.35
2022-10-11T13:54:48.760Z,9.68
2022-10-11T13:55:57.169Z,8.77
2022-10-11T13:56:59.214Z,9.35
2022-10-11T13:58:18.785Z,8.23
2022-10-11T13:59:23.754Z,9.70
2022-10-11T14:00:34.781Z,9.32
2022-10-11T14:01:40.134Z,8.43
2022-10-11T14:03:17.457Z,8.88
2022-10-11T14:04:19.400Z,8.85
2022-10-11T14:05:25.496Z,9.25
2022-10-11T14:06:47.598Z,9.35
2022-10-11T14:07:49.473Z,8.50
2022-10-11T14:08:55.942Z,8.73
2022-10-11T14:09:57.980Z,8.48
2022-10-11T14:11:05.851Z,8.90
2022-10-11T14:12:32.313Z,9.15
2022-10-11T14:13:41.438Z,10.00
2022-10-11T14:14:44.044Z,8.73
2022-10-11T14:15:45.995Z,8.98
2022-10-11T14:16:56.665Z,9.80
2022-10-11T14:17:59.304Z,9.00
2022-10-11T14:19:01.318Z,9.65
2022-10-11T14:20:34.282Z,9.07
2022-10-11T14:21:51.591Z,9.18
2022-10-11T14:22:54.482Z,8.73
2022-10-11T14:23:58.119Z,8.38
2022-10-11T14:24:59.819Z,8.30
2022-10-11T14:26:01.669Z,9.25
2022-10-11T14:27:05.841Z,8.10
2022-10-11T14:28:12.869Z,8.35
2022-10-11T14:29:27.388Z,8.77
2022-10-11T14:30:31.662Z,8.60
2022-10-11T14:31:37.885Z,9.00
2022-10-11T14:32:44.035Z,8.75
2022-10-11T14:33:46.694Z,7.70
2022-10-11T14:34:49.986Z,8.43
2022-10-11T14:35:51.746Z,8.68
2022-10-11T14:36:54.043Z,9.85
2022-10-11T14:37:55.866Z,8.73
2022-10-11T14:38:57.771Z,8.23
2022-10-11T14:40:00.259Z,8.07
2022-10-11T14:41:02.028Z,8.30
2022-10-11T14:42:04.775Z,8.57
2022-10-11T14:43:06.734Z,8.75