createdAt,value
2023-03-26T00:00:12.860Z,12.01
2023-03-26T00:03:01.319Z,12.36
2023-03-26T00:06:30.814Z,12.46
2023-03-26T00:10:05.619Z,12.52
2023-03-26T00:13:06.940Z,12.67
2023-03-26T00:16:05.645Z,12.68
2023-03-26T00:20:04.854Z,12.73
2023-03-26T00:22:33.121Z,12.74
2023-03-26T00:25:01.624Z,12.63
2023-03-26T00:27:32.418Z,12.03
2023-03-26T00:30:05.109Z,11.14
2023-03-26T00:32:54.124Z,10.39
2023-03-26T00:35:47.425Z,9.74
2023-03-26T00:38:48.858Z,9.75
2023-03-26T00:41:25.846Z,10.52
2023-03-26T00:44:06.455Z,11.07
2023-03-26T00:46:34.728Z,11.39
2023-03-26T00:49:04.121Z,11.55
2023-03-26T00:51:53.865Z,11.72
2023-03-26T00:54:22.234Z,11.89
2023-03-26T00:57:25.708Z,12.00
2023-03-26T01:00:17.126Z,12.07
2023-03-26T01:03:07.270Z,11.13
2023-03-26T01:05:55.906Z,10.19
2023-03-26T01:08:30.821Z,9.39
2023-03-26T01:11:21.776Z,8.84
2023-03-26T01:14:26.926Z,8.46
2023-03-26T01:16:57.625Z,9.13
2023-03-26T01:20:26.846Z,9.74
2023-03-26T01:23:11.928Z,10.32
2023-03-26T01:25:43.282Z,10.57
2023-03-26T01:28:12.588Z,10.78
2023-03-26T01:31:11.633Z,10.88
2023-03-26T01:34:17.510Z,11.00
2023-03-26T01:37:21.609Z,11.09
2023-03-26T01:39:57.693Z,11.13
2023-03-26T01:42:38.025Z,11.25
2023-03-26T01:45:34.958Z,11.30
2023-03-26T01:48:06.737Z,11.30
2023-03-26T01:50:35.010Z,11.29
2023-03-26T01:53:03.851Z,10.81
2023-03-26T01:56:05.787Z,9.82
2023-03-26T01:58:50.571Z,8.77
2023-03-26T02:01:30.268Z,8.10
2023-03-26T02:04:32.052Z,7.63
2023-03-26T02:07:09.338Z,7.23
2023-03-26T02:09:45.850Z,7.02
2023-03-26T02:12:44.035Z,7.56
2023-03-26T02:15:12.527Z,8.55
2023-03-26T02:17:54.606Z,9.06
2023-03-26T02:21:14.012Z,9.39
2023-03-26T02:23:58.020Z,9.69
2023-03-26T02:26:26.355Z,9.94
2023-03-26T02:29:07.137Z,9.91
2023-03-26T02:31:38.679Z,10.04
2023-03-26T02:34:09.371Z,10.18
2023-03-26T02:36:39.139Z,10.32
2023-03-26T02:39:11.064Z,10.43
2023-03-26T02:41:39.319Z,10.60
2023-03-26T02:44:09.950Z,10.73
2023-03-26T02:47:10.188Z,10.93
2023-03-26T02:50:13.683Z,11.18
2023-03-26T02:53:02.296Z,11.34
2023-03-26T02:55:31.742Z,11.38
2023-03-26T02:58:01.282Z,11.51
2023-03-26T03:00:40.824Z,11.65
2023-03-26T03:03:24.960Z,11.74
2023-03-26T03:06:12.234Z,11.83
2023-03-26T03:08:46.255Z,11.92
2023-03-26T03:11:40.956Z,11.98
2023-03-26T03:14:09.336Z,11.77
2023-03-26T03:16:37.628Z,10.92
2023-03-26T03:19:29.203Z,9.96
2023-03-26T03:21:57.354Z,9.48
2023-03-26T03:24:27.228Z,10.04
2023-03-26T03:26:59.889Z,10.58
2023-03-26T03:29:38.569Z,10.83
2023-03-26T03:32:29.153Z,11.13
2023-03-26T03:35:00.614Z,11.31
2023-03-26T03:37:29.273Z,11.44
2023-03-26T03:39:59.339Z,11.52
2023-03-26T03:42:28.910Z,11.59
2023-03-26T03:44:59.298Z,11.61
2023-03-26T03:48:57.562Z,11.70
2023-03-26T03:51:29.477Z,11.53
2023-03-26T03:54:03.644Z,10.63
2023-03-26T03:56:57.522Z,9.65
2023-03-26T03:59:49.278Z,8.95
2023-03-26T04:02:26.772Z,9.27
2023-03-26T04:05:12.604Z,9.98
2023-03-26T04:07:45.796Z,10.29
2023-03-26T04:10:44.335Z,10.58
2023-03-26T04:13:31.339Z,10.76
2023-03-26T04:16:57.773Z,10.79
2023-03-26T04:19:27.614Z,10.92
2023-03-26T04:22:22.187Z,11.00
2023-03-26T04:24:59.148Z,11.12
2023-03-26T04:27:36.784Z,11.12
2023-03-26T04:30:27.571Z,11.20
2023-03-26T04:33:06.635Z,11.26
2023-03-26T04:35:41.833Z,11.37
2023-03-26T04:38:21.749Z,11.36
2023-03-26T04:41:02.579Z,10.86
2023-03-26T04:44:02.860Z,10.05
2023-03-26T04:47:23.644Z,9.44
2023-03-26T04:49:54.917Z,9.35
2023-03-26T04:52:48.784Z,10.04
2023-03-26T04:56:02.816Z,10.87
2023-03-26T04:58:51.922Z,11.41
2023-03-26T05:01:24.590Z,11.67
2023-03-26T05:04:39.912Z,11.87
2023-03-26T05:07:44.322Z,12.00
2023-03-26T05:10:15.153Z,11.35
2023-03-26T05:13:06.301Z,10.48
2023-03-26T05:15:55.688Z,9.86
2023-03-26T05:19:04.214Z,9.41
2023-03-26T05:21:44.434Z,9.89
2023-03-26T05:24:15.948Z,10.61
2023-03-26T05:27:05.600Z,10.93
2023-03-26T05:29:37.713Z,11.35
2023-03-26T05:32:10.057Z,11.70
2023-03-26T05:35:12.497Z,11.96
2023-03-26T05:38:01.251Z,11.92
2023-03-26T05:40:57.272Z,11.07
2023-03-26T05:43:25.558Z,10.42
2023-03-26T05:46:52.071Z,9.83
2023-03-26T05:49:25.879Z,9.40
2023-03-26T05:51:55.641Z,9.72
2023-03-26T05:54:38.704Z,10.66
2023-03-26T05:57:42.797Z,11.58
2023-03-26T06:00:48.917Z,12.28
2023-03-26T06:03:23.224Z,12.70
2023-03-26T06:06:15.721Z,12.14
2023-03-26T06:09:02.169Z,11.64
2023-03-26T06:11:32.412Z,11.65
2023-03-26T06:14:06.167Z,12.38
2023-03-26T06:16:54.407Z,13.82
2023-03-26T06:19:43.112Z,14.24
2023-03-26T06:22:42.031Z,14.37
2023-03-26T06:25:32.761Z,14.36
2023-03-26T06:28:08.794Z,14.20
2023-03-26T06:31:28.615Z,13.97
2023-03-26T06:34:24.528Z,13.42
2023-03-26T06:36:52.970Z,12.90
2023-03-26T06:39:22.786Z,12.37
2023-03-26T06:43:07.107Z,11.87
2023-03-26T06:46:13.205Z,11.51
2023-03-26T06:49:21.101Z,12.12
2023-03-26T06:52:24.974Z,13.32
2023-03-26T06:55:17.070Z,13.77
2023-03-26T06:58:05.271Z,13.36
2023-03-26T07:01:15.027Z,13.05
2023-03-26T07:04:04.784Z,13.43
2023-03-26T07:07:21.697Z,14.51
2023-03-26T07:10:30.328Z,15.07
2023-03-26T07:13:55.118Z,15.42
2023-03-26T07:16:55.509Z,16.46
2023-03-26T07:20:20.866Z,16.98
2023-03-26T07:24:10.330Z,16.82
2023-03-26T07:27:30.211Z,15.76
2023-03-26T07:31:19.035Z,14.91
2023-03-26T07:34:19.420Z,14.21
2023-03-26T07:37:26.122Z,13.73
2023-03-26T07:41:47.078Z,13.39
2023-03-26T07:45:28.200Z,12.93
2023-03-26T07:49:23.289Z,12.82
2023-03-26T07:52:11.733Z,12.68
2023-03-26T07:54:58.930Z,12.52
2023-03-26T07:58:29.592Z,12.63
2023-03-26T08:02:47.790Z,13.07
2023-03-26T08:06:40.784Z,13.08
2023-03-26T08:10:00.081Z,13.10
2023-03-26T08:13:15.890Z,13.20
2023-03-26T08:16:17.798Z,13.22
2023-03-26T08:19:33.227Z,13.13
2023-03-26T08:22:43.706Z,13.05
2023-03-26T08:25:49.980Z,12.91
2023-03-26T08:28:33.092Z,12.73
2023-03-26T08:31:03.092Z,12.57
2023-03-26T08:33:36.000Z,12.41
2023-03-26T08:37:08.976Z,12.25
2023-03-26T08:39:45.812Z,12.20
2023-03-26T08:43:29.804Z,12.14
2023-03-26T08:46:38.878Z,11.97
2023-03-26T08:50:05.738Z,11.93
2023-03-26T08:54:18.361Z,11.82
2023-03-26T08:58:42.719Z,11.66
2023-03-26T09:02:26.704Z,11.53
2023-03-26T09:05:38.633Z,11.78
2023-03-26T09:09:58.891Z,11.99
2023-03-26T09:13:46.338Z,12.40
2023-03-26T09:17:49.897Z,12.51
2023-03-26T09:21:26.467Z,12.86
2023-03-26T09:25:22.861Z,13.35
2023-03-26T09:28:47.095Z,13.58
2023-03-26T09:32:28.050Z,13.69
2023-03-26T09:37:03.282Z,14.01
2023-03-26T09:40:44.199Z,14.19
2023-03-26T09:44:26.085Z,14.39
2023-03-26T09:48:06.499Z,14.62
2023-03-26T09:50:50.785Z,14.84
2023-03-26T09:55:00.878Z,14.81
2023-03-26T09:58:26.815Z,14.63
2023-03-26T10:02:01.654Z,14.24
2023-03-26T10:05:16.743Z,13.88
2023-03-26T10:08:17.346Z,13.59
2023-03-26T10:11:39.243Z,13.52
2023-03-26T10:15:09.227Z,13.44
2023-03-26T10:18:29.401Z,13.18
2023-03-26T10:21:28.635Z,12.92
2023-03-26T10:24:30.845Z,12.87
2023-03-26T10:28:09.595Z,12.96
2023-03-26T10:31:06.325Z,13.00
2023-03-26T10:35:05.468Z,12.93
2023-03-26T10:39:36.826Z,13.10
2023-03-26T10:43:27.891Z,13.53
2023-03-26T10:46:54.679Z,13.87
2023-03-26T10:51:24.003Z,13.98
2023-03-26T10:54:35.435Z,13.85
2023-03-26T10:58:49.244Z,13.81
2023-03-26T11:01:53.310Z,13.84
2023-03-26T11:05:47.950Z,13.90
2023-03-26T11:09:12.231Z,13.83
2023-03-26T11:13:34.857Z,13.77
2023-03-26T11:17:40.541Z,13.89
2023-03-26T11:20:23.083Z,13.91
2023-03-26T11:24:12.888Z,13.97
2023-03-26T11:27:32.059Z,14.28
2023-03-26T11:30:55.318Z,14.61
2023-03-26T11:34:11.496Z,14.87
2023-03-26T11:36:45.577Z,15.01
2023-03-26T11:39:57.150Z,15.05
2023-03-26T11:42:31.018Z,14.98
2023-03-26T11:45:44.353Z,14.79
2023-03-26T11:48:46.488Z,14.36
2023-03-26T11:52:23.148Z,13.86
2023-03-26T11:55:47.685Z,12.98
2023-03-26T11:59:21.682Z,12.12
2023-03-26T12:02:25.797Z,11.44
2023-03-26T12:05:48.871Z,11.15
2023-03-26T12:08:47.786Z,10.87
2023-03-26T12:12:11.284Z,10.59
2023-03-26T12:15:05.934Z,10.42
2023-03-26T12:17:58.334Z,10.33
2023-03-26T12:20:50.705Z,10.84
2023-03-26T12:24:06.191Z,12.30
2023-03-26T12:27:01.409Z,13.28
2023-03-26T12:29:34.555Z,13.19
2023-03-26T12:32:46.269Z,12.78
2023-03-26T12:36:09.380Z,12.30
2023-03-26T12:40:07.208Z,12.20
2023-03-26T12:44:50.878Z,12.36
2023-03-26T12:47:57.291Z,12.31
2023-03-26T12:49:44.771Z,12.11
2023-03-26T12:52:18.917Z,11.86
2023-03-26T12:54:58.977Z,11.64
2023-03-26T12:59:03.279Z,11.42
2023-03-26T13:02:07.405Z,11.58
2023-03-26T13:05:41.085Z,12.89
2023-03-26T13:08:32.793Z,14.10
2023-03-26T13:12:15.518Z,14.64
2023-03-26T13:16:26.582Z,14.07
2023-03-26T13:19:34.310Z,13.67
2023-03-26T13:22:38.719Z,13.55
2023-03-26T13:26:22.811Z,13.43
2023-03-26T13:29:37.219Z,13.23
2023-03-26T13:33:27.099Z,13.07
2023-03-26T13:36:59.148Z,12.99
2023-03-26T13:39:45.645Z,13.02
2023-03-26T13:42:37.767Z,13.09
2023-03-26T13:45:50.386Z,13.16
2023-03-26T13:48:50.617Z,13.21
2023-03-26T13:51:58.118Z,13.17
2023-03-26T13:55:04.905Z,13.16
2023-03-26T13:57:43.622Z,13.18
2023-03-26T14:01:07.909Z,13.17
2023-03-26T14:04:32.613Z,13.11
2023-03-26T14:08:20.389Z,13.12
2023-03-26T14:11:17.132Z,13.20
2023-03-26T14:13:59.913Z,13.26
2023-03-26T14:16:58.487Z,13.32
2023-03-26T14:20:14.466Z,13.35
2023-03-26T14:23:48.128Z,13.34
2023-03-26T14:27:26.094Z,13.29
2023-03-26T14:30:26.285Z,13.20
2023-03-26T14:34:22.248Z,13.15
2023-03-26T14:37:44.635Z,13.05
2023-03-26T14:41:31.855Z,13.01
2023-03-26T14:45:31.472Z,12.98
2023-03-26T14:49:13.483Z,12.99
2023-03-26T14:52:32.768Z,12.94
2023-03-26T14:55:02.719Z,12.91
2023-03-26T14:58:17.085Z,12.83
2023-03-26T15:01:10.234Z,12.79
2023-03-26T15:04:38.385Z,12.78
2023-03-26T15:07:23.882Z,12.79
2023-03-26T15:10:11.388Z,12.79
2023-03-26T15:13:14.916Z,12.78
2023-03-26T15:16:41.885Z,12.73
2023-03-26T15:19:56.545Z,12.64
2023-03-26T15:23:29.525Z,12.54
2023-03-26T15:26:52.484Z,12.41
2023-03-26T15:30:06.941Z,12.34
2023-03-26T15:32:49.494Z,12.26
2023-03-26T15:36:10.660Z,12.18
2023-03-26T15:39:03.647Z,12.12
2023-03-26T15:42:25.397Z,12.09
2023-03-26T15:45:04.298Z,12.04
2023-03-26T15:48:32.151Z,12.00
2023-03-26T15:52:07.977Z,11.92
2023-03-26T15:55:20.849Z,11.86
2023-03-26T15:58:35.505Z,11.78
2023-03-26T16:01:38.043Z,11.69
2023-03-26T16:04:57.598Z,11.61
2023-03-26T16:08:57.324Z,11.56
2023-03-26T16:12:38.015Z,11.48
2023-03-26T16:15:29.390Z,11.42
2023-03-26T16:18:15.570Z,11.39
2023-03-26T16:21:32.213Z,11.36
2023-03-26T16:25:26.869Z,11.32
2023-03-26T16:28:32.590Z,11.27
2023-03-26T16:32:25.560Z,11.22
2023-03-26T16:35:35.938Z,11.15
2023-03-26T16:38:15.064Z,11.06
2023-03-26T16:41:22.007Z,10.97
2023-03-26T16:44:38.138Z,10.85
2023-03-26T16:47:39.849Z,10.72
2023-03-26T16:51:14.907Z,10.61
2023-03-26T16:55:31.940Z,10.44
2023-03-26T16:59:06.709Z,10.29
2023-03-26T17:02:18.197Z,10.15
2023-03-26T17:04:58.456Z,10.06
2023-03-26T17:08:16.486Z,9.97
2023-03-26T17:11:44.285Z,9.88
2023-03-26T17:15:37.519Z,9.80
2023-03-26T17:19:18.975Z,9.69
2023-03-26T17:22:09.344Z,9.58
2023-03-26T17:25:21.329Z,9.51
2023-03-26T17:28:43.292Z,9.45
2023-03-26T17:32:00.561Z,9.39
2023-03-26T17:34:38.365Z,9.32
2023-03-26T17:37:48.511Z,9.26
2023-03-26T17:40:51.721Z,9.16
2023-03-26T17:43:52.446Z,9.07
2023-03-26T17:46:59.735Z,8.97
2023-03-26T17:49:31.240Z,8.87
2023-03-26T17:52:50.288Z,8.81
2023-03-26T17:55:21.260Z,8.72
2023-03-26T17:57:53.423Z,8.65
2023-03-26T18:00:25.202Z,8.57
2023-03-26T18:02:57.524Z,8.48
2023-03-26T18:05:38.811Z,8.40
2023-03-26T18:08:28.513Z,8.31
2023-03-26T18:11:27.672Z,8.21
2023-03-26T18:14:34.046Z,8.11
2023-03-26T18:17:04.523Z,8.01
2023-03-26T18:19:50.785Z,8.08
2023-03-26T18:22:29.325Z,9.19
2023-03-26T18:24:59.872Z,10.09
2023-03-26T18:27:54.677Z,10.70
2023-03-26T18:30:25.996Z,11.24
2023-03-26T18:33:00.722Z,11.58
2023-03-26T18:35:43.899Z,11.82
2023-03-26T18:38:36.611Z,12.02
2023-03-26T18:41:39.366Z,11.88
2023-03-26T18:44:18.542Z,10.97
2023-03-26T18:46:49.070Z,10.24
2023-03-26T18:49:17.309Z,9.73
2023-03-26T18:51:56.146Z,9.27
2023-03-26T18:54:33.779Z,8.89
2023-03-26T18:57:15.907Z,8.57
2023-03-26T18:59:45.681Z,8.20
2023-03-26T19:02:14.660Z,7.92
2023-03-26T19:05:03.701Z,7.75
2023-03-26T19:07:32.109Z,7.64
2023-03-26T19:10:03.404Z,8.18
2023-03-26T19:12:33.270Z,9.36
2023-03-26T19:15:13.754Z,10.17
2023-03-26T19:18:03.544Z,10.42
2023-03-26T19:20:44.617Z,9.78
2023-03-26T19:23:16.538Z,9.37
2023-03-26T19:26:19.433Z,9.08
2023-03-26T19:29:10.465Z,8.83
2023-03-26T19:31:40.051Z,8.68
2023-03-26T19:34:35.016Z,8.62
2023-03-26T19:37:17.870Z,9.54
2023-03-26T19:39:55.028Z,10.47
2023-03-26T19:42:42.989Z,10.95
2023-03-26T19:45:59.717Z,10.44
2023-03-26T19:48:46.457Z,9.68
2023-03-26T19:51:46.847Z,9.31
2023-03-26T19:54:20.558Z,8.99
2023-03-26T19:57:09.083Z,8.80
2023-03-26T19:59:41.090Z,8.64
2023-03-26T20:02:15.544Z,8.49
2023-03-26T20:04:49.719Z,8.29
2023-03-26T20:08:32.289Z,8.11
2023-03-26T20:11:03.166Z,7.87
2023-03-26T20:13:31.331Z,7.73
2023-03-26T20:16:27.263Z,7.63
2023-03-26T20:19:02.486Z,7.55
2023-03-26T20:21:34.885Z,7.48
2023-03-26T20:24:24.486Z,7.48
2023-03-26T20:26:52.662Z,8.52
2023-03-26T20:29:46.806Z,9.85
2023-03-26T20:32:26.439Z,10.50
2023-03-26T20:34:55.561Z,10.90
2023-03-26T20:37:27.287Z,11.25
2023-03-26T20:39:55.811Z,12.07
2023-03-26T20:42:24.128Z,12.41
2023-03-26T20:44:52.495Z,12.03
2023-03-26T20:47:20.830Z,11.20
2023-03-26T20:50:16.931Z,10.46
2023-03-26T20:52:45.105Z,9.97
2023-03-26T20:55:14.573Z,9.60
2023-03-26T20:57:43.379Z,9.24
2023-03-26T21:00:44.064Z,8.91
2023-03-26T21:03:26.135Z,8.49
2023-03-26T21:05:54.479Z,8.22
2023-03-26T21:08:46.041Z,8.00
2023-03-26T21:11:55.339Z,7.81
2023-03-26T21:14:40.327Z,7.61
2023-03-26T21:17:31.910Z,7.44
2023-03-26T21:20:09.003Z,7.31
2023-03-26T21:22:53.748Z,7.19
2023-03-26T21:25:46.033Z,7.05
2023-03-26T21:28:42.543Z,7.88
2023-03-26T21:31:23.313Z,9.06
2023-03-26T21:34:12.431Z,9.69
2023-03-26T21:36:42.023Z,10.29
2023-03-26T21:39:11.181Z,10.58
2023-03-26T21:42:05.205Z,10.77
2023-03-26T21:44:34.717Z,10.99
2023-03-26T21:47:03.559Z,11.16
2023-03-26T21:49:32.261Z,11.31
2023-03-26T21:52:00.773Z,11.31
2023-03-26T21:54:31.675Z,10.56
2023-03-26T21:57:27.969Z,9.67
2023-03-26T22:00:18.463Z,8.88
2023-03-26T22:03:19.381Z,8.32
2023-03-26T22:06:06.284Z,7.87
2023-03-26T22:08:38.892Z,7.54
2023-03-26T22:11:08.084Z,7.27
2023-03-26T22:13:38.392Z,7.03
2023-03-26T22:16:08.304Z,6.82
2023-03-26T22:18:36.706Z,6.62
2023-03-26T22:21:06.012Z,6.40
2023-03-26T22:23:36.549Z,6.16
2023-03-26T22:26:06.188Z,5.96
2023-03-26T22:28:34.448Z,6.35
2023-03-26T22:31:08.867Z,7.28
2023-03-26T22:33:40.197Z,7.97
2023-03-26T22:36:22.233Z,8.45
2023-03-26T22:39:04.735Z,8.77
2023-03-26T22:41:36.000Z,8.98
2023-03-26T22:44:19.980Z,9.19
2023-03-26T22:46:52.527Z,9.50
2023-03-26T22:49:21.434Z,9.66
2023-03-26T22:51:50.458Z,9.75
2023-03-26T22:54:21.445Z,9.89
2023-03-26T22:56:49.565Z,10.03
2023-03-26T22:59:18.074Z,10.20
2023-03-26T23:01:46.543Z,10.29
2023-03-26T23:04:31.245Z,9.73
2023-03-26T23:07:00.346Z,8.76
2023-03-26T23:09:47.029Z,8.03
2023-03-26T23:12:15.084Z,7.45
2023-03-26T23:14:43.729Z,7.06
2023-03-26T23:17:15.935Z,6.75
2023-03-26T23:19:44.747Z,6.48
2023-03-26T23:22:13.117Z,6.22
2023-03-26T23:24:44.664Z,6.00
2023-03-26T23:27:13.047Z,5.78
2023-03-26T23:29:50.232Z,5.58
2023-03-26T23:32:24.476Z,5.39
2023-03-26T23:35:13.632Z,5.26
2023-03-26T23:37:42.607Z,5.89
2023-03-26T23:40:21.109Z,6.98
2023-03-26T23:42:51.585Z,7.91
2023-03-26T23:45:19.564Z,8.59
2023-03-26T23:47:47.786Z,9.09
2023-03-26T23:50:16.875Z,9.53
2023-03-26T23:52:47.714Z,9.91
2023-03-26T23:55:16.287Z,10.23
2023-03-26T23:57:44.865Z,10.44
