createdAt,value
2018-07-14T00:00:23.133Z,996.60
2018-07-14T00:01:23.322Z,996.58
2018-07-14T00:02:23.513Z,996.57
2018-07-14T00:03:23.684Z,996.57
2018-07-14T00:04:23.861Z,996.58
2018-07-14T00:05:28.483Z,996.60
2018-07-14T00:06:26.032Z,996.56
2018-07-14T00:07:27.571Z,996.61
2018-07-14T00:08:27.025Z,996.58
2018-07-14T00:09:27.473Z,996.57
2018-07-14T00:10:26.994Z,996.59
2018-07-14T00:11:28.915Z,996.56
2018-07-14T00:12:28.639Z,996.54
2018-07-14T00:13:27.474Z,996.55
2018-07-14T00:14:27.780Z,996.52
2018-07-14T00:15:28.487Z,996.53
2018-07-14T00:16:28.589Z,996.52
2018-07-14T00:17:25.936Z,996.52
2018-07-14T00:18:26.387Z,996.52
2018-07-14T00:19:29.474Z,996.50
2018-07-14T00:20:26.492Z,996.50
2018-07-14T00:21:29.515Z,996.45
2018-07-14T00:22:26.858Z,996.43
2018-07-14T00:23:27.043Z,996.42
2018-07-14T00:24:27.258Z,996.45
2018-07-14T00:25:27.400Z,996.43
2018-07-14T00:26:27.581Z,996.43
2018-07-14T00:27:27.764Z,996.42
2018-07-14T00:28:27.945Z,996.41
2018-07-14T00:29:28.133Z,996.43
2018-07-14T00:30:28.311Z,996.42
2018-07-14T00:31:28.493Z,996.43
2018-07-14T00:32:28.675Z,996.42
2018-07-14T00:33:28.861Z,996.41
2018-07-14T00:34:29.042Z,996.39
2018-07-14T00:35:29.222Z,996.43
2018-07-14T00:36:29.399Z,996.37
2018-07-14T00:37:29.584Z,996.37
2018-07-14T00:38:29.766Z,996.38
2018-07-14T00:39:29.945Z,996.40
2018-07-14T00:40:30.131Z,996.38
2018-07-14T00:41:30.314Z,996.37
2018-07-14T00:42:30.495Z,996.39
2018-07-14T00:43:30.678Z,996.38
2018-07-14T00:44:30.851Z,996.35
2018-07-14T00:45:31.057Z,996.43
2018-07-14T00:46:31.269Z,996.42
2018-07-14T00:47:31.461Z,996.44
2018-07-14T00:48:32.520Z,996.45
2018-07-14T00:49:34.856Z,996.45
2018-07-14T00:50:31.878Z,996.45
2018-07-14T00:51:32.062Z,996.41
2018-07-14T00:52:32.241Z,996.43
2018-07-14T00:53:32.416Z,996.43
2018-07-14T00:54:32.602Z,996.41
2018-07-14T00:55:32.781Z,996.40
2018-07-14T00:56:32.968Z,996.40
2018-07-14T00:57:33.153Z,996.41
2018-07-14T00:58:33.338Z,996.41
2018-07-14T00:59:33.509Z,996.40
2018-07-14T01:00:33.693Z,996.44
2018-07-14T01:01:33.878Z,996.44
2018-07-14T01:02:34.065Z,996.40
2018-07-14T01:03:34.242Z,996.42
2018-07-14T01:04:34.423Z,996.41
2018-07-14T01:05:34.599Z,996.39
2018-07-14T01:06:34.776Z,996.43
2018-07-14T01:07:34.953Z,996.43
2018-07-14T01:08:35.134Z,996.42
2018-07-14T01:09:35.318Z,996.45
2018-07-14T01:10:35.495Z,996.45
2018-07-14T01:11:35.674Z,996.45
2018-07-14T01:12:35.849Z,996.51
2018-07-14T01:13:36.028Z,996.55
2018-07-14T01:14:36.208Z,996.52
2018-07-14T01:15:36.387Z,996.55
2018-07-14T01:16:36.576Z,996.54
2018-07-14T01:17:36.771Z,996.55
2018-07-14T01:18:36.946Z,996.54
2018-07-14T01:19:37.111Z,996.57
2018-07-14T01:20:37.290Z,996.59
2018-07-14T01:21:37.473Z,996.56
2018-07-14T01:22:37.658Z,996.56
2018-07-14T01:23:37.835Z,996.55
2018-07-14T01:24:38.026Z,996.55
2018-07-14T01:25:38.208Z,996.57
2018-07-14T01:26:38.387Z,996.61
2018-07-14T01:27:38.568Z,996.61
2018-07-14T01:28:38.743Z,996.63
2018-07-14T01:29:38.917Z,996.61
2018-07-14T01:30:39.096Z,996.60
2018-07-14T01:31:39.284Z,996.58
2018-07-14T01:32:39.475Z,996.60
2018-07-14T01:33:39.648Z,996.56
2018-07-14T01:34:39.838Z,996.59
2018-07-14T01:35:40.013Z,996.57
2018-07-14T01:36:40.198Z,996.56
2018-07-14T01:37:40.371Z,996.54
2018-07-14T01:38:40.546Z,996.56
2018-07-14T01:39:40.728Z,996.57
2018-07-14T01:40:40.968Z,996.56
2018-07-14T01:41:41.104Z,996.55
2018-07-14T01:42:41.283Z,996.55
2018-07-14T01:43:41.464Z,996.52
2018-07-14T01:44:41.651Z,996.56
2018-07-14T01:45:41.835Z,996.51
2018-07-14T01:46:42.015Z,996.49
2018-07-14T01:47:42.199Z,996.50
2018-07-14T01:48:42.382Z,996.50
2018-07-14T01:49:42.559Z,996.46
2018-07-14T01:50:42.740Z,996.51
2018-07-14T01:51:42.927Z,996.46
2018-07-14T01:52:43.104Z,996.49
2018-07-14T01:53:43.274Z,996.47
2018-07-14T01:54:43.451Z,996.47
2018-07-14T01:55:43.628Z,996.46
2018-07-14T01:56:43.813Z,996.45
2018-07-14T01:57:43.991Z,996.46
2018-07-14T01:58:44.174Z,996.47
2018-07-14T01:59:44.351Z,996.49
2018-07-14T02:00:44.524Z,996.46
2018-07-14T02:01:44.717Z,996.46
2018-07-14T02:02:44.892Z,996.49
2018-07-14T02:03:45.075Z,996.50
2018-07-14T02:04:45.256Z,996.50
2018-07-14T02:05:45.432Z,996.49
2018-07-14T02:06:45.619Z,996.51
2018-07-14T02:07:45.796Z,996.50
2018-07-14T02:08:45.973Z,996.49
2018-07-14T02:09:46.150Z,996.48
2018-07-14T02:10:46.329Z,996.45
2018-07-14T02:11:46.505Z,996.45
2018-07-14T02:12:46.680Z,996.45
2018-07-14T02:13:46.861Z,996.48
2018-07-14T02:14:47.037Z,996.50
2018-07-14T02:15:47.213Z,996.49
2018-07-14T02:16:47.392Z,996.50
2018-07-14T02:17:47.573Z,996.47
2018-07-14T02:18:47.758Z,996.52
2018-07-14T02:19:47.945Z,996.51
2018-07-14T02:20:48.131Z,996.52
2018-07-14T02:21:48.298Z,996.52
2018-07-14T02:22:48.477Z,996.51
2018-07-14T02:23:48.666Z,996.55
2018-07-14T02:24:48.846Z,996.56
2018-07-14T02:25:49.026Z,996.60
2018-07-14T02:26:49.203Z,996.55
2018-07-14T02:27:49.406Z,996.55
2018-07-14T02:28:49.562Z,996.58
2018-07-14T02:29:49.747Z,996.60
2018-07-14T02:30:49.931Z,996.54
2018-07-14T02:31:50.109Z,996.54
2018-07-14T02:32:50.295Z,996.54
2018-07-14T02:33:50.472Z,996.54
2018-07-14T02:34:50.647Z,996.55
2018-07-14T02:35:50.827Z,996.54
2018-07-14T02:36:51.003Z,996.55
2018-07-14T02:37:51.180Z,996.57
2018-07-14T02:38:51.356Z,996.51
2018-07-14T02:39:51.538Z,996.52
2018-07-14T02:40:51.724Z,996.55
2018-07-14T02:41:51.903Z,996.54
2018-07-14T02:42:52.091Z,996.57
2018-07-14T02:43:52.271Z,996.55
2018-07-14T02:44:52.452Z,996.59
2018-07-14T02:45:52.634Z,996.59
2018-07-14T02:46:52.807Z,996.59
2018-07-14T02:47:52.994Z,996.58
2018-07-14T02:48:53.171Z,996.60
2018-07-14T02:49:53.352Z,996.62
2018-07-14T02:50:53.532Z,996.57
2018-07-14T02:51:53.711Z,996.60
2018-07-14T02:52:53.902Z,996.64
2018-07-14T02:53:54.076Z,996.61
2018-07-14T02:54:54.252Z,996.64
2018-07-14T02:55:54.426Z,996.62
2018-07-14T02:56:54.605Z,996.63
2018-07-14T02:57:54.788Z,996.63
2018-07-14T02:58:54.965Z,996.65
2018-07-14T02:59:55.226Z,996.66
2018-07-14T03:00:55.325Z,996.67
2018-07-14T03:01:55.499Z,996.69
2018-07-14T03:02:55.684Z,996.70
2018-07-14T03:03:55.851Z,996.73
2018-07-14T03:04:56.024Z,996.69
2018-07-14T03:05:56.209Z,996.69
2018-07-14T03:06:56.383Z,996.66
2018-07-14T03:07:56.558Z,996.71
2018-07-14T03:08:56.737Z,996.68
2018-07-14T03:09:56.914Z,996.70
2018-07-14T03:10:57.092Z,996.72
2018-07-14T03:11:57.263Z,996.71
2018-07-14T03:12:57.507Z,996.69
2018-07-14T03:13:57.622Z,996.67
2018-07-14T03:14:57.800Z,996.68
2018-07-14T03:15:57.979Z,996.69
2018-07-14T03:16:58.169Z,996.63
2018-07-14T03:17:58.342Z,996.64
2018-07-14T03:18:58.520Z,996.60
2018-07-14T03:19:58.704Z,996.64
2018-07-14T03:20:58.892Z,996.64
2018-07-14T03:21:59.068Z,996.66
2018-07-14T03:22:59.257Z,996.63
2018-07-14T03:23:59.434Z,996.66
2018-07-14T03:24:59.608Z,996.70
2018-07-14T03:25:59.791Z,996.66
2018-07-14T03:26:59.970Z,996.70
2018-07-14T03:28:00.148Z,996.69
2018-07-14T03:29:00.332Z,996.68
2018-07-14T03:30:00.510Z,996.66
2018-07-14T03:31:00.697Z,996.67
2018-07-14T03:32:00.880Z,996.65
2018-07-14T03:33:01.057Z,996.66
2018-07-14T03:34:01.236Z,996.65
2018-07-14T03:35:01.412Z,996.69
2018-07-14T03:36:01.595Z,996.67
2018-07-14T03:37:01.767Z,996.68
2018-07-14T03:38:01.955Z,996.69
2018-07-14T03:39:02.132Z,996.69
2018-07-14T03:40:02.325Z,996.67
2018-07-14T03:41:02.504Z,996.67
2018-07-14T03:42:02.691Z,996.66
2018-07-14T03:43:02.857Z,996.67
2018-07-14T03:44:03.038Z,996.66
2018-07-14T03:45:03.216Z,996.66
2018-07-14T03:46:03.395Z,996.66
2018-07-14T03:47:03.571Z,996.63
2018-07-14T03:48:03.751Z,996.69
2018-07-14T03:49:03.928Z,996.65
2018-07-14T03:50:04.111Z,996.65
2018-07-14T03:51:04.300Z,996.67
2018-07-14T03:52:04.473Z,996.63
2018-07-14T03:53:04.651Z,996.64
2018-07-14T03:54:04.837Z,996.64
2018-07-14T03:55:05.015Z,996.63
2018-07-14T03:56:05.199Z,996.61
2018-07-14T03:57:05.379Z,996.62
2018-07-14T03:58:05.558Z,996.58
2018-07-14T03:59:05.737Z,996.65
2018-07-14T04:00:05.914Z,996.65
2018-07-14T04:01:06.106Z,996.66
2018-07-14T04:02:06.280Z,996.62
2018-07-14T04:03:06.459Z,996.62
2018-07-14T04:04:06.633Z,996.68
2018-07-14T04:05:06.818Z,996.63
2018-07-14T04:06:06.997Z,996.60
2018-07-14T04:07:07.177Z,996.65
2018-07-14T04:08:07.364Z,996.66
2018-07-14T04:09:10.934Z,996.66
2018-07-14T04:10:10.813Z,996.67
2018-07-14T04:11:12.066Z,996.67
2018-07-14T04:12:07.979Z,996.67
2018-07-14T04:13:08.165Z,996.62
2018-07-14T04:14:08.340Z,996.65
2018-07-14T04:15:12.076Z,996.65
2018-07-14T04:16:10.455Z,996.66
2018-07-14T04:17:08.962Z,996.66
2018-07-14T04:18:11.638Z,996.65
2018-07-14T04:19:11.644Z,996.66
2018-07-14T04:20:13.168Z,996.65
2018-07-14T04:21:12.248Z,996.67
2018-07-14T04:22:09.790Z,996.67
2018-07-14T04:23:12.981Z,996.66
2018-07-14T04:24:10.140Z,996.67
2018-07-14T04:25:14.446Z,996.69
2018-07-14T04:26:14.533Z,996.64
2018-07-14T04:27:10.686Z,996.63
2018-07-14T04:28:10.857Z,996.63
2018-07-14T04:29:14.581Z,996.62
2018-07-14T04:30:12.206Z,996.68
2018-07-14T04:31:16.037Z,996.62
2018-07-14T04:32:11.599Z,996.65
2018-07-14T04:33:14.616Z,996.68
2018-07-14T04:34:12.458Z,996.68
2018-07-14T04:35:13.092Z,996.67
2018-07-14T04:36:12.283Z,996.66
2018-07-14T04:37:16.279Z,996.68
2018-07-14T04:38:12.647Z,996.68
2018-07-14T04:39:14.334Z,996.70
2018-07-14T04:40:15.215Z,996.67
2018-07-14T04:41:15.742Z,996.66
2018-07-14T04:42:13.447Z,996.70
2018-07-14T04:43:16.528Z,996.73
2018-07-14T04:44:13.808Z,996.72
2018-07-14T04:45:14.215Z,996.72
2018-07-14T04:46:16.180Z,996.72
2018-07-14T04:47:18.307Z,996.74
2018-07-14T04:48:16.437Z,996.71
2018-07-14T04:49:18.794Z,996.74
2018-07-14T04:50:14.877Z,996.78
2018-07-14T04:51:17.359Z,996.78
2018-07-14T04:52:15.786Z,996.78
2018-07-14T04:53:19.644Z,996.77
2018-07-14T04:54:18.992Z,996.76
2018-07-14T04:55:17.095Z,996.74
2018-07-14T04:56:17.041Z,996.75
2018-07-14T04:57:18.893Z,996.76
2018-07-14T04:58:19.215Z,996.74
2018-07-14T04:59:18.231Z,996.73
2018-07-14T05:00:20.521Z,996.74
2018-07-14T05:01:18.404Z,996.76
2018-07-14T05:02:17.342Z,996.74
2018-07-14T05:03:16.945Z,996.74
2018-07-14T05:04:19.170Z,996.76
2018-07-14T05:05:18.778Z,996.78
2018-07-14T05:06:17.403Z,996.74
2018-07-14T05:07:17.587Z,996.76
2018-07-14T05:08:18.665Z,996.77
2018-07-14T05:09:18.038Z,996.75
2018-07-14T05:10:18.233Z,996.79
2018-07-14T05:11:20.588Z,996.81
2018-07-14T05:12:18.538Z,996.80
2018-07-14T05:13:18.656Z,996.82
2018-07-14T05:14:18.835Z,996.80
2018-07-14T05:15:18.921Z,996.80
2018-07-14T05:16:19.035Z,996.83
2018-07-14T05:17:20.216Z,996.84
2018-07-14T05:18:19.359Z,996.86
2018-07-14T05:19:20.550Z,996.84
2018-07-14T05:20:21.187Z,996.83
2018-07-14T05:21:21.109Z,996.83
2018-07-14T05:22:19.941Z,996.84
2018-07-14T05:23:20.146Z,996.82
2018-07-14T05:24:20.420Z,996.83
2018-07-14T05:25:20.532Z,996.86
2018-07-14T05:26:22.110Z,996.86
2018-07-14T05:27:20.719Z,996.88
2018-07-14T05:28:20.926Z,996.86
2018-07-14T05:29:21.111Z,996.86
2018-07-14T05:30:21.296Z,996.85
2018-07-14T05:31:21.573Z,996.86
2018-07-14T05:32:21.643Z,996.89
2018-07-14T05:33:21.826Z,996.87
2018-07-14T05:34:21.993Z,996.91
2018-07-14T05:35:22.180Z,996.92
2018-07-14T05:36:22.367Z,996.91
2018-07-14T05:37:25.441Z,996.90
2018-07-14T05:38:22.915Z,996.92
2018-07-14T05:39:22.901Z,996.90
2018-07-14T05:40:23.261Z,996.91
2018-07-14T05:41:23.308Z,996.93
2018-07-14T05:42:23.520Z,996.93
2018-07-14T05:43:25.897Z,996.93
2018-07-14T05:44:23.789Z,996.93
2018-07-14T05:45:23.992Z,996.91
2018-07-14T05:46:25.891Z,996.93
2018-07-14T05:47:24.360Z,996.91
2018-07-14T05:48:24.556Z,996.88
2018-07-14T05:49:24.749Z,996.91
2018-07-14T05:50:24.997Z,996.89
2018-07-14T05:51:25.190Z,996.89
2018-07-14T05:52:25.343Z,996.91
2018-07-14T05:53:27.173Z,996.95
2018-07-14T05:54:25.731Z,996.96
2018-07-14T05:55:25.912Z,996.95
2018-07-14T05:56:26.097Z,997.00
2018-07-14T05:57:26.282Z,996.99
2018-07-14T05:58:26.474Z,997.00
2018-07-14T05:59:26.649Z,997.02
2018-07-14T06:00:26.838Z,997.03
2018-07-14T06:01:27.025Z,997.01
2018-07-14T06:02:27.212Z,997.03
2018-07-14T06:03:27.498Z,997.04
2018-07-14T06:04:27.495Z,997.07
2018-07-14T06:05:27.684Z,997.16
2018-07-14T06:06:27.865Z,997.21
2018-07-14T06:07:28.040Z,997.36
2018-07-14T06:08:28.230Z,997.53
2018-07-14T06:09:28.405Z,998.45
2018-07-14T06:10:28.590Z,999.42
2018-07-14T06:11:28.783Z,998.86
2018-07-14T06:12:28.966Z,998.03
2018-07-14T06:13:29.153Z,997.92
2018-07-14T06:14:29.334Z,997.92
2018-07-14T06:15:29.537Z,997.97
2018-07-14T06:16:29.731Z,997.98
2018-07-14T06:17:29.913Z,998.05
2018-07-14T06:18:30.111Z,998.13
2018-07-14T06:19:30.336Z,998.47
2018-07-14T06:20:30.478Z,999.65
2018-07-14T06:21:30.808Z,1000.50
2018-07-14T06:22:30.858Z,1000.46
2018-07-14T06:23:31.042Z,1000.48
2018-07-14T06:24:31.231Z,1000.48
2018-07-14T06:25:31.424Z,1000.51
2018-07-14T06:26:31.603Z,1000.50
2018-07-14T06:27:31.788Z,1000.44
2018-07-14T06:28:32.197Z,1000.37
2018-07-14T06:29:32.126Z,1000.24
2018-07-14T06:30:32.336Z,1000.19
2018-07-14T06:31:32.580Z,1000.13
2018-07-14T06:32:32.643Z,1000.09
2018-07-14T06:33:32.827Z,1000.08
2018-07-14T06:34:33.018Z,1000.00
2018-07-14T06:35:33.206Z,999.91
2018-07-14T06:36:33.403Z,999.85
2018-07-14T06:37:33.713Z,999.75
2018-07-14T06:38:33.794Z,999.72
2018-07-14T06:39:33.984Z,999.72
2018-07-14T06:40:34.163Z,999.58
2018-07-14T06:41:34.358Z,999.58
2018-07-14T06:42:34.545Z,999.57
2018-07-14T06:43:34.742Z,999.56
2018-07-14T06:44:34.990Z,999.48
2018-07-14T06:45:35.150Z,999.37
2018-07-14T06:46:35.328Z,999.37
2018-07-14T06:47:35.520Z,999.13
2018-07-14T06:48:35.723Z,998.60
2018-07-14T06:49:35.909Z,998.83
2018-07-14T06:50:36.116Z,998.95
2018-07-14T06:51:36.310Z,999.08
2018-07-14T06:52:36.500Z,999.16
2018-07-14T06:53:36.688Z,998.67
2018-07-14T06:54:36.981Z,998.57
2018-07-14T06:55:37.081Z,998.30
2018-07-14T06:56:37.276Z,999.11
2018-07-14T06:57:37.459Z,999.27
2018-07-14T06:58:37.659Z,999.31
2018-07-14T06:59:37.849Z,999.01
2018-07-14T07:00:38.104Z,998.10
2018-07-14T07:01:38.298Z,998.51
2018-07-14T07:02:38.730Z,998.41
2018-07-14T07:03:40.721Z,998.50
2018-07-14T07:04:39.602Z,998.65
2018-07-14T07:05:39.123Z,998.66
2018-07-14T07:06:39.351Z,998.86
2018-07-14T07:07:39.574Z,998.69
2018-07-14T07:08:39.790Z,998.94
2018-07-14T07:09:40.082Z,998.92
2018-07-14T07:10:40.148Z,998.90
2018-07-14T07:11:40.368Z,998.85
2018-07-14T07:12:40.661Z,998.81
2018-07-14T07:13:40.793Z,998.78
2018-07-14T07:14:41.303Z,998.76
2018-07-14T07:15:41.166Z,998.72
2018-07-14T07:16:41.319Z,998.71
2018-07-14T07:17:41.519Z,998.59
2018-07-14T07:18:41.725Z,998.56
2018-07-14T07:19:41.918Z,998.40
2018-07-14T07:20:42.114Z,997.98
2018-07-14T07:21:42.315Z,998.03
2018-07-14T07:22:42.526Z,998.12
2018-07-14T07:23:42.701Z,998.42
2018-07-14T07:24:42.894Z,998.49
2018-07-14T07:25:43.230Z,998.48
2018-07-14T07:26:43.296Z,998.43
2018-07-14T07:27:43.502Z,998.47
2018-07-14T07:28:43.759Z,998.45
2018-07-14T07:29:43.883Z,998.43
2018-07-14T07:30:44.084Z,998.43
2018-07-14T07:31:44.294Z,998.42
2018-07-14T07:32:44.490Z,998.44
2018-07-14T07:33:44.750Z,998.45
2018-07-14T07:34:44.965Z,998.41
2018-07-14T07:35:45.145Z,998.39
2018-07-14T07:36:45.343Z,998.38
2018-07-14T07:37:45.552Z,998.39
2018-07-14T07:38:45.744Z,998.36
2018-07-14T07:39:45.944Z,998.37
2018-07-14T07:40:46.138Z,998.34
2018-07-14T07:41:46.752Z,998.35
2018-07-14T07:42:46.473Z,998.37
2018-07-14T07:43:46.661Z,998.31
2018-07-14T07:44:46.856Z,998.28
2018-07-14T07:45:47.050Z,998.31
2018-07-14T07:46:47.244Z,998.27
2018-07-14T07:47:47.439Z,998.24
2018-07-14T07:48:47.633Z,998.24
2018-07-14T07:49:47.830Z,998.23
2018-07-14T07:50:48.044Z,998.23
2018-07-14T07:51:48.237Z,998.24
2018-07-14T07:52:48.442Z,998.27
2018-07-14T07:53:50.177Z,998.23
2018-07-14T07:54:50.108Z,998.24
2018-07-14T07:55:48.972Z,998.24
2018-07-14T07:56:49.286Z,998.24
2018-07-14T07:57:51.381Z,998.28
2018-07-14T07:58:50.102Z,998.24
2018-07-14T07:59:49.846Z,998.27
2018-07-14T08:00:50.047Z,998.22
2018-07-14T08:01:50.256Z,998.24
2018-07-14T08:02:50.537Z,998.20
2018-07-14T08:03:50.589Z,998.21
2018-07-14T08:04:50.790Z,998.21
2018-07-14T08:05:50.994Z,998.21
2018-07-14T08:06:51.375Z,998.17
2018-07-14T08:07:52.868Z,998.21
2018-07-14T08:08:51.576Z,998.14
2018-07-14T08:09:51.801Z,998.13
2018-07-14T08:10:51.974Z,998.12
2018-07-14T08:11:52.987Z,997.97
2018-07-14T08:12:52.370Z,998.13
2018-07-14T08:13:52.564Z,998.18
2018-07-14T08:14:52.761Z,998.13
2018-07-14T08:15:52.959Z,998.13
2018-07-14T08:16:53.157Z,998.13
2018-07-14T08:17:53.362Z,998.12
2018-07-14T08:18:53.571Z,998.18
2018-07-14T08:19:53.767Z,998.17
2018-07-14T08:20:54.014Z,998.17
2018-07-14T08:21:54.473Z,997.89
2018-07-14T08:22:54.557Z,997.88
2018-07-14T08:23:54.631Z,998.07
2018-07-14T08:24:54.831Z,998.15
2018-07-14T08:25:55.029Z,998.12
2018-07-14T08:26:55.224Z,998.14
2018-07-14T08:27:55.431Z,998.16
2018-07-14T08:28:55.630Z,998.15
2018-07-14T08:29:55.986Z,998.16
2018-07-14T08:30:56.054Z,998.18
2018-07-14T08:31:56.255Z,998.15
2018-07-14T08:32:56.448Z,998.16
2018-07-14T08:33:56.776Z,998.14
2018-07-14T08:34:56.852Z,998.14
2018-07-14T08:35:57.051Z,998.14
2018-07-14T08:36:57.285Z,998.08
2018-07-14T08:37:57.707Z,998.06
2018-07-14T08:38:57.610Z,998.07
2018-07-14T08:39:57.821Z,998.04
2018-07-14T08:40:58.020Z,998.08
2018-07-14T08:41:58.211Z,998.08
2018-07-14T08:42:58.414Z,998.05
2018-07-14T08:43:58.609Z,998.04
2018-07-14T08:44:58.820Z,998.04
2018-07-14T08:45:59.047Z,998.08
2018-07-14T08:46:59.248Z,998.09
2018-07-14T08:47:59.439Z,998.12
2018-07-14T08:48:59.630Z,998.07
2018-07-14T08:49:59.832Z,997.92
2018-07-14T08:51:00.110Z,997.80
2018-07-14T08:52:00.255Z,997.71
2018-07-14T08:53:00.647Z,997.71
2018-07-14T08:54:00.596Z,997.65
2018-07-14T08:55:00.798Z,997.65
2018-07-14T08:56:01.005Z,997.65
2018-07-14T08:57:01.192Z,997.58
2018-07-14T08:58:01.388Z,997.61
2018-07-14T08:59:01.581Z,997.63
2018-07-14T09:00:01.771Z,997.62
2018-07-14T09:01:01.971Z,997.64
2018-07-14T09:02:02.164Z,997.64
2018-07-14T09:03:02.367Z,997.60
2018-07-14T09:04:02.590Z,997.59
2018-07-14T09:05:02.776Z,997.59
2018-07-14T09:06:02.978Z,997.60
2018-07-14T09:07:03.171Z,997.61
2018-07-14T09:08:03.401Z,997.59
2018-07-14T09:09:03.593Z,997.58
2018-07-14T09:10:03.800Z,997.57
2018-07-14T09:11:04.528Z,997.55
2018-07-14T09:12:04.194Z,997.57
2018-07-14T09:13:04.392Z,997.54
2018-07-14T09:14:04.590Z,997.57
2018-07-14T09:15:04.810Z,997.58
2018-07-14T09:16:05.008Z,997.56
2018-07-14T09:17:05.199Z,997.56
2018-07-14T09:18:05.421Z,997.61
2018-07-14T09:19:05.646Z,997.62
2018-07-14T09:20:05.836Z,997.59
2018-07-14T09:21:07.079Z,997.52
2018-07-14T09:22:07.780Z,997.51
2018-07-14T09:23:06.453Z,997.49
2018-07-14T09:24:06.544Z,997.46
2018-07-14T09:25:06.717Z,997.51
2018-07-14T09:26:06.926Z,997.46
2018-07-14T09:27:07.109Z,997.50
2018-07-14T09:28:07.309Z,997.46
2018-07-14T09:29:07.531Z,997.46
2018-07-14T09:30:07.728Z,997.44
2018-07-14T09:31:07.932Z,997.45
2018-07-14T09:32:08.127Z,997.44
2018-07-14T09:33:08.344Z,997.41
2018-07-14T09:34:08.554Z,997.43
2018-07-14T09:35:08.739Z,997.42
2018-07-14T09:36:08.930Z,997.40
2018-07-14T09:37:09.125Z,997.38
2018-07-14T09:38:09.323Z,997.40
2018-07-14T09:39:09.520Z,997.43
2018-07-14T09:40:09.798Z,997.39
2018-07-14T09:41:09.880Z,997.35
2018-07-14T09:42:10.075Z,997.38
2018-07-14T09:43:10.281Z,997.37
2018-07-14T09:44:10.477Z,997.33
2018-07-14T09:45:10.674Z,997.35
2018-07-14T09:46:10.871Z,997.33
2018-07-14T09:47:11.074Z,997.36
2018-07-14T09:48:11.275Z,997.32
2018-07-14T09:49:11.479Z,997.30
2018-07-14T09:50:11.705Z,997.29
2018-07-14T09:51:11.876Z,997.24
2018-07-14T09:52:12.081Z,997.23
2018-07-14T09:53:12.282Z,997.23
2018-07-14T09:54:12.470Z,997.21
2018-07-14T09:55:12.728Z,997.19
2018-07-14T09:56:12.865Z,997.20
2018-07-14T09:57:13.065Z,997.17
2018-07-14T09:58:13.257Z,997.16
2018-07-14T09:59:13.450Z,997.11
2018-07-14T10:00:13.652Z,997.13
2018-07-14T10:01:13.843Z,997.11
2018-07-14T10:02:14.057Z,997.10
2018-07-14T10:03:14.324Z,997.04
2018-07-14T10:04:14.455Z,997.02
2018-07-14T10:05:14.652Z,997.00
2018-07-14T10:06:14.926Z,996.98
2018-07-14T10:07:15.046Z,996.93
2018-07-14T10:08:15.246Z,996.95
2018-07-14T10:09:15.442Z,996.92
2018-07-14T10:10:15.647Z,996.91
2018-07-14T10:11:15.842Z,996.90
2018-07-14T10:12:16.039Z,996.86
2018-07-14T10:13:16.264Z,996.86
2018-07-14T10:14:16.433Z,996.81
2018-07-14T10:15:16.626Z,996.83
2018-07-14T10:16:16.823Z,996.81
2018-07-14T10:17:17.086Z,996.82
2018-07-14T10:18:17.145Z,996.80
2018-07-14T10:19:17.345Z,996.76
2018-07-14T10:20:17.538Z,996.75
2018-07-14T10:21:17.739Z,996.70
2018-07-14T10:22:17.984Z,996.63
2018-07-14T10:23:18.120Z,996.63
2018-07-14T10:24:18.318Z,996.60
2018-07-14T10:25:18.682Z,996.56
2018-07-14T10:26:19.007Z,996.55
2018-07-14T10:27:20.558Z,996.50
2018-07-14T10:28:20.950Z,996.46
2018-07-14T10:29:21.464Z,996.46
2018-07-14T10:30:21.325Z,996.42
2018-07-14T10:31:19.724Z,996.39
2018-07-14T10:32:19.825Z,996.41
2018-07-14T10:33:20.040Z,996.36
2018-07-14T10:34:20.163Z,996.30
2018-07-14T10:35:20.350Z,996.28
2018-07-14T10:36:20.744Z,996.28
2018-07-14T10:37:20.739Z,996.24
2018-07-14T10:38:21.465Z,996.23
2018-07-14T10:39:21.178Z,996.19
2018-07-14T10:40:21.622Z,996.20
2018-07-14T10:41:21.818Z,996.22
2018-07-14T10:42:21.915Z,996.13
2018-07-14T10:43:22.270Z,996.21
2018-07-14T10:44:22.524Z,996.18
2018-07-14T10:45:22.348Z,996.20
2018-07-14T10:46:22.818Z,996.14
2018-07-14T10:47:22.958Z,996.19
2018-07-14T10:48:23.405Z,996.14
2018-07-14T10:49:23.422Z,996.11
2018-07-14T10:50:23.616Z,996.07
2018-07-14T10:51:23.650Z,996.05
2018-07-14T10:52:23.898Z,996.05
2018-07-14T10:53:23.974Z,996.04
2018-07-14T10:54:23.861Z,996.05
2018-07-14T10:55:24.231Z,996.06
2018-07-14T10:56:24.630Z,996.06
2018-07-14T10:57:24.512Z,996.06
2018-07-14T10:58:24.799Z,996.05
2018-07-14T10:59:25.171Z,996.02
2018-07-14T11:00:25.022Z,995.96
2018-07-14T11:01:25.397Z,995.99
2018-07-14T11:02:25.716Z,995.97
2018-07-14T11:03:25.645Z,995.97
2018-07-14T11:04:26.104Z,995.94
2018-07-14T11:05:26.284Z,995.90
2018-07-14T11:06:26.126Z,995.87
2018-07-14T11:07:26.502Z,995.83
2018-07-14T11:08:26.570Z,995.82
2018-07-14T11:09:26.810Z,995.83
2018-07-14T11:10:27.020Z,995.80
2018-07-14T11:11:27.090Z,995.78
2018-07-14T11:12:27.360Z,995.73
2018-07-14T11:13:27.609Z,995.72
2018-07-14T11:14:27.772Z,995.69
2018-07-14T11:15:27.941Z,995.65
2018-07-14T11:16:28.049Z,995.64
2018-07-14T11:17:28.155Z,995.63
2018-07-14T11:18:28.153Z,995.66
2018-07-14T11:19:28.479Z,995.59
2018-07-14T11:20:28.627Z,995.61
2018-07-14T11:21:28.554Z,995.59
2018-07-14T11:22:28.680Z,995.64
2018-07-14T11:23:29.062Z,995.63
2018-07-14T11:24:29.488Z,995.62
2018-07-14T11:25:29.460Z,995.61
2018-07-14T11:26:29.763Z,995.51
2018-07-14T11:27:29.701Z,995.51
2018-07-14T11:28:29.844Z,995.52
2018-07-14T11:29:30.006Z,995.45
2018-07-14T11:30:30.109Z,995.45
2018-07-14T11:31:30.641Z,995.46
2018-07-14T11:32:30.669Z,995.45
2018-07-14T11:33:30.817Z,995.45
2018-07-14T11:34:30.950Z,995.47
2018-07-14T11:35:31.207Z,995.46
2018-07-14T11:36:31.344Z,995.45
2018-07-14T11:37:31.651Z,995.44
2018-07-14T11:38:31.858Z,995.42
2018-07-14T11:39:32.265Z,995.42
2018-07-14T11:40:32.105Z,995.44
2018-07-14T11:41:32.359Z,995.45
2018-07-14T11:42:32.429Z,995.42
2018-07-14T11:43:32.723Z,995.42
2018-07-14T11:44:32.826Z,995.41
2018-07-14T11:45:32.685Z,995.41
2018-07-14T11:46:32.787Z,995.38
2018-07-14T11:47:35.967Z,995.33
2018-07-14T11:48:35.197Z,995.32
2018-07-14T11:49:35.306Z,995.33
2018-07-14T11:50:36.256Z,995.31
2018-07-14T11:51:34.562Z,995.28
2018-07-14T11:52:37.975Z,995.29
2018-07-14T11:53:39.432Z,995.29
2018-07-14T11:54:35.699Z,995.27
2018-07-14T11:55:34.628Z,995.27
2018-07-14T11:56:34.477Z,995.26
2018-07-14T11:57:34.680Z,995.28
2018-07-14T11:58:34.933Z,995.27
2018-07-14T11:59:35.116Z,995.28
2018-07-14T12:00:35.306Z,995.29
2018-07-14T12:01:35.495Z,995.26
2018-07-14T12:02:35.701Z,995.25
2018-07-14T12:03:35.953Z,995.24
2018-07-14T12:04:36.123Z,995.24
2018-07-14T12:05:36.322Z,995.17
2018-07-14T12:06:36.517Z,995.11
2018-07-14T12:07:36.735Z,995.13
2018-07-14T12:08:36.947Z,995.11
2018-07-14T12:09:37.020Z,995.11
2018-07-14T12:10:39.382Z,995.09
2018-07-14T12:11:37.446Z,995.14
2018-07-14T12:12:37.632Z,995.11
2018-07-14T12:13:37.833Z,995.10
2018-07-14T12:14:38.028Z,995.12
2018-07-14T12:15:38.219Z,995.11
2018-07-14T12:16:39.301Z,995.09
2018-07-14T12:17:38.625Z,995.08
2018-07-14T12:18:38.814Z,995.06
2018-07-14T12:19:38.999Z,995.05
2018-07-14T12:20:39.188Z,995.05
2018-07-14T12:21:39.376Z,995.02
2018-07-14T12:22:39.571Z,995.04
2018-07-14T12:23:39.760Z,995.01
2018-07-14T12:24:39.955Z,995.03
2018-07-14T12:25:40.154Z,995.05
2018-07-14T12:26:40.395Z,995.05
2018-07-14T12:27:40.614Z,995.05
2018-07-14T12:28:40.733Z,995.05
2018-07-14T12:29:40.936Z,995.01
2018-07-14T12:30:41.144Z,995.00