createdAt,value
2019-04-26T00:00:34.580Z,99.99
2019-04-26T00:01:34.613Z,99.99
2019-04-26T00:02:34.645Z,99.99
2019-04-26T00:03:34.679Z,99.99
2019-04-26T00:04:34.712Z,99.99
2019-04-26T00:05:36.420Z,99.99
2019-04-26T00:06:34.776Z,99.99
2019-04-26T00:07:34.814Z,99.99
2019-04-26T00:08:34.842Z,99.99
2019-04-26T00:09:34.878Z,99.99
2019-04-26T00:10:34.907Z,99.99
2019-04-26T00:11:34.941Z,99.99
2019-04-26T00:12:34.975Z,99.99
2019-04-26T00:13:35.005Z,99.99
2019-04-26T00:14:35.038Z,99.99
2019-04-26T00:15:35.069Z,99.99
2019-04-26T00:16:35.104Z,99.99
2019-04-26T00:17:35.138Z,99.99
2019-04-26T00:18:35.168Z,99.99
2019-04-26T00:19:35.200Z,99.99
2019-04-26T00:20:35.234Z,99.99
2019-04-26T00:21:35.270Z,99.99
2019-04-26T00:22:35.298Z,99.99
2019-04-26T00:23:35.330Z,99.99
2019-04-26T00:24:35.363Z,99.99
2019-04-26T00:25:35.400Z,99.99
2019-04-26T00:26:35.430Z,99.99
2019-04-26T00:27:35.460Z,99.99
2019-04-26T00:28:35.494Z,99.99
2019-04-26T00:29:35.529Z,99.99
2019-04-26T00:30:35.560Z,99.99
2019-04-26T00:31:35.589Z,99.99
2019-04-26T00:32:35.622Z,99.99
2019-04-26T00:33:35.659Z,99.99
2019-04-26T00:34:35.687Z,99.99
2019-04-26T00:35:46.942Z,99.99
2019-04-26T00:36:35.752Z,99.99
2019-04-26T00:37:35.788Z,99.99
2019-04-26T00:38:35.818Z,99.99
2019-04-26T00:39:35.854Z,99.99
2019-04-26T00:40:35.882Z,99.99
2019-04-26T00:41:35.927Z,99.99
2019-04-26T00:42:35.944Z,99.99
2019-04-26T00:43:35.976Z,99.99
2019-04-26T00:44:36.012Z,99.99
2019-04-26T00:45:36.042Z,99.99
2019-04-26T00:46:36.073Z,99.99
2019-04-26T00:47:36.106Z,99.99
2019-04-26T00:48:36.137Z,99.99
2019-04-26T00:49:43.583Z,99.99
2019-04-26T00:50:36.205Z,99.99
2019-04-26T00:51:36.233Z,99.99
2019-04-26T00:52:36.286Z,99.99
2019-04-26T00:53:36.301Z,99.99
2019-04-26T00:54:36.333Z,99.99
2019-04-26T00:55:36.361Z,99.99
2019-04-26T00:56:36.396Z,99.99
2019-04-26T00:57:36.427Z,99.99
2019-04-26T00:58:36.461Z,99.99
2019-04-26T00:59:36.491Z,99.99
2019-04-26T01:00:36.526Z,99.99
2019-04-26T01:01:36.555Z,99.99
2019-04-26T01:02:36.589Z,99.99
2019-04-26T01:03:36.619Z,99.99
2019-04-26T01:04:36.651Z,99.99
2019-04-26T01:05:36.685Z,99.99
2019-04-26T01:06:36.714Z,99.99
2019-04-26T01:07:36.750Z,99.99
2019-04-26T01:08:36.781Z,99.99
2019-04-26T01:09:36.811Z,99.99
2019-04-26T01:10:36.844Z,99.99
2019-04-26T01:11:36.877Z,99.99
2019-04-26T01:12:36.908Z,99.99
2019-04-26T01:13:36.941Z,99.99
2019-04-26T01:14:36.975Z,99.99
2019-04-26T01:15:37.010Z,99.99
2019-04-26T01:16:37.037Z,99.99
2019-04-26T01:17:37.072Z,99.99
2019-04-26T01:18:37.099Z,99.99
2019-04-26T01:19:37.132Z,99.99
2019-04-26T01:20:37.164Z,99.99
2019-04-26T01:21:37.200Z,99.99
2019-04-26T01:22:37.229Z,99.99
2019-04-26T01:23:37.263Z,99.99
2019-04-26T01:24:37.294Z,99.99
2019-04-26T01:25:37.326Z,99.99
2019-04-26T01:26:37.357Z,99.99
2019-04-26T01:27:37.394Z,99.99
2019-04-26T01:28:37.421Z,99.99
2019-04-26T01:29:37.454Z,99.99
2019-04-26T01:30:37.485Z,99.99
2019-04-26T01:31:37.519Z,99.99
2019-04-26T01:32:37.552Z,99.99
2019-04-26T01:33:37.584Z,99.99
2019-04-26T01:34:37.619Z,99.99
2019-04-26T01:35:37.646Z,99.99
2019-04-26T01:36:37.681Z,99.99
2019-04-26T01:37:37.712Z,99.99
2019-04-26T01:38:37.745Z,99.99
2019-04-26T01:39:37.775Z,99.99
2019-04-26T01:40:37.811Z,99.99
2019-04-26T01:41:37.845Z,99.99
2019-04-26T01:42:37.872Z,99.99
2019-04-26T01:43:37.905Z,99.99
2019-04-26T01:44:37.937Z,99.99
2019-04-26T01:45:37.971Z,99.99
2019-04-26T01:46:38.005Z,99.99
2019-04-26T01:47:38.035Z,99.99
2019-04-26T01:48:38.067Z,99.99
2019-04-26T01:49:38.102Z,99.99
2019-04-26T01:50:38.129Z,99.99
2019-04-26T01:51:38.165Z,99.99
2019-04-26T01:52:38.200Z,99.99
2019-04-26T01:53:38.229Z,99.99
2019-04-26T01:54:38.258Z,99.99
2019-04-26T01:55:38.291Z,99.99
2019-04-26T01:56:38.323Z,99.99
2019-04-26T01:57:38.357Z,99.99
2019-04-26T01:58:38.389Z,99.99
2019-04-26T01:59:38.421Z,99.99
2019-04-26T02:00:38.470Z,99.99
2019-04-26T02:01:38.482Z,99.99
2019-04-26T02:02:38.521Z,99.99
2019-04-26T02:03:38.546Z,99.99
2019-04-26T02:04:38.579Z,99.99
2019-04-26T02:05:38.611Z,99.99
2019-04-26T02:06:38.644Z,99.99
2019-04-26T02:07:38.696Z,99.99
2019-04-26T02:08:38.706Z,99.99
2019-04-26T02:09:38.739Z,99.99
2019-04-26T02:10:38.776Z,99.99
2019-04-26T02:11:38.805Z,99.99
2019-04-26T02:12:38.837Z,99.99
2019-04-26T02:13:38.873Z,99.99
2019-04-26T02:14:38.906Z,99.99
2019-04-26T02:15:38.931Z,99.99
2019-04-26T02:16:38.966Z,99.99
2019-04-26T02:17:38.993Z,99.99
2019-04-26T02:18:39.028Z,99.99
2019-04-26T02:19:39.064Z,99.99
2019-04-26T02:20:39.089Z,99.99
2019-04-26T02:21:39.125Z,99.99
2019-04-26T02:22:39.152Z,99.99
2019-04-26T02:23:39.185Z,99.99
2019-04-26T02:24:39.218Z,99.99
2019-04-26T02:25:39.250Z,99.99
2019-04-26T02:26:39.280Z,99.99
2019-04-26T02:27:39.318Z,99.99
2019-04-26T02:28:39.348Z,99.99
2019-04-26T02:29:39.378Z,99.99
2019-04-26T02:30:39.423Z,99.99
2019-04-26T02:31:39.441Z,99.99
2019-04-26T02:32:39.482Z,99.99
2019-04-26T02:33:39.512Z,99.99
2019-04-26T02:34:39.544Z,99.99
2019-04-26T02:35:39.570Z,99.99
2019-04-26T02:36:56.081Z,99.99
2019-04-26T02:37:39.640Z,99.99
2019-04-26T02:38:39.679Z,99.99
2019-04-26T02:39:39.703Z,99.99
2019-04-26T02:40:39.735Z,99.99
2019-04-26T02:41:39.763Z,99.99
2019-04-26T02:42:39.794Z,99.99
2019-04-26T02:43:39.830Z,99.99
2019-04-26T02:44:39.858Z,99.99
2019-04-26T02:45:39.892Z,99.99
2019-04-26T02:46:39.923Z,99.99
2019-04-26T02:47:39.957Z,99.99
2019-04-26T02:48:39.988Z,99.99
2019-04-26T02:49:40.019Z,99.99
2019-04-26T02:50:40.052Z,99.99
2019-04-26T02:51:40.087Z,99.99
2019-04-26T02:52:40.116Z,99.99
2019-04-26T02:53:40.148Z,99.99
2019-04-26T02:54:40.183Z,99.99
2019-04-26T02:55:42.677Z,99.99
2019-04-26T02:56:40.318Z,99.99
2019-04-26T02:57:40.281Z,99.99
2019-04-26T02:58:40.311Z,99.99
2019-04-26T02:59:40.959Z,99.99
2019-04-26T03:00:40.374Z,99.99
2019-04-26T03:01:40.406Z,99.99
2019-04-26T03:02:40.602Z,99.99
2019-04-26T03:03:40.473Z,99.99
2019-04-26T03:04:40.504Z,99.99
2019-04-26T03:05:40.549Z,99.99
2019-04-26T03:06:41.225Z,99.99
2019-04-26T03:07:40.599Z,99.99
2019-04-26T03:08:40.630Z,99.99
2019-04-26T03:09:40.663Z,99.99
2019-04-26T03:10:40.697Z,99.99
2019-04-26T03:11:40.733Z,99.99
2019-04-26T03:12:40.761Z,99.99
2019-04-26T03:13:40.790Z,99.99
2019-04-26T03:14:41.989Z,99.99
2019-04-26T03:15:40.859Z,99.99
2019-04-26T03:16:42.855Z,99.99
2019-04-26T03:17:40.924Z,99.99
2019-04-26T03:18:41.577Z,99.99
2019-04-26T03:19:41.000Z,99.99
2019-04-26T03:20:42.240Z,99.99
2019-04-26T03:21:41.051Z,99.99
2019-04-26T03:22:42.567Z,99.99
2019-04-26T03:23:56.610Z,99.99
2019-04-26T03:24:42.537Z,99.99
2019-04-26T03:25:42.246Z,99.99
2019-04-26T03:26:43.153Z,99.99
2019-04-26T03:27:43.363Z,99.99
2019-04-26T03:28:43.441Z,99.99
2019-04-26T03:29:43.618Z,99.99
2019-04-26T03:30:49.020Z,99.99
2019-04-26T03:31:53.054Z,99.99
2019-04-26T03:32:50.448Z,99.99
2019-04-26T03:33:52.144Z,99.99
2019-04-26T03:34:50.728Z,99.99
2019-04-26T03:35:55.920Z,99.99
2019-04-26T03:36:43.843Z,99.99
2019-04-26T03:37:42.655Z,99.99
2019-04-26T03:38:43.440Z,99.99
2019-04-26T03:39:42.873Z,99.99
2019-04-26T03:40:43.223Z,99.99
2019-04-26T03:41:42.886Z,99.99
2019-04-26T03:42:42.860Z,99.99
2019-04-26T03:43:43.351Z,99.99
2019-04-26T03:44:42.691Z,99.99
2019-04-26T03:45:43.093Z,99.99
2019-04-26T03:46:43.204Z,99.99
2019-04-26T03:47:43.979Z,99.99
2019-04-26T03:48:43.489Z,99.99
2019-04-26T03:49:43.558Z,99.99
2019-04-26T03:50:42.860Z,99.99
2019-04-26T03:51:43.098Z,99.99
2019-04-26T03:52:43.544Z,99.99
2019-04-26T03:53:43.879Z,99.99
2019-04-26T03:54:42.771Z,99.99
2019-04-26T03:55:43.709Z,99.99
2019-04-26T03:56:43.498Z,99.99
2019-04-26T03:57:44.205Z,99.99
2019-04-26T03:58:43.572Z,99.99
2019-04-26T03:59:44.006Z,99.99
2019-04-26T04:00:43.423Z,99.99
2019-04-26T04:01:43.211Z,99.99
2019-04-26T04:02:43.411Z,99.99
2019-04-26T04:03:45.413Z,99.99
2019-04-26T04:04:43.280Z,99.99
2019-04-26T04:05:44.246Z,99.99
2019-04-26T04:07:02.456Z,99.99
2019-04-26T04:07:48.059Z,99.99
2019-04-26T04:08:44.094Z,99.99
2019-04-26T04:09:42.892Z,99.99
2019-04-26T04:10:44.104Z,99.99
2019-04-26T04:11:44.440Z,99.99
2019-04-26T04:12:44.435Z,99.99
2019-04-26T04:13:46.742Z,99.99
2019-04-26T04:14:44.724Z,99.99
2019-04-26T04:15:44.700Z,99.99
2019-04-26T04:16:43.664Z,99.99
2019-04-26T04:17:45.382Z,99.99
2019-04-26T04:18:44.162Z,99.99
2019-04-26T04:19:43.975Z,99.99
2019-04-26T04:20:44.392Z,99.99
2019-04-26T04:21:44.494Z,99.99
2019-04-26T04:22:45.026Z,99.99
2019-04-26T04:23:43.569Z,99.99
2019-04-26T04:24:45.069Z,99.99
2019-04-26T04:25:44.124Z,99.99
2019-04-26T04:26:44.697Z,99.99
2019-04-26T04:27:44.095Z,99.99
2019-04-26T04:28:44.513Z,99.99
2019-04-26T04:29:49.007Z,99.99
2019-04-26T04:30:44.023Z,99.99
2019-04-26T04:31:44.156Z,99.99
2019-04-26T04:32:44.451Z,99.99
2019-04-26T04:33:45.155Z,99.99
2019-04-26T04:34:45.476Z,99.99
2019-04-26T04:35:44.309Z,99.99
2019-04-26T04:36:44.568Z,99.99
2019-04-26T04:38:01.802Z,99.99
2019-04-26T04:38:44.700Z,99.99
2019-04-26T04:39:44.830Z,99.99
2019-04-26T04:40:44.777Z,99.99
2019-04-26T04:41:45.071Z,99.99
2019-04-26T04:42:43.902Z,99.99
2019-04-26T04:43:45.226Z,99.99
2019-04-26T04:44:44.464Z,99.99
2019-04-26T04:45:45.694Z,99.99
2019-04-26T04:46:45.364Z,99.99
2019-04-26T04:47:46.026Z,99.99
2019-04-26T04:48:45.199Z,99.99
2019-04-26T04:49:44.950Z,99.99
2019-04-26T04:50:45.493Z,99.99
2019-04-26T04:51:44.940Z,99.99
2019-04-26T04:52:44.966Z,95.61
2019-04-26T04:53:45.109Z,93.30
2019-04-26T04:54:44.669Z,94.07
2019-04-26T04:55:45.184Z,88.09
2019-04-26T04:56:44.159Z,86.27
2019-04-26T04:57:44.196Z,88.66
2019-04-26T04:58:44.869Z,85.69
2019-04-26T04:59:44.263Z,85.25
2019-04-26T05:00:45.092Z,86.50
2019-04-26T05:01:44.332Z,84.97
2019-04-26T05:02:44.917Z,83.82
2019-04-26T05:03:45.059Z,84.25
2019-04-26T05:04:45.241Z,82.76
2019-04-26T05:05:44.947Z,82.29
2019-04-26T05:06:45.012Z,83.82
2019-04-26T05:07:45.236Z,84.68
2019-04-26T05:08:45.539Z,84.63
2019-04-26T05:09:45.299Z,83.00
2019-04-26T05:10:45.546Z,82.90
2019-04-26T05:11:45.797Z,82.14
2019-04-26T05:12:45.798Z,83.00
2019-04-26T05:13:45.256Z,84.72
2019-04-26T05:14:46.159Z,85.11
2019-04-26T05:15:44.849Z,82.71
2019-04-26T05:16:45.436Z,80.79
2019-04-26T05:17:46.070Z,81.27
2019-04-26T05:18:45.666Z,82.65
2019-04-26T05:19:45.859Z,79.64
2019-04-26T05:20:46.031Z,81.95
2019-04-26T05:21:45.398Z,82.71
2019-04-26T05:22:46.330Z,82.94
2019-04-26T05:23:46.218Z,80.41
2019-04-26T05:24:45.726Z,81.70
2019-04-26T05:25:46.509Z,81.27
2019-04-26T05:26:46.122Z,79.26
2019-04-26T05:27:46.776Z,79.89
2019-04-26T05:28:46.238Z,81.04
2019-04-26T05:29:46.454Z,81.77
2019-04-26T05:30:46.521Z,85.45
2019-04-26T05:31:47.078Z,83.49
2019-04-26T05:32:47.110Z,84.83
2019-04-26T05:33:46.143Z,85.12
2019-04-26T05:34:46.262Z,84.39
2019-04-26T05:35:46.256Z,83.82
2019-04-26T05:36:46.307Z,83.34
2019-04-26T05:37:46.712Z,85.25
2019-04-26T05:38:47.803Z,82.67
2019-04-26T05:39:47.711Z,86.50
2019-04-26T05:40:45.807Z,84.91
2019-04-26T05:41:45.848Z,84.48
2019-04-26T05:42:45.883Z,81.70
2019-04-26T05:43:45.927Z,81.70
2019-04-26T05:44:45.962Z,79.74
2019-04-26T05:45:46.004Z,82.04
2019-04-26T05:46:46.038Z,82.85
2019-04-26T05:47:46.077Z,82.46
2019-04-26T05:48:46.119Z,79.49
2019-04-26T05:49:46.159Z,80.55
2019-04-26T05:50:46.196Z,79.01
2019-04-26T05:51:46.235Z,78.44
2019-04-26T05:52:46.276Z,78.34
2019-04-26T05:53:46.318Z,79.78
2019-04-26T05:54:46.353Z,80.22
2019-04-26T05:55:46.395Z,81.02
2019-04-26T05:56:46.436Z,80.16
2019-04-26T05:57:46.475Z,79.05
2019-04-26T05:58:46.528Z,77.51
2019-04-26T05:59:46.554Z,77.48
2019-04-26T06:00:46.604Z,77.94
2019-04-26T06:01:46.678Z,75.70
2019-04-26T06:02:46.679Z,76.75
2019-04-26T06:03:46.713Z,78.70
2019-04-26T06:04:46.754Z,78.98
2019-04-26T06:05:46.797Z,77.06
2019-04-26T06:06:46.835Z,74.85
2019-04-26T06:07:46.876Z,76.04
2019-04-26T06:08:46.916Z,71.91
2019-04-26T06:09:46.956Z,72.54
2019-04-26T06:10:46.999Z,74.23
2019-04-26T06:11:47.039Z,74.37
2019-04-26T06:12:47.079Z,74.37
2019-04-26T06:13:47.124Z,73.79
2019-04-26T06:14:47.163Z,75.20
2019-04-26T06:15:47.202Z,71.55
2019-04-26T06:16:47.246Z,74.94
2019-04-26T06:17:47.285Z,73.50
2019-04-26T06:18:47.326Z,72.12
2019-04-26T06:19:47.366Z,73.72
2019-04-26T06:20:47.409Z,74.10
2019-04-26T06:21:47.449Z,75.45
2019-04-26T06:22:47.492Z,75.04
2019-04-26T06:23:47.532Z,72.47
2019-04-26T06:24:47.575Z,74.19
2019-04-26T06:25:47.618Z,74.62
2019-04-26T06:26:47.656Z,74.46
2019-04-26T06:27:47.698Z,72.89
2019-04-26T06:28:47.741Z,74.55
2019-04-26T06:29:47.781Z,72.41
2019-04-26T06:30:47.828Z,71.80
2019-04-26T06:31:47.865Z,73.81
2019-04-26T06:32:56.352Z,73.49
2019-04-26T06:33:47.952Z,74.48
2019-04-26T06:34:47.991Z,74.68
2019-04-26T06:35:48.064Z,73.56
2019-04-26T06:36:48.076Z,73.94
2019-04-26T06:37:48.119Z,73.69
2019-04-26T06:38:48.162Z,73.11
2019-04-26T06:39:48.199Z,72.16
2019-04-26T06:40:48.248Z,71.77
2019-04-26T06:41:48.283Z,72.89
2019-04-26T06:42:48.325Z,74.08
2019-04-26T06:43:48.373Z,72.25
2019-04-26T06:44:48.415Z,75.38
2019-04-26T06:45:48.457Z,75.67
2019-04-26T06:46:48.495Z,75.04
2019-04-26T06:47:48.543Z,74.23
2019-04-26T06:48:48.581Z,73.33
2019-04-26T06:49:48.625Z,74.65
2019-04-26T06:50:48.663Z,73.88
2019-04-26T06:51:48.709Z,73.79
2019-04-26T06:52:48.751Z,72.83
2019-04-26T06:53:48.795Z,71.06
2019-04-26T06:54:48.834Z,72.99
2019-04-26T06:55:48.876Z,71.80
2019-04-26T06:56:48.920Z,73.72
2019-04-26T06:57:48.968Z,74.54
2019-04-26T06:58:49.007Z,74.44
2019-04-26T06:59:49.050Z,75.35
2019-04-26T07:00:49.142Z,75.38
2019-04-26T07:01:49.132Z,72.89
2019-04-26T07:02:49.174Z,74.04
2019-04-26T07:03:49.266Z,73.43
2019-04-26T07:04:49.261Z,74.46
2019-04-26T07:05:49.304Z,73.50
2019-04-26T07:06:49.348Z,70.72
2019-04-26T07:07:49.388Z,73.41
2019-04-26T07:08:57.058Z,72.47
2019-04-26T07:09:49.477Z,73.66
2019-04-26T07:10:49.602Z,70.90
2019-04-26T07:11:49.561Z,70.33
2019-04-26T07:12:49.606Z,72.73
2019-04-26T07:13:49.647Z,70.23
2019-04-26T07:14:49.689Z,71.77
2019-04-26T07:15:49.734Z,69.72
2019-04-26T07:16:49.776Z,71.77
2019-04-26T07:17:49.823Z,69.53
2019-04-26T07:18:49.863Z,69.62
2019-04-26T07:19:49.908Z,71.96
2019-04-26T07:20:49.949Z,70.78
2019-04-26T07:21:50.029Z,69.91
2019-04-26T07:22:50.037Z,73.41
2019-04-26T07:23:50.083Z,72.64
2019-04-26T07:24:50.127Z,71.64
2019-04-26T07:25:50.168Z,71.45
2019-04-26T07:26:50.210Z,72.28
2019-04-26T07:28:03.175Z,73.04
2019-04-26T07:28:50.305Z,73.24
2019-04-26T07:29:50.342Z,72.22
2019-04-26T07:30:50.383Z,72.22
2019-04-26T07:31:50.427Z,71.48
2019-04-26T07:32:50.473Z,70.81
2019-04-26T07:33:50.518Z,71.87
2019-04-26T07:34:50.559Z,70.46
2019-04-26T07:35:50.607Z,71.26
2019-04-26T07:36:50.646Z,70.21
2019-04-26T07:37:50.691Z,68.86
2019-04-26T07:38:50.745Z,69.06
2019-04-26T07:39:50.782Z,67.86
2019-04-26T07:40:50.821Z,69.21
2019-04-26T07:41:51.488Z,68.54
2019-04-26T07:42:50.910Z,68.38
2019-04-26T07:43:50.954Z,68.41
2019-04-26T07:44:51.003Z,66.39
2019-04-26T07:45:51.047Z,66.78
2019-04-26T07:46:51.091Z,66.88
2019-04-26T07:47:51.133Z,66.74
2019-04-26T07:48:51.180Z,67.45
2019-04-26T07:49:51.226Z,67.16
2019-04-26T07:50:51.267Z,67.39
2019-04-26T07:51:51.311Z,65.75
2019-04-26T07:52:51.358Z,64.69
2019-04-26T07:53:51.407Z,65.63
2019-04-26T07:54:51.449Z,65.69
2019-04-26T07:55:51.493Z,68.25
2019-04-26T07:56:51.538Z,66.87
2019-04-26T07:57:51.585Z,68.12
2019-04-26T07:58:51.629Z,68.28
2019-04-26T07:59:51.676Z,67.32
2019-04-26T08:00:51.718Z,68.31
2019-04-26T08:01:51.765Z,67.90
2019-04-26T08:02:51.807Z,69.59
2019-04-26T08:03:51.852Z,69.62
2019-04-26T08:04:51.896Z,68.28
2019-04-26T08:05:51.940Z,67.83
2019-04-26T08:06:51.983Z,67.51
2019-04-26T08:07:52.028Z,68.21
2019-04-26T08:08:52.072Z,67.86
2019-04-26T08:09:59.963Z,66.20
2019-04-26T08:10:52.162Z,67.45
2019-04-26T08:11:52.204Z,67.25
2019-04-26T08:12:52.250Z,67.22
2019-04-26T08:13:52.292Z,68.34
2019-04-26T08:14:52.339Z,69.05
2019-04-26T08:15:52.383Z,70.68
2019-04-26T08:16:52.423Z,69.85
2019-04-26T08:17:52.468Z,70.33
2019-04-26T08:18:52.574Z,69.46
2019-04-26T08:19:53.548Z,70.49
2019-04-26T08:20:52.602Z,69.81
2019-04-26T08:21:52.653Z,69.05
2019-04-26T08:22:52.683Z,68.37
2019-04-26T08:23:56.509Z,69.40
2019-04-26T08:24:52.773Z,69.74
2019-04-26T08:25:52.818Z,70.70
2019-04-26T08:26:52.858Z,70.80
2019-04-26T08:27:52.901Z,73.24
2019-04-26T08:28:52.943Z,72.85
2019-04-26T08:29:52.987Z,71.09
2019-04-26T08:30:53.029Z,71.37
2019-04-26T08:31:53.630Z,72.72
2019-04-26T08:32:53.118Z,71.86
2019-04-26T08:33:53.314Z,70.84
2019-04-26T08:34:53.201Z,71.66
2019-04-26T08:35:53.444Z,71.95
2019-04-26T08:36:53.290Z,70.67
2019-04-26T08:37:53.329Z,73.10
2019-04-26T08:38:54.065Z,73.49
2019-04-26T08:39:53.414Z,73.04
2019-04-26T08:40:53.457Z,71.35
2019-04-26T08:41:53.500Z,71.12
2019-04-26T08:42:57.381Z,74.73
2019-04-26T08:43:55.788Z,74.31
2019-04-26T08:44:53.630Z,74.69
2019-04-26T08:46:02.800Z,76.75
2019-04-26T08:46:53.715Z,73.65
2019-04-26T08:47:53.755Z,74.83
2019-04-26T08:48:53.798Z,75.85
2019-04-26T08:49:53.840Z,77.29
2019-04-26T08:50:53.892Z,75.75
2019-04-26T08:51:55.951Z,74.60
2019-04-26T08:52:53.971Z,74.73
2019-04-26T08:53:54.015Z,74.48
2019-04-26T08:54:54.054Z,73.75
2019-04-26T08:55:54.095Z,70.46
2019-04-26T08:56:54.142Z,69.56
2019-04-26T08:57:54.182Z,71.70
2019-04-26T08:58:54.226Z,74.87
2019-04-26T08:59:54.272Z,74.68
2019-04-26T09:00:54.316Z,74.01
2019-04-26T09:01:54.359Z,72.06
2019-04-26T09:02:54.399Z,70.58
2019-04-26T09:03:54.444Z,73.50
2019-04-26T09:04:54.486Z,71.06
2019-04-26T09:05:54.534Z,70.39
2019-04-26T09:06:54.572Z,71.48
2019-04-26T09:07:57.564Z,68.02
2019-04-26T09:08:54.664Z,68.34
2019-04-26T09:09:57.479Z,72.60
2019-04-26T09:10:54.747Z,70.17
2019-04-26T09:11:59.812Z,70.68
2019-04-26T09:12:54.834Z,69.62
2019-04-26T09:13:54.883Z,69.34
2019-04-26T09:14:54.924Z,68.08
2019-04-26T09:15:54.989Z,69.59
2019-04-26T09:16:55.009Z,70.75
2019-04-26T09:17:55.054Z,65.91
2019-04-26T09:18:59.445Z,66.14
2019-04-26T09:19:58.024Z,68.54
2019-04-26T09:20:55.185Z,69.31
2019-04-26T09:21:55.230Z,68.31
2019-04-26T09:22:56.628Z,67.86
2019-04-26T09:23:55.324Z,66.81
2019-04-26T09:24:59.362Z,65.88
2019-04-26T09:25:59.348Z,69.18
2019-04-26T09:26:55.451Z,65.43
2019-04-26T09:27:55.495Z,66.69
2019-04-26T09:28:56.544Z,62.00
2019-04-26T09:29:55.585Z,62.87
2019-04-26T09:30:55.632Z,63.54
2019-04-26T09:31:55.676Z,59.94
2019-04-26T09:32:58.350Z,62.90
2019-04-26T09:33:55.768Z,63.15
2019-04-26T09:34:55.813Z,63.41
2019-04-26T09:35:55.861Z,65.14
2019-04-26T09:36:55.908Z,66.65
2019-04-26T09:37:55.953Z,68.32
2019-04-26T09:38:56.002Z,67.00
2019-04-26T09:39:56.050Z,62.45
2019-04-26T09:40:57.200Z,61.77
2019-04-26T09:41:56.147Z,62.51
2019-04-26T09:42:56.191Z,61.93
2019-04-26T09:43:58.874Z,62.74
2019-04-26T09:44:56.928Z,64.15
2019-04-26T09:45:56.335Z,60.26
2019-04-26T09:46:56.379Z,58.65
2019-04-26T09:47:56.432Z,58.68
2019-04-26T09:48:56.475Z,58.17
2019-04-26T09:49:56.527Z,58.52
2019-04-26T09:50:56.574Z,60.00
2019-04-26T09:51:56.624Z,60.94
2019-04-26T09:52:58.222Z,61.61
2019-04-26T09:53:56.731Z,61.42
2019-04-26T09:54:56.768Z,61.96
2019-04-26T09:55:56.821Z,61.25
2019-04-26T09:56:56.868Z,60.26
2019-04-26T09:57:58.024Z,60.00
2019-04-26T09:58:56.965Z,58.62
2019-04-26T09:59:57.016Z,58.52
2019-04-26T10:00:57.063Z,57.59
2019-04-26T10:01:59.514Z,59.52
2019-04-26T10:02:57.161Z,60.13
2019-04-26T10:03:57.211Z,59.87
2019-04-26T10:04:57.264Z,58.84
2019-04-26T10:05:57.312Z,58.36
2019-04-26T10:06:59.439Z,58.20
2019-04-26T10:07:57.409Z,60.10
2019-04-26T10:08:57.459Z,59.87
2019-04-26T10:10:00.837Z,59.36
2019-04-26T10:10:57.556Z,59.90
2019-04-26T10:11:57.603Z,57.68
2019-04-26T10:12:57.657Z,56.43
2019-04-26T10:13:57.715Z,55.59
2019-04-26T10:14:57.752Z,57.37
2019-04-26T10:15:58.215Z,58.62
2019-04-26T10:16:57.853Z,58.49
2019-04-26T10:17:57.901Z,58.01
2019-04-26T10:18:58.298Z,58.95
2019-04-26T10:19:57.998Z,58.85
2019-04-26T10:20:58.051Z,58.31
2019-04-26T10:21:58.133Z,59.43
2019-04-26T10:22:58.144Z,58.84
2019-04-26T10:23:58.194Z,55.66
2019-04-26T10:25:02.306Z,54.14
2019-04-26T10:25:58.297Z,51.44
2019-04-26T10:26:59.217Z,52.69
2019-04-26T10:27:58.391Z,52.50
2019-04-26T10:28:58.441Z,50.98
2019-04-26T10:30:08.038Z,51.27
2019-04-26T10:30:58.542Z,52.67
2019-04-26T10:31:58.589Z,50.09
2019-04-26T10:33:02.281Z,49.37
2019-04-26T10:33:58.689Z,47.38
2019-04-26T10:34:58.745Z,46.80
2019-04-26T10:35:58.794Z,48.74
2019-04-26T10:37:01.515Z,49.85
2019-04-26T10:37:58.891Z,48.86
2019-04-26T10:38:59.673Z,50.09
2019-04-26T10:39:58.994Z,51.41
2019-04-26T10:40:59.044Z,50.98
2019-04-26T10:41:59.095Z,50.28
2019-04-26T10:42:59.143Z,51.25
2019-04-26T10:43:59.196Z,51.37
2019-04-26T10:44:59.249Z,49.77
2019-04-26T10:45:59.300Z,51.73
2019-04-26T10:46:59.820Z,54.57
2019-04-26T10:47:59.406Z,54.74
2019-04-26T10:49:08.532Z,56.92
2019-04-26T10:49:59.499Z,57.50
2019-04-26T10:50:59.551Z,55.79
2019-04-26T10:51:59.598Z,54.28
2019-04-26T10:52:59.649Z,53.25
2019-04-26T10:54:01.759Z,53.53
2019-04-26T10:54:59.759Z,55.16
2019-04-26T10:55:59.795Z,51.35
2019-04-26T10:56:59.843Z,50.09
2019-04-26T10:57:59.894Z,50.12
2019-04-26T10:58:59.942Z,50.40
2019-04-26T10:59:59.992Z,51.23
2019-04-26T11:01:00.047Z,53.27
2019-04-26T11:02:00.094Z,54.72
2019-04-26T11:03:04.331Z,54.44
2019-04-26T11:04:00.194Z,56.85
2019-04-26T11:05:00.242Z,57.02
2019-04-26T11:06:00.293Z,57.50
2019-04-26T11:07:02.027Z,58.63
2019-04-26T11:08:00.392Z,58.59
2019-04-26T11:09:00.442Z,57.92
2019-04-26T11:10:02.861Z,58.84
2019-04-26T11:11:00.546Z,58.52
2019-04-26T11:12:00.590Z,56.95
2019-04-26T11:13:00.640Z,58.65
2019-04-26T11:14:00.689Z,62.19
2019-04-26T11:15:00.740Z,61.71
2019-04-26T11:16:02.620Z,59.43
2019-04-26T11:17:00.834Z,58.30
2019-04-26T11:18:00.890Z,57.17
2019-04-26T11:19:02.149Z,57.01
2019-04-26T11:20:00.982Z,56.94
2019-04-26T11:21:01.034Z,56.74
2019-04-26T11:22:01.079Z,54.31
2019-04-26T11:23:01.124Z,55.88
2019-04-26T11:24:01.173Z,56.69
2019-04-26T11:25:01.223Z,58.75
2019-04-26T11:26:01.918Z,59.07
2019-04-26T11:27:01.322Z,58.49
2019-04-26T11:28:01.371Z,59.65
2019-04-26T11:29:01.419Z,59.90
2019-04-26T11:30:11.223Z,58.65
2019-04-26T11:31:01.512Z,59.78
2019-04-26T11:32:02.799Z,60.00
2019-04-26T11:33:01.609Z,59.97
2019-04-26T11:34:05.296Z,61.65
2019-04-26T11:35:01.935Z,64.40
2019-04-26T11:36:03.562Z,65.11
2019-04-26T11:37:01.800Z,63.57
2019-04-26T11:38:01.898Z,62.77
2019-04-26T11:39:05.623Z,62.41
2019-04-26T11:40:01.944Z,63.57
2019-04-26T11:41:06.094Z,61.61
2019-04-26T11:42:02.032Z,61.52
2019-04-26T11:43:02.085Z,61.42
2019-04-26T11:44:02.123Z,62.06
2019-04-26T11:45:06.516Z,63.41
2019-04-26T11:46:04.714Z,61.42
2019-04-26T11:47:03.290Z,62.41
2019-04-26T11:48:03.355Z,60.42
2019-04-26T11:49:03.194Z,60.00
2019-04-26T11:50:02.509Z,60.39
2019-04-26T11:51:02.451Z,61.96
2019-04-26T11:52:03.157Z,60.06
2019-04-26T11:53:02.536Z,59.27
2019-04-26T11:54:02.582Z,60.13
2019-04-26T11:55:02.632Z,60.32
2019-04-26T11:56:04.512Z,60.27
2019-04-26T11:57:02.730Z,61.77
2019-04-26T11:58:02.770Z,62.87
2019-04-26T11:59:02.815Z,62.83
2019-04-26T12:00:05.589Z,60.55
2019-04-26T12:01:02.902Z,58.84
2019-04-26T12:02:02.950Z,58.58
2019-04-26T12:03:03.009Z,58.39
2019-04-26T12:04:03.042Z,56.94
2019-04-26T12:05:03.095Z,57.04
2019-04-26T12:06:03.137Z,57.34
2019-04-26T12:07:03.182Z,58.81
2019-04-26T12:08:03.230Z,59.42
2019-04-26T12:09:03.278Z,59.55
2019-04-26T12:10:05.820Z,58.19
2019-04-26T12:11:03.371Z,57.97
2019-04-26T12:12:04.848Z,56.91
2019-04-26T12:13:05.996Z,58.94
2019-04-26T12:14:04.071Z,58.65
2019-04-26T12:15:08.132Z,58.55
2019-04-26T12:16:03.611Z,58.48
2019-04-26T12:17:03.658Z,58.65
2019-04-26T12:18:05.660Z,58.81
2019-04-26T12:19:03.754Z,60.10
2019-04-26T12:20:03.805Z,60.27
2019-04-26T12:21:03.850Z,62.29
2019-04-26T12:22:04.368Z,62.99
2019-04-26T12:23:03.944Z,63.28
2019-04-26T12:24:03.993Z,61.99
2019-04-26T12:25:07.270Z,59.78
2019-04-26T12:26:04.090Z,58.78
2019-04-26T12:27:04.163Z,61.25
2019-04-26T12:28:06.141Z,62.41
2019-04-26T12:29:04.232Z,59.52
2019-04-26T12:30:04.282Z,62.38
2019-04-26T12:31:04.326Z,57.81
2019-04-26T12:32:04.375Z,58.23
2019-04-26T12:33:04.423Z,58.52
2019-04-26T12:34:04.475Z,58.11
2019-04-26T12:35:04.515Z,59.39
2019-04-26T12:36:04.567Z,58.78
2019-04-26T12:37:04.614Z,59.91
2019-04-26T12:38:04.660Z,60.64
2019-04-26T12:39:04.705Z,59.00
2019-04-26T12:40:07.193Z,61.32
2019-04-26T12:41:04.805Z,58.84
2019-04-26T12:42:08.321Z,58.65
2019-04-26T12:43:04.898Z,57.20
2019-04-26T12:44:04.950Z,57.07
2019-04-26T12:45:04.993Z,57.39
2019-04-26T12:46:05.041Z,57.59
2019-04-26T12:47:05.282Z,56.94
2019-04-26T12:48:07.905Z,57.10
2019-04-26T12:49:05.185Z,58.75
2019-04-26T12:50:05.235Z,57.37
2019-04-26T12:51:08.217Z,58.42
2019-04-26T12:52:05.326Z,59.33
2019-04-26T12:53:05.372Z,60.00