createdAt,value
2023-10-06T00:02:30.917Z,9.64
2023-10-06T00:05:12.609Z,9.66
2023-10-06T00:07:42.453Z,9.65
2023-10-06T00:10:21.618Z,9.69
2023-10-06T00:12:52.435Z,9.67
2023-10-06T00:15:25.447Z,9.65
2023-10-06T00:17:57.534Z,9.64
2023-10-06T00:20:40.586Z,9.68
2023-10-06T00:23:14.535Z,9.68
2023-10-06T00:25:46.319Z,9.68
2023-10-06T00:28:19.431Z,9.70
2023-10-06T00:30:57.453Z,9.70
2023-10-06T00:33:29.192Z,9.67
2023-10-06T00:36:03.437Z,9.67
2023-10-06T00:38:33.446Z,9.66
2023-10-06T00:41:08.067Z,9.60
2023-10-06T00:43:41.171Z,9.58
2023-10-06T00:46:11.447Z,9.59
2023-10-06T00:48:43.062Z,9.53
2023-10-06T00:51:21.157Z,9.52
2023-10-06T00:53:53.022Z,9.48
2023-10-06T00:56:25.158Z,9.45
2023-10-06T00:58:55.676Z,9.39
2023-10-06T01:01:26.025Z,9.38
2023-10-06T01:04:02.964Z,9.39
2023-10-06T01:06:40.332Z,9.40
2023-10-06T01:09:16.727Z,9.40
2023-10-06T01:11:49.527Z,9.46
2023-10-06T01:14:23.420Z,9.50
2023-10-06T01:16:54.654Z,9.55
2023-10-06T01:19:34.638Z,9.61
2023-10-06T01:22:30.195Z,9.68
2023-10-06T01:25:00.592Z,9.71
2023-10-06T01:27:30.514Z,9.76
2023-10-06T01:30:19.072Z,9.81
2023-10-06T01:32:52.645Z,9.86
2023-10-06T01:35:25.792Z,9.91
2023-10-06T01:38:01.992Z,9.95
2023-10-06T01:40:45.164Z,9.99
2023-10-06T01:43:16.586Z,10.01
2023-10-06T01:45:47.892Z,10.03
2023-10-06T01:48:31.067Z,10.06
2023-10-06T01:51:01.134Z,10.07
2023-10-06T01:53:37.076Z,10.09
2023-10-06T01:56:08.952Z,10.08
2023-10-06T01:58:40.832Z,10.06
2023-10-06T02:01:12.320Z,10.04
2023-10-06T02:03:42.704Z,10.02
2023-10-06T02:06:17.838Z,10.05
2023-10-06T02:08:54.261Z,10.07
2023-10-06T02:11:32.236Z,10.09
2023-10-06T02:14:02.168Z,10.12
2023-10-06T02:16:31.877Z,10.12
2023-10-06T02:19:03.705Z,10.12
2023-10-06T02:21:33.455Z,10.15
2023-10-06T02:24:06.931Z,10.17
2023-10-06T02:26:39.676Z,10.19
2023-10-06T02:29:19.670Z,10.22
2023-10-06T02:31:50.078Z,10.23
2023-10-06T02:34:30.670Z,10.24
2023-10-06T02:37:01.541Z,10.26
2023-10-06T02:39:35.718Z,10.30
2023-10-06T02:42:10.145Z,10.31
2023-10-06T02:44:42.913Z,10.31
2023-10-06T02:47:15.434Z,10.32
2023-10-06T02:49:50.504Z,10.30
2023-10-06T02:52:22.417Z,10.32
2023-10-06T02:55:08.218Z,10.34
2023-10-06T02:57:40.327Z,10.34
2023-10-06T03:00:23.713Z,10.35
2023-10-06T03:02:57.071Z,10.35
2023-10-06T03:05:33.893Z,10.33
2023-10-06T03:08:10.601Z,10.31
2023-10-06T03:10:46.709Z,10.31
2023-10-06T03:13:25.705Z,10.32
2023-10-06T03:15:55.695Z,10.33
2023-10-06T03:18:25.451Z,10.34
2023-10-06T03:21:02.066Z,10.34
2023-10-06T03:23:33.573Z,10.34
2023-10-06T03:26:15.451Z,10.35
2023-10-06T03:28:49.962Z,10.34
2023-10-06T03:31:32.026Z,10.34
2023-10-06T03:34:02.648Z,10.35
2023-10-06T03:36:39.236Z,10.34
2023-10-06T03:39:09.291Z,10.34
2023-10-06T03:41:45.621Z,10.34
2023-10-06T03:44:21.620Z,10.36
2023-10-06T03:46:52.385Z,10.34
2023-10-06T03:49:22.388Z,10.33
2023-10-06T03:51:53.118Z,10.32
2023-10-06T03:54:22.861Z,10.28
2023-10-06T03:56:55.267Z,10.27
2023-10-06T03:59:25.226Z,10.24
2023-10-06T04:01:55.079Z,10.23
2023-10-06T04:04:25.194Z,10.21
2023-10-06T04:06:58.082Z,10.19
2023-10-06T04:09:32.640Z,10.20
2023-10-06T04:12:05.051Z,10.20
2023-10-06T04:14:35.069Z,10.23
2023-10-06T04:17:07.232Z,10.24
2023-10-06T04:19:37.145Z,10.27
2023-10-06T04:22:09.064Z,10.29
2023-10-06T04:24:39.339Z,10.32
2023-10-06T04:27:11.844Z,10.34
2023-10-06T04:29:42.276Z,10.33
2023-10-06T04:32:15.053Z,10.31
2023-10-06T04:34:44.926Z,10.31
2023-10-06T04:37:14.706Z,10.29
2023-10-06T04:39:44.454Z,10.31
2023-10-06T04:42:20.077Z,10.30
2023-10-06T04:44:51.797Z,10.32
2023-10-06T04:47:23.271Z,10.31
2023-10-06T04:49:54.214Z,10.30
2023-10-06T04:52:23.991Z,10.30
2023-10-06T04:54:53.700Z,10.32
2023-10-06T04:57:26.045Z,10.31
2023-10-06T04:59:57.187Z,10.31
2023-10-06T05:02:27.200Z,10.33
2023-10-06T05:04:57.633Z,10.35
2023-10-06T05:07:28.864Z,10.35
2023-10-06T05:09:58.727Z,10.37
2023-10-06T05:12:33.755Z,10.37
2023-10-06T05:15:04.316Z,10.35
2023-10-06T05:17:34.253Z,10.33
2023-10-06T05:20:04.566Z,10.34
2023-10-06T05:22:34.509Z,10.33
2023-10-06T05:25:05.846Z,10.31
2023-10-06T05:27:38.168Z,10.31
2023-10-06T05:30:09.665Z,10.32
2023-10-06T05:32:43.486Z,10.35
2023-10-06T05:35:17.493Z,10.40
2023-10-06T05:37:48.085Z,10.47
2023-10-06T05:40:17.988Z,10.53
2023-10-06T05:42:51.211Z,10.57
2023-10-06T05:45:22.307Z,10.63
2023-10-06T05:47:53.320Z,10.70
2023-10-06T05:50:28.606Z,10.75
2023-10-06T05:53:00.463Z,10.89
2023-10-06T05:55:35.229Z,11.03
2023-10-06T05:58:10.933Z,11.18
2023-10-06T06:00:45.831Z,11.32
2023-10-06T06:03:21.732Z,11.51
2023-10-06T06:05:51.731Z,11.55
2023-10-06T06:08:21.619Z,11.46
2023-10-06T06:10:51.394Z,11.84
2023-10-06T06:13:23.679Z,13.04
2023-10-06T06:15:54.891Z,13.85
2023-10-06T06:18:28.837Z,14.09
2023-10-06T06:21:00.204Z,14.51
2023-10-06T06:23:30.074Z,14.49
2023-10-06T06:26:00.089Z,14.33
2023-10-06T06:28:32.546Z,14.93
2023-10-06T06:31:06.507Z,16.59
2023-10-06T06:33:36.958Z,16.73
2023-10-06T06:36:07.402Z,17.29
2023-10-06T06:38:40.940Z,18.20
2023-10-06T06:41:10.774Z,19.89
2023-10-06T06:43:47.279Z,19.99
2023-10-06T06:46:18.542Z,20.27
2023-10-06T06:48:48.441Z,20.32
2023-10-06T06:51:18.248Z,20.63
2023-10-06T06:53:48.874Z,21.32
2023-10-06T06:56:20.900Z,22.19
2023-10-06T06:58:53.251Z,23.03
2023-10-06T07:01:22.956Z,23.21
2023-10-06T07:03:52.710Z,23.56
2023-10-06T07:06:22.824Z,22.99
2023-10-06T07:08:52.523Z,21.20
2023-10-06T07:11:22.267Z,20.19
2023-10-06T07:13:57.247Z,18.47
2023-10-06T07:16:28.304Z,17.75
2023-10-06T07:18:58.053Z,17.26
2023-10-06T07:21:27.851Z,17.14
2023-10-06T07:23:58.231Z,16.64
2023-10-06T07:26:28.250Z,16.62
2023-10-06T07:29:01.400Z,17.13
2023-10-06T07:31:31.152Z,18.34
2023-10-06T07:34:04.488Z,20.02
2023-10-06T07:36:36.973Z,20.53
2023-10-06T07:39:10.083Z,21.67
2023-10-06T07:41:40.576Z,21.16
2023-10-06T07:44:13.039Z,21.47
2023-10-06T07:46:43.168Z,21.68
2023-10-06T07:49:13.041Z,20.73
2023-10-06T07:51:44.426Z,21.89
2023-10-06T07:54:14.365Z,22.33
2023-10-06T07:56:44.248Z,22.33
2023-10-06T07:59:16.622Z,21.11
2023-10-06T08:01:46.365Z,20.28
2023-10-06T08:04:16.096Z,19.17
2023-10-06T08:06:47.406Z,20.16
2023-10-06T08:09:18.636Z,20.34
2023-10-06T08:11:51.334Z,20.53
2023-10-06T08:14:26.222Z,20.14
2023-10-06T08:16:56.168Z,19.93
2023-10-06T08:19:23.355Z,18.80
2023-10-06T08:21:53.104Z,18.59
2023-10-06T08:24:22.853Z,18.91
2023-10-06T08:26:53.552Z,19.40
2023-10-06T08:29:26.110Z,19.62
2023-10-06T08:31:56.356Z,19.11
2023-10-06T08:34:27.156Z,19.07
2023-10-06T08:36:56.868Z,18.82
2023-10-06T08:39:40.016Z,18.92
2023-10-06T08:42:18.014Z,18.28
2023-10-06T08:44:50.332Z,18.83
2023-10-06T08:47:28.336Z,19.67
2023-10-06T08:50:03.211Z,19.49
2023-10-06T08:52:37.682Z,19.49
2023-10-06T08:55:10.452Z,19.68
2023-10-06T08:57:43.029Z,19.23
2023-10-06T09:00:17.350Z,19.88
2023-10-06T09:02:48.681Z,19.16
2023-10-06T09:05:19.342Z,20.78
2023-10-06T09:08:02.375Z,21.44
2023-10-06T09:10:32.738Z,20.88
2023-10-06T09:13:08.394Z,21.68
2023-10-06T09:15:42.167Z,21.34
2023-10-06T09:18:23.882Z,22.64
2023-10-06T09:20:55.780Z,22.25
2023-10-06T09:23:43.914Z,21.41
2023-10-06T09:26:17.661Z,20.69
2023-10-06T09:28:54.720Z,21.17
2023-10-06T09:31:46.351Z,20.43
2023-10-06T09:34:26.988Z,20.59
2023-10-06T09:36:56.815Z,19.69
2023-10-06T09:39:31.066Z,21.03
2023-10-06T09:42:01.155Z,21.43
2023-10-06T09:44:31.523Z,21.50
2023-10-06T09:47:05.674Z,20.65
2023-10-06T09:49:36.724Z,19.86
2023-10-06T09:52:07.845Z,20.07
2023-10-06T09:54:39.841Z,18.94
2023-10-06T09:57:11.600Z,18.31
2023-10-06T09:59:43.086Z,17.70
2023-10-06T10:02:22.379Z,18.77
2023-10-06T10:04:52.451Z,18.08
2023-10-06T10:07:24.678Z,18.75
2023-10-06T10:09:56.322Z,18.29
2023-10-06T10:12:36.904Z,18.39
2023-10-06T10:15:21.325Z,19.21
2023-10-06T10:18:03.118Z,19.54
2023-10-06T10:20:35.562Z,20.14
2023-10-06T10:23:05.714Z,20.89
2023-10-06T10:25:40.583Z,20.76
2023-10-06T10:28:19.683Z,21.85
2023-10-06T10:31:01.534Z,22.43
2023-10-06T10:33:42.750Z,21.64
2023-10-06T10:36:26.027Z,19.83
2023-10-06T10:39:08.815Z,19.97
2023-10-06T10:41:40.182Z,19.98
2023-10-06T10:44:25.371Z,19.86
2023-10-06T10:47:03.152Z,19.86
2023-10-06T10:49:37.235Z,20.18
2023-10-06T10:52:10.930Z,20.17
2023-10-06T10:54:44.200Z,19.07
2023-10-06T10:57:17.152Z,18.59
2023-10-06T11:00:13.929Z,18.87
2023-10-06T11:03:05.975Z,18.46
2023-10-06T11:05:38.630Z,18.03
2023-10-06T11:08:08.542Z,18.03
2023-10-06T11:10:39.606Z,17.70
2023-10-06T11:13:20.453Z,17.85
2023-10-06T11:15:50.738Z,17.87
2023-10-06T11:18:23.904Z,18.11
2023-10-06T11:20:56.383Z,18.19
2023-10-06T11:23:26.258Z,18.61
2023-10-06T11:25:56.637Z,19.44
2023-10-06T11:28:27.166Z,19.86
2023-10-06T11:30:57.003Z,20.43
2023-10-06T11:33:26.869Z,20.75
2023-10-06T11:35:59.830Z,20.96
2023-10-06T11:38:29.760Z,20.74
2023-10-06T11:40:59.671Z,20.00
2023-10-06T11:43:32.222Z,19.58
2023-10-06T11:46:04.269Z,19.32
2023-10-06T11:48:36.398Z,19.42
2023-10-06T11:51:14.329Z,18.97
2023-10-06T11:53:46.097Z,19.03
2023-10-06T11:56:17.416Z,19.09
2023-10-06T11:58:49.368Z,19.17
2023-10-06T12:01:34.519Z,19.38
2023-10-06T12:04:07.258Z,19.10
2023-10-06T12:06:46.602Z,18.92
2023-10-06T12:09:27.452Z,19.24
2023-10-06T12:11:58.907Z,19.36
2023-10-06T12:14:28.846Z,19.40
2023-10-06T12:16:58.991Z,19.28
2023-10-06T12:19:28.762Z,19.08
2023-10-06T12:22:01.258Z,18.79
2023-10-06T12:24:33.054Z,18.80
2023-10-06T12:27:02.859Z,18.94
2023-10-06T12:29:33.039Z,19.20
2023-10-06T12:32:05.309Z,19.05
2023-10-06T12:34:35.436Z,19.10
2023-10-06T12:37:08.853Z,19.26
2023-10-06T12:39:38.614Z,19.11
2023-10-06T12:42:13.210Z,18.90
2023-10-06T12:44:44.347Z,18.87
2023-10-06T12:47:14.899Z,18.91
2023-10-06T12:49:47.135Z,18.77
2023-10-06T12:52:19.660Z,18.75
2023-10-06T12:54:49.725Z,18.60
2023-10-06T12:57:19.659Z,18.64
2023-10-06T12:59:49.932Z,18.74
2023-10-06T13:02:26.528Z,18.74
2023-10-06T13:04:58.867Z,18.74
2023-10-06T13:07:32.521Z,18.96
2023-10-06T13:10:04.180Z,18.88
2023-10-06T13:12:34.080Z,18.81
2023-10-06T13:15:07.965Z,18.83
2023-10-06T13:17:37.927Z,18.68
2023-10-06T13:20:10.744Z,18.65
2023-10-06T13:22:44.071Z,18.81
2023-10-06T13:25:15.371Z,18.83
2023-10-06T13:27:48.745Z,18.79
2023-10-06T13:30:21.522Z,18.52
2023-10-06T13:32:53.783Z,18.69
2023-10-06T13:35:25.111Z,18.61
2023-10-06T13:37:58.655Z,18.64
2023-10-06T13:40:30.064Z,18.57
2023-10-06T13:42:59.892Z,18.52
2023-10-06T13:45:31.594Z,18.53
2023-10-06T13:48:04.356Z,18.64
2023-10-06T13:50:38.063Z,18.45
2023-10-06T13:53:10.771Z,18.31
2023-10-06T13:55:40.706Z,18.15
2023-10-06T13:58:11.011Z,17.93
2023-10-06T14:00:41.938Z,17.87
2023-10-06T14:03:14.951Z,17.92
2023-10-06T14:05:51.063Z,17.81
2023-10-06T14:08:23.370Z,17.69
2023-10-06T14:10:54.578Z,17.67
2023-10-06T14:13:27.656Z,17.68
2023-10-06T14:16:10.742Z,17.54
2023-10-06T14:18:42.033Z,17.44
2023-10-06T14:21:14.742Z,17.45
2023-10-06T14:23:48.593Z,17.33
2023-10-06T14:26:20.347Z,17.19
2023-10-06T14:28:51.669Z,17.15
2023-10-06T14:31:27.227Z,17.12
2023-10-06T14:34:21.817Z,17.11
2023-10-06T14:36:58.908Z,17.14
2023-10-06T14:39:43.969Z,17.18
2023-10-06T14:42:26.216Z,17.26
2023-10-06T14:45:08.413Z,17.25
2023-10-06T14:47:39.349Z,17.16
2023-10-06T14:50:14.945Z,17.13
2023-10-06T14:52:44.860Z,17.03
2023-10-06T14:55:17.559Z,17.00
2023-10-06T14:57:47.337Z,16.97
2023-10-06T15:00:17.945Z,16.82
2023-10-06T15:02:51.916Z,16.80
2023-10-06T15:05:23.782Z,16.79
2023-10-06T15:07:53.542Z,16.77
2023-10-06T15:10:29.891Z,16.74
2023-10-06T15:13:01.089Z,16.77
2023-10-06T15:15:30.788Z,16.68
2023-10-06T15:18:15.518Z,16.66
2023-10-06T15:20:48.969Z,16.63
2023-10-06T15:23:19.539Z,16.61
2023-10-06T15:26:04.529Z,16.60
2023-10-06T15:28:39.450Z,16.59
2023-10-06T15:31:09.888Z,16.56
2023-10-06T15:33:39.681Z,16.51
2023-10-06T15:36:10.672Z,16.49
2023-10-06T15:38:40.992Z,16.48
2023-10-06T15:41:17.139Z,16.43
2023-10-06T15:43:49.094Z,16.39
2023-10-06T15:46:19.168Z,16.32
2023-10-06T15:48:49.238Z,16.24
2023-10-06T15:51:20.123Z,16.19
2023-10-06T15:53:51.732Z,16.16
2023-10-06T15:56:24.882Z,16.13
2023-10-06T15:58:57.106Z,16.10
2023-10-06T16:01:28.144Z,16.04
2023-10-06T16:03:59.288Z,16.03
2023-10-06T16:06:29.083Z,16.00
2023-10-06T16:09:01.663Z,15.96
2023-10-06T16:11:35.947Z,15.88
2023-10-06T16:14:06.964Z,15.86
2023-10-06T16:16:38.672Z,15.81
2023-10-06T16:19:10.409Z,15.77
2023-10-06T16:21:42.912Z,15.76
2023-10-06T16:24:15.719Z,15.78
2023-10-06T16:26:48.469Z,15.79
2023-10-06T16:29:18.235Z,15.79
2023-10-06T16:31:48.083Z,15.77
2023-10-06T16:34:20.300Z,15.76
2023-10-06T16:36:50.109Z,15.75
2023-10-06T16:39:23.255Z,15.76
2023-10-06T16:41:55.697Z,15.71
2023-10-06T16:44:26.629Z,15.68
2023-10-06T16:46:56.682Z,15.62
2023-10-06T16:49:29.360Z,15.56
2023-10-06T16:52:00.534Z,15.52
2023-10-06T16:54:32.868Z,15.41
2023-10-06T16:57:05.271Z,15.37
2023-10-06T16:59:38.404Z,15.30
2023-10-06T17:02:11.218Z,15.21
2023-10-06T17:04:42.056Z,15.19
2023-10-06T17:07:11.772Z,15.11
2023-10-06T17:09:42.528Z,15.08
2023-10-06T17:12:14.852Z,15.11
2023-10-06T17:14:44.659Z,15.10
2023-10-06T17:17:16.090Z,15.07
2023-10-06T17:19:45.908Z,15.05
2023-10-06T17:22:15.629Z,15.02
2023-10-06T17:24:45.372Z,15.00
2023-10-06T17:27:17.993Z,15.04
2023-10-06T17:29:48.281Z,15.09
2023-10-06T17:32:18.294Z,15.12
2023-10-06T17:34:49.338Z,15.11
2023-10-06T17:39:52.607Z,15.04
2023-10-06T17:42:25.005Z,15.06
2023-10-06T17:44:54.743Z,15.06
2023-10-06T17:49:55.123Z,15.05
2023-10-06T17:52:24.874Z,15.08
2023-10-06T17:54:55.619Z,15.08
2023-10-06T17:57:28.309Z,15.08
2023-10-06T17:59:58.048Z,15.09
2023-10-06T18:02:28.026Z,15.10
2023-10-06T18:04:57.897Z,15.09
2023-10-06T18:07:28.785Z,15.09
2023-10-06T18:09:58.521Z,15.07
2023-10-06T18:12:31.300Z,15.05
2023-10-06T18:15:01.067Z,15.05
2023-10-06T18:17:31.051Z,15.06
2023-10-06T18:20:00.985Z,15.05
2023-10-06T18:22:30.756Z,15.01
2023-10-06T18:25:00.578Z,14.98
2023-10-06T18:27:32.914Z,14.91
2023-10-06T18:30:02.845Z,14.91
2023-10-06T18:32:32.713Z,14.89
2023-10-06T18:35:02.928Z,14.89
2023-10-06T18:37:33.413Z,14.90
2023-10-06T18:40:03.167Z,14.91
2023-10-06T18:42:35.606Z,14.92
2023-10-06T18:45:05.339Z,14.94
2023-10-06T18:47:35.940Z,14.94
2023-10-06T18:50:06.069Z,14.97
2023-10-06T18:52:38.542Z,15.00
2023-10-06T18:55:09.442Z,15.02
2023-10-06T18:57:42.871Z,15.02
2023-10-06T19:00:13.685Z,15.08
2023-10-06T19:02:47.103Z,15.09
2023-10-06T19:05:17.180Z,15.14
2023-10-06T19:07:47.191Z,15.18
2023-10-06T19:10:17.187Z,15.20
2023-10-06T19:12:50.106Z,15.23
2023-10-06T19:15:19.807Z,15.24
2023-10-06T19:17:49.752Z,15.25
2023-10-06T19:20:20.025Z,15.20
2023-10-06T19:22:49.994Z,15.07
2023-10-06T19:25:20.034Z,15.01
2023-10-06T19:27:54.020Z,15.00
2023-10-06T19:30:23.750Z,15.02
2023-10-06T19:32:55.707Z,15.04
2023-10-06T19:35:25.481Z,15.10
2023-10-06T19:37:55.566Z,15.12
2023-10-06T19:40:25.381Z,15.14
2023-10-06T19:42:58.074Z,15.17
2023-10-06T19:45:27.998Z,15.20
2023-10-06T19:47:58.391Z,15.21
2023-10-06T19:50:28.368Z,15.24
2023-10-06T19:52:58.952Z,15.22
2023-10-06T19:55:28.877Z,15.26
2023-10-06T19:58:01.338Z,15.29
2023-10-06T20:00:31.075Z,15.29
2023-10-06T20:03:00.997Z,15.32
2023-10-06T20:05:35.645Z,15.33
2023-10-06T20:08:06.499Z,15.34
2023-10-06T20:10:37.306Z,15.36
2023-10-06T20:13:09.851Z,15.34
2023-10-06T20:15:39.675Z,15.32
2023-10-06T20:18:11.823Z,15.31
2023-10-06T20:20:42.754Z,15.32
2023-10-06T20:23:13.555Z,15.29
2023-10-06T20:25:43.334Z,15.31
2023-10-06T20:28:15.791Z,15.28
2023-10-06T20:30:45.831Z,15.27
2023-10-06T20:33:15.604Z,15.28
2023-10-06T20:35:45.620Z,15.27
2023-10-06T20:38:15.366Z,15.27
2023-10-06T20:40:45.707Z,15.26
2023-10-06T20:43:20.128Z,15.27
2023-10-06T20:45:50.032Z,15.22
2023-10-06T20:48:20.650Z,15.19
2023-10-06T20:50:50.338Z,15.17
2023-10-06T20:53:20.194Z,15.18
2023-10-06T20:55:50.338Z,15.15
2023-10-06T20:58:25.075Z,15.14
2023-10-06T21:00:56.315Z,15.11
2023-10-06T21:03:27.130Z,15.09
2023-10-06T21:05:58.240Z,15.06
2023-10-06T21:08:28.020Z,15.03
2023-10-06T21:10:57.804Z,15.00
2023-10-06T21:13:30.273Z,14.97
2023-10-06T21:16:00.057Z,14.93
2023-10-06T21:18:29.856Z,14.90
2023-10-06T21:21:00.865Z,14.86
2023-10-06T21:23:31.546Z,14.84
2023-10-06T21:26:01.537Z,14.81
2023-10-06T21:28:35.214Z,14.77
2023-10-06T21:31:07.963Z,14.76
2023-10-06T21:33:37.695Z,14.73
2023-10-06T21:36:08.203Z,14.70
2023-10-06T21:38:37.967Z,14.70
2023-10-06T21:41:07.680Z,14.69
2023-10-06T21:43:40.041Z,14.67
2023-10-06T21:46:09.877Z,14.64
2023-10-06T21:48:40.505Z,14.64
2023-10-06T21:51:12.583Z,14.62
2023-10-06T21:53:42.354Z,14.62
2023-10-06T21:56:13.656Z,14.61
2023-10-06T21:58:46.124Z,14.60
2023-10-06T22:01:21.848Z,14.59
2023-10-06T22:03:52.161Z,14.58
2023-10-06T22:06:24.030Z,14.59
2023-10-06T22:08:54.057Z,14.63
2023-10-06T22:11:25.836Z,14.67
2023-10-06T22:13:58.220Z,14.69
2023-10-06T22:16:28.639Z,14.72
2023-10-06T22:18:58.420Z,14.72
2023-10-06T22:21:28.125Z,14.77
2023-10-06T22:23:57.842Z,14.82
2023-10-06T22:26:27.534Z,14.84
2023-10-06T22:29:00.461Z,14.84
2023-10-06T22:31:33.178Z,14.84
2023-10-06T22:34:02.994Z,14.89
2023-10-06T22:36:33.912Z,14.86
2023-10-06T22:39:04.420Z,14.85
2023-10-06T22:41:34.177Z,14.85
2023-10-06T22:44:07.079Z,14.84
2023-10-06T22:46:36.988Z,14.85
2023-10-06T22:49:07.188Z,14.85
2023-10-06T22:51:36.999Z,14.80
2023-10-06T22:54:07.250Z,14.82
2023-10-06T22:56:37.098Z,14.85
2023-10-06T22:59:09.770Z,14.86
2023-10-06T23:01:39.797Z,14.86
2023-10-06T23:04:10.707Z,14.84
2023-10-06T23:06:41.156Z,14.87
2023-10-06T23:09:18.594Z,14.86
2023-10-06T23:11:49.273Z,14.80
2023-10-06T23:14:21.626Z,14.77
2023-10-06T23:16:51.431Z,14.78
2023-10-06T23:19:21.292Z,14.71
2023-10-06T23:21:51.254Z,14.69
2023-10-06T23:24:20.980Z,14.69
2023-10-06T23:26:51.581Z,14.67
2023-10-06T23:29:23.935Z,14.62
2023-10-06T23:31:53.846Z,14.56
2023-10-06T23:34:23.675Z,14.59
2023-10-06T23:36:54.879Z,14.55
2023-10-06T23:39:26.717Z,14.54
2023-10-06T23:41:56.455Z,14.49
2023-10-06T23:44:34.564Z,14.53
2023-10-06T23:47:05.786Z,14.49
2023-10-06T23:49:36.001Z,14.49
2023-10-06T23:52:06.337Z,14.49
2023-10-06T23:54:36.030Z,14.48
2023-10-06T23:57:09.721Z,14.48
2023-10-06T23:59:44.958Z,14.47
