createdAt,value
2022-11-22T00:00:11.338Z,66.8571
2022-11-22T00:01:11.371Z,66.9286
2022-11-22T00:02:11.480Z,66.7857
2022-11-22T00:03:11.437Z,67.0714
2022-11-22T00:04:11.470Z,67.1429
2022-11-22T00:05:11.500Z,67.0714
2022-11-22T00:06:11.530Z,67.0714
2022-11-22T00:07:11.603Z,67.0714
2022-11-22T00:08:11.607Z,67.0714
2022-11-22T00:09:11.636Z,66.8571
2022-11-22T00:10:11.658Z,66.8571
2022-11-22T00:11:11.703Z,66.8571
2022-11-22T00:12:11.725Z,66.9286
2022-11-22T00:13:11.758Z,66.8571
2022-11-22T00:14:11.809Z,66.9286
2022-11-22T00:15:11.839Z,67
2022-11-22T00:16:11.873Z,67
2022-11-22T00:17:11.906Z,67.0714
2022-11-22T00:18:11.934Z,67
2022-11-22T00:19:11.963Z,66.9286
2022-11-22T00:20:12.023Z,67
2022-11-22T00:21:12.030Z,67.2143
2022-11-22T00:22:12.068Z,67.2143
2022-11-22T00:23:12.100Z,67
2022-11-22T00:24:12.132Z,67.2143
2022-11-22T00:25:12.167Z,67.2857
2022-11-22T00:26:12.436Z,67.2143
2022-11-22T00:27:12.244Z,67.2143
2022-11-22T00:28:12.274Z,67.2857
2022-11-22T00:29:12.295Z,67.3571
2022-11-22T00:30:12.327Z,67.2143
2022-11-22T00:31:12.361Z,67.2143
2022-11-22T00:32:12.398Z,67.2857
2022-11-22T00:33:12.427Z,67.2857
2022-11-22T00:34:12.447Z,67.2857
2022-11-22T00:35:12.467Z,67.4286
2022-11-22T00:36:12.504Z,67.4286
2022-11-22T00:37:12.537Z,67.5
2022-11-22T00:38:12.572Z,67.4286
2022-11-22T00:39:12.600Z,67.3571
2022-11-22T00:40:12.631Z,67.3571
2022-11-22T00:41:12.655Z,67.3571
2022-11-22T00:42:12.689Z,67.4286
2022-11-22T00:43:12.716Z,67.3571
2022-11-22T00:44:12.745Z,67.5
2022-11-22T00:45:12.768Z,67.5714
2022-11-22T00:46:12.804Z,67.5
2022-11-22T00:47:12.832Z,67.3571
2022-11-22T00:48:12.855Z,67.5714
2022-11-22T00:49:12.892Z,67.5714
2022-11-22T00:50:12.922Z,67.3571
2022-11-22T00:51:12.955Z,67.2857
2022-11-22T00:52:12.992Z,67.2857
2022-11-22T00:53:13.019Z,67.3571
2022-11-22T00:54:13.055Z,67.6429
2022-11-22T00:55:13.088Z,67.6429
2022-11-22T00:56:13.121Z,67.6429
2022-11-22T00:57:13.153Z,67.5
2022-11-22T00:58:13.184Z,67.5714
2022-11-22T00:59:13.211Z,67.5714
2022-11-22T01:00:13.252Z,67.5714
2022-11-22T01:01:13.366Z,67.5
2022-11-22T01:02:13.340Z,67.4286
2022-11-22T01:03:13.374Z,67.4286
2022-11-22T01:04:13.399Z,67.4286
2022-11-22T01:05:13.436Z,67.5
2022-11-22T01:06:13.468Z,67.4286
2022-11-22T01:07:13.604Z,67.3571
2022-11-22T01:08:13.517Z,67.3571
2022-11-22T01:09:13.551Z,67.3571
2022-11-22T01:10:13.608Z,67.3571
2022-11-22T01:11:13.614Z,67.3571
2022-11-22T01:12:13.633Z,67.2857
2022-11-22T01:13:13.658Z,67.4286
2022-11-22T01:14:13.692Z,67.4286
2022-11-22T01:15:13.719Z,67.3571
2022-11-22T01:16:13.755Z,67.3571
2022-11-22T01:17:13.785Z,67.5714
2022-11-22T01:18:13.819Z,67.4286
2022-11-22T01:19:13.846Z,67.5
2022-11-22T01:20:13.870Z,67.5
2022-11-22T01:21:13.913Z,67.6429
2022-11-22T01:22:13.936Z,67.6429
2022-11-22T01:23:13.962Z,67.6429
2022-11-22T01:24:13.987Z,67.5714
2022-11-22T01:25:14.023Z,67.7143
2022-11-22T01:26:14.051Z,67.7857
2022-11-22T01:27:14.092Z,67.7143
2022-11-22T01:28:14.134Z,67.8571
2022-11-22T01:29:14.174Z,67.7857
2022-11-22T01:30:14.196Z,67.7857
2022-11-22T01:31:14.224Z,67.7143
2022-11-22T01:32:14.258Z,67.7143
2022-11-22T01:33:14.287Z,67.9286
2022-11-22T01:34:14.319Z,67.9286
2022-11-22T01:35:14.353Z,67.7857
2022-11-22T01:36:14.382Z,67.8571
2022-11-22T01:37:14.402Z,67.7857
2022-11-22T01:38:14.432Z,67.8571
2022-11-22T01:39:14.458Z,68
2022-11-22T01:40:14.496Z,68.0714
2022-11-22T01:41:14.520Z,68.0714
2022-11-22T01:42:14.558Z,68
2022-11-22T01:43:14.583Z,68.0714
2022-11-22T01:44:14.625Z,68.0714
2022-11-22T01:45:14.658Z,68.2857
2022-11-22T01:46:14.686Z,68.3571
2022-11-22T01:47:14.721Z,68.3571
2022-11-22T01:48:14.758Z,68.4286
2022-11-22T01:49:14.776Z,68.3571
2022-11-22T01:50:14.820Z,68.4286
2022-11-22T01:51:14.840Z,68.3571
2022-11-22T01:52:14.866Z,68.2857
2022-11-22T01:53:14.912Z,68.2143
2022-11-22T01:54:14.932Z,68.2857
2022-11-22T01:55:14.958Z,68.2857
2022-11-22T01:56:14.985Z,68.2857
2022-11-22T01:57:15.004Z,68.2857
2022-11-22T01:58:15.044Z,68.4286
2022-11-22T01:59:15.078Z,68.5
2022-11-22T02:00:15.106Z,68.6429
2022-11-22T02:01:15.171Z,68.5714
2022-11-22T02:02:15.164Z,68.5714
2022-11-22T02:03:15.195Z,68.6429
2022-11-22T02:04:15.232Z,68.6429
2022-11-22T02:05:15.257Z,68.5714
2022-11-22T02:06:15.291Z,68.5
2022-11-22T02:07:15.359Z,68.5
2022-11-22T02:08:15.347Z,68.5714
2022-11-22T02:09:15.384Z,68.6429
2022-11-22T02:10:15.416Z,68.5714
2022-11-22T02:11:15.443Z,68.5714
2022-11-22T02:12:15.477Z,68.6429
2022-11-22T02:13:15.511Z,68.6429
2022-11-22T02:14:15.528Z,68.5714
2022-11-22T02:15:15.574Z,68.6429
2022-11-22T02:16:15.596Z,68.5714
2022-11-22T02:17:15.625Z,68.5
2022-11-22T02:18:15.657Z,68.4286
2022-11-22T02:19:15.687Z,68.4286
2022-11-22T02:20:15.722Z,68.5
2022-11-22T02:21:15.765Z,68.4286
2022-11-22T02:22:15.793Z,68.4286
2022-11-22T02:23:15.834Z,68.4286
2022-11-22T02:24:15.864Z,68.5
2022-11-22T02:25:15.892Z,68.6429
2022-11-22T02:26:15.933Z,68.5714
2022-11-22T02:27:15.961Z,68.5
2022-11-22T02:28:15.984Z,68.5714
2022-11-22T02:29:16.021Z,68.4286
2022-11-22T02:30:16.040Z,68.5714
2022-11-22T02:31:16.084Z,68.6429
2022-11-22T02:32:16.106Z,68.6429
2022-11-22T02:33:16.138Z,68.6429
2022-11-22T02:34:16.163Z,68.6429
2022-11-22T02:35:16.194Z,68.5714
2022-11-22T02:36:16.228Z,68.6429
2022-11-22T02:37:16.263Z,68.7143
2022-11-22T02:38:16.296Z,68.8571
2022-11-22T02:39:16.331Z,68.9286
2022-11-22T02:40:16.357Z,68.9286
2022-11-22T02:41:16.391Z,68.8571
2022-11-22T02:42:16.417Z,68.9286
2022-11-22T02:43:16.448Z,68.8571
2022-11-22T02:44:16.477Z,68.7857
2022-11-22T02:45:16.512Z,68.7857
2022-11-22T02:46:16.544Z,68.8571
2022-11-22T02:47:16.566Z,68.7857
2022-11-22T02:48:16.597Z,68.8571
2022-11-22T02:49:16.630Z,68.9286
2022-11-22T02:50:16.666Z,68.8571
2022-11-22T02:51:16.714Z,68.8571
2022-11-22T02:52:16.734Z,68.9286
2022-11-22T02:53:16.763Z,68.8571
2022-11-22T02:54:16.801Z,68.9286
2022-11-22T02:55:16.830Z,68.9286
2022-11-22T02:56:16.858Z,68.9286
2022-11-22T02:57:16.883Z,68.8571
2022-11-22T02:58:16.912Z,68.8571
2022-11-22T02:59:16.945Z,68.8571
2022-11-22T03:00:16.979Z,68.7857
2022-11-22T03:01:17.082Z,68.7857
2022-11-22T03:02:17.040Z,68.8571
2022-11-22T03:03:17.066Z,68.8571
2022-11-22T03:04:17.096Z,68.7857
2022-11-22T03:05:17.136Z,68.7857
2022-11-22T03:06:17.169Z,68.8571
2022-11-22T03:07:17.345Z,68.7143
2022-11-22T03:08:17.226Z,68.7143
2022-11-22T03:09:17.256Z,68.7857
2022-11-22T03:10:17.289Z,68.8571
2022-11-22T03:11:17.319Z,68.9286
2022-11-22T03:12:17.354Z,68.8571
2022-11-22T03:13:17.376Z,68.8571
2022-11-22T03:14:17.415Z,68.8571
2022-11-22T03:15:17.450Z,68.9286
2022-11-22T03:16:17.470Z,69
2022-11-22T03:17:17.499Z,69
2022-11-22T03:18:17.523Z,69
2022-11-22T03:19:17.547Z,69
2022-11-22T03:20:17.584Z,68.9286
2022-11-22T03:21:17.608Z,68.9286
2022-11-22T03:22:17.636Z,69.0714
2022-11-22T03:23:17.661Z,69
2022-11-22T03:24:17.696Z,69
2022-11-22T03:25:17.730Z,69.0714
2022-11-22T03:26:17.766Z,69
2022-11-22T03:27:17.787Z,69.0714
2022-11-22T03:28:17.823Z,69.0714
2022-11-22T03:29:17.855Z,69.0714
2022-11-22T03:30:17.876Z,69.0714
2022-11-22T03:31:17.914Z,69.0714
2022-11-22T03:32:17.943Z,69.0714
2022-11-22T03:33:17.965Z,69.2143
2022-11-22T03:34:17.982Z,69.2143
2022-11-22T03:35:18.014Z,69.2857
2022-11-22T03:36:18.052Z,69.2857
2022-11-22T03:37:18.073Z,69.2857
2022-11-22T03:38:18.102Z,69.2857
2022-11-22T03:39:18.125Z,69.2857
2022-11-22T03:40:18.166Z,69.2857
2022-11-22T03:41:18.196Z,69.3571
2022-11-22T03:42:21.282Z,69.4286
2022-11-22T03:43:18.259Z,69.4286
2022-11-22T03:44:18.289Z,69.2857
2022-11-22T03:45:18.316Z,69.3571
2022-11-22T03:46:18.350Z,69.3571
2022-11-22T03:47:18.375Z,69.3571
2022-11-22T03:48:18.405Z,69.3571
2022-11-22T03:49:18.437Z,69.4286
2022-11-22T03:50:18.467Z,69.5
2022-11-22T03:51:18.505Z,69.5
2022-11-22T03:52:18.535Z,69.5
2022-11-22T03:53:18.561Z,69.6429
2022-11-22T03:54:18.605Z,69.7143
2022-11-22T03:55:18.629Z,69.6429
2022-11-22T03:56:18.661Z,69.6429
2022-11-22T03:57:18.694Z,69.6429
2022-11-22T03:58:18.724Z,69.6429
2022-11-22T03:59:18.758Z,69.6429
2022-11-22T04:00:18.781Z,69.6429
2022-11-22T04:01:18.855Z,69.6429
2022-11-22T04:02:18.849Z,69.7143
2022-11-22T04:03:18.884Z,69.7857
2022-11-22T04:04:18.919Z,69.7857
2022-11-22T04:05:18.951Z,69.7857
2022-11-22T04:06:18.983Z,69.7143
2022-11-22T04:07:19.088Z,69.7143
2022-11-22T04:08:19.055Z,69.6429
2022-11-22T04:09:19.129Z,69.6429
2022-11-22T04:10:22.202Z,69.6429
2022-11-22T04:11:19.135Z,69.6429
2022-11-22T04:12:19.163Z,69.6429
2022-11-22T04:13:19.189Z,69.6429
2022-11-22T04:14:19.226Z,69.5714
2022-11-22T04:15:19.250Z,69.5714
2022-11-22T04:16:19.275Z,69.6429
2022-11-22T04:17:19.306Z,69.7143
2022-11-22T04:18:19.329Z,69.7143
2022-11-22T04:19:19.353Z,69.7143
2022-11-22T04:20:19.399Z,69.7857
2022-11-22T04:21:19.419Z,69.6429
2022-11-22T04:22:19.458Z,69.6429
2022-11-22T04:23:19.493Z,69.6429
2022-11-22T04:24:19.519Z,69.6429
2022-11-22T04:25:19.553Z,69.6429
2022-11-22T04:26:19.588Z,69.5714
2022-11-22T04:27:19.734Z,69.6429
2022-11-22T04:28:19.655Z,69.7857
2022-11-22T04:29:19.684Z,69.8571
2022-11-22T04:30:20.900Z,69.7857
2022-11-22T04:31:19.755Z,69.7857
2022-11-22T04:32:19.787Z,69.8571
2022-11-22T04:33:19.823Z,69.7857
2022-11-22T04:34:19.858Z,69.7857
2022-11-22T04:35:19.878Z,69.7857
2022-11-22T04:36:19.907Z,69.7857
2022-11-22T04:37:19.945Z,69.9286
2022-11-22T04:38:19.978Z,69.8571
2022-11-22T04:39:19.995Z,69.8571
2022-11-22T04:40:20.032Z,69.7857
2022-11-22T04:41:20.060Z,69.7143
2022-11-22T04:42:20.090Z,69.7857
2022-11-22T04:43:20.131Z,69.7857
2022-11-22T04:44:20.163Z,69.7857
2022-11-22T04:45:20.190Z,69.7143
2022-11-22T04:46:20.230Z,69.7857
2022-11-22T04:47:20.257Z,69.8571
2022-11-22T04:48:20.286Z,69.9286
2022-11-22T04:49:20.322Z,69.8571
2022-11-22T04:50:20.359Z,69.7857
2022-11-22T04:51:20.389Z,69.8571
2022-11-22T04:52:20.417Z,69.8571
2022-11-22T04:53:20.447Z,69.8571
2022-11-22T04:54:20.477Z,69.8571
2022-11-22T04:55:20.511Z,69.8571
2022-11-22T04:56:20.550Z,69.8571
2022-11-22T04:57:20.575Z,69.9286
2022-11-22T04:58:20.607Z,69.9286
2022-11-22T04:59:20.643Z,70
2022-11-22T05:00:20.677Z,69.9286
2022-11-22T05:01:20.780Z,70
2022-11-22T05:02:20.737Z,70
2022-11-22T05:03:20.755Z,70
2022-11-22T05:04:20.783Z,69.9286
2022-11-22T05:05:20.816Z,69.9286
2022-11-22T05:06:20.853Z,70
2022-11-22T05:07:20.913Z,69.9286
2022-11-22T05:08:20.905Z,69.8571
2022-11-22T05:09:20.941Z,69.8571
2022-11-22T05:10:26.149Z,69.7857
2022-11-22T05:11:21.009Z,69.7143
2022-11-22T05:12:21.044Z,69.7143
2022-11-22T05:13:21.081Z,69.7857
2022-11-22T05:14:21.106Z,69.8571
2022-11-22T05:15:21.139Z,69.7857
2022-11-22T05:16:21.161Z,69.7857
2022-11-22T05:17:21.197Z,69.7857
2022-11-22T05:18:21.225Z,69.8571
2022-11-22T05:19:21.254Z,69.8571
2022-11-22T05:20:21.278Z,69.7857
2022-11-22T05:21:21.306Z,69.7857
2022-11-22T05:22:21.334Z,69.7857
2022-11-22T05:23:21.372Z,69.7857
2022-11-22T05:24:21.404Z,69.8571
2022-11-22T05:25:25.296Z,69.7857
2022-11-22T05:26:21.449Z,69.8571
2022-11-22T05:27:21.481Z,69.9286
2022-11-22T05:28:21.510Z,69.9286
2022-11-22T05:29:21.544Z,69.9286
2022-11-22T05:30:21.569Z,69.8571
2022-11-22T05:31:21.604Z,69.9286
2022-11-22T05:32:21.638Z,70
2022-11-22T05:33:21.671Z,70.0714
2022-11-22T05:34:21.696Z,70
2022-11-22T05:35:21.725Z,70
2022-11-22T05:36:21.747Z,70.0714
2022-11-22T05:37:21.782Z,70.0714
2022-11-22T05:38:21.810Z,70.1429
2022-11-22T05:39:21.845Z,70.1429
2022-11-22T05:40:21.884Z,70.2143
2022-11-22T05:41:21.924Z,70.2143
2022-11-22T05:42:21.958Z,70.2143
2022-11-22T05:43:21.999Z,70.2143
2022-11-22T05:44:22.021Z,70.3571
2022-11-22T05:45:22.051Z,70.3571
2022-11-22T05:46:24.855Z,70.3571
2022-11-22T05:47:22.111Z,70.4286
2022-11-22T05:48:22.144Z,70.4286
2022-11-22T05:49:22.172Z,70.4286
2022-11-22T05:50:22.202Z,70.4286
2022-11-22T05:51:22.257Z,70.4286
2022-11-22T05:52:22.272Z,70.3571
2022-11-22T05:53:22.300Z,70.4286
2022-11-22T05:54:22.331Z,70.3571
2022-11-22T05:55:22.360Z,70.3571
2022-11-22T05:56:22.392Z,70.4286
2022-11-22T05:57:22.416Z,70.5
2022-11-22T05:58:22.446Z,70.4286
2022-11-22T05:59:22.480Z,70.5
2022-11-22T06:00:22.507Z,70.5
2022-11-22T06:01:22.525Z,70.5
2022-11-22T06:02:22.697Z,70.5714
2022-11-22T06:03:22.595Z,70.5714
2022-11-22T06:04:22.621Z,70.5
2022-11-22T06:05:22.653Z,70.5714
2022-11-22T06:06:22.679Z,70.6429
2022-11-22T06:07:22.764Z,70.7143
2022-11-22T06:08:22.731Z,70.7143
2022-11-22T06:09:22.757Z,70.6429
2022-11-22T06:10:22.788Z,70.5714
2022-11-22T06:11:22.822Z,70.6429
2022-11-22T06:12:22.848Z,70.6429
2022-11-22T06:13:22.871Z,70.5714
2022-11-22T06:14:22.900Z,70.5714
2022-11-22T06:15:22.935Z,70.5
2022-11-22T06:16:22.975Z,70.5714
2022-11-22T06:17:22.991Z,70.5
2022-11-22T06:18:23.028Z,70.5
2022-11-22T06:19:23.075Z,70.5714
2022-11-22T06:20:23.096Z,70.5714
2022-11-22T06:21:23.138Z,70.5714
2022-11-22T06:22:23.164Z,70.5
2022-11-22T06:23:23.199Z,70.5
2022-11-22T06:24:23.228Z,70.5
2022-11-22T06:25:23.265Z,70.5
2022-11-22T06:26:23.281Z,70.6429
2022-11-22T06:27:23.314Z,70.5714
2022-11-22T06:28:23.340Z,70.5
2022-11-22T06:29:23.371Z,70.5
2022-11-22T06:30:23.409Z,70.5
2022-11-22T06:31:23.433Z,70.3571
2022-11-22T06:32:23.467Z,70.3571
2022-11-22T06:33:23.505Z,70.2857
2022-11-22T06:34:23.545Z,70.2857
2022-11-22T06:35:23.579Z,70.2857
2022-11-22T06:36:23.614Z,70.3571
2022-11-22T06:37:23.642Z,70.3571
2022-11-22T06:38:23.672Z,70.4286
2022-11-22T06:39:23.701Z,70.4286
2022-11-22T06:40:23.735Z,70.3571
2022-11-22T06:41:23.764Z,70.4286
2022-11-22T06:42:23.798Z,70.4286
2022-11-22T06:43:23.827Z,70.3571
2022-11-22T06:44:23.858Z,70.3571
2022-11-22T06:45:23.876Z,70.3571
2022-11-22T06:46:23.914Z,70.3571
2022-11-22T06:47:23.949Z,70.3571
2022-11-22T06:48:23.975Z,70.3571
2022-11-22T06:49:24.022Z,70.2857
2022-11-22T06:50:24.051Z,70.2143
2022-11-22T06:51:24.069Z,70.2143
2022-11-22T06:52:24.104Z,70.2143
2022-11-22T06:53:45.845Z,70.2143
2022-11-22T06:54:24.161Z,70.1429
2022-11-22T06:55:49.113Z,70.1429
2022-11-22T06:56:24.217Z,70.2143
2022-11-22T06:57:24.247Z,70.2143
2022-11-22T06:58:24.290Z,70.2143
2022-11-22T06:59:24.315Z,70.2143
2022-11-22T07:00:24.363Z,70.1429
2022-11-22T07:01:24.571Z,70
2022-11-22T07:02:24.414Z,69.9286
2022-11-22T07:03:24.457Z,69.8571
2022-11-22T07:04:24.479Z,69.9286
2022-11-22T07:05:26.191Z,69.8571
2022-11-22T07:06:24.537Z,69.8571
2022-11-22T07:07:24.605Z,69.8571
2022-11-22T07:08:24.588Z,69.8571
2022-11-22T07:09:24.622Z,69.7857
2022-11-22T07:10:24.657Z,69.9286
2022-11-22T07:11:24.680Z,69.8571
2022-11-22T07:12:24.711Z,69.9286
2022-11-22T07:13:24.747Z,69.9286
2022-11-22T07:14:24.771Z,69.9286
2022-11-22T07:15:24.799Z,69.8571
2022-11-22T07:16:24.828Z,69.7857
2022-11-22T07:17:24.858Z,69.7857
2022-11-22T07:18:24.877Z,69.7857
2022-11-22T07:19:24.917Z,69.7857
2022-11-22T07:20:24.938Z,69.7857
2022-11-22T07:21:24.971Z,69.7857
2022-11-22T07:22:25.000Z,69.7143
2022-11-22T07:23:25.036Z,69.7857
2022-11-22T07:24:25.066Z,69.7857
2022-11-22T07:25:25.091Z,69.7857
2022-11-22T07:26:25.124Z,69.7857
2022-11-22T07:27:25.156Z,69.8571
2022-11-22T07:28:25.180Z,69.9286
2022-11-22T07:29:25.206Z,69.9286
2022-11-22T07:30:25.238Z,69.9286
2022-11-22T07:31:25.264Z,69.9286
2022-11-22T07:32:25.303Z,69.8571
2022-11-22T07:33:25.323Z,69.7857
2022-11-22T07:34:25.361Z,69.7857
2022-11-22T07:35:25.396Z,69.8571
2022-11-22T07:36:25.425Z,69.8571
2022-11-22T07:37:25.451Z,69.8571
2022-11-22T07:38:25.492Z,69.8571
2022-11-22T07:39:25.515Z,69.8571
2022-11-22T07:40:25.537Z,69.8571
2022-11-22T07:41:25.566Z,69.8571
2022-11-22T07:42:26.499Z,69.7857
2022-11-22T07:43:25.605Z,69.7143
2022-11-22T07:44:25.636Z,69.7143
2022-11-22T07:45:25.665Z,69.7143
2022-11-22T07:46:25.703Z,69.7143
2022-11-22T07:47:25.723Z,69.6429
2022-11-22T07:48:25.760Z,69.5714
2022-11-22T07:49:25.785Z,69.5714
2022-11-22T07:50:25.814Z,69.5
2022-11-22T07:51:25.838Z,69.5
2022-11-22T07:52:25.866Z,69.4286
2022-11-22T07:53:26.104Z,69.4286
2022-11-22T07:54:25.926Z,69.4286
2022-11-22T07:55:25.954Z,69.4286
2022-11-22T07:56:25.982Z,69.4286
2022-11-22T07:57:26.014Z,69.3571
2022-11-22T07:58:26.045Z,69.4286
2022-11-22T07:59:26.075Z,69.3571
2022-11-22T08:00:26.138Z,69.2857
2022-11-22T08:01:26.189Z,69.2143
2022-11-22T08:02:26.172Z,69.2143
2022-11-22T08:03:29.231Z,69.1429
2022-11-22T08:04:26.222Z,69.1429
2022-11-22T08:05:26.260Z,69.2143
2022-11-22T08:06:26.289Z,69.1429
2022-11-22T08:07:26.383Z,69.0714
2022-11-22T08:08:26.347Z,69.1429
2022-11-22T08:09:26.377Z,69
2022-11-22T08:10:26.459Z,68.8571
2022-11-22T08:11:26.445Z,68.8571
2022-11-22T08:12:26.476Z,68.8571
2022-11-22T08:13:26.505Z,68.9286
2022-11-22T08:14:26.537Z,68.8571
2022-11-22T08:15:26.574Z,68.8571
2022-11-22T08:16:26.609Z,68.9286
2022-11-22T08:17:26.626Z,68.8571
2022-11-22T08:18:26.656Z,68.8571
2022-11-22T08:19:26.694Z,68.8571
2022-11-22T08:20:26.724Z,68.8571
2022-11-22T08:21:26.757Z,68.8571
2022-11-22T08:22:26.795Z,68.9286
2022-11-22T08:23:26.825Z,68.8571
2022-11-22T08:24:26.858Z,68.8571
2022-11-22T08:25:26.880Z,68.8571
2022-11-22T08:26:26.916Z,68.6429
2022-11-22T08:27:26.943Z,68.5
2022-11-22T08:28:26.970Z,68.5
2022-11-22T08:29:27.014Z,68.3571
2022-11-22T08:30:27.041Z,68.3571
2022-11-22T08:31:27.069Z,68.2857
2022-11-22T08:32:27.101Z,68.2143
2022-11-22T08:33:27.137Z,68.2143
2022-11-22T08:34:27.166Z,68.1429
2022-11-22T08:35:27.196Z,68.2143
2022-11-22T08:36:27.225Z,68.2857
2022-11-22T08:37:27.260Z,68.2143
2022-11-22T08:38:27.282Z,68.1429
2022-11-22T08:39:27.593Z,68.0714
2022-11-22T08:40:27.372Z,67.8571
2022-11-22T08:41:27.388Z,67.9286
2022-11-22T08:42:27.428Z,68
2022-11-22T08:43:27.445Z,67.9286
2022-11-22T08:44:27.476Z,68
2022-11-22T08:45:27.500Z,67.9286
2022-11-22T08:46:27.528Z,67.9286
2022-11-22T08:47:27.563Z,67.9286
2022-11-22T08:48:27.587Z,68
2022-11-22T08:49:28.054Z,68.0714
2022-11-22T08:50:27.645Z,68
2022-11-22T08:51:27.682Z,67.9286
2022-11-22T08:52:27.714Z,68
2022-11-22T08:53:27.745Z,68
2022-11-22T08:54:27.778Z,68
2022-11-22T08:55:27.800Z,67.9286
2022-11-22T08:56:27.845Z,67.8571
2022-11-22T08:57:27.874Z,67.8571
2022-11-22T08:58:27.899Z,68.0714
2022-11-22T08:59:28.461Z,68.0714
2022-11-22T09:00:32.993Z,68.0714
2022-11-22T09:01:28.049Z,68.0714
2022-11-22T09:02:28.033Z,68.0714
2022-11-22T09:03:28.066Z,68.1429
2022-11-22T09:04:28.097Z,68.2857
2022-11-22T09:05:28.232Z,68.2143
2022-11-22T09:08:31.203Z,67.7857
2022-11-22T09:09:37.440Z,67.7857
2022-11-22T09:10:28.285Z,67.8571
2022-11-22T09:11:28.318Z,67.6429
2022-11-22T09:12:28.352Z,67.7143
2022-11-22T09:13:28.386Z,67.7857
2022-11-22T09:14:28.414Z,67.6429
2022-11-22T09:15:28.445Z,67.7143
2022-11-22T09:16:28.474Z,67.7143
2022-11-22T09:17:28.509Z,67.5714
2022-11-22T09:18:28.540Z,67.5
2022-11-22T09:19:28.844Z,67.5
2022-11-22T09:20:28.611Z,67.5714
2022-11-22T09:21:28.637Z,67.5714
2022-11-22T09:22:28.832Z,67.7143
2022-11-22T09:23:28.709Z,67.7143
2022-11-22T09:24:28.741Z,67.7143
2022-11-22T09:25:28.769Z,67.7857
2022-11-22T09:26:28.806Z,67.8571
2022-11-22T09:27:28.827Z,67.9286
2022-11-22T09:28:28.854Z,68.0714
2022-11-22T09:29:29.344Z,67.9286
2022-11-22T09:30:28.926Z,67.9286
2022-11-22T09:31:28.957Z,68
2022-11-22T09:32:33.498Z,67.9286
2022-11-22T09:33:29.022Z,67.8571
2022-11-22T09:34:29.054Z,67.8571
2022-11-22T09:35:29.078Z,67.8571
2022-11-22T09:36:29.115Z,67.8571
2022-11-22T09:37:29.150Z,67.7857
2022-11-22T09:38:29.165Z,67.7857
2022-11-22T09:39:29.603Z,67.7857
2022-11-22T09:40:29.229Z,67.7143
2022-11-22T09:41:29.276Z,67.7143
2022-11-22T09:42:29.301Z,67.8571
2022-11-22T09:43:29.328Z,67.9286
2022-11-22T09:44:29.359Z,67.8571
2022-11-22T09:45:29.387Z,67.9286
2022-11-22T09:46:29.415Z,68
2022-11-22T09:47:29.448Z,68.0714
2022-11-22T09:48:29.467Z,68.1429
2022-11-22T09:49:29.835Z,68.1429
2022-11-22T09:50:29.545Z,68.1429
2022-11-22T09:51:29.574Z,68.0714
2022-11-22T09:52:29.598Z,68.0714
2022-11-22T09:53:29.649Z,68.2143
2022-11-22T09:54:29.657Z,68.2143
2022-11-22T09:55:29.682Z,68.2143
2022-11-22T09:56:29.718Z,68.1429
2022-11-22T09:57:29.743Z,68.1429
2022-11-22T09:58:29.771Z,68.1429
2022-11-22T09:59:30.047Z,68.1429
2022-11-22T10:00:29.848Z,68.1429
2022-11-22T10:01:29.938Z,68.1429
2022-11-22T10:02:31.409Z,68.0714
2022-11-22T10:03:29.931Z,68.1429
2022-11-22T10:04:29.966Z,68.1429
2022-11-22T10:05:29.997Z,68.1429
2022-11-22T10:06:30.020Z,68.1429
2022-11-22T10:07:30.187Z,68
2022-11-22T10:08:30.077Z,67.9286
2022-11-22T10:09:30.545Z,67.9286
2022-11-22T10:10:30.139Z,68
2022-11-22T10:11:36.052Z,68.0714
2022-11-22T10:12:30.204Z,68.1429
2022-11-22T10:13:30.241Z,68.2143
2022-11-22T10:14:30.285Z,68.2143
2022-11-22T10:15:30.316Z,68.2857
2022-11-22T10:16:30.339Z,68.3571
2022-11-22T10:17:30.366Z,68.2857
2022-11-22T10:18:30.397Z,68.1429
2022-11-22T10:19:30.728Z,68.1429
2022-11-22T10:20:30.458Z,68.1429
2022-11-22T10:21:30.498Z,68.0714
2022-11-22T10:22:30.550Z,67.9286
2022-11-22T10:23:30.582Z,67.9286
2022-11-22T10:24:30.605Z,67.8571
2022-11-22T10:25:30.630Z,67.9286
2022-11-22T10:26:30.662Z,67.9286
2022-11-22T10:27:30.691Z,68
2022-11-22T10:28:30.720Z,68.2143
2022-11-22T10:29:30.948Z,68.3571
2022-11-22T10:30:30.784Z,68.3571
2022-11-22T10:31:30.808Z,68.2857
2022-11-22T10:32:30.839Z,68.2143
2022-11-22T10:33:30.873Z,68.1429
2022-11-22T10:34:30.895Z,68.2143
2022-11-22T10:35:30.932Z,68.1429
2022-11-22T10:36:30.970Z,68.1429
2022-11-22T10:37:30.995Z,68.2143
2022-11-22T10:38:31.024Z,68.2143
2022-11-22T10:39:34.432Z,68.2143
2022-11-22T10:40:31.081Z,68.0714
2022-11-22T10:41:31.115Z,68.1429
2022-11-22T10:42:31.150Z,68.2857
2022-11-22T10:43:31.172Z,68.3571
2022-11-22T10:44:31.198Z,68.4286
2022-11-22T10:45:31.232Z,68.4286
2022-11-22T10:46:31.274Z,68.4286
2022-11-22T10:47:34.325Z,68.3571
2022-11-22T10:48:31.340Z,68.2857
2022-11-22T10:49:31.661Z,68.4286
2022-11-22T10:50:31.413Z,68.4286
2022-11-22T10:51:31.444Z,68.4286
2022-11-22T10:52:31.477Z,68.4286
2022-11-22T10:53:31.504Z,68.4286
2022-11-22T10:54:31.537Z,68.5
2022-11-22T10:55:31.563Z,68.6429
2022-11-22T10:56:31.595Z,68.6429
2022-11-22T10:57:31.621Z,68.5714
2022-11-22T10:58:31.661Z,68.5714
2022-11-22T10:59:32.109Z,68.5714
2022-11-22T11:00:31.713Z,68.5
2022-11-22T11:01:31.807Z,68.5
2022-11-22T11:02:31.774Z,68.5
2022-11-22T11:03:31.807Z,68.4286
2022-11-22T11:04:31.848Z,68.4286
2022-11-22T11:05:31.875Z,68.4286
2022-11-22T11:06:49.769Z,68.3571
2022-11-22T11:07:32.020Z,68.4286
2022-11-22T11:08:54.246Z,68.5
2022-11-22T11:10:34.653Z,68.5
2022-11-22T11:11:32.054Z,68.5
2022-11-22T11:12:32.099Z,68.4286
2022-11-22T11:13:32.121Z,68.5
2022-11-22T11:14:32.510Z,68.5
2022-11-22T11:15:32.182Z,68.5
2022-11-22T11:16:32.214Z,68.4286
2022-11-22T11:17:32.247Z,68.4286
2022-11-22T11:18:32.282Z,68.4286
2022-11-22T11:19:32.315Z,68.4286
2022-11-22T11:20:32.346Z,68.4286
2022-11-22T11:21:32.372Z,68.4286
2022-11-22T11:23:06.472Z,68.4286
2022-11-22T11:23:32.435Z,68.4286
2022-11-22T11:24:32.709Z,68.4286
2022-11-22T11:25:32.486Z,68.5
2022-11-22T11:26:32.518Z,68.4286
2022-11-22T11:27:32.540Z,68.4286
2022-11-22T11:28:32.570Z,68.4286
2022-11-22T11:29:37.441Z,68.4286
2022-11-22T11:30:32.635Z,68.4286
2022-11-22T11:31:32.669Z,68.5
2022-11-22T11:32:32.697Z,68.4286
2022-11-22T11:33:32.729Z,68.5
2022-11-22T11:34:33.068Z,68.5
2022-11-22T11:35:32.793Z,68.5
2022-11-22T11:36:32.821Z,68.5714
2022-11-22T11:37:32.855Z,68.6429
2022-11-22T11:38:32.877Z,68.6429
2022-11-22T11:39:32.991Z,68.7143
2022-11-22T11:40:32.935Z,68.6429
2022-11-22T11:41:33.149Z,68.7143
2022-11-22T11:42:33.003Z,68.7857
2022-11-22T11:43:33.035Z,68.7857
2022-11-22T11:44:33.471Z,68.8571
2022-11-22T11:45:33.096Z,68.8571
2022-11-22T11:46:33.121Z,68.8571
2022-11-22T11:47:33.150Z,68.8571
2022-11-22T11:48:33.179Z,68.8571
2022-11-22T11:49:33.602Z,68.7857
2022-11-22T11:50:33.248Z,68.7143
2022-11-22T11:51:33.270Z,68.7857
2022-11-22T11:52:33.299Z,68.7857
2022-11-22T11:53:33.334Z,68.7143
2022-11-22T11:54:33.363Z,68.7143
2022-11-22T11:55:33.391Z,68.7857
2022-11-22T11:56:33.429Z,68.7143
2022-11-22T11:57:33.469Z,68.7857
2022-11-22T11:58:33.487Z,68.7143
2022-11-22T11:59:33.872Z,68.7857
2022-11-22T12:00:33.558Z,68.8571
2022-11-22T12:01:38.579Z,68.9286
2022-11-22T12:02:33.668Z,69
2022-11-22T12:03:33.653Z,69.0714
2022-11-22T12:04:34.189Z,69.1429
2022-11-22T12:05:33.709Z,69.1429
2022-11-22T12:06:33.750Z,69.1429
2022-11-22T12:07:33.852Z,69.0714
2022-11-22T12:08:33.817Z,69.0714
2022-11-22T12:09:33.854Z,69.0714
2022-11-22T12:10:33.886Z,69.0714
2022-11-22T12:11:33.912Z,69.0714
2022-11-22T12:12:33.957Z,69
2022-11-22T12:13:39.605Z,69
2022-11-22T12:15:03.473Z,69
2022-11-22T12:15:34.022Z,68.9286
2022-11-22T12:16:34.051Z,68.7857
2022-11-22T12:17:34.081Z,68.7143
2022-11-22T12:18:34.127Z,68.7143
2022-11-22T12:19:34.146Z,68.6429