createdAt,value
2022-12-25T00:02:54.443Z,5.3
2022-12-25T00:05:56.360Z,5.2
2022-12-25T00:08:58.315Z,5.7
2022-12-25T00:12:00.282Z,6.7
2022-12-25T00:15:02.255Z,6.6
2022-12-25T00:18:04.216Z,5.9
2022-12-25T00:21:06.176Z,6.3
2022-12-25T00:24:08.132Z,5.7
2022-12-25T00:27:10.095Z,6
2022-12-25T00:30:12.091Z,6.3
2022-12-25T00:33:14.019Z,5.3
2022-12-25T00:36:15.970Z,6.7
2022-12-25T00:39:17.951Z,5.5
2022-12-25T00:42:19.903Z,5.9
2022-12-25T00:45:21.907Z,6.7
2022-12-25T00:48:23.824Z,7.1
2022-12-25T00:51:25.776Z,7.6
2022-12-25T00:54:27.734Z,6.9
2022-12-25T00:57:29.712Z,7.2
2022-12-25T01:00:31.747Z,6.4
2022-12-25T01:03:33.642Z,6.1
2022-12-25T01:06:35.588Z,5.9
2022-12-25T01:09:37.530Z,5.7
2022-12-25T01:12:39.511Z,6.3
2022-12-25T01:15:41.463Z,5.5
2022-12-25T01:18:43.440Z,6
2022-12-25T01:21:45.364Z,4.9
2022-12-25T01:24:47.315Z,6.8
2022-12-25T01:27:49.271Z,7
2022-12-25T01:30:51.250Z,5.8
2022-12-25T01:33:53.223Z,5.9
2022-12-25T01:36:55.169Z,6.4
2022-12-25T01:39:57.121Z,5.7
2022-12-25T01:42:59.072Z,7.1
2022-12-25T01:46:01.046Z,5.9
2022-12-25T01:49:03.018Z,6.4
2022-12-25T01:52:04.950Z,5.4
2022-12-25T01:55:06.900Z,6
2022-12-25T01:58:08.875Z,5.3
2022-12-25T02:01:10.981Z,5.6
2022-12-25T02:04:12.859Z,6.4
2022-12-25T02:07:14.781Z,5.8
2022-12-25T02:10:16.756Z,6
2022-12-25T02:13:18.756Z,4.9
2022-12-25T02:16:20.710Z,5.1
2022-12-25T02:19:22.651Z,6.4
2022-12-25T02:22:24.614Z,5.2
2022-12-25T02:25:26.574Z,4.8
2022-12-25T02:28:28.533Z,5.3
2022-12-25T02:31:30.532Z,6.6
2022-12-25T02:34:32.478Z,5.9
2022-12-25T02:37:34.419Z,6.7
2022-12-25T02:40:36.369Z,6
2022-12-25T02:43:38.343Z,5.4
2022-12-25T02:46:40.284Z,5.4
2022-12-25T02:49:42.258Z,5.4
2022-12-25T02:52:44.252Z,4.9
2022-12-25T02:55:46.188Z,5.3
2022-12-25T02:58:48.166Z,6.3
2022-12-25T03:01:50.161Z,4.8
2022-12-25T03:04:52.087Z,5.7
2022-12-25T03:07:54.101Z,5.6
2022-12-25T03:10:56.030Z,6.4
2022-12-25T03:13:57.965Z,4.8
2022-12-25T03:16:59.981Z,4.6
2022-12-25T03:20:01.879Z,4.9
2022-12-25T03:23:03.846Z,4.9
2022-12-25T03:26:05.775Z,5
2022-12-25T03:29:07.765Z,4.9
2022-12-25T03:32:09.709Z,5.7
2022-12-25T03:35:11.684Z,4.8
2022-12-25T03:38:13.631Z,5
2022-12-25T03:41:15.604Z,4.4
2022-12-25T03:44:17.552Z,5.7
2022-12-25T03:47:19.540Z,5.3
2022-12-25T03:50:21.485Z,5.6
2022-12-25T03:53:23.441Z,5.3
2022-12-25T03:56:25.390Z,4.8
2022-12-25T03:59:27.363Z,6.1
2022-12-25T04:02:29.560Z,5.6
2022-12-25T04:05:31.320Z,5.8
2022-12-25T04:08:33.280Z,5.1
2022-12-25T04:11:35.227Z,5.3
2022-12-25T04:14:37.160Z,4.9
2022-12-25T04:17:39.138Z,6.4
2022-12-25T04:20:41.078Z,6.2
2022-12-25T04:23:43.085Z,5.2
2022-12-25T04:26:45.020Z,4.3
2022-12-25T04:29:46.989Z,4.5
2022-12-25T04:32:48.949Z,4.6
2022-12-25T04:35:50.902Z,4
2022-12-25T04:38:52.891Z,4.5
2022-12-25T04:41:54.848Z,5.2
2022-12-25T04:44:56.797Z,4.1
2022-12-25T04:47:58.756Z,4.6
2022-12-25T04:51:00.724Z,5.3
2022-12-25T04:54:02.692Z,4.6
2022-12-25T04:57:04.655Z,4
2022-12-25T05:00:06.607Z,4.1
2022-12-25T05:03:08.658Z,4.2
2022-12-25T05:06:10.555Z,4.5
2022-12-25T05:09:12.488Z,4.8
2022-12-25T05:12:14.455Z,4.8
2022-12-25T05:15:16.412Z,4.6
2022-12-25T05:18:18.384Z,4.8
2022-12-25T05:21:20.384Z,5.2
2022-12-25T05:24:22.305Z,5.1
2022-12-25T05:27:24.274Z,4.7
2022-12-25T05:30:26.251Z,3.9
2022-12-25T05:33:28.211Z,3.8
2022-12-25T05:36:30.167Z,4.6
2022-12-25T05:39:32.134Z,4.3
2022-12-25T05:42:34.107Z,4.4
2022-12-25T05:45:36.068Z,5
2022-12-25T05:48:38.039Z,4.5
2022-12-25T05:51:40.010Z,4.1
2022-12-25T05:54:41.977Z,4.2
2022-12-25T05:57:43.948Z,4.1
2022-12-25T06:00:45.907Z,5.2
2022-12-25T06:03:47.970Z,5.3
2022-12-25T06:06:49.853Z,5.1
2022-12-25T06:09:51.825Z,4.1
2022-12-25T06:12:53.776Z,4.5
2022-12-25T06:15:55.794Z,4.8
2022-12-25T06:18:57.702Z,4.5
2022-12-25T06:21:59.672Z,5.1
2022-12-25T06:25:01.654Z,4.9
2022-12-25T06:28:03.619Z,4.3
2022-12-25T06:31:05.577Z,4.7
2022-12-25T06:34:07.529Z,4.8
2022-12-25T06:37:09.494Z,5.1
2022-12-25T06:40:11.473Z,5.1
2022-12-25T06:43:13.472Z,4
2022-12-25T06:46:16.612Z,5.9
2022-12-25T06:49:17.355Z,4.9
2022-12-25T06:52:19.311Z,4.4
2022-12-25T06:55:21.284Z,4.3
2022-12-25T06:58:23.267Z,4.8
2022-12-25T07:01:25.331Z,4
2022-12-25T07:04:27.335Z,5.2
2022-12-25T07:07:29.153Z,4.1
2022-12-25T07:10:31.107Z,4
2022-12-25T07:13:33.075Z,4.2
2022-12-25T07:16:35.073Z,3.8
2022-12-25T07:19:41.179Z,4.6
2022-12-25T07:22:38.970Z,4.4
2022-12-25T07:25:40.924Z,4.9
2022-12-25T07:28:42.934Z,5.5
2022-12-25T07:31:44.955Z,5.2
2022-12-25T07:34:46.821Z,5
2022-12-25T07:37:48.814Z,4.3
2022-12-25T07:40:50.759Z,4.1
2022-12-25T07:43:52.737Z,3.6
2022-12-25T07:46:54.714Z,3.7
2022-12-25T07:49:56.713Z,3.3
2022-12-25T07:52:58.677Z,3.8
2022-12-25T07:56:00.645Z,3.5
2022-12-25T07:59:02.610Z,3.6
2022-12-25T08:02:04.792Z,3
2022-12-25T08:05:06.563Z,4.4
2022-12-25T08:08:08.732Z,3.4
2022-12-25T08:11:10.677Z,2.7
2022-12-25T08:14:12.681Z,2.8
2022-12-25T08:17:14.615Z,3.6
2022-12-25T08:20:16.584Z,3.1
2022-12-25T08:23:18.562Z,3.9
2022-12-25T08:26:20.506Z,3.8
2022-12-25T08:29:22.469Z,3.4
2022-12-25T08:32:24.416Z,3
2022-12-25T08:35:26.364Z,2.6
2022-12-25T08:38:28.342Z,2.9
2022-12-25T08:41:30.286Z,2.7
2022-12-25T08:44:32.241Z,3.2
2022-12-25T08:47:34.204Z,3.1
2022-12-25T08:50:36.187Z,2.5
2022-12-25T08:53:38.217Z,2.9
2022-12-25T08:56:40.082Z,2.9
2022-12-25T08:59:42.074Z,2.8
2022-12-25T09:02:44.139Z,3
2022-12-25T09:05:46.007Z,2.3
2022-12-25T09:08:48.966Z,3.6
2022-12-25T09:11:49.918Z,3.3
2022-12-25T09:14:51.886Z,2.3
2022-12-25T09:17:53.879Z,2.7
2022-12-25T09:20:55.789Z,3.4
2022-12-25T09:23:57.781Z,3.5
2022-12-25T09:26:59.755Z,2.8
2022-12-25T09:30:01.746Z,2.5
2022-12-25T09:33:03.695Z,2.7
2022-12-25T09:36:05.672Z,3.1
2022-12-25T09:39:07.610Z,2.6
2022-12-25T09:42:09.588Z,2.6
2022-12-25T09:45:11.540Z,2.2
2022-12-25T09:48:13.497Z,2.6
2022-12-25T09:51:15.476Z,2.2
2022-12-25T09:54:17.435Z,2.9
2022-12-25T09:57:19.441Z,2.5
2022-12-25T10:00:21.393Z,3.1
2022-12-25T10:03:23.433Z,3.2
2022-12-25T10:06:25.531Z,2.8
2022-12-25T10:09:27.287Z,2.8
2022-12-25T10:12:29.237Z,2.3
2022-12-25T10:15:31.281Z,3.1
2022-12-25T10:18:33.173Z,2.7
2022-12-25T10:21:35.132Z,3.2
2022-12-25T10:24:37.118Z,2.9
2022-12-25T10:27:39.069Z,2.8
2022-12-25T10:30:41.041Z,3.9
2022-12-25T10:33:43.007Z,3.1
2022-12-25T10:36:44.971Z,3.3
2022-12-25T10:39:47.252Z,3.2
2022-12-25T10:42:48.889Z,2.9
2022-12-25T10:45:50.866Z,3.9
2022-12-25T10:48:52.843Z,2.7
2022-12-25T10:51:54.805Z,3.1
2022-12-25T10:54:56.767Z,3.1
2022-12-25T10:57:58.791Z,2.5
2022-12-25T11:01:00.715Z,2.7
2022-12-25T11:04:02.680Z,2.4
2022-12-25T11:07:04.675Z,3
2022-12-25T11:10:06.652Z,3.1
2022-12-25T11:13:08.604Z,2.6
2022-12-25T11:16:10.784Z,2.4
2022-12-25T11:19:12.582Z,2.3
2022-12-25T11:22:14.513Z,3.2
2022-12-25T11:25:16.510Z,3.3
2022-12-25T11:28:18.468Z,2.3
2022-12-25T11:31:20.729Z,3.3
2022-12-25T11:34:22.359Z,2.5
2022-12-25T11:37:24.328Z,3.5
2022-12-25T11:40:26.285Z,2.6
2022-12-25T11:43:28.264Z,3.4
2022-12-25T11:46:30.276Z,3.3
2022-12-25T11:49:32.185Z,3.1
2022-12-25T11:52:34.167Z,3
2022-12-25T11:55:36.122Z,3.1
2022-12-25T11:58:38.096Z,3.1
2022-12-25T12:01:40.099Z,5
2022-12-25T12:04:42.870Z,5.8
2022-12-25T12:07:44.018Z,4.5
2022-12-25T12:10:46.009Z,3.9
2022-12-25T12:13:47.904Z,3.4
2022-12-25T12:16:49.991Z,3.2
2022-12-25T12:19:51.839Z,3.1
2022-12-25T12:22:53.803Z,3.1
2022-12-25T12:25:55.807Z,3.5
2022-12-25T12:28:57.758Z,3.3
2022-12-25T12:31:59.764Z,3
2022-12-25T12:35:01.675Z,3.8
2022-12-25T12:38:03.628Z,2.8
2022-12-25T12:41:05.580Z,2.7
2022-12-25T12:44:07.559Z,3.6
2022-12-25T12:47:09.528Z,2.6
2022-12-25T12:50:11.513Z,3.2
2022-12-25T12:53:13.479Z,3.4
2022-12-25T12:56:15.419Z,2.7
2022-12-25T12:59:17.383Z,2.8
2022-12-25T13:02:19.444Z,2.5
2022-12-25T13:05:21.308Z,2.5
2022-12-25T13:08:23.249Z,2.6
2022-12-25T13:11:25.249Z,2.5
2022-12-25T13:14:27.189Z,3
2022-12-25T13:17:29.153Z,3.2
2022-12-25T13:20:31.119Z,3.1
2022-12-25T13:23:33.079Z,2.5
2022-12-25T13:26:35.024Z,2.8
2022-12-25T13:29:37.011Z,3.2
2022-12-25T13:32:39.019Z,2.8
2022-12-25T13:35:40.927Z,3.6
2022-12-25T13:38:42.902Z,2.8
2022-12-25T13:41:44.830Z,2.6
2022-12-25T13:44:46.807Z,2.5
2022-12-25T13:47:53.195Z,2.5
2022-12-25T13:50:50.831Z,2.3
2022-12-25T13:53:52.700Z,2.4
2022-12-25T13:56:54.654Z,2.2
2022-12-25T13:59:56.611Z,2.3
2022-12-25T14:02:58.687Z,2.7
2022-12-25T14:06:00.524Z,2.6
2022-12-25T14:09:02.507Z,3.2
2022-12-25T14:12:04.435Z,3.2
2022-12-25T14:15:06.403Z,3
2022-12-25T14:18:08.351Z,4
2022-12-25T14:21:10.300Z,3.4
2022-12-25T14:24:12.265Z,3.9
2022-12-25T14:27:14.235Z,3.8
2022-12-25T14:30:16.193Z,3
2022-12-25T14:33:18.150Z,3.1
2022-12-25T14:36:20.116Z,3.1
2022-12-25T14:39:22.063Z,3.7
2022-12-25T14:42:24.042Z,3
2022-12-25T14:45:25.986Z,3.3
2022-12-25T14:48:27.975Z,3.8
2022-12-25T14:51:29.923Z,3.8
2022-12-25T14:54:31.888Z,4.1
2022-12-25T14:57:33.851Z,4.4
2022-12-25T15:00:35.846Z,4.1
2022-12-25T15:03:37.888Z,3.9
2022-12-25T15:06:39.800Z,4
2022-12-25T15:09:41.700Z,4.6
2022-12-25T15:12:43.655Z,4.7
2022-12-25T15:15:45.682Z,4.6
2022-12-25T15:18:47.580Z,5
2022-12-25T15:21:49.539Z,5.1
2022-12-25T15:24:54.696Z,5.9
2022-12-25T15:27:53.455Z,5.7
2022-12-25T15:30:55.428Z,5.8
2022-12-25T15:33:57.391Z,5.7
2022-12-25T15:36:59.329Z,6.6
2022-12-25T15:40:02.152Z,7.2
2022-12-25T15:43:11.154Z,6.1
2022-12-25T15:46:05.263Z,8
2022-12-25T15:49:07.183Z,6.7
2022-12-25T15:52:09.154Z,7.2
2022-12-25T15:55:11.129Z,7.3
2022-12-25T15:58:13.142Z,7.2
2022-12-25T16:01:15.099Z,6.9
2022-12-25T16:04:17.006Z,6.9
2022-12-25T16:07:18.969Z,6
2022-12-25T16:10:21.033Z,6.5
2022-12-25T16:13:22.865Z,6.7
2022-12-25T16:16:24.846Z,6.7
2022-12-25T16:19:26.834Z,6.5
2022-12-25T16:22:28.797Z,7.6
2022-12-25T16:25:30.778Z,6.6
2022-12-25T16:28:32.751Z,8.6
2022-12-25T16:31:34.722Z,6.8
2022-12-25T16:34:36.692Z,8.5
2022-12-25T16:37:38.609Z,6.7
2022-12-25T16:40:40.569Z,7.1
2022-12-25T16:43:42.537Z,8.5
2022-12-25T16:46:44.507Z,7.6
2022-12-25T16:49:46.492Z,7.1
2022-12-25T16:52:48.464Z,8.4
2022-12-25T16:55:50.384Z,7
2022-12-25T16:58:52.369Z,6.9
2022-12-25T17:01:54.402Z,7.1
2022-12-25T17:04:56.288Z,7.7
2022-12-25T17:07:58.259Z,7.1
2022-12-25T17:11:00.230Z,7.6
2022-12-25T17:14:02.247Z,9.4
2022-12-25T17:17:04.167Z,9
2022-12-25T17:20:06.351Z,9.1
2022-12-25T17:23:08.105Z,8.2
2022-12-25T17:26:10.063Z,8.4
2022-12-25T17:29:14.628Z,9.1
2022-12-25T17:32:13.978Z,7.9
2022-12-25T17:35:15.947Z,9.8
2022-12-25T17:38:17.896Z,8.1
2022-12-25T17:41:19.852Z,7.4
2022-12-25T17:44:21.814Z,11
2022-12-25T17:47:23.780Z,8.6
2022-12-25T17:50:25.741Z,9.2
2022-12-25T17:53:27.679Z,9.9
2022-12-25T17:56:29.649Z,8.9
2022-12-25T17:59:31.612Z,8.9
2022-12-25T18:02:33.717Z,9.2
2022-12-25T18:05:35.580Z,10.3
2022-12-25T18:08:39.686Z,10.1
2022-12-25T18:11:39.455Z,10.1
2022-12-25T18:14:41.415Z,9.2
2022-12-25T18:17:43.377Z,8.9
2022-12-25T18:20:45.364Z,8.2
2022-12-25T18:23:47.311Z,7.9
2022-12-25T18:26:49.262Z,7.3
2022-12-25T18:29:51.392Z,6.6
2022-12-25T18:32:53.226Z,6.6
2022-12-25T18:35:55.151Z,6.9
2022-12-25T18:38:57.115Z,7.4
2022-12-25T18:41:59.074Z,6.3
2022-12-25T18:45:01.024Z,5.4
2022-12-25T18:48:02.992Z,5.6
2022-12-25T18:51:04.954Z,5.1
2022-12-25T18:54:06.893Z,5
2022-12-25T18:57:08.857Z,4.9
2022-12-25T19:00:10.846Z,8.8
2022-12-25T19:03:12.798Z,7.8
2022-12-25T19:06:14.747Z,6.8
2022-12-25T19:09:16.715Z,7.3
2022-12-25T19:12:18.662Z,6.4
2022-12-25T19:15:20.633Z,13.5
2022-12-25T19:18:22.618Z,7.7
2022-12-25T19:21:24.596Z,7.3
2022-12-25T19:24:26.541Z,8
2022-12-25T19:27:28.531Z,6.8
2022-12-25T19:30:30.480Z,7.4
2022-12-25T19:33:32.466Z,7.6
2022-12-25T19:36:34.423Z,10
2022-12-25T19:39:36.393Z,8.2
2022-12-25T19:42:38.351Z,7
2022-12-25T19:45:40.302Z,5.8
2022-12-25T19:48:42.276Z,7.7
2022-12-25T19:51:44.279Z,6.1
2022-12-25T19:54:46.218Z,6.3
2022-12-25T19:57:48.167Z,5.3
2022-12-25T20:00:50.159Z,6
2022-12-25T20:03:52.090Z,4.7
2022-12-25T20:06:54.043Z,4.7
2022-12-25T20:09:56.015Z,4.5
2022-12-25T20:12:57.971Z,5.8
2022-12-25T20:15:59.933Z,4.7
2022-12-25T20:19:01.903Z,4.3
2022-12-25T20:22:03.862Z,5.1
2022-12-25T20:25:05.821Z,6.5
2022-12-25T20:28:07.807Z,6.9
2022-12-25T20:31:09.756Z,6.2
2022-12-25T20:34:11.725Z,5.6
2022-12-25T20:37:13.697Z,5.1
2022-12-25T20:40:15.652Z,5.8
2022-12-25T20:43:17.617Z,5.3
2022-12-25T20:46:19.633Z,5.4
2022-12-25T20:49:21.587Z,5.4
2022-12-25T20:52:23.488Z,4.7
2022-12-25T20:55:25.455Z,5.5
2022-12-25T20:58:27.415Z,4.6
2022-12-25T21:01:29.556Z,4.7
2022-12-25T21:04:31.342Z,5.2
2022-12-25T21:07:33.302Z,4.8
2022-12-25T21:10:35.259Z,4.7
2022-12-25T21:13:37.222Z,4.4
2022-12-25T21:16:39.199Z,5.2
2022-12-25T21:19:41.159Z,5.2
2022-12-25T21:22:43.106Z,4.1
2022-12-25T21:25:45.053Z,4.3
2022-12-25T21:28:47.035Z,4
2022-12-25T21:31:48.986Z,4.6
2022-12-25T21:34:50.939Z,4.5
2022-12-25T21:37:52.896Z,3.8
2022-12-25T21:40:54.843Z,4.4
2022-12-25T21:43:56.844Z,4.2
2022-12-25T21:46:58.800Z,3.7
2022-12-25T21:50:00.759Z,3.8
2022-12-25T21:53:02.716Z,8.8
2022-12-25T21:56:04.671Z,5.1
2022-12-25T21:59:06.658Z,5.4
2022-12-25T22:02:08.712Z,5.4
2022-12-25T22:05:10.576Z,5.5
2022-12-25T22:08:12.523Z,4.6
2022-12-25T22:11:14.487Z,4.3
2022-12-25T22:14:16.484Z,4
2022-12-25T22:17:18.441Z,4.6
2022-12-25T22:20:20.433Z,4.6
2022-12-25T22:23:22.379Z,4.3
2022-12-25T22:26:24.343Z,4.1
2022-12-25T22:29:26.306Z,4.9
2022-12-25T22:32:28.274Z,4.3
2022-12-25T22:35:30.244Z,4.3
2022-12-25T22:38:32.196Z,3.5
2022-12-25T22:41:34.157Z,4
2022-12-25T22:44:36.118Z,3.6
2022-12-25T22:47:38.146Z,4
2022-12-25T22:50:40.026Z,3.6
2022-12-25T22:53:41.990Z,3.6
2022-12-25T22:56:43.951Z,3.9
2022-12-25T22:59:45.893Z,3.4
2022-12-25T23:02:47.998Z,3.8
2022-12-25T23:05:49.852Z,3.8
2022-12-25T23:08:51.825Z,3.5
2022-12-25T23:11:53.782Z,3.4
2022-12-25T23:14:55.735Z,3.3
2022-12-25T23:17:57.695Z,3.2
2022-12-25T23:20:59.667Z,3.7
2022-12-25T23:24:01.653Z,3.5
2022-12-25T23:27:03.577Z,3
2022-12-25T23:30:05.585Z,3.9
2022-12-25T23:33:07.581Z,4
2022-12-25T23:36:09.434Z,3.7
2022-12-25T23:39:11.431Z,3.7
2022-12-25T23:42:13.384Z,3.1
2022-12-25T23:45:15.341Z,3.7
2022-12-25T23:48:17.296Z,3.2
2022-12-25T23:51:19.271Z,3.5
2022-12-25T23:54:21.227Z,3.7
2022-12-25T23:57:23.184Z,3
