createdAt,value
2018-12-17T00:01:54.521Z,0.30
2018-12-17T00:04:22.712Z,0.30
2018-12-17T00:06:51.012Z,0.30
2018-12-17T00:09:19.394Z,0.20
2018-12-17T00:11:47.697Z,0.20
2018-12-17T00:14:15.957Z,0.30
2018-12-17T00:16:44.178Z,0.30
2018-12-17T00:19:12.413Z,0.30
2018-12-17T00:21:40.663Z,0.30
2018-12-17T00:24:08.863Z,0.30
2018-12-17T00:26:37.230Z,0.20
2018-12-17T00:29:05.433Z,0.20
2018-12-17T00:31:33.636Z,0.20
2018-12-17T00:34:01.823Z,0.20
2018-12-17T00:36:30.122Z,0.20
2018-12-17T00:38:58.341Z,0.20
2018-12-17T00:41:26.558Z,0.20
2018-12-17T00:43:54.854Z,0.20
2018-12-17T00:46:23.069Z,0.20
2018-12-17T00:48:51.384Z,0.20
2018-12-17T00:51:20.034Z,0.30
2018-12-17T00:53:48.244Z,0.20
2018-12-17T00:56:16.452Z,0.30
2018-12-17T00:58:44.757Z,0.30
2018-12-17T01:01:12.989Z,0.30
2018-12-17T01:03:41.200Z,0.30
2018-12-17T01:06:09.397Z,0.20
2018-12-17T01:08:37.685Z,0.20
2018-12-17T01:11:05.948Z,0.20
2018-12-17T01:13:34.260Z,0.20
2018-12-17T01:16:06.360Z,0.20
2018-12-17T01:18:34.649Z,0.30
2018-12-17T01:21:02.836Z,0.20
2018-12-17T01:23:31.049Z,0.20
2018-12-17T01:25:59.526Z,0.30
2018-12-17T01:28:27.778Z,0.30
2018-12-17T01:30:56.137Z,0.30
2018-12-17T01:33:24.354Z,0.30
2018-12-17T01:35:52.687Z,0.30
2018-12-17T01:38:20.892Z,0.30
2018-12-17T01:40:49.151Z,0.20
2018-12-17T01:43:17.362Z,0.00
2018-12-17T01:45:45.557Z,0.00
2018-12-17T01:48:13.841Z,0.00
2018-12-17T01:50:42.033Z,0.00
2018-12-17T01:53:10.240Z,0.00
2018-12-17T01:55:38.505Z,-0.10
2018-12-17T01:58:06.717Z,-0.10
2018-12-17T02:00:35.008Z,-0.20
2018-12-17T02:03:03.286Z,-0.30
2018-12-17T02:05:31.486Z,-0.30
2018-12-17T02:07:59.705Z,-0.30
2018-12-17T02:10:27.893Z,-0.40
2018-12-17T02:12:56.330Z,-0.40
2018-12-17T02:15:24.593Z,-0.60
2018-12-17T02:17:52.821Z,-0.70
2018-12-17T02:20:21.013Z,-0.70
2018-12-17T02:22:49.219Z,-0.80
2018-12-17T02:25:17.516Z,-0.80
2018-12-17T02:27:45.730Z,-0.70
2018-12-17T02:30:14.093Z,-0.70
2018-12-17T02:32:42.330Z,-0.60
2018-12-17T02:35:10.686Z,-0.60
2018-12-17T02:37:38.934Z,-0.60
2018-12-17T02:40:07.572Z,-0.50
2018-12-17T02:42:35.825Z,-0.50
2018-12-17T02:45:04.566Z,-0.40
2018-12-17T02:47:32.802Z,-0.40
2018-12-17T02:50:01.092Z,-0.30
2018-12-17T02:52:29.401Z,-0.30
2018-12-17T02:54:57.741Z,-0.30
2018-12-17T02:57:25.983Z,-0.20
2018-12-17T02:59:54.184Z,-0.20
2018-12-17T03:02:22.422Z,-0.20
2018-12-17T03:04:50.609Z,-0.30
2018-12-17T03:07:18.928Z,-0.40
2018-12-17T03:09:47.149Z,-0.40
2018-12-17T03:12:15.413Z,-0.40
2018-12-17T03:14:43.658Z,-0.40
2018-12-17T03:17:11.946Z,-0.40
2018-12-17T03:19:40.150Z,-0.40
2018-12-17T03:22:08.340Z,-0.50
2018-12-17T03:24:36.547Z,-0.50
2018-12-17T03:27:04.751Z,-0.60
2018-12-17T03:29:32.994Z,-0.60
2018-12-17T03:32:01.234Z,-0.60
2018-12-17T03:34:29.455Z,-0.50
2018-12-17T03:36:57.656Z,-0.50
2018-12-17T03:39:25.865Z,-0.50
2018-12-17T03:41:54.139Z,-0.40
2018-12-17T03:44:22.389Z,-0.40
2018-12-17T03:46:50.674Z,-0.40
2018-12-17T03:49:18.893Z,-0.30
2018-12-17T03:51:47.096Z,-0.30
2018-12-17T03:54:15.320Z,-0.30
2018-12-17T03:56:43.517Z,-0.30
2018-12-17T03:59:11.725Z,-0.20
2018-12-17T04:01:39.924Z,-0.20
2018-12-17T04:04:08.257Z,-0.20
2018-12-17T04:06:36.501Z,-0.20
2018-12-17T04:09:06.157Z,-0.20
2018-12-17T04:11:34.497Z,-0.10
2018-12-17T04:14:02.734Z,-0.10
2018-12-17T04:16:30.924Z,-0.10
2018-12-17T04:18:59.141Z,0.00
2018-12-17T04:21:27.363Z,-0.10
2018-12-17T04:23:55.593Z,-0.10
2018-12-17T04:26:23.783Z,-0.10
2018-12-17T04:28:52.127Z,-0.10
2018-12-17T04:31:20.320Z,0.00
2018-12-17T04:33:48.538Z,0.00
2018-12-17T04:36:16.739Z,0.00
2018-12-17T04:38:44.946Z,0.00
2018-12-17T04:41:13.270Z,0.00
2018-12-17T04:43:41.492Z,0.00
2018-12-17T04:46:09.701Z,0.00
2018-12-17T04:48:38.045Z,0.00
2018-12-17T04:51:07.433Z,0.00
2018-12-17T04:53:35.649Z,0.00
2018-12-17T04:56:03.912Z,0.00
2018-12-17T04:58:32.124Z,0.00
2018-12-17T05:01:00.312Z,0.00
2018-12-17T05:03:28.546Z,-0.10
2018-12-17T05:05:56.797Z,-0.10
2018-12-17T05:08:25.021Z,-0.10
2018-12-17T05:10:53.231Z,0.00
2018-12-17T05:13:21.543Z,0.00
2018-12-17T05:15:49.757Z,0.00
2018-12-17T05:18:18.014Z,0.10
2018-12-17T05:20:46.230Z,0.10
2018-12-17T05:23:14.446Z,0.10
2018-12-17T05:25:42.662Z,0.10
2018-12-17T05:28:10.891Z,0.10
2018-12-17T05:30:39.105Z,0.10
2018-12-17T05:33:07.369Z,0.10
2018-12-17T05:35:36.067Z,0.10
2018-12-17T05:38:04.251Z,0.10
2018-12-17T05:40:32.456Z,0.10
2018-12-17T05:43:00.710Z,0.10
2018-12-17T05:45:28.919Z,0.20
2018-12-17T05:47:57.116Z,0.20
2018-12-17T05:50:25.439Z,0.30
2018-12-17T05:52:53.650Z,0.20
2018-12-17T05:55:21.869Z,0.30
2018-12-17T05:57:50.053Z,0.30
2018-12-17T06:00:18.410Z,0.30
2018-12-17T06:02:46.622Z,0.30
2018-12-17T06:05:14.941Z,0.30
2018-12-17T06:07:43.152Z,0.30
2018-12-17T06:10:11.466Z,0.30
2018-12-17T06:12:39.684Z,0.30
2018-12-17T06:15:08.093Z,0.30
2018-12-17T06:17:36.281Z,0.40
2018-12-17T06:20:05.192Z,0.40
2018-12-17T06:22:33.466Z,0.40
2018-12-17T06:25:01.703Z,0.30
2018-12-17T06:27:36.628Z,0.30
2018-12-17T06:30:00.281Z,0.30
2018-12-17T06:32:28.506Z,0.30
2018-12-17T06:34:56.702Z,0.40
2018-12-17T06:37:24.891Z,0.40
2018-12-17T06:39:53.168Z,0.40
2018-12-17T06:42:21.356Z,0.40
2018-12-17T06:44:49.966Z,0.40
2018-12-17T06:47:18.156Z,0.40
2018-12-17T06:49:46.405Z,0.40
2018-12-17T06:52:15.246Z,0.40
2018-12-17T06:54:43.499Z,0.40
2018-12-17T06:57:11.802Z,0.50
2018-12-17T06:59:42.863Z,0.50
2018-12-17T07:02:10.813Z,0.50
2018-12-17T07:04:39.049Z,0.50
2018-12-17T07:07:07.398Z,0.50
2018-12-17T07:09:35.694Z,0.50
2018-12-17T07:12:04.418Z,0.50
2018-12-17T07:14:36.409Z,0.60
2018-12-17T07:17:02.947Z,0.60
2018-12-17T07:19:31.168Z,0.60
2018-12-17T07:21:59.488Z,0.60
2018-12-17T07:24:27.752Z,0.60
2018-12-17T07:26:55.948Z,0.60
2018-12-17T07:29:24.148Z,0.50
2018-12-17T07:31:52.401Z,0.50
2018-12-17T07:34:20.713Z,0.50
2018-12-17T07:36:48.904Z,0.60
2018-12-17T07:39:17.177Z,0.60
2018-12-17T07:41:45.394Z,0.60
2018-12-17T07:44:13.679Z,0.70
2018-12-17T07:46:42.027Z,0.70
2018-12-17T07:49:10.243Z,0.70
2018-12-17T07:51:38.453Z,0.80
2018-12-17T07:54:06.745Z,0.80
2018-12-17T07:56:34.982Z,0.90
2018-12-17T07:59:03.240Z,0.90
2018-12-17T08:01:31.529Z,1.00
2018-12-17T08:03:59.724Z,1.00
2018-12-17T08:06:27.940Z,1.00
2018-12-17T08:08:56.137Z,1.10
2018-12-17T08:11:24.442Z,1.20
2018-12-17T08:13:52.660Z,1.20
2018-12-17T08:16:20.918Z,1.20
2018-12-17T08:18:49.919Z,1.30
2018-12-17T08:21:18.180Z,1.40
2018-12-17T08:23:46.468Z,1.40
2018-12-17T08:26:14.675Z,1.50
2018-12-17T08:28:42.864Z,1.50
2018-12-17T08:31:11.073Z,1.60
2018-12-17T08:33:39.278Z,1.70
2018-12-17T08:36:07.538Z,1.70
2018-12-17T08:38:35.733Z,1.80
2018-12-17T08:41:03.936Z,1.90
2018-12-17T08:43:32.192Z,1.90
2018-12-17T08:46:01.387Z,2.00
2018-12-17T08:48:29.576Z,2.00
2018-12-17T08:50:57.921Z,2.10
2018-12-17T08:53:26.107Z,2.10
2018-12-17T08:55:54.328Z,2.20
2018-12-17T08:58:22.713Z,2.20
2018-12-17T09:00:50.931Z,2.30
2018-12-17T09:03:19.142Z,2.40
2018-12-17T09:05:47.411Z,2.40
2018-12-17T09:08:15.605Z,2.50
2018-12-17T09:10:43.919Z,2.60
2018-12-17T09:13:12.222Z,2.60
2018-12-17T09:15:40.434Z,2.70
2018-12-17T09:18:08.728Z,2.80
2018-12-17T09:20:36.976Z,2.80
2018-12-17T09:23:05.172Z,2.90
2018-12-17T09:25:33.388Z,2.90
2018-12-17T09:28:01.650Z,2.90
2018-12-17T09:30:29.873Z,3.00
2018-12-17T09:32:58.145Z,3.10
2018-12-17T09:35:26.427Z,3.20
2018-12-17T09:37:54.696Z,3.30
2018-12-17T09:40:22.918Z,3.40
2018-12-17T09:42:51.224Z,3.40
2018-12-17T09:45:19.554Z,3.40
2018-12-17T09:47:47.838Z,3.50
2018-12-17T09:50:16.736Z,3.50
2018-12-17T09:52:45.252Z,3.50
2018-12-17T09:55:13.513Z,3.50
2018-12-17T09:57:41.707Z,3.50
2018-12-17T10:00:10.062Z,3.50
2018-12-17T10:02:38.311Z,3.60
2018-12-17T10:05:06.656Z,3.60
2018-12-17T10:07:34.870Z,3.60
2018-12-17T10:10:03.601Z,3.50
2018-12-17T10:12:31.872Z,3.50
2018-12-17T10:15:00.082Z,3.50
2018-12-17T10:17:28.398Z,3.60
2018-12-17T10:19:56.681Z,3.60
2018-12-17T10:22:25.514Z,3.60
2018-12-17T10:24:54.705Z,3.70
2018-12-17T10:27:22.967Z,3.70
2018-12-17T10:29:51.253Z,3.70
2018-12-17T10:32:19.477Z,3.70
2018-12-17T10:34:47.679Z,3.70
2018-12-17T10:37:15.956Z,3.70
2018-12-17T10:39:44.154Z,3.70
2018-12-17T10:42:12.392Z,3.70
2018-12-17T10:44:41.048Z,3.70
2018-12-17T10:47:09.378Z,3.80
2018-12-17T10:49:37.594Z,3.80
2018-12-17T10:52:05.958Z,3.80
2018-12-17T10:54:34.225Z,3.80
2018-12-17T10:57:02.543Z,3.80
2018-12-17T10:59:30.752Z,3.80
2018-12-17T11:02:09.237Z,3.80
2018-12-17T11:04:41.988Z,3.80
2018-12-17T11:07:10.388Z,3.90
2018-12-17T11:09:38.869Z,3.90
2018-12-17T11:12:07.085Z,4.00
2018-12-17T11:14:35.299Z,4.20
2018-12-17T11:17:03.574Z,4.30
2018-12-17T11:19:31.772Z,4.40
2018-12-17T11:22:00.018Z,4.40
2018-12-17T11:24:28.353Z,4.50
2018-12-17T11:26:56.669Z,4.50
2018-12-17T11:29:24.920Z,4.50
2018-12-17T11:31:53.138Z,4.50
2018-12-17T11:34:21.322Z,4.60
2018-12-17T11:36:49.556Z,4.60
2018-12-17T11:39:18.270Z,4.60
2018-12-17T11:41:46.527Z,4.60
2018-12-17T11:44:14.796Z,4.60
2018-12-17T11:46:44.400Z,4.70
2018-12-17T11:49:12.733Z,4.70
2018-12-17T11:51:40.953Z,4.80
2018-12-17T11:54:09.154Z,4.70
2018-12-17T11:56:48.428Z,4.80
2018-12-17T11:59:16.710Z,4.80
2018-12-17T12:01:44.999Z,4.80
2018-12-17T12:04:13.448Z,4.80
2018-12-17T12:06:41.921Z,4.80
2018-12-17T12:09:12.229Z,4.70
2018-12-17T12:11:40.480Z,4.70
2018-12-17T12:14:08.795Z,4.60
2018-12-17T12:16:37.157Z,4.60
2018-12-17T12:19:05.359Z,4.60
2018-12-17T12:21:33.584Z,4.60
2018-12-17T12:24:01.781Z,4.50
2018-12-17T12:26:30.053Z,4.50
2018-12-17T12:28:59.106Z,4.50
2018-12-17T12:31:27.310Z,4.50
2018-12-17T12:33:55.518Z,4.50
2018-12-17T12:36:23.704Z,4.50
2018-12-17T12:38:51.950Z,4.60
2018-12-17T12:41:20.129Z,4.60
2018-12-17T12:43:48.384Z,4.60
2018-12-17T12:46:16.592Z,4.60
2018-12-17T12:48:44.813Z,4.50
2018-12-17T12:51:13.034Z,4.40
2018-12-17T12:53:41.244Z,4.30
2018-12-17T12:56:09.449Z,4.30
2018-12-17T12:58:37.702Z,4.20
2018-12-17T13:01:07.748Z,4.20
2018-12-17T13:03:36.195Z,4.20
2018-12-17T13:06:04.394Z,4.20
2018-12-17T13:08:32.863Z,4.20
2018-12-17T13:11:01.074Z,4.30
2018-12-17T13:13:29.303Z,4.30
2018-12-17T13:15:57.522Z,4.30
2018-12-17T13:18:26.625Z,4.40
2018-12-17T13:20:54.839Z,4.40
2018-12-17T13:23:23.113Z,4.40
2018-12-17T13:25:51.373Z,4.40
2018-12-17T13:28:19.576Z,4.30
2018-12-17T13:30:47.840Z,4.30
2018-12-17T13:33:16.127Z,4.20
2018-12-17T13:35:44.304Z,4.10
2018-12-17T13:38:12.530Z,4.10
2018-12-17T13:40:40.733Z,4.00
2018-12-17T13:43:08.952Z,4.00
2018-12-17T13:45:37.200Z,4.00
2018-12-17T13:48:05.404Z,4.00
2018-12-17T13:50:37.927Z,4.00
2018-12-17T13:53:11.520Z,4.00
2018-12-17T13:55:39.927Z,4.00
2018-12-17T13:58:08.272Z,3.90
2018-12-17T14:00:36.464Z,3.90
2018-12-17T14:03:04.772Z,3.80
2018-12-17T14:05:33.702Z,3.70
2018-12-17T14:08:01.912Z,3.60
2018-12-17T14:10:35.507Z,3.50
2018-12-17T14:13:03.901Z,3.50
2018-12-17T14:15:37.448Z,3.50
2018-12-17T14:18:09.986Z,3.60
2018-12-17T14:20:43.688Z,3.60
2018-12-17T14:23:11.909Z,3.70
2018-12-17T14:25:40.202Z,3.70
2018-12-17T14:28:08.414Z,3.70
2018-12-17T14:30:36.616Z,3.60
2018-12-17T14:33:04.853Z,3.50
2018-12-17T14:35:33.083Z,3.50
2018-12-17T14:38:02.585Z,3.50
2018-12-17T14:40:31.000Z,3.40
2018-12-17T14:42:59.316Z,3.40
2018-12-17T14:45:27.557Z,3.40
2018-12-17T14:47:55.773Z,3.40
2018-12-17T14:50:24.013Z,3.40
2018-12-17T14:52:52.308Z,3.30
2018-12-17T14:55:20.506Z,3.30
2018-12-17T14:57:48.732Z,3.30
2018-12-17T15:00:17.012Z,3.30
2018-12-17T15:02:45.234Z,3.20
2018-12-17T15:05:13.575Z,3.20
2018-12-17T15:07:42.608Z,3.20
2018-12-17T15:10:10.990Z,3.20
2018-12-17T15:12:39.210Z,3.10
2018-12-17T15:15:09.233Z,3.20
2018-12-17T15:17:37.692Z,3.10
2018-12-17T15:20:06.538Z,3.10
2018-12-17T15:22:34.918Z,3.10
2018-12-17T15:25:03.248Z,3.10
2018-12-17T15:27:31.516Z,3.00
2018-12-17T15:29:59.852Z,3.00
2018-12-17T15:32:28.155Z,3.00
2018-12-17T15:34:56.370Z,3.00
2018-12-17T15:37:24.675Z,3.00
2018-12-17T15:39:52.888Z,2.90
2018-12-17T15:42:22.046Z,3.00
2018-12-17T15:44:50.515Z,3.00
2018-12-17T15:47:18.831Z,3.00
2018-12-17T15:49:47.061Z,3.00
2018-12-17T15:52:15.258Z,2.90
2018-12-17T15:54:43.464Z,2.90
2018-12-17T15:57:11.662Z,2.90
2018-12-17T15:59:40.034Z,2.90
2018-12-17T16:02:08.393Z,2.90
2018-12-17T16:04:36.715Z,2.90
2018-12-17T16:07:05.084Z,2.90
2018-12-17T16:09:33.318Z,2.90
2018-12-17T16:12:01.531Z,2.90
2018-12-17T16:14:31.128Z,2.90
2018-12-17T16:16:59.564Z,2.90
2018-12-17T16:19:27.828Z,2.90
2018-12-17T16:21:56.016Z,2.90
2018-12-17T16:24:24.256Z,2.90
2018-12-17T16:26:52.504Z,2.90
2018-12-17T16:29:20.789Z,2.80
2018-12-17T16:31:48.977Z,2.80
2018-12-17T16:34:18.035Z,2.80
2018-12-17T16:36:46.281Z,2.80
2018-12-17T16:39:14.560Z,2.90
2018-12-17T16:41:42.801Z,2.90
2018-12-17T16:44:11.170Z,2.90
2018-12-17T16:46:39.540Z,2.90
2018-12-17T16:49:07.780Z,2.90
2018-12-17T16:51:36.029Z,2.90
2018-12-17T16:54:04.399Z,2.80
2018-12-17T16:56:32.892Z,2.80
2018-12-17T16:59:01.113Z,2.80
2018-12-17T17:01:29.334Z,2.80
2018-12-17T17:03:57.557Z,2.80
2018-12-17T17:06:25.788Z,2.80
2018-12-17T17:08:54.022Z,2.80
2018-12-17T17:11:22.242Z,2.80
2018-12-17T17:13:51.588Z,2.80
2018-12-17T17:16:19.872Z,2.80
2018-12-17T17:18:48.161Z,2.80
2018-12-17T17:21:16.375Z,2.80
2018-12-17T17:23:44.656Z,2.80
2018-12-17T17:26:12.957Z,2.80
2018-12-17T17:28:41.166Z,2.80
2018-12-17T17:31:09.423Z,2.80
2018-12-17T17:33:37.757Z,2.80
2018-12-17T17:36:05.979Z,2.80
2018-12-17T17:38:34.242Z,2.80
2018-12-17T17:41:02.966Z,2.80
2018-12-17T17:43:31.193Z,2.80
2018-12-17T17:45:59.478Z,2.80
2018-12-17T17:48:27.697Z,2.90
2018-12-17T17:50:56.001Z,2.90
2018-12-17T17:53:24.189Z,2.90
2018-12-17T17:55:52.401Z,2.80
2018-12-17T17:58:20.604Z,2.80
2018-12-17T18:00:48.987Z,2.80
2018-12-17T18:03:17.213Z,2.80
2018-12-17T18:05:45.549Z,2.70
2018-12-17T18:08:13.820Z,2.70
2018-12-17T18:10:42.054Z,2.80
2018-12-17T18:13:10.437Z,2.80
2018-12-17T18:15:40.313Z,2.80
2018-12-17T18:18:08.964Z,2.80
2018-12-17T18:20:37.180Z,2.80
2018-12-17T18:23:05.371Z,2.70
2018-12-17T18:25:33.670Z,2.70
2018-12-17T18:28:02.030Z,2.70
2018-12-17T18:30:30.322Z,2.70
2018-12-17T18:32:58.525Z,2.80
2018-12-17T18:35:26.813Z,2.80
2018-12-17T18:37:55.020Z,2.80
2018-12-17T18:40:23.353Z,2.80
2018-12-17T18:42:51.563Z,2.70
2018-12-17T18:45:19.831Z,2.80
2018-12-17T18:47:48.053Z,2.80
2018-12-17T18:50:16.297Z,2.80
2018-12-17T18:52:44.574Z,2.80
2018-12-17T18:55:12.864Z,2.80
2018-12-17T18:57:41.067Z,2.80
2018-12-17T19:00:10.509Z,2.80
2018-12-17T19:02:38.696Z,2.80
2018-12-17T19:05:07.010Z,2.70
2018-12-17T19:07:35.209Z,2.80
2018-12-17T19:10:04.177Z,2.70
2018-12-17T19:12:32.397Z,2.70
2018-12-17T19:15:01.298Z,2.80
2018-12-17T19:17:29.532Z,2.70
2018-12-17T19:19:57.770Z,2.80
2018-12-17T19:22:26.058Z,2.70
2018-12-17T19:24:54.272Z,2.70
2018-12-17T19:27:22.539Z,2.70
2018-12-17T19:29:50.873Z,2.70
2018-12-17T19:32:19.212Z,2.70
2018-12-17T19:34:47.408Z,2.70
2018-12-17T19:37:15.632Z,2.80
2018-12-17T19:39:43.858Z,2.80
2018-12-17T19:42:12.078Z,2.80
2018-12-17T19:44:40.881Z,2.80
2018-12-17T19:47:09.099Z,2.70
2018-12-17T19:49:37.292Z,2.70
2018-12-17T19:52:05.590Z,2.60
2018-12-17T19:54:33.820Z,2.60
2018-12-17T19:57:02.614Z,2.60
2018-12-17T19:59:30.898Z,2.60
2018-12-17T20:01:59.252Z,2.70
2018-12-17T20:04:27.439Z,2.60
2018-12-17T20:06:55.658Z,2.60
2018-12-17T20:09:23.850Z,2.60
2018-12-17T20:11:52.065Z,2.50
2018-12-17T20:14:20.280Z,2.40
2018-12-17T20:16:48.599Z,2.20
2018-12-17T20:19:16.808Z,2.10
2018-12-17T20:21:45.145Z,2.00
2018-12-17T20:24:13.372Z,1.90
2018-12-17T20:26:41.608Z,1.90
2018-12-17T20:29:09.817Z,2.00
2018-12-17T20:31:38.116Z,2.10
2018-12-17T20:34:06.427Z,2.20
2018-12-17T20:36:34.658Z,2.20
2018-12-17T20:39:04.348Z,2.20
2018-12-17T20:41:32.558Z,2.30
2018-12-17T20:44:00.804Z,2.30
2018-12-17T20:46:29.087Z,2.30
2018-12-17T20:48:57.388Z,2.40
2018-12-17T20:51:25.621Z,2.30
2018-12-17T20:53:53.816Z,2.40
2018-12-17T20:56:22.047Z,2.40
2018-12-17T20:58:50.251Z,2.30
2018-12-17T21:01:18.465Z,2.40
2018-12-17T21:03:46.764Z,2.40
2018-12-17T21:06:14.982Z,2.40
2018-12-17T21:08:44.171Z,2.40
2018-12-17T21:11:12.560Z,2.40
2018-12-17T21:13:40.788Z,2.40
2018-12-17T21:16:09.024Z,2.50
2018-12-17T21:18:37.222Z,2.50
2018-12-17T21:21:05.616Z,2.50
2018-12-17T21:23:34.009Z,2.50
2018-12-17T21:26:02.400Z,2.40
2018-12-17T21:28:30.629Z,2.50
2018-12-17T21:30:58.848Z,2.50
2018-12-17T21:33:27.175Z,2.50
2018-12-17T21:35:55.430Z,2.50
2018-12-17T21:38:23.698Z,2.50
2018-12-17T21:40:51.937Z,2.50
2018-12-17T21:43:20.145Z,2.50
2018-12-17T21:45:48.437Z,2.50
2018-12-17T21:48:16.646Z,2.50
2018-12-17T21:50:44.886Z,2.60
2018-12-17T21:53:13.213Z,2.60
2018-12-17T21:55:41.445Z,2.60
2018-12-17T21:58:09.659Z,2.60
2018-12-17T22:00:37.935Z,2.60
2018-12-17T22:03:06.233Z,2.60
2018-12-17T22:05:34.496Z,2.60
2018-12-17T22:08:02.738Z,2.60
2018-12-17T22:10:34.854Z,2.60
2018-12-17T22:13:03.791Z,2.60
2018-12-17T22:15:32.225Z,2.60
2018-12-17T22:18:00.454Z,2.70
2018-12-17T22:20:28.722Z,2.70
2018-12-17T22:22:56.929Z,2.70
2018-12-17T22:25:25.105Z,2.80
2018-12-17T22:27:53.340Z,2.80
2018-12-17T22:30:21.614Z,2.80
2018-12-17T22:32:49.821Z,2.80
2018-12-17T22:35:18.022Z,2.80
2018-12-17T22:37:46.252Z,2.90
2018-12-17T22:40:14.564Z,2.90
2018-12-17T22:42:42.796Z,2.80
2018-12-17T22:45:11.100Z,2.80
2018-12-17T22:47:39.313Z,2.80
2018-12-17T22:50:07.768Z,2.80
2018-12-17T22:52:36.012Z,2.80
2018-12-17T22:55:04.444Z,2.90
2018-12-17T22:57:32.796Z,2.90
2018-12-17T23:00:01.003Z,2.90
2018-12-17T23:02:29.308Z,2.90
2018-12-17T23:04:57.508Z,2.90
2018-12-17T23:07:26.369Z,2.90
2018-12-17T23:10:05.920Z,2.90
2018-12-17T23:12:45.569Z,2.90
2018-12-17T23:15:25.234Z,2.90
2018-12-17T23:17:52.615Z,2.90
2018-12-17T23:20:20.948Z,2.90
2018-12-17T23:22:49.340Z,2.80
2018-12-17T23:25:17.597Z,2.80
2018-12-17T23:27:52.493Z,2.90
2018-12-17T23:30:22.452Z,2.90
2018-12-17T23:32:50.753Z,2.80
2018-12-17T23:35:19.109Z,2.90
2018-12-17T23:37:47.341Z,2.90
2018-12-17T23:40:15.803Z,2.90
2018-12-17T23:42:43.993Z,2.90
2018-12-17T23:45:13.372Z,2.90
2018-12-17T23:47:41.580Z,2.90
2018-12-17T23:50:10.046Z,3.00
2018-12-17T23:52:38.258Z,3.10
2018-12-17T23:55:06.549Z,3.10
2018-12-17T23:57:34.760Z,3.20
