createdAt,value
2017-06-22T00:04:00.000Z,54.8
2017-06-22T00:20:52.000Z,54.8
2017-06-22T00:37:43.000Z,54.8
2017-06-22T00:54:36.000Z,55.2
2017-06-22T01:11:27.000Z,55.2
2017-06-22T01:28:18.000Z,56
2017-06-22T01:45:08.000Z,56.8
2017-06-22T02:02:00.000Z,56.8
2017-06-22T02:18:50.000Z,56.8
2017-06-22T02:35:40.000Z,58.4
2017-06-22T02:52:29.000Z,58
2017-06-22T03:09:20.000Z,57.6
2017-06-22T03:26:11.000Z,57.2
2017-06-22T03:43:01.000Z,57.2
2017-06-22T03:59:53.000Z,56.8
2017-06-22T04:16:43.000Z,56.8
2017-06-22T04:33:34.000Z,56.8
2017-06-22T04:50:24.000Z,56.8
2017-06-22T05:07:16.000Z,56.8
2017-06-22T05:24:09.000Z,56.4
2017-06-22T05:41:00.000Z,56.4
2017-06-22T05:56:12.000Z,55.6
2017-06-22T06:13:04.000Z,54.4
2017-06-22T06:29:59.000Z,54
2017-06-22T06:46:54.000Z,53.6
2017-06-22T07:03:48.000Z,53.2
2017-06-22T07:20:43.000Z,53.2
2017-06-22T07:37:38.000Z,53.2
2017-06-22T07:54:33.000Z,53.2
2017-06-22T08:11:28.000Z,52.8
2017-06-22T08:28:24.000Z,53.6
2017-06-22T08:45:20.000Z,53.2
2017-06-22T09:02:16.000Z,52.8
2017-06-22T09:19:12.000Z,53.2
2017-06-22T09:31:04.000Z,52.8
2017-06-22T09:48:02.000Z,52
2017-06-22T10:04:58.000Z,51.2
2017-06-22T10:21:57.000Z,50
2017-06-22T10:38:55.000Z,50
2017-06-22T10:55:53.000Z,51.2
2017-06-22T11:12:51.000Z,51.6
2017-06-22T11:29:49.000Z,52.4
2017-06-22T11:46:47.000Z,52.4
2017-06-22T12:03:46.000Z,51.6
2017-06-22T12:20:44.000Z,50.8
2017-06-22T12:37:43.000Z,49.6
2017-06-22T12:54:41.000Z,49.2
2017-06-22T13:11:41.000Z,48.4
2017-06-22T13:28:40.000Z,47.2
2017-06-22T13:45:39.000Z,46.8
2017-06-22T14:02:38.000Z,46.8
2017-06-22T14:19:37.000Z,46.8
2017-06-22T14:36:37.000Z,47.2
2017-06-22T14:53:35.000Z,47.6
2017-06-22T15:10:34.000Z,47.2
2017-06-22T15:27:33.000Z,47.6
2017-06-22T15:44:33.000Z,47.2
2017-06-22T16:01:31.000Z,45.6
2017-06-22T16:18:30.000Z,44
2017-06-22T16:35:28.000Z,43.2
2017-06-22T16:52:27.000Z,43.2
2017-06-22T17:09:25.000Z,43.2
2017-06-22T17:26:23.000Z,44
2017-06-22T17:43:20.000Z,45.6
2017-06-22T18:00:18.000Z,46
2017-06-22T18:17:15.000Z,45.6
2017-06-22T18:34:13.000Z,44.8
2017-06-22T18:40:59.000Z,47.6
2017-06-22T18:47:46.000Z,49.6
2017-06-22T19:03:00.000Z,52
2017-06-22T19:19:55.000Z,52.8
2017-06-22T19:33:27.000Z,53.6
2017-06-22T19:50:22.000Z,54.8
2017-06-22T20:07:15.000Z,56.4
2017-06-22T20:24:07.000Z,57.2
2017-06-22T20:41:00.000Z,58.8
2017-06-22T20:57:53.000Z,59.2
2017-06-22T21:14:45.000Z,59.2
2017-06-22T21:31:37.000Z,58.4
2017-06-22T21:48:28.000Z,57.6
2017-06-22T22:05:20.000Z,57.2
2017-06-22T22:22:12.000Z,57.2
2017-06-22T22:39:03.000Z,56.8
2017-06-22T22:55:54.000Z,56
2017-06-22T23:12:45.000Z,56.4
2017-06-22T23:29:37.000Z,56.4
2017-06-22T23:46:28.000Z,56.4
