createdAt,value
2018-12-30T00:02:28.932Z,100.00
2018-12-30T00:12:12.808Z,100.00
2018-12-30T00:14:42.743Z,100.00
2018-12-30T00:17:12.642Z,100.00
2018-12-30T00:19:45.583Z,100.00
2018-12-30T00:22:15.727Z,100.00
2018-12-30T00:24:45.623Z,100.00
2018-12-30T00:31:06.988Z,100.00
2018-12-30T00:40:50.786Z,100.00
2018-12-30T00:43:20.755Z,100.00
2018-12-30T00:45:50.651Z,100.00
2018-12-30T00:48:21.289Z,100.00
2018-12-30T00:50:51.583Z,100.00
2018-12-30T00:53:21.567Z,100.00
2018-12-30T00:55:51.652Z,100.00
2018-12-30T00:58:21.945Z,100.00
2018-12-30T01:00:52.471Z,100.00
2018-12-30T01:03:23.373Z,100.00
2018-12-30T01:05:53.332Z,100.00
2018-12-30T01:08:23.243Z,100.00
2018-12-30T01:10:53.380Z,100.00
2018-12-30T01:13:23.541Z,100.00
2018-12-30T01:19:44.555Z,100.00
2018-12-30T01:22:14.622Z,100.00
2018-12-30T01:24:45.142Z,100.00
2018-12-30T01:27:15.349Z,100.00
2018-12-30T01:29:45.497Z,100.00
2018-12-30T01:32:15.659Z,100.00
2018-12-30T01:38:36.556Z,100.00
2018-12-30T01:41:06.829Z,100.00
2018-12-30T01:43:36.717Z,100.00
2018-12-30T01:46:06.666Z,100.00
2018-12-30T01:48:36.997Z,100.00
2018-12-30T01:51:06.932Z,100.00
2018-12-30T01:53:37.075Z,100.00
2018-12-30T01:56:07.046Z,100.00
2018-12-30T01:58:37.254Z,100.00
2018-12-30T02:01:07.446Z,100.00
2018-12-30T02:03:37.399Z,100.00
2018-12-30T02:06:07.447Z,100.00
2018-12-30T02:08:37.360Z,100.00
2018-12-30T02:11:07.269Z,100.00
2018-12-30T02:13:37.191Z,100.00
2018-12-30T02:16:07.178Z,100.00
2018-12-30T02:18:37.071Z,100.00
2018-12-30T02:21:07.731Z,100.00
2018-12-30T02:23:38.085Z,100.00
2018-12-30T02:26:07.997Z,100.00
2018-12-30T02:28:37.884Z,100.00
2018-12-30T02:31:08.110Z,100.00
2018-12-30T02:33:38.356Z,100.00
2018-12-30T02:36:08.365Z,100.00
2018-12-30T02:38:38.580Z,100.00
2018-12-30T02:41:08.494Z,100.00
2018-12-30T02:47:29.864Z,100.00
2018-12-30T02:50:00.020Z,100.00
2018-12-30T02:52:30.070Z,100.00
2018-12-30T03:03:50.410Z,100.00
2018-12-30T03:35:13.256Z,99.45
2018-12-30T03:37:43.174Z,100.00
2018-12-30T03:40:13.089Z,100.00
2018-12-30T03:42:43.136Z,98.71
2018-12-30T03:45:13.231Z,99.22
2018-12-30T03:47:43.883Z,99.71
2018-12-30T03:50:13.904Z,99.38
2018-12-30T03:52:43.825Z,99.01
2018-12-30T03:55:14.007Z,98.41
2018-12-30T03:57:43.955Z,98.32
2018-12-30T04:00:14.010Z,99.01
2018-12-30T04:02:43.899Z,99.51
2018-12-30T04:05:14.125Z,99.67
2018-12-30T04:07:44.304Z,99.91
2018-12-30T04:10:14.222Z,99.47
2018-12-30T04:12:44.614Z,99.22
2018-12-30T04:15:14.599Z,99.25
2018-12-30T04:17:44.533Z,98.98
2018-12-30T04:20:14.529Z,99.48
2018-12-30T04:22:44.419Z,98.58
2018-12-30T04:25:14.328Z,98.61
2018-12-30T04:27:44.736Z,98.65
2018-12-30T04:30:14.732Z,99.09
2018-12-30T04:32:44.986Z,98.88
2018-12-30T04:35:15.142Z,98.86
2018-12-30T04:37:46.049Z,97.88
2018-12-30T04:40:16.043Z,97.64
2018-12-30T04:42:46.697Z,97.02
2018-12-30T04:45:16.592Z,97.85
2018-12-30T04:47:46.761Z,96.88
2018-12-30T04:50:16.986Z,97.21
2018-12-30T04:52:46.893Z,97.54
2018-12-30T04:55:16.794Z,97.13
2018-12-30T04:57:46.681Z,96.39
2018-12-30T05:00:16.826Z,95.99
2018-12-30T05:02:46.735Z,97.01
2018-12-30T05:05:16.940Z,96.99
2018-12-30T05:07:46.858Z,96.48
2018-12-30T05:10:16.766Z,96.93
2018-12-30T05:12:46.689Z,95.71
2018-12-30T05:15:16.651Z,95.92
2018-12-30T05:17:46.582Z,96.49
2018-12-30T05:20:17.053Z,96.38
2018-12-30T05:22:47.342Z,97.70
2018-12-30T05:25:18.277Z,97.14
2018-12-30T05:27:48.170Z,97.34
2018-12-30T05:30:18.330Z,96.97
2018-12-30T05:32:48.217Z,95.95
2018-12-30T05:35:18.456Z,95.24
2018-12-30T05:37:48.434Z,95.78
2018-12-30T05:40:18.582Z,95.83
2018-12-30T05:42:48.973Z,95.54
2018-12-30T05:45:19.172Z,95.51
2018-12-30T05:47:49.676Z,94.92
2018-12-30T05:50:19.835Z,94.67
2018-12-30T05:52:49.994Z,94.44
2018-12-30T05:55:19.897Z,93.88
2018-12-30T05:57:50.117Z,93.95
2018-12-30T06:00:20.260Z,94.27
2018-12-30T06:02:50.435Z,93.79
2018-12-30T06:05:20.594Z,94.16
2018-12-30T06:07:50.508Z,94.25
2018-12-30T06:26:05.288Z,93.57
2018-12-30T06:28:35.812Z,93.42
2018-12-30T06:31:06.038Z,93.28
2018-12-30T06:33:35.934Z,93.26
2018-12-30T06:36:05.842Z,93.04
2018-12-30T06:38:35.748Z,93.32
2018-12-30T06:41:06.023Z,94.21
2018-12-30T06:43:36.253Z,93.71
2018-12-30T06:46:06.482Z,94.51
2018-12-30T06:48:36.407Z,93.87
2018-12-30T06:51:06.651Z,94.14
2018-12-30T06:53:36.853Z,94.24
2018-12-30T06:56:07.010Z,94.09
2018-12-30T06:58:38.203Z,94.59
2018-12-30T07:01:08.341Z,93.85
2018-12-30T07:03:38.240Z,94.04
2018-12-30T07:06:08.151Z,94.45
2018-12-30T07:08:38.366Z,94.40
2018-12-30T07:11:08.265Z,94.68
2018-12-30T07:13:38.436Z,94.81
2018-12-30T07:16:08.594Z,95.33
2018-12-30T07:18:38.735Z,95.09
2018-12-30T07:21:08.651Z,94.71
2018-12-30T07:23:39.049Z,94.76
2018-12-30T07:26:09.030Z,95.25
2018-12-30T07:28:38.867Z,95.56
2018-12-30T07:31:08.767Z,94.65
2018-12-30T07:33:39.185Z,94.89
2018-12-30T07:36:09.330Z,95.71
2018-12-30T07:38:39.729Z,95.92
2018-12-30T07:41:09.943Z,95.06
2018-12-30T07:43:39.922Z,94.97
2018-12-30T07:46:09.840Z,94.66
2018-12-30T07:48:40.762Z,94.93
2018-12-30T07:51:10.918Z,93.66
2018-12-30T07:53:41.199Z,93.89
2018-12-30T07:56:11.100Z,93.46
2018-12-30T07:58:41.245Z,94.31
2018-12-30T08:01:11.143Z,93.51
2018-12-30T08:03:41.302Z,93.18
2018-12-30T08:06:11.223Z,93.51
2018-12-30T08:08:41.241Z,93.26
2018-12-30T08:11:11.686Z,92.08
2018-12-30T08:13:41.876Z,92.93
2018-12-30T08:16:12.145Z,93.00
2018-12-30T08:18:42.050Z,93.43
2018-12-30T08:21:12.283Z,93.12
2018-12-30T08:23:42.593Z,92.36
2018-12-30T08:26:13.015Z,92.80
2018-12-30T08:28:43.021Z,92.06
2018-12-30T08:31:13.448Z,90.68
2018-12-30T08:33:43.850Z,91.28
2018-12-30T08:36:14.195Z,90.93
2018-12-30T08:38:44.479Z,90.92
2018-12-30T08:41:14.648Z,90.31
2018-12-30T08:43:44.637Z,90.97
2018-12-30T08:46:14.562Z,91.04
2018-12-30T08:48:44.485Z,90.87
2018-12-30T08:51:15.039Z,90.89
2018-12-30T08:53:45.045Z,90.14
2018-12-30T08:56:15.207Z,89.91
2018-12-30T08:58:45.727Z,89.94
2018-12-30T09:01:15.661Z,89.24
2018-12-30T09:03:45.818Z,88.55
2018-12-30T09:06:16.098Z,88.81
2018-12-30T09:12:24.058Z,88.60
2018-12-30T09:14:53.952Z,88.91
2018-12-30T09:17:24.115Z,88.43
2018-12-30T09:23:44.930Z,86.20
2018-12-30T09:26:15.063Z,85.78
2018-12-30T09:35:28.112Z,86.03
2018-12-30T09:37:58.462Z,85.66
2018-12-30T09:40:28.611Z,85.30
2018-12-30T09:42:58.763Z,85.98
2018-12-30T09:45:29.223Z,86.72
2018-12-30T09:47:59.207Z,87.62
2018-12-30T09:50:29.516Z,87.15
2018-12-30T09:53:00.044Z,87.94
2018-12-30T09:55:30.195Z,87.82
2018-12-30T09:58:00.152Z,86.16
2018-12-30T10:00:33.281Z,84.01
2018-12-30T10:03:03.936Z,83.08
2018-12-30T10:05:34.912Z,83.70
2018-12-30T10:08:05.450Z,83.10
2018-12-30T10:10:35.389Z,82.23
2018-12-30T10:13:05.549Z,82.69
2018-12-30T10:15:35.633Z,82.11
2018-12-30T10:18:05.555Z,82.50
2018-12-30T10:20:36.206Z,81.75
2018-12-30T10:23:07.033Z,81.76
2018-12-30T10:25:37.812Z,81.59
2018-12-30T10:28:07.719Z,82.59
2018-12-30T10:30:38.109Z,82.39
2018-12-30T10:33:08.117Z,81.97
2018-12-30T10:35:38.006Z,81.71
2018-12-30T10:38:08.423Z,81.87
2018-12-30T10:40:38.394Z,83.55
2018-12-30T10:43:08.462Z,83.91
2018-12-30T10:45:38.353Z,84.03
2018-12-30T10:48:08.596Z,84.32
2018-12-30T10:50:39.157Z,83.43
2018-12-30T10:53:09.056Z,83.89
2018-12-30T10:55:39.315Z,83.97
2018-12-30T10:58:09.702Z,84.67
2018-12-30T11:00:40.232Z,84.92
2018-12-30T11:03:10.198Z,83.80
2018-12-30T11:05:40.718Z,83.08
2018-12-30T11:08:10.972Z,82.40
2018-12-30T11:10:41.151Z,82.01
2018-12-30T11:13:11.415Z,82.82
2018-12-30T11:15:41.995Z,83.44
2018-12-30T11:18:11.954Z,82.59
2018-12-30T11:20:42.049Z,83.44
2018-12-30T11:23:12.581Z,83.14
2018-12-30T11:25:42.713Z,83.23
2018-12-30T11:28:12.899Z,83.48
2018-12-30T11:30:44.095Z,82.91
2018-12-30T11:33:14.429Z,82.25
2018-12-30T11:35:45.385Z,82.76
2018-12-30T11:38:15.839Z,83.03
2018-12-30T11:40:45.877Z,83.78
2018-12-30T11:43:16.011Z,82.29
2018-12-30T11:45:46.056Z,81.53
2018-12-30T11:48:15.945Z,81.84
2018-12-30T11:50:46.804Z,81.76
2018-12-30T11:53:16.746Z,83.58
2018-12-30T11:55:46.984Z,84.66
2018-12-30T11:58:16.873Z,85.63
2018-12-30T12:00:47.270Z,85.03
2018-12-30T12:03:17.515Z,84.33
2018-12-30T12:05:47.477Z,85.77
2018-12-30T12:08:17.707Z,86.67
2018-12-30T12:10:47.700Z,89.48
2018-12-30T12:13:17.844Z,87.13
2018-12-30T12:15:48.112Z,87.30
2018-12-30T12:18:18.572Z,87.11
2018-12-30T12:20:48.730Z,88.39
2018-12-30T12:23:18.633Z,87.36
2018-12-30T12:25:48.520Z,87.87
2018-12-30T12:28:19.116Z,88.37
2018-12-30T12:30:49.041Z,88.94
2018-12-30T12:33:19.440Z,88.75
2018-12-30T12:35:49.852Z,89.49
2018-12-30T12:38:19.780Z,96.49
2018-12-30T12:40:49.945Z,89.59
2018-12-30T12:43:20.036Z,88.51
2018-12-30T12:45:50.472Z,89.04
2018-12-30T12:48:20.981Z,89.37
2018-12-30T12:50:50.876Z,90.02
2018-12-30T12:53:21.005Z,89.86
2018-12-30T12:55:51.329Z,89.44
2018-12-30T12:58:24.839Z,89.29
2018-12-30T13:00:54.843Z,89.35
2018-12-30T13:03:24.730Z,89.05
2018-12-30T13:05:54.863Z,88.79
2018-12-30T13:08:24.780Z,89.39
2018-12-30T13:10:55.266Z,89.61
2018-12-30T13:13:25.427Z,89.47
2018-12-30T13:16:03.148Z,89.24
2018-12-30T13:22:20.536Z,89.51
2018-12-30T13:24:50.685Z,88.88
2018-12-30T13:33:56.099Z,89.82
2018-12-30T13:36:26.561Z,89.72
2018-12-30T13:38:56.478Z,89.89
2018-12-30T13:45:17.737Z,91.32
2018-12-30T13:47:47.955Z,91.83
2018-12-30T13:57:34.522Z,91.41
2018-12-30T14:23:23.611Z,94.10
2018-12-30T14:25:53.757Z,94.52
2018-12-30T14:28:23.665Z,94.28
2018-12-30T14:30:54.073Z,93.79
2018-12-30T14:33:24.013Z,93.38
2018-12-30T14:35:54.497Z,93.51
2018-12-30T14:38:24.724Z,93.60
2018-12-30T14:40:54.882Z,94.89
2018-12-30T14:43:24.907Z,94.89
2018-12-30T14:45:55.285Z,94.92
2018-12-30T14:48:25.429Z,95.16
2018-12-30T14:50:55.636Z,94.76
2018-12-30T14:53:25.702Z,95.27
2018-12-30T14:55:55.840Z,95.03
2018-12-30T14:58:26.244Z,95.22
2018-12-30T15:00:57.222Z,95.93
2018-12-30T15:03:27.690Z,96.03
2018-12-30T15:05:57.843Z,95.98
2018-12-30T15:08:28.406Z,95.49
2018-12-30T15:10:58.368Z,95.85
2018-12-30T15:13:29.225Z,97.09
2018-12-30T15:15:59.123Z,96.83
2018-12-30T15:18:29.250Z,96.81
2018-12-30T15:20:59.232Z,96.62
2018-12-30T15:23:29.965Z,96.75
2018-12-30T15:26:00.159Z,97.12
2018-12-30T15:28:30.255Z,97.36
2018-12-30T15:31:00.160Z,98.21
2018-12-30T15:33:30.138Z,98.82
2018-12-30T15:36:00.863Z,98.15
2018-12-30T15:38:31.694Z,98.43
2018-12-30T15:41:01.587Z,98.70
2018-12-30T15:43:32.166Z,98.64
2018-12-30T15:46:02.094Z,98.47
2018-12-30T15:48:32.236Z,98.72
2018-12-30T15:51:02.660Z,99.00
2018-12-30T15:53:32.623Z,98.96
2018-12-30T15:56:03.307Z,98.88
2018-12-30T15:58:33.489Z,99.15
2018-12-30T16:01:03.944Z,99.75
2018-12-30T16:03:34.175Z,99.54
2018-12-30T16:06:04.130Z,99.39
2018-12-30T16:08:34.036Z,99.21
2018-12-30T16:11:04.313Z,99.71
2018-12-30T16:13:34.468Z,99.96
2018-12-30T16:16:05.259Z,100.00
2018-12-30T16:18:35.760Z,100.00
2018-12-30T16:21:06.181Z,100.00
2018-12-30T16:23:36.337Z,100.00
2018-12-30T16:26:06.341Z,100.00
2018-12-30T16:28:37.000Z,100.00
2018-12-30T16:31:07.293Z,99.99
2018-12-30T16:33:37.719Z,99.86
2018-12-30T16:36:08.160Z,100.00
2018-12-30T16:38:38.338Z,100.00
2018-12-30T16:41:08.315Z,99.92
2018-12-30T16:43:38.309Z,100.00
2018-12-30T16:46:08.460Z,100.00
2018-12-30T16:48:40.433Z,100.00
2018-12-30T16:51:10.543Z,100.00
2018-12-30T16:53:40.443Z,99.54
2018-12-30T16:56:10.625Z,99.66
2018-12-30T16:58:40.890Z,99.28
2018-12-30T17:01:10.802Z,99.55
2018-12-30T17:03:40.915Z,99.16
2018-12-30T17:06:11.554Z,99.06
2018-12-30T17:08:41.812Z,99.96
2018-12-30T17:11:11.707Z,99.61
2018-12-30T17:13:42.144Z,99.51
2018-12-30T17:16:12.297Z,99.78
2018-12-30T17:18:42.800Z,99.50
2018-12-30T17:21:12.943Z,100.00
2018-12-30T17:23:43.370Z,100.00
2018-12-30T17:26:13.402Z,99.88
2018-12-30T17:28:43.312Z,100.00
2018-12-30T17:31:13.496Z,99.89
2018-12-30T17:33:44.202Z,100.00
2018-12-30T17:36:14.370Z,100.00
2018-12-30T17:38:44.647Z,100.00
2018-12-30T17:41:14.525Z,100.00
2018-12-30T17:43:44.436Z,100.00
2018-12-30T17:46:18.279Z,99.81
2018-12-30T17:48:46.986Z,100.00
2018-12-30T17:51:17.135Z,100.00
2018-12-30T17:53:48.199Z,99.75
2018-12-30T17:56:18.124Z,100.00
2018-12-30T17:58:48.290Z,100.00
2018-12-30T18:01:18.436Z,99.96
2018-12-30T18:03:48.923Z,100.00
2018-12-30T18:06:19.314Z,100.00
2018-12-30T18:08:49.485Z,100.00
2018-12-30T18:11:19.394Z,99.93
2018-12-30T18:13:49.310Z,99.91
2018-12-30T18:16:19.859Z,99.66
2018-12-30T18:18:50.567Z,100.00
2018-12-30T18:21:22.652Z,100.00
2018-12-30T18:23:52.912Z,99.58
2018-12-30T18:26:23.061Z,99.55
2018-12-30T18:28:52.967Z,100.00
2018-12-30T18:31:23.640Z,99.82
2018-12-30T18:33:53.564Z,100.00
2018-12-30T18:36:23.457Z,100.00
2018-12-30T18:38:53.367Z,100.00
2018-12-30T18:41:23.257Z,100.00
2018-12-30T18:43:53.174Z,100.00
2018-12-30T18:46:23.143Z,100.00
2018-12-30T18:48:53.062Z,100.00
2018-12-30T18:51:23.038Z,100.00
2018-12-30T18:53:53.209Z,100.00
2018-12-30T18:56:23.101Z,100.00
2018-12-30T18:58:53.303Z,100.00
2018-12-30T19:01:26.375Z,100.00
2018-12-30T19:03:56.290Z,100.00
2018-12-30T19:06:26.869Z,100.00
2018-12-30T19:08:56.853Z,100.00
2018-12-30T19:11:27.339Z,100.00
2018-12-30T19:13:57.505Z,100.00
2018-12-30T19:16:28.155Z,100.00
2018-12-30T19:18:58.152Z,100.00
2018-12-30T19:21:28.526Z,100.00
2018-12-30T19:23:58.458Z,100.00
2018-12-30T19:26:28.427Z,100.00
2018-12-30T19:28:58.337Z,100.00
2018-12-30T19:31:28.266Z,100.00
2018-12-30T19:33:58.168Z,100.00
2018-12-30T19:36:28.072Z,100.00
2018-12-30T19:38:58.049Z,100.00
2018-12-30T19:45:19.359Z,100.00
2018-12-30T19:47:49.714Z,100.00
2018-12-30T19:57:13.975Z,100.00
2018-12-30T19:59:44.227Z,100.00
2018-12-30T20:02:14.532Z,100.00
2018-12-30T20:04:44.450Z,100.00
2018-12-30T20:07:14.857Z,100.00
2018-12-30T20:21:12.471Z,100.00
2018-12-30T20:23:43.108Z,100.00
2018-12-30T20:26:13.338Z,100.00
2018-12-30T20:28:43.379Z,100.00
2018-12-30T20:31:13.727Z,100.00
2018-12-30T20:33:43.600Z,100.00
2018-12-30T20:36:13.509Z,100.00
2018-12-30T20:38:43.674Z,100.00
2018-12-30T20:41:13.577Z,100.00
2018-12-30T20:43:43.814Z,100.00
2018-12-30T20:46:13.978Z,100.00
2018-12-30T20:48:43.903Z,100.00
2018-12-30T20:51:14.167Z,100.00
2018-12-30T20:53:44.156Z,100.00
2018-12-30T20:56:14.364Z,100.00
2018-12-30T20:58:44.672Z,100.00
2018-12-30T21:01:14.863Z,100.00
2018-12-30T21:03:45.541Z,100.00
2018-12-30T21:06:15.782Z,100.00
2018-12-30T21:08:45.698Z,100.00
2018-12-30T21:11:16.121Z,100.00
2018-12-30T21:13:46.300Z,100.00
2018-12-30T21:16:16.453Z,100.00
2018-12-30T21:18:46.371Z,100.00
2018-12-30T21:21:16.759Z,100.00
2018-12-30T21:23:46.947Z,100.00
2018-12-30T21:26:17.106Z,100.00
2018-12-30T21:28:47.263Z,100.00
2018-12-30T21:31:17.438Z,100.00
2018-12-30T21:33:48.268Z,100.00
2018-12-30T21:36:18.258Z,100.00
2018-12-30T21:38:48.538Z,100.00
2018-12-30T21:41:18.465Z,100.00
2018-12-30T21:43:48.964Z,100.00
2018-12-30T21:46:20.257Z,100.00
2018-12-30T21:48:50.168Z,100.00
2018-12-30T21:51:20.334Z,100.00
2018-12-30T21:53:51.904Z,100.00
2018-12-30T21:56:21.811Z,100.00
2018-12-30T21:58:52.470Z,100.00
2018-12-30T22:01:24.575Z,100.00
2018-12-30T22:03:54.817Z,100.00
2018-12-30T22:06:25.035Z,100.00
2018-12-30T22:08:55.215Z,100.00
2018-12-30T22:11:27.869Z,100.00
2018-12-30T22:13:58.301Z,100.00
2018-12-30T22:16:29.013Z,100.00
2018-12-30T22:22:51.570Z,100.00
2018-12-30T22:25:21.788Z,100.00
2018-12-30T22:27:52.155Z,100.00
2018-12-30T22:30:22.153Z,100.00
2018-12-30T22:32:52.079Z,100.00
2018-12-30T22:35:22.612Z,100.00
2018-12-30T23:04:30.899Z,100.00
2018-12-30T23:21:40.053Z,100.00
2018-12-30T23:59:32.477Z,100.00
