createdAt,value
2023-02-15T00:00:09.372Z,61.60
2023-02-15T00:02:36.205Z,56.40
2023-02-15T00:05:03.519Z,52.90
2023-02-15T00:07:30.461Z,51.60
2023-02-15T00:09:57.562Z,53.80
2023-02-15T00:12:24.570Z,54.60
2023-02-15T00:14:51.321Z,54.10
2023-02-15T00:17:18.409Z,53.40
2023-02-15T00:19:45.403Z,51.10
2023-02-15T00:22:12.289Z,48.80
2023-02-15T00:24:39.246Z,52.10
2023-02-15T00:27:06.234Z,56.80
2023-02-15T00:29:33.313Z,59.70
2023-02-15T00:32:00.385Z,57.80
2023-02-15T00:34:30.419Z,58.30
2023-02-15T00:36:58.004Z,58.80
2023-02-15T00:39:25.553Z,64.10
2023-02-15T00:41:52.406Z,64.90
2023-02-15T00:44:19.358Z,63.60
2023-02-15T00:46:46.224Z,61.60
2023-02-15T00:49:13.196Z,66.60
2023-02-15T00:51:40.674Z,68.40
2023-02-15T00:54:07.985Z,69.10
2023-02-15T00:56:34.947Z,63.10
2023-02-15T00:59:01.930Z,66.90
2023-02-15T01:01:28.960Z,73.80
2023-02-15T01:03:56.002Z,65.30
2023-02-15T01:06:22.914Z,70.50
2023-02-15T01:08:49.787Z,66.30
2023-02-15T01:11:25.205Z,71.00
2023-02-15T01:13:54.898Z,66.10
2023-02-15T01:16:23.967Z,76.10
2023-02-15T01:18:51.136Z,66.70
2023-02-15T01:21:20.913Z,73.80
2023-02-15T01:23:47.950Z,76.80
2023-02-15T01:26:15.032Z,68.50
2023-02-15T01:28:45.981Z,69.60
2023-02-15T01:31:17.106Z,71.50
2023-02-15T01:33:46.258Z,75.80
2023-02-15T01:36:13.514Z,72.30
2023-02-15T01:38:43.530Z,76.00
2023-02-15T01:41:27.321Z,79.60
2023-02-15T01:44:03.060Z,72.80
2023-02-15T01:46:39.123Z,72.60
2023-02-15T01:49:17.773Z,75.00
2023-02-15T01:51:47.315Z,81.10
2023-02-15T01:54:28.811Z,76.10
2023-02-15T01:57:03.257Z,76.10
2023-02-15T01:59:34.131Z,71.00
2023-02-15T02:02:02.668Z,79.90
2023-02-15T02:04:36.522Z,72.80
2023-02-15T02:07:05.504Z,76.40
2023-02-15T02:09:33.251Z,77.40
2023-02-15T02:12:00.902Z,71.40
2023-02-15T02:14:28.106Z,74.00
2023-02-15T02:17:31.492Z,79.20
2023-02-15T02:20:18.844Z,77.00
2023-02-15T02:23:08.633Z,81.10
2023-02-15T02:25:44.203Z,76.60
2023-02-15T02:28:20.019Z,72.90
2023-02-15T02:31:13.496Z,73.60
2023-02-15T02:34:06.523Z,70.10
2023-02-15T02:36:55.440Z,69.00
2023-02-15T02:40:13.729Z,74.90
2023-02-15T02:42:44.542Z,76.10
2023-02-15T02:45:20.579Z,75.80
2023-02-15T02:47:54.854Z,61.00
2023-02-15T02:50:26.791Z,62.20
2023-02-15T02:52:56.313Z,64.70
2023-02-15T02:55:59.839Z,65.00
2023-02-15T02:58:32.757Z,65.70
2023-02-15T03:01:07.146Z,65.40
2023-02-15T03:03:39.645Z,61.90
2023-02-15T03:06:18.943Z,62.10
2023-02-15T03:09:17.625Z,52.90
2023-02-15T03:11:46.017Z,60.90
2023-02-15T03:14:17.508Z,62.40
2023-02-15T03:21:41.536Z,53.10
2023-02-15T03:24:16.515Z,56.60
2023-02-15T03:26:47.793Z,62.20
2023-02-15T03:29:18.490Z,60.60
2023-02-15T03:31:52.057Z,61.80
2023-02-15T03:34:19.577Z,56.80
2023-02-15T03:36:54.615Z,52.40
2023-02-15T03:39:33.862Z,52.00
2023-02-15T03:42:15.125Z,55.90
2023-02-15T03:44:51.389Z,56.70
2023-02-15T03:47:22.649Z,52.40
2023-02-15T03:50:01.447Z,58.70
2023-02-15T03:52:30.856Z,53.50
2023-02-15T03:54:58.294Z,53.50
2023-02-15T03:57:49.372Z,53.90
2023-02-15T04:00:39.193Z,55.90
2023-02-15T04:03:29.183Z,57.30
2023-02-15T04:05:56.318Z,54.50
2023-02-15T04:08:43.124Z,55.30
2023-02-15T04:11:09.967Z,54.50
2023-02-15T04:13:36.751Z,50.30
2023-02-15T04:16:07.725Z,51.90
2023-02-15T04:19:00.336Z,53.20
2023-02-15T04:21:48.107Z,47.00
2023-02-15T04:24:34.120Z,51.10
2023-02-15T04:27:01.512Z,48.20
2023-02-15T04:29:29.112Z,46.90
2023-02-15T04:31:57.825Z,34.00
2023-02-15T04:34:25.186Z,36.10
2023-02-15T04:36:52.376Z,35.50
2023-02-15T04:39:20.187Z,37.60
2023-02-15T04:41:47.359Z,49.60
2023-02-15T04:44:14.195Z,55.40
2023-02-15T04:46:40.977Z,59.20
2023-02-15T04:49:09.220Z,48.00
2023-02-15T04:51:35.980Z,52.40
2023-02-15T04:54:02.809Z,39.10
2023-02-15T04:56:31.205Z,37.50
2023-02-15T04:58:58.199Z,36.50
2023-02-15T05:01:25.076Z,40.20
2023-02-15T05:03:51.940Z,40.30
2023-02-15T05:06:18.790Z,46.50
2023-02-15T05:08:45.607Z,48.30
2023-02-15T05:11:12.464Z,51.60
2023-02-15T05:13:39.327Z,47.50
2023-02-15T05:16:06.150Z,45.70
2023-02-15T05:18:32.963Z,45.80
2023-02-15T05:20:59.792Z,44.10
2023-02-15T05:23:26.700Z,45.80
2023-02-15T05:26:12.007Z,47.20
2023-02-15T05:28:39.575Z,44.70
2023-02-15T05:31:17.357Z,33.20
2023-02-15T05:33:45.237Z,36.10
2023-02-15T05:36:12.586Z,42.70
2023-02-15T05:38:40.369Z,38.30
2023-02-15T05:41:08.874Z,39.40
2023-02-15T05:43:36.436Z,46.70
2023-02-15T05:46:04.868Z,48.70
2023-02-15T05:48:32.585Z,46.50
2023-02-15T05:51:06.100Z,49.40
2023-02-15T05:53:35.502Z,49.80
2023-02-15T05:56:03.667Z,53.70
2023-02-15T05:58:36.331Z,53.90
2023-02-15T06:01:13.211Z,50.50
2023-02-15T06:03:41.056Z,50.40
2023-02-15T06:06:08.205Z,55.00
2023-02-15T06:08:37.204Z,56.80
2023-02-15T06:11:04.337Z,51.90
2023-02-15T06:13:31.707Z,43.70
2023-02-15T06:15:59.011Z,44.50
2023-02-15T06:18:26.503Z,40.80
2023-02-15T06:20:53.584Z,42.50
2023-02-15T06:23:20.668Z,42.30
2023-02-15T06:25:47.646Z,49.90
2023-02-15T06:28:15.428Z,51.30
2023-02-15T06:30:42.674Z,49.30
2023-02-15T06:33:09.741Z,47.60
2023-02-15T06:35:36.761Z,48.00
2023-02-15T06:38:03.866Z,44.10
2023-02-15T06:40:30.918Z,44.10
2023-02-15T06:42:58.576Z,41.80
2023-02-15T06:45:25.617Z,43.50
2023-02-15T06:47:52.656Z,42.60
2023-02-15T06:50:20.665Z,42.20
2023-02-15T06:52:47.847Z,44.40
2023-02-15T06:55:15.575Z,42.50
2023-02-15T06:57:42.734Z,46.00
2023-02-15T07:00:10.387Z,49.60
2023-02-15T07:02:37.458Z,54.60
2023-02-15T07:05:06.636Z,61.60
2023-02-15T07:07:33.864Z,46.00
2023-02-15T07:10:01.416Z,46.00
2023-02-15T07:12:45.598Z,46.80
2023-02-15T07:15:22.568Z,42.20
2023-02-15T07:17:50.501Z,48.10
2023-02-15T07:20:20.590Z,44.00
2023-02-15T07:22:47.790Z,45.80
2023-02-15T07:25:16.558Z,46.70
2023-02-15T07:27:46.597Z,44.30
2023-02-15T07:30:19.599Z,47.80
2023-02-15T07:33:06.810Z,49.80
2023-02-15T07:35:36.560Z,57.70
2023-02-15T07:38:05.719Z,59.80
2023-02-15T07:40:35.580Z,52.50
2023-02-15T07:43:04.690Z,56.80
2023-02-15T07:45:34.261Z,56.80
2023-02-15T07:48:04.832Z,60.20
2023-02-15T07:50:34.684Z,54.50
2023-02-15T07:53:05.144Z,46.60
2023-02-15T08:07:51.019Z,39.30
2023-02-15T08:10:38.030Z,46.20
2023-02-15T08:13:04.880Z,38.40
2023-02-15T08:15:32.749Z,38.60
2023-02-15T08:17:59.711Z,34.30
2023-02-15T08:20:27.995Z,37.60
2023-02-15T08:22:54.834Z,36.50
2023-02-15T08:25:21.683Z,34.40
2023-02-15T08:27:48.642Z,38.60
2023-02-15T08:30:15.900Z,38.40
2023-02-15T08:32:42.943Z,40.70
2023-02-15T08:35:09.892Z,41.80
2023-02-15T08:37:36.961Z,50.80
2023-02-15T08:40:04.058Z,45.40
2023-02-15T08:42:31.669Z,56.40
2023-02-15T08:44:58.617Z,43.40
2023-02-15T08:47:25.567Z,37.10
2023-02-15T08:49:52.517Z,36.20
2023-02-15T08:52:19.573Z,36.10
2023-02-15T08:54:46.532Z,37.20
2023-02-15T08:57:13.474Z,36.50
2023-02-15T08:59:40.273Z,39.00
2023-02-15T09:02:07.295Z,34.90
2023-02-15T09:04:34.232Z,36.50
2023-02-15T09:07:01.383Z,32.70
2023-02-15T09:09:28.445Z,32.90
2023-02-15T09:11:59.201Z,38.80
2023-02-15T09:14:27.888Z,39.80
2023-02-15T09:16:56.102Z,38.20
2023-02-15T09:19:24.833Z,36.30
2023-02-15T09:21:52.751Z,47.70
2023-02-15T09:24:19.939Z,38.70
2023-02-15T09:26:48.833Z,42.90
2023-02-15T09:29:17.423Z,76.00
2023-02-15T09:31:51.103Z,48.50
2023-02-15T09:34:21.928Z,37.90
2023-02-15T09:36:49.862Z,34.80
2023-02-15T09:39:21.657Z,31.50
2023-02-15T09:42:07.972Z,29.80
2023-02-15T09:44:53.697Z,27.60
2023-02-15T09:47:48.202Z,33.50
2023-02-15T09:50:37.047Z,29.50
2023-02-15T09:53:32.110Z,26.50
2023-02-15T09:56:24.866Z,27.60
2023-02-15T09:58:51.692Z,27.60
2023-02-15T10:01:34.037Z,28.80
2023-02-15T10:04:34.975Z,34.00
2023-02-15T10:07:21.321Z,40.20
2023-02-15T10:10:26.576Z,31.30
2023-02-15T10:13:02.211Z,24.40
2023-02-15T10:15:52.707Z,23.30
2023-02-15T10:18:26.791Z,28.10
2023-02-15T10:21:12.209Z,34.90
2023-02-15T10:24:01.735Z,72.00
2023-02-15T10:26:44.080Z,50.20
2023-02-15T10:29:24.113Z,34.40
2023-02-15T10:31:58.099Z,36.80
2023-02-15T10:34:51.360Z,568.90
2023-02-15T10:37:40.198Z,387.00
2023-02-15T10:40:10.072Z,224.50
2023-02-15T10:45:40.976Z,53.90
2023-02-15T10:48:20.280Z,42.00
2023-02-15T10:51:00.612Z,188.00
2023-02-15T10:53:46.324Z,234.40
2023-02-15T10:56:37.012Z,146.20
2023-02-15T10:59:48.864Z,77.50
2023-02-15T11:02:30.937Z,74.00
2023-02-15T11:05:01.013Z,61.00
2023-02-15T11:07:36.053Z,55.70
2023-02-15T11:10:28.116Z,56.80
2023-02-15T11:12:57.611Z,60.60
2023-02-15T11:15:35.943Z,74.60
2023-02-15T11:18:31.947Z,88.70
2023-02-15T11:21:21.536Z,69.40
2023-02-15T11:23:49.719Z,110.30
2023-02-15T11:26:33.948Z,56.70
2023-02-15T11:29:24.882Z,50.10
2023-02-15T11:31:57.984Z,76.40
2023-02-15T11:34:37.611Z,56.40
2023-02-15T11:37:16.949Z,47.80
2023-02-15T11:39:45.740Z,48.40
2023-02-15T11:42:17.885Z,43.80
2023-02-15T11:45:00.125Z,49.30
2023-02-15T11:47:27.551Z,43.20
2023-02-15T11:49:54.939Z,43.10
2023-02-15T11:52:22.202Z,38.30
2023-02-15T11:54:51.584Z,42.30
2023-02-15T11:57:33.204Z,39.80
2023-02-15T12:00:08.835Z,47.70
2023-02-15T12:02:38.833Z,47.10
2023-02-15T12:05:21.265Z,45.00
2023-02-15T12:07:54.048Z,44.20
2023-02-15T12:10:22.153Z,52.70
2023-02-15T12:12:49.869Z,68.60
2023-02-15T12:15:31.969Z,56.20
2023-02-15T12:17:58.930Z,73.70
2023-02-15T12:20:31.610Z,62.00
2023-02-15T12:23:12.121Z,52.90
2023-02-15T12:25:44.660Z,146.50
2023-02-15T12:28:41.705Z,53.00
2023-02-15T12:31:24.752Z,49.30
2023-02-15T12:33:58.595Z,52.20
2023-02-15T12:36:30.445Z,47.60
2023-02-15T12:39:07.264Z,49.00
2023-02-15T12:41:36.002Z,50.60
2023-02-15T12:44:19.066Z,53.20
2023-02-15T12:47:01.652Z,49.00
2023-02-15T12:49:31.151Z,59.90
2023-02-15T12:52:00.999Z,54.20
2023-02-15T12:59:26.372Z,50.90
2023-02-15T13:01:57.480Z,48.00
2023-02-15T13:04:30.304Z,47.30
2023-02-15T13:07:03.311Z,50.40
2023-02-15T13:09:33.294Z,56.60
2023-02-15T13:14:47.811Z,65.80
2023-02-15T13:17:18.570Z,63.40
2023-02-15T13:19:55.684Z,62.40
2023-02-15T13:22:38.481Z,45.70
2023-02-15T13:25:28.021Z,51.90
2023-02-15T13:28:01.725Z,48.30
2023-02-15T13:30:36.407Z,54.60
2023-02-15T13:33:07.329Z,53.10
2023-02-15T13:36:01.957Z,59.80
2023-02-15T13:39:04.381Z,57.70
2023-02-15T13:41:47.556Z,54.60
2023-02-15T13:44:29.908Z,56.80
2023-02-15T13:47:11.163Z,51.70
2023-02-15T13:49:59.281Z,54.00
2023-02-15T13:52:28.015Z,59.50
2023-02-15T13:55:01.671Z,54.20
2023-02-15T13:58:13.930Z,69.90
2023-02-15T14:01:06.037Z,63.90
2023-02-15T14:03:53.377Z,58.00
2023-02-15T14:06:26.819Z,61.70
2023-02-15T14:09:23.167Z,63.90
2023-02-15T14:12:11.520Z,57.60
2023-02-15T14:14:45.069Z,60.20
2023-02-15T14:17:18.477Z,61.20
2023-02-15T14:20:03.154Z,60.70
2023-02-15T14:22:48.943Z,62.40
2023-02-15T14:25:56.378Z,57.40
2023-02-15T14:28:35.418Z,58.90
2023-02-15T14:31:07.801Z,64.40
2023-02-15T14:33:43.988Z,60.70
2023-02-15T14:36:18.067Z,58.50
2023-02-15T14:39:30.308Z,55.00
2023-02-15T14:42:15.920Z,62.50
2023-02-15T14:44:57.294Z,51.10
2023-02-15T14:47:32.207Z,67.70
2023-02-15T14:49:59.357Z,69.20
2023-02-15T14:52:26.758Z,65.60
2023-02-15T14:54:55.241Z,60.70
2023-02-15T14:57:24.978Z,61.90
2023-02-15T14:59:59.499Z,55.50
2023-02-15T15:02:40.686Z,53.20
2023-02-15T15:05:12.832Z,53.70
2023-02-15T15:07:47.820Z,52.00
2023-02-15T15:10:17.781Z,55.10
2023-02-15T15:15:20.095Z,52.40
2023-02-15T15:18:02.797Z,52.40
2023-02-15T15:20:51.729Z,49.30
2023-02-15T15:23:22.155Z,54.50
2023-02-15T15:26:19.291Z,56.50
2023-02-15T15:28:46.099Z,52.20
2023-02-15T15:31:25.444Z,55.90
2023-02-15T15:34:11.497Z,53.90
2023-02-15T15:36:38.522Z,57.30
2023-02-15T15:39:38.720Z,54.30
2023-02-15T15:42:39.440Z,67.60
2023-02-15T15:45:33.419Z,56.40
2023-02-15T15:48:16.590Z,58.10
2023-02-15T15:50:44.252Z,62.90
2023-02-15T15:53:22.607Z,60.40
2023-02-15T15:55:55.482Z,59.80
2023-02-15T15:58:24.082Z,58.50
2023-02-15T16:01:12.766Z,57.80
2023-02-15T16:03:40.180Z,53.80
2023-02-15T16:06:07.549Z,53.40
2023-02-15T16:08:36.238Z,54.40
2023-02-15T16:11:17.609Z,57.20
2023-02-15T16:13:45.499Z,53.00
2023-02-15T16:16:23.288Z,53.80
2023-02-15T16:18:51.489Z,52.10
2023-02-15T16:21:28.246Z,54.30
2023-02-15T16:24:15.042Z,53.80
2023-02-15T16:26:57.245Z,55.80
2023-02-15T16:29:33.615Z,50.90
2023-02-15T16:32:22.145Z,44.30
2023-02-15T16:35:03.624Z,47.60
2023-02-15T16:37:35.866Z,50.80
2023-02-15T16:40:02.928Z,49.30
2023-02-15T16:42:30.107Z,48.40
2023-02-15T16:45:06.716Z,45.10
2023-02-15T16:47:40.180Z,42.70
2023-02-15T16:50:17.639Z,43.10
2023-02-15T16:52:45.330Z,43.50
2023-02-15T16:55:23.701Z,44.00
2023-02-15T16:57:53.081Z,44.80
2023-02-15T17:00:24.172Z,47.10
2023-02-15T17:03:03.546Z,40.20
2023-02-15T17:05:41.284Z,42.70
2023-02-15T17:08:31.986Z,46.00
2023-02-15T17:11:22.225Z,42.20
2023-02-15T17:14:15.591Z,43.70
2023-02-15T17:16:45.838Z,40.90
2023-02-15T17:19:20.115Z,50.10
2023-02-15T17:21:54.310Z,50.10
2023-02-15T17:24:45.126Z,50.10
2023-02-15T17:27:29.965Z,49.70
2023-02-15T17:30:18.832Z,52.70
2023-02-15T17:33:00.121Z,56.60
2023-02-15T17:35:29.957Z,56.30
2023-02-15T17:40:59.738Z,51.80
2023-02-15T17:43:26.988Z,49.30
2023-02-15T17:45:55.250Z,47.20
2023-02-15T17:48:31.973Z,48.80
2023-02-15T17:51:04.575Z,55.80
2023-02-15T17:53:32.716Z,50.70
2023-02-15T17:55:59.858Z,47.80
2023-02-15T17:58:26.794Z,50.10
2023-02-15T18:01:16.101Z,94.20
2023-02-15T18:04:07.010Z,152.80
2023-02-15T18:06:54.720Z,66.20
2023-02-15T18:09:41.698Z,216.80
2023-02-15T18:12:24.101Z,52.40
2023-02-15T18:14:52.281Z,47.10
2023-02-15T18:17:19.884Z,54.20
2023-02-15T18:19:48.033Z,62.40
2023-02-15T18:22:18.876Z,90.70
2023-02-15T18:24:47.591Z,48.80
2023-02-15T18:27:15.628Z,61.90
2023-02-15T18:29:43.532Z,47.70
2023-02-15T18:32:22.201Z,53.80
2023-02-15T18:34:50.505Z,54.60
2023-02-15T18:37:20.796Z,50.00
2023-02-15T18:39:50.848Z,51.50
2023-02-15T18:42:39.643Z,54.50
2023-02-15T18:45:19.368Z,54.10
2023-02-15T18:47:47.843Z,50.20
2023-02-15T18:50:20.541Z,53.40
2023-02-15T18:52:51.700Z,53.20
2023-02-15T18:55:28.008Z,52.10
2023-02-15T18:57:57.738Z,51.80
2023-02-15T19:00:32.273Z,56.10
2023-02-15T19:03:01.938Z,48.40
2023-02-15T19:05:30.655Z,50.40
2023-02-15T19:08:00.136Z,52.70
2023-02-15T19:10:30.720Z,58.10
2023-02-15T19:12:58.277Z,54.70
2023-02-15T19:15:27.771Z,64.00
2023-02-15T19:17:55.410Z,63.70
2023-02-15T19:20:31.042Z,62.40
2023-02-15T19:23:01.434Z,64.00
2023-02-15T19:25:34.404Z,63.60
2023-02-15T19:28:05.858Z,56.80
2023-02-15T19:30:32.976Z,58.30
2023-02-15T19:33:02.189Z,63.90
2023-02-15T19:35:35.411Z,71.90
2023-02-15T19:38:08.192Z,86.90
2023-02-15T19:40:37.189Z,91.10
2023-02-15T19:43:04.663Z,78.10
2023-02-15T19:45:33.709Z,76.40
2023-02-15T19:48:06.729Z,74.00
2023-02-15T19:50:34.677Z,76.70
2023-02-15T19:53:03.412Z,74.60
2023-02-15T19:55:36.524Z,77.90
2023-02-15T19:58:04.021Z,79.30
2023-02-15T20:00:33.706Z,84.80
2023-02-15T20:03:01.336Z,89.20
2023-02-15T20:05:34.989Z,91.00
2023-02-15T20:08:04.651Z,99.60
2023-02-15T20:10:42.292Z,95.00
2023-02-15T20:13:15.397Z,101.40
2023-02-15T20:15:43.839Z,105.60
2023-02-15T20:18:11.276Z,117.00
2023-02-15T20:20:56.275Z,117.00
2023-02-15T20:23:29.734Z,174.30
2023-02-15T20:26:00.104Z,247.50
2023-02-15T20:28:29.942Z,438.10
2023-02-15T20:33:25.259Z,393.40
2023-02-15T20:35:52.431Z,284.90
2023-02-15T20:38:29.396Z,260.40
2023-02-15T20:41:16.990Z,261.50
2023-02-15T20:43:43.963Z,254.90
2023-02-15T20:46:10.912Z,139.80
2023-02-15T20:48:38.463Z,121.80
2023-02-15T20:51:07.483Z,100.00
2023-02-15T20:53:35.228Z,102.10
2023-02-15T20:56:02.962Z,114.10
2023-02-15T20:58:31.129Z,122.00
2023-02-15T21:00:59.395Z,123.10
2023-02-15T21:03:31.111Z,111.90
2023-02-15T21:05:59.632Z,115.10
2023-02-15T21:08:27.769Z,119.30
2023-02-15T21:10:55.989Z,151.50
2023-02-15T21:13:30.890Z,277.80
2023-02-15T21:15:58.982Z,185.00
2023-02-15T21:18:28.993Z,209.00
2023-02-15T21:23:34.245Z,109.60
2023-02-15T21:26:02.205Z,102.30
2023-02-15T21:28:31.930Z,92.80
2023-02-15T21:30:59.786Z,93.60
2023-02-15T21:33:27.816Z,84.10
2023-02-15T21:35:57.485Z,94.00
2023-02-15T21:38:29.559Z,91.40
2023-02-15T21:41:16.570Z,99.70
2023-02-15T21:44:02.291Z,107.70
2023-02-15T21:46:47.780Z,118.60
2023-02-15T21:49:14.755Z,101.70
2023-02-15T21:52:00.486Z,111.20
2023-02-15T21:54:27.482Z,139.80
2023-02-15T21:56:54.385Z,154.50
2023-02-15T21:59:21.395Z,150.20
2023-02-15T22:01:50.956Z,147.30
2023-02-15T22:04:25.152Z,155.00
2023-02-15T22:06:52.783Z,138.60
2023-02-15T22:09:22.809Z,151.10
2023-02-15T22:11:51.188Z,139.50
2023-02-15T22:14:27.351Z,142.20
2023-02-15T22:16:54.320Z,142.20
2023-02-15T22:19:21.263Z,145.20
2023-02-15T22:21:48.209Z,141.00
2023-02-15T22:24:15.155Z,144.30
2023-02-15T22:26:42.104Z,144.70
2023-02-15T22:29:16.938Z,142.40
2023-02-15T22:31:44.176Z,155.20
2023-02-15T22:34:26.923Z,145.50
2023-02-15T22:36:55.591Z,172.70
2023-02-15T22:39:24.812Z,183.60
2023-02-15T22:41:55.530Z,174.20
2023-02-15T22:44:30.019Z,180.10
2023-02-15T22:46:57.829Z,166.00
2023-02-15T22:49:24.971Z,141.50
2023-02-15T22:51:52.542Z,127.40
2023-02-15T22:54:20.098Z,127.60
2023-02-15T22:56:50.260Z,118.60
2023-02-15T22:59:35.290Z,115.70
2023-02-15T23:02:03.568Z,115.50
2023-02-15T23:04:30.535Z,103.80
2023-02-15T23:07:00.795Z,110.20
2023-02-15T23:09:27.914Z,120.10
2023-02-15T23:11:54.859Z,117.40
2023-02-15T23:14:33.718Z,116.50
2023-02-15T23:17:01.129Z,115.70
2023-02-15T23:19:28.291Z,108.00
2023-02-15T23:21:55.241Z,116.00
2023-02-15T23:24:26.597Z,161.40
2023-02-15T23:26:54.048Z,111.10
2023-02-15T23:29:23.232Z,122.70
2023-02-15T23:31:53.328Z,118.50
2023-02-15T23:34:24.839Z,106.90
2023-02-15T23:36:51.777Z,109.00
2023-02-15T23:39:40.433Z,120.50
2023-02-15T23:42:15.160Z,113.90
2023-02-15T23:44:44.259Z,110.60
2023-02-15T23:47:43.436Z,104.60
2023-02-15T23:50:16.934Z,108.80
2023-02-15T23:52:43.786Z,112.30
2023-02-15T23:55:15.462Z,103.80
2023-02-15T23:57:43.419Z,109.60
