createdAt,value
2017-11-15T00:01:30.534Z,25.33
2017-11-15T00:03:57.152Z,22.30
2017-11-15T00:06:23.778Z,22.90
2017-11-15T00:08:50.386Z,22.80
2017-11-15T00:11:16.990Z,23.17
2017-11-15T00:13:43.621Z,21.98
2017-11-15T00:16:10.242Z,23.45
2017-11-15T00:18:36.851Z,23.70
2017-11-15T00:21:03.498Z,24.25
2017-11-15T00:23:30.115Z,23.23
2017-11-15T00:25:56.729Z,23.60
2017-11-15T00:28:23.362Z,22.58
2017-11-15T00:30:50.049Z,23.77
2017-11-15T00:33:16.686Z,26.37
2017-11-15T00:35:43.377Z,22.87
2017-11-15T00:38:09.991Z,22.77
2017-11-15T00:40:36.670Z,20.90
2017-11-15T00:43:03.299Z,21.42
2017-11-15T00:45:29.915Z,25.00
2017-11-15T00:47:56.623Z,22.27
2017-11-15T00:50:23.260Z,23.55
2017-11-15T00:52:49.880Z,20.00
2017-11-15T00:55:16.641Z,21.33
2017-11-15T00:57:43.342Z,24.00
2017-11-15T01:00:09.957Z,22.87
2017-11-15T01:02:36.662Z,22.20
2017-11-15T01:05:03.274Z,20.33
2017-11-15T01:07:29.878Z,21.92
2017-11-15T01:09:56.580Z,22.50
2017-11-15T01:12:23.185Z,21.60
2017-11-15T01:14:49.822Z,22.30
2017-11-15T01:17:16.469Z,22.40
2017-11-15T01:19:43.077Z,22.17
2017-11-15T01:22:09.709Z,23.05
2017-11-15T01:24:36.330Z,21.30
2017-11-15T01:27:02.955Z,21.42
2017-11-15T01:29:29.587Z,21.77
2017-11-15T01:31:56.229Z,23.67
2017-11-15T01:34:22.839Z,21.27
2017-11-15T01:36:49.471Z,21.17
2017-11-15T01:39:16.078Z,20.42
2017-11-15T01:41:42.691Z,22.20
2017-11-15T01:44:09.316Z,20.83
2017-11-15T01:46:35.935Z,21.40
2017-11-15T01:49:02.607Z,21.33
2017-11-15T01:51:29.234Z,23.58
2017-11-15T01:53:55.851Z,22.62
2017-11-15T01:56:22.479Z,21.55
2017-11-15T01:58:49.105Z,23.62
2017-11-15T02:01:15.724Z,22.33
2017-11-15T02:03:42.406Z,23.62
2017-11-15T02:06:09.020Z,23.38
2017-11-15T02:08:35.639Z,23.83
2017-11-15T02:11:02.271Z,22.02
2017-11-15T02:13:28.882Z,22.90
2017-11-15T02:15:55.499Z,22.35
2017-11-15T02:18:22.232Z,25.58
2017-11-15T02:20:48.880Z,24.02
2017-11-15T02:23:15.611Z,24.37
2017-11-15T02:25:42.242Z,23.42
2017-11-15T02:28:08.858Z,24.42
2017-11-15T02:30:35.513Z,24.05
2017-11-15T02:33:02.114Z,23.12
2017-11-15T02:35:28.815Z,24.40
2017-11-15T02:37:55.454Z,23.12
2017-11-15T02:40:22.069Z,24.65
2017-11-15T02:42:48.684Z,22.42
2017-11-15T02:45:15.324Z,24.15
2017-11-15T02:47:41.944Z,23.87
2017-11-15T02:50:08.580Z,22.33
2017-11-15T02:52:35.321Z,23.45
2017-11-15T02:55:01.930Z,22.90
2017-11-15T02:57:28.566Z,22.98
2017-11-15T02:59:55.270Z,23.83
2017-11-15T03:02:21.891Z,23.87
2017-11-15T03:04:48.516Z,24.92
2017-11-15T03:07:15.144Z,24.12
2017-11-15T03:09:41.751Z,24.60
2017-11-15T03:12:08.380Z,23.80
2017-11-15T03:14:35.019Z,23.85
2017-11-15T03:17:01.653Z,25.83
2017-11-15T03:19:28.275Z,23.23
2017-11-15T03:21:54.942Z,24.50
2017-11-15T03:24:21.626Z,23.83
2017-11-15T03:26:48.331Z,24.65
2017-11-15T03:29:14.966Z,24.77
2017-11-15T03:31:41.579Z,23.12
2017-11-15T03:34:08.223Z,23.83
2017-11-15T03:36:34.842Z,25.90
2017-11-15T03:39:01.486Z,24.00
2017-11-15T03:41:28.095Z,25.05
2017-11-15T03:43:54.711Z,23.85
2017-11-15T03:46:21.345Z,24.60
2017-11-15T03:48:47.947Z,23.40
2017-11-15T03:51:15.022Z,25.12
2017-11-15T03:53:41.672Z,26.20
2017-11-15T03:56:08.290Z,25.52
2017-11-15T03:58:34.924Z,21.98
2017-11-15T04:01:01.539Z,26.50
2017-11-15T04:03:28.222Z,25.08
2017-11-15T04:05:54.843Z,24.05
2017-11-15T04:08:21.496Z,22.70
2017-11-15T04:10:48.109Z,24.77
2017-11-15T04:13:14.747Z,26.42
2017-11-15T04:15:41.353Z,23.35
2017-11-15T04:18:07.962Z,24.12
2017-11-15T04:20:34.586Z,23.70
2017-11-15T04:23:01.190Z,25.27
2017-11-15T04:25:27.874Z,24.10
2017-11-15T04:27:54.497Z,23.75
2017-11-15T04:30:21.151Z,26.10
2017-11-15T04:32:47.791Z,28.67
2017-11-15T04:35:14.411Z,28.15
2017-11-15T04:37:41.020Z,24.37
2017-11-15T04:40:07.639Z,27.15
2017-11-15T04:42:34.253Z,26.15
2017-11-15T04:45:00.879Z,25.73
2017-11-15T04:47:27.999Z,25.83
2017-11-15T04:49:54.604Z,28.15
2017-11-15T04:52:21.238Z,25.77
2017-11-15T04:54:47.890Z,27.02
2017-11-15T04:57:14.503Z,28.02
2017-11-15T04:59:41.139Z,25.35
2017-11-15T05:02:07.805Z,26.90
2017-11-15T05:04:34.416Z,26.40
2017-11-15T05:07:01.142Z,25.83
2017-11-15T05:09:27.751Z,25.25
2017-11-15T05:11:54.386Z,25.33
2017-11-15T05:14:20.992Z,25.98
2017-11-15T05:16:47.601Z,26.75
2017-11-15T05:19:14.231Z,27.00
2017-11-15T05:21:40.835Z,25.98
2017-11-15T05:24:07.444Z,26.50
2017-11-15T05:26:34.072Z,27.05
2017-11-15T05:29:00.733Z,27.55
2017-11-15T05:31:27.338Z,27.10
2017-11-15T05:33:53.968Z,27.73
2017-11-15T05:36:20.658Z,28.25
2017-11-15T05:38:47.259Z,25.88
2017-11-15T05:41:13.890Z,26.40
2017-11-15T05:43:40.494Z,25.65
2017-11-15T05:46:07.114Z,28.02
2017-11-15T05:48:33.751Z,28.20
2017-11-15T05:51:00.490Z,27.70
2017-11-15T05:53:27.090Z,26.83
2017-11-15T05:55:53.719Z,27.73
2017-11-15T05:58:20.375Z,29.48
2017-11-15T06:00:47.043Z,25.67
2017-11-15T06:03:13.651Z,27.80
2017-11-15T06:05:40.278Z,29.40
2017-11-15T06:08:06.958Z,28.95
2017-11-15T06:10:33.559Z,25.90
2017-11-15T06:13:00.184Z,26.25
2017-11-15T06:15:26.983Z,30.85
2017-11-15T06:17:53.569Z,28.10
2017-11-15T06:20:20.195Z,29.75
2017-11-15T06:22:46.748Z,27.05
2017-11-15T06:25:13.412Z,28.83
2017-11-15T06:27:40.131Z,27.92
2017-11-15T06:30:06.700Z,28.27
2017-11-15T06:32:33.354Z,30.15
2017-11-15T06:34:59.992Z,27.55
2017-11-15T06:37:26.708Z,28.87
2017-11-15T06:39:53.237Z,28.27
2017-11-15T06:42:19.893Z,27.67
2017-11-15T06:44:46.503Z,28.90
2017-11-15T06:47:13.117Z,30.80
2017-11-15T06:49:39.738Z,29.00
2017-11-15T06:52:06.362Z,30.55
2017-11-15T06:54:32.982Z,29.12
2017-11-15T06:56:59.600Z,27.45
2017-11-15T06:59:26.224Z,30.08
2017-11-15T07:01:52.845Z,29.77
2017-11-15T07:04:19.576Z,30.58
2017-11-15T07:06:46.197Z,29.17
2017-11-15T07:09:12.810Z,29.17
2017-11-15T07:11:39.455Z,28.30
2017-11-15T07:14:06.171Z,28.50
2017-11-15T07:16:32.775Z,29.90
2017-11-15T07:18:59.402Z,26.25
2017-11-15T07:21:26.020Z,26.77
2017-11-15T07:23:52.683Z,26.85
2017-11-15T07:26:19.335Z,25.65
2017-11-15T07:28:46.050Z,25.25
2017-11-15T07:31:12.654Z,25.27
2017-11-15T07:33:39.289Z,24.77
2017-11-15T07:36:05.983Z,25.85
2017-11-15T07:38:32.590Z,24.37
2017-11-15T07:40:59.233Z,23.45
2017-11-15T07:43:25.984Z,25.58
2017-11-15T07:45:52.603Z,28.62
2017-11-15T07:48:19.220Z,24.77
2017-11-15T07:50:45.877Z,25.98
2017-11-15T07:53:12.543Z,25.83
2017-11-15T07:55:39.159Z,25.37
2017-11-15T07:58:05.790Z,26.05
2017-11-15T08:00:32.415Z,26.05
2017-11-15T08:02:59.051Z,24.95
2017-11-15T08:05:25.667Z,25.98
2017-11-15T08:07:52.376Z,26.08
2017-11-15T08:10:19.079Z,25.17
2017-11-15T08:12:45.689Z,26.00
2017-11-15T08:15:12.315Z,25.17
2017-11-15T08:17:38.928Z,26.10
2017-11-15T08:20:05.639Z,24.05
2017-11-15T08:22:32.314Z,22.70
2017-11-15T08:24:58.931Z,22.50
2017-11-15T08:27:25.558Z,22.90
2017-11-15T08:29:52.191Z,22.75
2017-11-15T08:32:18.807Z,22.77
2017-11-15T08:34:45.508Z,23.87
2017-11-15T08:37:12.149Z,24.65
2017-11-15T08:39:38.797Z,23.05
2017-11-15T08:42:05.412Z,24.87
2017-11-15T08:44:32.035Z,23.42
2017-11-15T08:46:58.673Z,25.37
2017-11-15T08:49:25.293Z,23.35
2017-11-15T08:51:51.906Z,21.98
2017-11-15T08:54:18.555Z,24.85
2017-11-15T08:56:45.223Z,22.33
2017-11-15T08:59:11.843Z,24.70
2017-11-15T09:01:38.523Z,23.60
2017-11-15T09:04:05.140Z,21.35
2017-11-15T09:06:31.821Z,21.35
2017-11-15T09:08:58.456Z,21.23
2017-11-15T09:11:25.074Z,21.70
2017-11-15T09:13:51.691Z,20.92
2017-11-15T09:16:18.373Z,17.98
2017-11-15T09:18:45.082Z,22.90
2017-11-15T09:21:11.712Z,21.70
2017-11-15T09:23:38.395Z,20.70
2017-11-15T09:26:05.015Z,20.52
2017-11-15T09:28:31.622Z,19.62
2017-11-15T09:30:58.254Z,21.02
2017-11-15T09:33:24.891Z,20.10
2017-11-15T09:35:51.510Z,18.52
2017-11-15T09:38:18.150Z,19.58
2017-11-15T09:40:44.868Z,19.87
2017-11-15T09:43:11.586Z,19.35
2017-11-15T09:45:38.224Z,19.05
2017-11-15T09:48:04.826Z,21.42
2017-11-15T09:50:31.444Z,20.75
2017-11-15T09:52:58.166Z,20.88
2017-11-15T09:55:24.773Z,20.52
2017-11-15T09:57:51.395Z,18.98
2017-11-15T10:00:18.019Z,21.27
2017-11-15T10:02:44.643Z,22.20
2017-11-15T10:05:11.322Z,20.12
2017-11-15T10:07:37.945Z,22.87
2017-11-15T10:10:04.600Z,21.90
2017-11-15T10:12:31.216Z,23.65
2017-11-15T10:14:57.849Z,18.37
2017-11-15T10:17:24.459Z,20.02
2017-11-15T10:19:51.194Z,19.52
2017-11-15T10:22:17.895Z,20.17
2017-11-15T10:24:44.506Z,19.80
2017-11-15T10:27:11.143Z,19.20
2017-11-15T10:29:37.773Z,20.60
2017-11-15T10:32:04.388Z,19.20
2017-11-15T10:34:31.099Z,19.30
2017-11-15T10:36:57.723Z,21.77
2017-11-15T10:39:24.332Z,20.23
2017-11-15T10:41:51.003Z,22.55
2017-11-15T10:44:17.600Z,21.58
2017-11-15T10:46:44.997Z,20.80
2017-11-15T10:49:12.566Z,23.17
2017-11-15T10:51:39.204Z,19.98
2017-11-15T10:54:05.882Z,20.95
2017-11-15T10:56:32.516Z,18.83
2017-11-15T10:58:59.266Z,20.12
2017-11-15T11:01:25.902Z,18.48
2017-11-15T11:03:52.541Z,20.52
2017-11-15T11:06:19.180Z,19.30
2017-11-15T11:08:45.791Z,19.27
2017-11-15T11:11:12.463Z,21.67
2017-11-15T11:13:39.096Z,19.30
2017-11-15T11:16:05.706Z,21.60
2017-11-15T11:18:32.324Z,20.55
2017-11-15T11:20:58.955Z,23.52
2017-11-15T11:23:25.576Z,19.52
2017-11-15T11:25:52.185Z,20.20
2017-11-15T11:28:18.806Z,21.20
2017-11-15T11:30:45.430Z,20.83
2017-11-15T11:33:12.070Z,20.70
2017-11-15T11:35:38.713Z,19.65
2017-11-15T11:38:05.335Z,20.27
2017-11-15T11:40:31.995Z,20.88
2017-11-15T11:42:58.639Z,21.02
2017-11-15T11:45:25.259Z,20.70
2017-11-15T11:47:51.894Z,20.85
2017-11-15T11:50:18.510Z,19.87
2017-11-15T11:52:45.126Z,21.08
2017-11-15T11:55:11.751Z,20.75
2017-11-15T11:57:38.366Z,21.05
2017-11-15T12:00:04.982Z,19.98
2017-11-15T12:02:31.647Z,21.10
2017-11-15T12:04:58.258Z,20.05
2017-11-15T12:07:24.877Z,21.48
2017-11-15T12:09:51.564Z,20.40
2017-11-15T12:12:18.295Z,20.02
2017-11-15T12:14:46.296Z,20.12
2017-11-15T12:17:13.004Z,19.27
2017-11-15T12:19:39.638Z,19.45
2017-11-15T12:22:06.255Z,20.80
2017-11-15T12:24:33.809Z,21.12
2017-11-15T12:27:00.479Z,19.23
2017-11-15T12:29:28.656Z,21.45
2017-11-15T12:31:56.363Z,22.30
2017-11-15T12:34:24.338Z,22.10
2017-11-15T12:36:53.021Z,21.33
2017-11-15T12:39:19.723Z,21.20
2017-11-15T12:41:46.791Z,21.60
2017-11-15T12:44:13.551Z,21.08
2017-11-15T12:46:40.187Z,20.65
2017-11-15T12:49:06.809Z,22.52
2017-11-15T12:51:33.467Z,22.00
2017-11-15T12:54:00.721Z,20.45
2017-11-15T12:56:27.396Z,22.15
2017-11-15T12:58:54.172Z,21.67
2017-11-15T13:01:20.788Z,22.70
2017-11-15T13:03:47.447Z,22.83
2017-11-15T13:06:14.088Z,23.83
2017-11-15T13:08:40.708Z,22.80
2017-11-15T13:11:07.471Z,23.48
2017-11-15T13:13:34.143Z,21.20
2017-11-15T13:16:00.961Z,24.92
2017-11-15T13:18:27.562Z,20.88
2017-11-15T13:20:54.199Z,20.27
2017-11-15T13:23:20.815Z,22.40
2017-11-15T13:25:47.426Z,22.73
2017-11-15T13:28:14.075Z,21.60
2017-11-15T13:30:40.780Z,24.30
2017-11-15T13:33:07.416Z,23.42
2017-11-15T13:35:34.045Z,25.27
2017-11-15T13:38:00.657Z,22.52
2017-11-15T13:40:27.279Z,21.65
2017-11-15T13:42:53.904Z,22.15
2017-11-15T13:45:20.735Z,25.42
2017-11-15T13:47:47.470Z,23.48
2017-11-15T13:50:14.199Z,22.70
2017-11-15T13:52:40.824Z,21.60
2017-11-15T13:55:07.517Z,22.58
2017-11-15T13:57:34.126Z,24.80
2017-11-15T14:00:00.752Z,22.65
2017-11-15T14:02:27.375Z,22.90
2017-11-15T14:04:53.986Z,23.30
2017-11-15T14:07:20.713Z,24.02
2017-11-15T14:09:47.349Z,24.50
2017-11-15T14:12:13.977Z,25.00
2017-11-15T14:14:40.587Z,23.77
2017-11-15T14:17:07.238Z,24.23
2017-11-15T14:19:34.425Z,25.83
2017-11-15T14:22:01.149Z,25.25
2017-11-15T14:24:27.783Z,24.80
2017-11-15T14:26:54.408Z,24.55
2017-11-15T14:29:21.027Z,25.27
2017-11-15T14:31:47.655Z,23.20
2017-11-15T14:34:14.280Z,24.45
2017-11-15T14:36:40.895Z,22.85
2017-11-15T14:39:07.518Z,25.90
2017-11-15T14:41:34.129Z,22.83
2017-11-15T14:44:00.798Z,25.30
2017-11-15T14:46:27.451Z,23.95
2017-11-15T14:48:54.058Z,21.48
2017-11-15T14:51:20.689Z,21.98
2017-11-15T14:53:47.310Z,23.85
2017-11-15T14:56:13.963Z,24.58
2017-11-15T14:58:40.603Z,21.77
2017-11-15T15:01:07.234Z,25.67
2017-11-15T15:03:33.892Z,23.00
2017-11-15T15:06:00.526Z,22.70
2017-11-15T15:08:27.148Z,24.65
2017-11-15T15:10:53.786Z,23.65
2017-11-15T15:13:20.403Z,22.85
2017-11-15T15:15:47.017Z,22.37
2017-11-15T15:18:13.655Z,23.08
2017-11-15T15:20:40.295Z,24.42
2017-11-15T15:23:06.925Z,24.73
2017-11-15T15:25:33.539Z,22.45
2017-11-15T15:28:00.159Z,22.67
2017-11-15T15:30:26.806Z,26.40
2017-11-15T15:32:53.423Z,25.42
2017-11-15T15:35:20.088Z,27.35
2017-11-15T15:37:46.711Z,24.17
2017-11-15T15:40:13.338Z,23.50
2017-11-15T15:42:39.947Z,23.77
2017-11-15T15:45:06.623Z,24.80
2017-11-15T15:47:33.239Z,24.83
2017-11-15T15:49:59.860Z,25.33
2017-11-15T15:52:26.495Z,23.17
2017-11-15T15:54:53.117Z,24.05
2017-11-15T15:57:19.718Z,25.08
2017-11-15T15:59:46.417Z,24.08
2017-11-15T16:02:13.033Z,23.12
2017-11-15T16:04:39.642Z,23.10
2017-11-15T16:07:06.280Z,22.83
2017-11-15T16:09:32.892Z,25.10
2017-11-15T16:11:59.577Z,26.55
2017-11-15T16:14:26.218Z,24.63
2017-11-15T16:16:52.835Z,25.20
2017-11-15T16:19:19.459Z,26.40
2017-11-15T16:21:46.090Z,27.67
2017-11-15T16:24:12.735Z,25.88
2017-11-15T16:26:39.346Z,25.52
2017-11-15T16:29:05.986Z,24.90
2017-11-15T16:31:32.650Z,26.67
2017-11-15T16:33:59.352Z,28.00
2017-11-15T16:36:26.003Z,26.35
2017-11-15T16:38:52.644Z,28.67
2017-11-15T16:41:19.385Z,27.23
2017-11-15T16:43:45.999Z,34.35
2017-11-15T16:46:12.612Z,38.22
2017-11-15T16:48:39.303Z,43.03
2017-11-15T16:51:05.928Z,35.88
2017-11-15T16:53:32.531Z,35.05
2017-11-15T16:55:59.221Z,36.35
2017-11-15T16:58:25.874Z,32.40
2017-11-15T17:00:52.563Z,31.77
2017-11-15T17:03:19.196Z,31.42
2017-11-15T17:05:45.816Z,38.03
2017-11-15T17:08:12.441Z,27.42
2017-11-15T17:10:39.062Z,25.90
2017-11-15T17:13:05.750Z,26.12
2017-11-15T17:15:32.354Z,26.83
2017-11-15T17:17:59.030Z,25.95
2017-11-15T17:20:25.643Z,28.05
2017-11-15T17:22:52.315Z,29.58
2017-11-15T17:25:18.951Z,24.95
2017-11-15T17:27:45.565Z,30.05
2017-11-15T17:30:12.227Z,26.20
2017-11-15T17:32:38.847Z,25.70
2017-11-15T17:35:05.465Z,25.58
2017-11-15T17:37:32.082Z,27.73
2017-11-15T17:39:58.699Z,26.92
2017-11-15T17:42:25.427Z,27.42
2017-11-15T17:44:52.066Z,24.12
2017-11-15T17:47:18.681Z,27.85
2017-11-15T17:49:45.298Z,26.40
2017-11-15T17:52:11.929Z,24.55
2017-11-15T17:54:38.540Z,26.02
2017-11-15T17:57:05.160Z,24.37
2017-11-15T17:59:31.790Z,27.27
2017-11-15T18:01:58.407Z,24.80
2017-11-15T18:04:25.024Z,25.92
2017-11-15T18:06:51.656Z,25.40
2017-11-15T18:09:18.267Z,26.95
2017-11-15T18:11:44.873Z,25.02
2017-11-15T18:14:11.494Z,28.58
2017-11-15T18:16:38.127Z,27.23
2017-11-15T18:19:04.746Z,27.33
2017-11-15T18:21:31.382Z,27.65
2017-11-15T18:23:57.995Z,27.58
2017-11-15T18:26:24.606Z,28.23
2017-11-15T18:28:51.234Z,26.75
2017-11-15T18:31:17.854Z,26.62
2017-11-15T18:33:44.467Z,26.37
2017-11-15T18:36:11.082Z,27.23
2017-11-15T18:38:37.711Z,26.70
2017-11-15T18:41:04.355Z,24.90
2017-11-15T18:43:30.983Z,27.92
2017-11-15T18:45:57.591Z,25.60
2017-11-15T18:48:24.210Z,26.83
2017-11-15T18:50:50.846Z,25.70
2017-11-15T18:53:17.537Z,26.05
2017-11-15T18:55:44.149Z,27.08
2017-11-15T18:58:10.772Z,28.20
2017-11-15T19:00:37.649Z,28.52
2017-11-15T19:03:04.282Z,25.37
2017-11-15T19:05:30.907Z,28.15
2017-11-15T19:07:57.532Z,30.05
2017-11-15T19:10:24.160Z,27.75
2017-11-15T19:12:50.878Z,32.85
2017-11-15T19:15:17.482Z,28.35
2017-11-15T19:17:44.110Z,29.00
2017-11-15T19:20:10.749Z,27.77
2017-11-15T19:22:37.387Z,27.92
2017-11-15T19:25:04.007Z,29.55
2017-11-15T19:27:30.622Z,27.62
2017-11-15T19:29:57.342Z,27.73
2017-11-15T19:32:23.959Z,29.98
2017-11-15T19:34:50.626Z,27.77
2017-11-15T19:37:17.363Z,29.58
2017-11-15T19:39:43.996Z,28.55
2017-11-15T19:42:10.635Z,27.35
2017-11-15T19:44:37.317Z,28.08
2017-11-15T19:47:03.927Z,27.00
2017-11-15T19:49:30.666Z,27.60
2017-11-15T19:51:57.306Z,27.83
2017-11-15T19:54:23.920Z,27.55
2017-11-15T19:56:50.542Z,27.50
2017-11-15T19:59:17.158Z,29.25
2017-11-15T20:01:43.783Z,31.37
2017-11-15T20:04:10.424Z,30.90
2017-11-15T20:06:37.130Z,30.52
2017-11-15T20:09:03.776Z,29.05
2017-11-15T20:11:30.406Z,30.60
2017-11-15T20:13:57.016Z,29.63
2017-11-15T20:16:23.620Z,31.83
2017-11-15T20:18:50.241Z,30.10
2017-11-15T20:21:16.962Z,30.88
2017-11-15T20:23:43.572Z,32.42
2017-11-15T20:26:10.199Z,29.15
2017-11-15T20:28:36.887Z,29.10
2017-11-15T20:31:03.511Z,27.58
2017-11-15T20:33:30.171Z,31.37
2017-11-15T20:35:56.786Z,31.27
2017-11-15T20:38:23.403Z,29.23
2017-11-15T20:40:50.041Z,30.73
2017-11-15T20:43:16.647Z,32.45
2017-11-15T20:45:43.257Z,33.30
2017-11-15T20:48:09.895Z,33.10
2017-11-15T20:50:36.515Z,36.08
2017-11-15T20:53:03.174Z,31.40
2017-11-15T20:55:29.791Z,34.25
2017-11-15T20:57:56.413Z,33.08
2017-11-15T21:00:23.089Z,33.45
2017-11-15T21:02:49.704Z,34.45
2017-11-15T21:05:16.323Z,34.30
2017-11-15T21:07:42.950Z,32.55
2017-11-15T21:10:09.675Z,35.00
2017-11-15T21:12:36.291Z,32.45
2017-11-15T21:15:02.928Z,32.38
2017-11-15T21:17:29.557Z,32.08
2017-11-15T21:19:56.173Z,32.13
2017-11-15T21:22:22.807Z,31.98
2017-11-15T21:24:49.416Z,32.75
2017-11-15T21:27:16.038Z,32.15
2017-11-15T21:29:42.658Z,32.90
2017-11-15T21:32:09.278Z,31.87
2017-11-15T21:34:35.926Z,30.40
2017-11-15T21:37:02.559Z,28.33
2017-11-15T21:39:29.167Z,33.88
2017-11-15T21:41:55.806Z,32.15
2017-11-15T21:44:22.423Z,33.58
2017-11-15T21:46:49.032Z,31.85
2017-11-15T21:49:15.766Z,30.90
2017-11-15T21:51:42.412Z,28.90
2017-11-15T21:54:09.086Z,30.90
2017-11-15T21:56:35.710Z,31.23
2017-11-15T21:59:02.325Z,29.42
2017-11-15T22:01:28.936Z,33.08
2017-11-15T22:03:55.563Z,29.87
2017-11-15T22:06:22.239Z,31.17
2017-11-15T22:08:48.926Z,32.63
2017-11-15T22:11:15.624Z,31.55
2017-11-15T22:13:42.239Z,29.30
2017-11-15T22:16:08.870Z,31.17
2017-11-15T22:18:35.495Z,32.90
2017-11-15T22:21:02.122Z,28.87
2017-11-15T22:23:28.757Z,29.08
2017-11-15T22:25:55.380Z,31.02
2017-11-15T22:28:22.009Z,31.77
2017-11-15T22:30:48.614Z,28.60
2017-11-15T22:33:15.239Z,29.73
2017-11-15T22:35:41.867Z,29.55
2017-11-15T22:38:08.553Z,31.73
2017-11-15T22:40:35.191Z,32.55
2017-11-15T22:43:01.812Z,32.15
2017-11-15T22:45:28.424Z,32.90
2017-11-15T22:47:55.046Z,33.17
2017-11-15T22:50:21.672Z,32.60
2017-11-15T22:52:48.386Z,30.73
2017-11-15T22:55:15.002Z,34.03
2017-11-15T22:57:41.622Z,32.22
2017-11-15T23:00:08.240Z,30.83
2017-11-15T23:02:34.870Z,29.87
2017-11-15T23:05:01.488Z,28.60
2017-11-15T23:07:28.102Z,29.55
2017-11-15T23:09:54.726Z,28.80
2017-11-15T23:12:21.336Z,29.85
2017-11-15T23:14:48.039Z,31.62
2017-11-15T23:17:14.719Z,29.45
2017-11-15T23:19:41.329Z,29.15
2017-11-15T23:22:07.972Z,32.55
2017-11-15T23:24:34.595Z,30.70
2017-11-15T23:27:01.206Z,29.02
2017-11-15T23:29:27.876Z,29.70
2017-11-15T23:31:54.505Z,30.88
2017-11-15T23:34:21.138Z,30.58
2017-11-15T23:36:47.771Z,28.30
2017-11-15T23:39:14.389Z,30.48
2017-11-15T23:41:41.062Z,28.92
2017-11-15T23:44:07.706Z,31.77
2017-11-15T23:46:34.323Z,28.75
2017-11-15T23:49:00.943Z,29.00
2017-11-15T23:51:27.584Z,29.25
2017-11-15T23:53:54.214Z,30.75
2017-11-15T23:56:20.817Z,29.33
2017-11-15T23:58:47.451Z,27.98
