createdAt,value
2023-01-04T00:00:12.000Z,8.199999809265137
2023-01-04T00:00:27.000Z,8.199999809265137
2023-01-04T00:00:42.000Z,8.199999809265137
2023-01-04T00:00:57.000Z,8.199999809265137
2023-01-04T00:01:12.000Z,8.199999809265137
2023-01-04T00:01:27.000Z,8.199999809265137
2023-01-04T00:01:42.000Z,8.199999809265137
2023-01-04T00:01:57.000Z,8.199999809265137
2023-01-04T00:02:12.000Z,8.199999809265137
2023-01-04T00:02:27.000Z,8.199999809265137
2023-01-04T00:02:42.000Z,8.199999809265137
2023-01-04T00:02:57.000Z,8.199999809265137
2023-01-04T00:03:12.000Z,8.199999809265137
2023-01-04T00:03:27.000Z,8.199999809265137
2023-01-04T00:03:42.000Z,8.199999809265137
2023-01-04T00:03:57.000Z,8.199999809265137
2023-01-04T00:04:13.000Z,8.199999809265137
2023-01-04T00:04:27.000Z,8.199999809265137
2023-01-04T00:04:42.000Z,8.199999809265137
2023-01-04T00:04:57.000Z,8.199999809265137
2023-01-04T00:05:12.000Z,8.100000381469727
2023-01-04T00:05:27.000Z,8.100000381469727
2023-01-04T00:05:42.000Z,8.100000381469727
2023-01-04T00:05:57.000Z,8.100000381469727
2023-01-04T00:06:12.000Z,8.100000381469727
2023-01-04T00:06:27.000Z,8.100000381469727
2023-01-04T00:06:42.000Z,8.199999809265137
2023-01-04T00:06:57.000Z,8.199999809265137
2023-01-04T00:07:12.000Z,8.199999809265137
2023-01-04T00:07:27.000Z,8.199999809265137
2023-01-04T00:07:42.000Z,8.199999809265137
2023-01-04T00:07:57.000Z,8.199999809265137
2023-01-04T00:08:12.000Z,8.199999809265137
2023-01-04T00:08:27.000Z,8.199999809265137
2023-01-04T00:08:42.000Z,8.199999809265137
2023-01-04T00:08:57.000Z,8.199999809265137
2023-01-04T00:09:12.000Z,8.199999809265137
2023-01-04T00:09:27.000Z,8.300000190734863
2023-01-04T00:09:42.000Z,8.300000190734863
2023-01-04T00:09:57.000Z,8.300000190734863
2023-01-04T00:10:12.000Z,8.300000190734863
2023-01-04T00:10:27.000Z,8.300000190734863
2023-01-04T00:10:43.000Z,8.300000190734863
2023-01-04T00:10:57.000Z,8.300000190734863
2023-01-04T00:11:12.000Z,8.300000190734863
2023-01-04T00:11:27.000Z,8.300000190734863
2023-01-04T00:11:42.000Z,8.300000190734863
2023-01-04T00:11:57.000Z,8.300000190734863
2023-01-04T00:12:12.000Z,8.300000190734863
2023-01-04T00:12:27.000Z,8.300000190734863
2023-01-04T00:12:42.000Z,8.300000190734863
2023-01-04T00:12:57.000Z,8.300000190734863
2023-01-04T00:13:12.000Z,8.300000190734863
2023-01-04T00:13:27.000Z,8.300000190734863
2023-01-04T00:13:42.000Z,8.300000190734863
2023-01-04T00:13:57.000Z,8.300000190734863
2023-01-04T00:14:12.000Z,8.300000190734863
2023-01-04T00:14:27.000Z,8.300000190734863
2023-01-04T00:14:42.000Z,8.300000190734863
2023-01-04T00:14:57.000Z,8.300000190734863
2023-01-04T00:15:12.000Z,8.300000190734863
2023-01-04T00:15:27.000Z,8.300000190734863
2023-01-04T00:15:42.000Z,8.199999809265137
2023-01-04T00:15:57.000Z,8.199999809265137
2023-01-04T00:16:12.000Z,8.199999809265137
2023-01-04T00:16:27.000Z,8.199999809265137
2023-01-04T00:16:42.000Z,8.199999809265137
2023-01-04T00:16:57.000Z,8.199999809265137
2023-01-04T00:17:13.000Z,8.199999809265137
2023-01-04T00:17:28.000Z,8.199999809265137
2023-01-04T00:17:42.000Z,8.199999809265137
2023-01-04T00:17:57.000Z,8.199999809265137
2023-01-04T00:18:12.000Z,8.199999809265137
2023-01-04T00:18:27.000Z,8.199999809265137
2023-01-04T00:18:42.000Z,8.199999809265137
2023-01-04T00:18:57.000Z,8.300000190734863
2023-01-04T00:19:12.000Z,8.300000190734863
2023-01-04T00:19:27.000Z,8.300000190734863
2023-01-04T00:19:42.000Z,8.300000190734863
2023-01-04T00:19:57.000Z,8.300000190734863
2023-01-04T00:20:12.000Z,8.300000190734863
2023-01-04T00:20:27.000Z,8.300000190734863
2023-01-04T00:20:42.000Z,8.300000190734863
2023-01-04T00:20:57.000Z,8.300000190734863
2023-01-04T00:21:12.000Z,8.300000190734863
2023-01-04T00:21:27.000Z,8.300000190734863
2023-01-04T00:21:42.000Z,8.300000190734863
2023-01-04T00:21:57.000Z,8.300000190734863
2023-01-04T00:22:12.000Z,8.300000190734863
2023-01-04T00:22:27.000Z,8.300000190734863
2023-01-04T00:22:42.000Z,8.300000190734863
2023-01-04T00:22:57.000Z,8.300000190734863
2023-01-04T00:23:12.000Z,8.300000190734863
2023-01-04T00:23:27.000Z,8.300000190734863
2023-01-04T00:23:43.000Z,8.300000190734863
2023-01-04T00:23:58.000Z,8.199999809265137
2023-01-04T00:24:12.000Z,8.199999809265137
2023-01-04T00:24:27.000Z,8.300000190734863
2023-01-04T00:24:42.000Z,8.300000190734863
2023-01-04T00:24:57.000Z,8.300000190734863
2023-01-04T00:25:12.000Z,8.199999809265137
2023-01-04T00:25:27.000Z,8.199999809265137
2023-01-04T00:25:42.000Z,8.199999809265137
2023-01-04T00:25:57.000Z,8.199999809265137
2023-01-04T00:26:12.000Z,8.199999809265137
2023-01-04T00:26:27.000Z,8.199999809265137
2023-01-04T00:26:42.000Z,8.199999809265137
2023-01-04T00:26:57.000Z,8.199999809265137
2023-01-04T00:27:12.000Z,8.199999809265137
2023-01-04T00:27:27.000Z,8.300000190734863
2023-01-04T00:27:42.000Z,8.300000190734863
2023-01-04T00:27:57.000Z,8.300000190734863
2023-01-04T00:28:12.000Z,8.300000190734863
2023-01-04T00:28:27.000Z,8.300000190734863
2023-01-04T00:28:42.000Z,8.300000190734863
2023-01-04T00:28:57.000Z,8.300000190734863
2023-01-04T00:29:12.000Z,8.300000190734863
2023-01-04T00:29:27.000Z,8.300000190734863
2023-01-04T00:29:42.000Z,8.300000190734863
2023-01-04T00:29:57.000Z,8.300000190734863
2023-01-04T00:30:12.000Z,8.300000190734863
2023-01-04T00:30:28.000Z,8.300000190734863
2023-01-04T00:30:42.000Z,8.300000190734863
2023-01-04T00:30:57.000Z,8.300000190734863
2023-01-04T00:31:12.000Z,8.300000190734863
2023-01-04T00:31:27.000Z,8.300000190734863
2023-01-04T00:31:42.000Z,8.300000190734863
2023-01-04T00:31:57.000Z,8.300000190734863
2023-01-04T00:32:12.000Z,8.300000190734863
2023-01-04T00:32:27.000Z,8.300000190734863
2023-01-04T00:32:42.000Z,8.300000190734863
2023-01-04T00:32:57.000Z,8.300000190734863
2023-01-04T00:33:12.000Z,8.300000190734863
2023-01-04T00:33:27.000Z,8.300000190734863
2023-01-04T00:33:42.000Z,8.300000190734863
2023-01-04T00:33:57.000Z,8.300000190734863
2023-01-04T00:34:12.000Z,8.300000190734863
2023-01-04T00:34:27.000Z,8.300000190734863
2023-01-04T00:34:42.000Z,8.300000190734863
2023-01-04T00:34:57.000Z,8.399999618530273
2023-01-04T00:35:12.000Z,8.300000190734863
2023-01-04T00:35:46.000Z,8.300000190734863
2023-01-04T00:35:57.000Z,8.300000190734863
2023-01-04T00:36:12.000Z,8.300000190734863
2023-01-04T00:36:27.000Z,8.300000190734863
2023-01-04T00:36:42.000Z,8.300000190734863
2023-01-04T00:36:58.000Z,8.399999618530273
2023-01-04T00:37:12.000Z,8.399999618530273
2023-01-04T00:37:27.000Z,8.399999618530273
2023-01-04T00:37:42.000Z,8.399999618530273
2023-01-04T00:37:57.000Z,8.399999618530273
2023-01-04T00:38:12.000Z,8.399999618530273
2023-01-04T00:38:27.000Z,8.399999618530273
2023-01-04T00:38:42.000Z,8.399999618530273
2023-01-04T00:38:57.000Z,8.399999618530273
2023-01-04T00:39:12.000Z,8.399999618530273
2023-01-04T00:39:27.000Z,8.300000190734863
2023-01-04T00:39:42.000Z,8.300000190734863
2023-01-04T00:39:57.000Z,8.399999618530273
2023-01-04T00:40:12.000Z,8.300000190734863
2023-01-04T00:40:27.000Z,8.399999618530273
2023-01-04T00:40:42.000Z,8.399999618530273
2023-01-04T00:40:57.000Z,8.399999618530273
2023-01-04T00:41:12.000Z,8.399999618530273
2023-01-04T00:41:59.000Z,8.399999618530273
2023-01-04T00:42:14.000Z,8.399999618530273
2023-01-04T00:42:29.000Z,8.399999618530273
2023-01-04T00:42:44.000Z,8.399999618530273
2023-01-04T00:42:59.000Z,8.399999618530273
2023-01-04T00:43:14.000Z,8.399999618530273
2023-01-04T00:43:30.000Z,8.399999618530273
2023-01-04T00:43:45.000Z,8.399999618530273
2023-01-04T00:43:59.000Z,8.399999618530273
2023-01-04T00:44:14.000Z,8.399999618530273
2023-01-04T00:44:29.000Z,8.5
2023-01-04T00:44:44.000Z,8.5
2023-01-04T00:44:59.000Z,8.5
2023-01-04T00:45:14.000Z,8.5
2023-01-04T00:45:29.000Z,8.399999618530273
2023-01-04T00:45:44.000Z,8.399999618530273
2023-01-04T00:45:59.000Z,8.399999618530273
2023-01-04T00:46:14.000Z,8.300000190734863
2023-01-04T00:46:29.000Z,8.300000190734863
2023-01-04T00:46:44.000Z,8.300000190734863
2023-01-04T00:46:59.000Z,8.300000190734863
2023-01-04T00:47:14.000Z,8.399999618530273
2023-01-04T00:47:29.000Z,8.300000190734863
2023-01-04T00:47:44.000Z,8.399999618530273
2023-01-04T00:47:59.000Z,8.399999618530273
2023-01-04T00:48:14.000Z,8.300000190734863
2023-01-04T00:48:29.000Z,8.300000190734863
2023-01-04T00:48:44.000Z,8.300000190734863
2023-01-04T00:48:59.000Z,8.399999618530273
2023-01-04T00:49:14.000Z,8.300000190734863
2023-01-04T00:49:29.000Z,8.300000190734863
2023-01-04T00:49:44.000Z,8.300000190734863
2023-01-04T00:50:00.000Z,8.300000190734863
2023-01-04T00:50:15.000Z,8.300000190734863
2023-01-04T00:50:29.000Z,8.300000190734863
2023-01-04T00:50:44.000Z,8.300000190734863
2023-01-04T00:50:59.000Z,8.300000190734863
2023-01-04T00:51:14.000Z,8.300000190734863
2023-01-04T00:51:29.000Z,8.300000190734863
2023-01-04T00:51:44.000Z,8.300000190734863
2023-01-04T00:51:59.000Z,8.399999618530273
2023-01-04T00:52:14.000Z,8.399999618530273
2023-01-04T00:52:29.000Z,8.399999618530273
2023-01-04T00:52:44.000Z,8.399999618530273
2023-01-04T00:52:59.000Z,8.300000190734863
2023-01-04T00:53:14.000Z,8.399999618530273
2023-01-04T00:53:29.000Z,8.300000190734863
2023-01-04T00:53:44.000Z,8.300000190734863
2023-01-04T00:53:59.000Z,8.300000190734863
2023-01-04T00:54:14.000Z,8.300000190734863
2023-01-04T00:54:29.000Z,8.300000190734863
2023-01-04T00:54:44.000Z,8.300000190734863
2023-01-04T00:54:59.000Z,8.300000190734863
2023-01-04T00:55:14.000Z,8.300000190734863
2023-01-04T00:55:29.000Z,8.300000190734863
2023-01-04T00:55:44.000Z,8.300000190734863
2023-01-04T00:55:59.000Z,8.399999618530273
2023-01-04T00:56:14.000Z,8.399999618530273
2023-01-04T00:56:30.000Z,8.399999618530273
2023-01-04T00:56:45.000Z,8.399999618530273
2023-01-04T00:56:59.000Z,8.399999618530273
2023-01-04T00:57:14.000Z,8.399999618530273
2023-01-04T00:57:29.000Z,8.399999618530273
2023-01-04T00:57:44.000Z,8.399999618530273
2023-01-04T00:57:59.000Z,8.399999618530273
2023-01-04T00:58:14.000Z,8.399999618530273
2023-01-04T00:58:29.000Z,8.399999618530273
2023-01-04T00:58:44.000Z,8.399999618530273
2023-01-04T00:58:59.000Z,8.399999618530273
2023-01-04T00:59:14.000Z,8.300000190734863
2023-01-04T00:59:29.000Z,8.300000190734863
2023-01-04T00:59:44.000Z,8.300000190734863
2023-01-04T00:59:59.000Z,8.300000190734863
2023-01-04T01:00:14.000Z,8.300000190734863
2023-01-04T01:00:29.000Z,8.300000190734863
2023-01-04T01:00:44.000Z,8.300000190734863
2023-01-04T01:00:59.000Z,8.399999618530273
2023-01-04T01:01:14.000Z,8.300000190734863
2023-01-04T01:01:29.000Z,8.300000190734863
2023-01-04T01:01:44.000Z,8.399999618530273
2023-01-04T01:01:59.000Z,8.300000190734863
2023-01-04T01:02:14.000Z,8.399999618530273
2023-01-04T01:02:29.000Z,8.300000190734863
2023-01-04T01:02:44.000Z,8.399999618530273
2023-01-04T01:02:59.000Z,8.399999618530273
2023-01-04T01:03:15.000Z,8.300000190734863
2023-01-04T01:03:29.000Z,8.300000190734863
2023-01-04T01:03:44.000Z,8.399999618530273
2023-01-04T01:03:59.000Z,8.399999618530273
2023-01-04T01:04:14.000Z,8.399999618530273
2023-01-04T01:04:29.000Z,8.399999618530273
2023-01-04T01:04:44.000Z,8.5
2023-01-04T01:04:59.000Z,8.399999618530273
2023-01-04T01:05:14.000Z,8.5
2023-01-04T01:05:29.000Z,8.5
2023-01-04T01:05:44.000Z,8.5
2023-01-04T01:05:59.000Z,8.5
2023-01-04T01:06:14.000Z,8.5
2023-01-04T01:06:29.000Z,8.5
2023-01-04T01:06:44.000Z,8.5
2023-01-04T01:06:59.000Z,8.5
2023-01-04T01:07:14.000Z,8.5
2023-01-04T01:07:29.000Z,8.600000381469727
2023-01-04T01:07:44.000Z,8.600000381469727
2023-01-04T01:07:59.000Z,8.600000381469727
2023-01-04T01:08:14.000Z,8.5
2023-01-04T01:08:29.000Z,8.600000381469727
2023-01-04T01:08:44.000Z,8.600000381469727
2023-01-04T01:08:59.000Z,8.5
2023-01-04T01:09:14.000Z,8.600000381469727
2023-01-04T01:09:29.000Z,8.600000381469727
2023-01-04T01:09:45.000Z,8.5
2023-01-04T01:10:00.000Z,8.5
2023-01-04T01:10:14.000Z,8.5
2023-01-04T01:10:29.000Z,8.5
2023-01-04T01:10:44.000Z,8.5
2023-01-04T01:10:59.000Z,8.5
2023-01-04T01:11:14.000Z,8.399999618530273
2023-01-04T01:11:29.000Z,8.399999618530273
2023-01-04T01:11:44.000Z,8.399999618530273
2023-01-04T01:11:59.000Z,8.399999618530273
2023-01-04T01:12:14.000Z,8.399999618530273
2023-01-04T01:12:29.000Z,8.399999618530273
2023-01-04T01:12:44.000Z,8.399999618530273
2023-01-04T01:12:59.000Z,8.5
2023-01-04T01:13:14.000Z,8.5
2023-01-04T01:13:29.000Z,8.5
2023-01-04T01:13:44.000Z,8.5
2023-01-04T01:13:59.000Z,8.5
2023-01-04T01:14:14.000Z,8.5
2023-01-04T01:14:29.000Z,8.5
2023-01-04T01:14:44.000Z,8.5
2023-01-04T01:14:59.000Z,8.5
2023-01-04T01:15:14.000Z,8.5
2023-01-04T01:15:29.000Z,8.5
2023-01-04T01:15:44.000Z,8.600000381469727
2023-01-04T01:15:59.000Z,8.600000381469727
2023-01-04T01:16:15.000Z,8.600000381469727
2023-01-04T01:16:30.000Z,8.600000381469727
2023-01-04T01:16:58.000Z,8.600000381469727
2023-01-04T01:17:14.000Z,8.600000381469727
2023-01-04T01:17:29.000Z,8.600000381469727
2023-01-04T01:17:44.000Z,8.600000381469727
2023-01-04T01:17:59.000Z,8.600000381469727
2023-01-04T01:18:14.000Z,8.600000381469727
2023-01-04T01:18:29.000Z,8.600000381469727
2023-01-04T01:18:44.000Z,8.600000381469727
2023-01-04T01:18:59.000Z,8.600000381469727
2023-01-04T01:19:14.000Z,8.600000381469727
2023-01-04T01:19:29.000Z,8.600000381469727
2023-01-04T01:19:44.000Z,8.699999809265137
2023-01-04T01:19:59.000Z,8.699999809265137
2023-01-04T01:20:14.000Z,8.699999809265137
2023-01-04T01:20:29.000Z,8.699999809265137
2023-01-04T01:20:44.000Z,8.699999809265137
2023-01-04T01:20:59.000Z,8.600000381469727
2023-01-04T01:21:14.000Z,8.600000381469727
2023-01-04T01:21:29.000Z,8.600000381469727
2023-01-04T01:21:44.000Z,8.600000381469727
2023-01-04T01:21:59.000Z,8.699999809265137
2023-01-04T01:22:14.000Z,8.600000381469727
2023-01-04T01:22:29.000Z,8.600000381469727
2023-01-04T01:22:45.000Z,8.699999809265137
2023-01-04T01:23:00.000Z,8.699999809265137
2023-01-04T01:23:14.000Z,8.699999809265137
2023-01-04T01:23:29.000Z,8.699999809265137
2023-01-04T01:23:44.000Z,8.699999809265137
2023-01-04T01:23:59.000Z,8.699999809265137
2023-01-04T01:24:14.000Z,8.699999809265137
2023-01-04T01:24:29.000Z,8.699999809265137
2023-01-04T01:24:44.000Z,8.699999809265137
2023-01-04T01:24:59.000Z,8.699999809265137
2023-01-04T01:25:14.000Z,8.699999809265137
2023-01-04T01:25:29.000Z,8.699999809265137
2023-01-04T01:25:44.000Z,8.699999809265137
2023-01-04T01:25:59.000Z,8.699999809265137
2023-01-04T01:26:14.000Z,8.699999809265137
2023-01-04T01:26:29.000Z,8.699999809265137
2023-01-04T01:26:44.000Z,8.699999809265137
2023-01-04T01:26:59.000Z,8.699999809265137
2023-01-04T01:27:14.000Z,8.699999809265137
2023-01-04T01:27:29.000Z,8.699999809265137
2023-01-04T01:27:44.000Z,8.699999809265137
2023-01-04T01:27:59.000Z,8.699999809265137
2023-01-04T01:28:14.000Z,8.699999809265137
2023-01-04T01:28:29.000Z,8.699999809265137
2023-01-04T01:28:44.000Z,8.699999809265137
2023-01-04T01:28:59.000Z,8.699999809265137
2023-01-04T01:29:15.000Z,8.699999809265137
2023-01-04T01:29:30.000Z,8.699999809265137
2023-01-04T01:29:44.000Z,8.699999809265137
2023-01-04T01:29:59.000Z,8.699999809265137
2023-01-04T01:30:14.000Z,8.699999809265137
2023-01-04T01:30:29.000Z,8.699999809265137
2023-01-04T01:30:44.000Z,8.699999809265137
2023-01-04T01:30:59.000Z,8.800000190734863
2023-01-04T01:31:14.000Z,8.800000190734863
2023-01-04T01:31:29.000Z,8.800000190734863
2023-01-04T01:31:44.000Z,8.699999809265137
2023-01-04T01:31:59.000Z,8.699999809265137
2023-01-04T01:32:14.000Z,8.699999809265137
2023-01-04T01:32:29.000Z,8.699999809265137
2023-01-04T01:32:44.000Z,8.699999809265137
2023-01-04T01:32:59.000Z,8.699999809265137
2023-01-04T01:33:14.000Z,8.699999809265137
2023-01-04T01:33:29.000Z,8.699999809265137
2023-01-04T01:33:44.000Z,8.699999809265137
2023-01-04T01:33:59.000Z,8.699999809265137
2023-01-04T01:34:14.000Z,8.699999809265137
2023-01-04T01:34:29.000Z,8.699999809265137
2023-01-04T01:34:44.000Z,8.699999809265137
2023-01-04T01:34:59.000Z,8.699999809265137
2023-01-04T01:35:14.000Z,8.699999809265137
2023-01-04T01:35:29.000Z,8.699999809265137
2023-01-04T01:35:45.000Z,8.800000190734863
2023-01-04T01:36:00.000Z,8.800000190734863
2023-01-04T01:36:14.000Z,8.800000190734863
2023-01-04T01:36:29.000Z,8.800000190734863
2023-01-04T01:36:44.000Z,8.800000190734863
2023-01-04T01:36:59.000Z,8.800000190734863
2023-01-04T01:37:14.000Z,8.800000190734863
2023-01-04T01:37:29.000Z,8.899999618530273
2023-01-04T01:37:44.000Z,8.899999618530273
2023-01-04T01:37:59.000Z,8.899999618530273
2023-01-04T01:38:14.000Z,8.800000190734863
2023-01-04T01:38:29.000Z,8.800000190734863
2023-01-04T01:38:44.000Z,8.899999618530273
2023-01-04T01:38:59.000Z,8.899999618530273
2023-01-04T01:39:14.000Z,8.800000190734863
2023-01-04T01:39:29.000Z,8.899999618530273
2023-01-04T01:39:44.000Z,8.899999618530273
2023-01-04T01:39:59.000Z,8.899999618530273
2023-01-04T01:40:14.000Z,8.899999618530273
2023-01-04T01:40:29.000Z,8.899999618530273
2023-01-04T01:40:44.000Z,8.899999618530273
2023-01-04T01:40:59.000Z,8.899999618530273
2023-01-04T01:41:14.000Z,8.899999618530273
2023-01-04T01:41:29.000Z,8.899999618530273
2023-01-04T01:41:44.000Z,8.899999618530273
2023-01-04T01:41:59.000Z,8.899999618530273
2023-01-04T01:42:15.000Z,8.899999618530273
2023-01-04T01:42:29.000Z,8.899999618530273
2023-01-04T01:42:44.000Z,8.899999618530273
2023-01-04T01:42:59.000Z,8.899999618530273
2023-01-04T01:43:14.000Z,8.899999618530273
2023-01-04T01:43:29.000Z,8.899999618530273
2023-01-04T01:43:44.000Z,8.800000190734863
2023-01-04T01:43:59.000Z,8.800000190734863
2023-01-04T01:44:14.000Z,8.899999618530273
2023-01-04T01:44:29.000Z,8.800000190734863
2023-01-04T01:44:44.000Z,8.899999618530273
2023-01-04T01:44:59.000Z,8.899999618530273
2023-01-04T01:45:14.000Z,8.899999618530273
2023-01-04T01:45:29.000Z,8.899999618530273
2023-01-04T01:45:44.000Z,8.899999618530273
2023-01-04T01:45:59.000Z,8.899999618530273
2023-01-04T01:46:14.000Z,8.899999618530273
2023-01-04T01:46:29.000Z,8.899999618530273
2023-01-04T01:46:44.000Z,8.899999618530273
2023-01-04T01:46:59.000Z,9.0
2023-01-04T01:47:14.000Z,8.899999618530273
2023-01-04T01:47:29.000Z,9.0
2023-01-04T01:47:44.000Z,8.899999618530273
2023-01-04T01:47:59.000Z,9.0
2023-01-04T01:48:14.000Z,9.0
2023-01-04T01:48:30.000Z,9.100000381469727
2023-01-04T01:48:45.000Z,9.100000381469727
2023-01-04T01:48:59.000Z,9.100000381469727
2023-01-04T01:49:14.000Z,9.100000381469727
2023-01-04T01:49:29.000Z,9.100000381469727
2023-01-04T01:49:44.000Z,9.100000381469727
2023-01-04T01:49:59.000Z,9.100000381469727
2023-01-04T01:50:14.000Z,9.100000381469727
2023-01-04T01:50:29.000Z,9.0
2023-01-04T01:50:44.000Z,9.0
2023-01-04T01:50:59.000Z,9.0
2023-01-04T01:51:14.000Z,9.0
2023-01-04T01:51:29.000Z,9.0
2023-01-04T01:51:44.000Z,9.0
2023-01-04T01:51:59.000Z,9.100000381469727
2023-01-04T01:52:14.000Z,9.100000381469727
2023-01-04T01:52:29.000Z,9.100000381469727
2023-01-04T01:52:44.000Z,9.100000381469727
2023-01-04T01:52:59.000Z,9.100000381469727
2023-01-04T01:53:14.000Z,9.100000381469727
2023-01-04T01:53:29.000Z,9.100000381469727
2023-01-04T01:53:44.000Z,9.100000381469727
2023-01-04T01:53:59.000Z,9.100000381469727
2023-01-04T01:54:14.000Z,9.100000381469727
2023-01-04T01:54:29.000Z,9.100000381469727
2023-01-04T01:54:44.000Z,9.0
2023-01-04T01:55:00.000Z,9.0
2023-01-04T01:55:15.000Z,9.0
2023-01-04T01:55:29.000Z,9.0
2023-01-04T01:55:44.000Z,9.0
2023-01-04T01:55:59.000Z,9.0
2023-01-04T01:56:14.000Z,9.0
2023-01-04T01:56:29.000Z,9.0
2023-01-04T01:56:44.000Z,9.100000381469727
2023-01-04T01:56:59.000Z,9.100000381469727
2023-01-04T01:57:14.000Z,9.100000381469727
2023-01-04T01:57:29.000Z,9.100000381469727
2023-01-04T01:57:44.000Z,9.100000381469727
2023-01-04T01:57:59.000Z,9.100000381469727
2023-01-04T01:58:14.000Z,9.100000381469727
2023-01-04T01:58:29.000Z,9.100000381469727
2023-01-04T01:58:44.000Z,9.100000381469727
2023-01-04T01:58:59.000Z,9.100000381469727
2023-01-04T01:59:14.000Z,9.100000381469727
2023-01-04T01:59:29.000Z,9.100000381469727
2023-01-04T01:59:44.000Z,9.100000381469727
2023-01-04T01:59:59.000Z,9.100000381469727
2023-01-04T02:00:14.000Z,9.100000381469727
2023-01-04T02:00:29.000Z,9.100000381469727
2023-01-04T02:00:44.000Z,9.100000381469727
2023-01-04T02:00:59.000Z,9.100000381469727
2023-01-04T02:01:14.000Z,9.100000381469727
2023-01-04T02:01:30.000Z,9.100000381469727
2023-01-04T02:01:44.000Z,9.100000381469727
2023-01-04T02:01:59.000Z,9.100000381469727
2023-01-04T02:02:14.000Z,9.100000381469727
2023-01-04T02:02:29.000Z,9.199999809265137
2023-01-04T02:02:44.000Z,9.199999809265137
2023-01-04T02:02:59.000Z,9.199999809265137
2023-01-04T02:03:14.000Z,9.199999809265137
2023-01-04T02:03:29.000Z,9.199999809265137
2023-01-04T02:03:44.000Z,9.199999809265137
2023-01-04T02:03:59.000Z,9.199999809265137
2023-01-04T02:04:14.000Z,9.199999809265137
2023-01-04T02:04:29.000Z,9.199999809265137
2023-01-04T02:04:44.000Z,9.199999809265137
2023-01-04T02:04:59.000Z,9.199999809265137
2023-01-04T02:05:14.000Z,9.199999809265137
2023-01-04T02:05:29.000Z,9.199999809265137
2023-01-04T02:05:44.000Z,9.199999809265137
2023-01-04T02:05:59.000Z,9.199999809265137
2023-01-04T02:06:14.000Z,9.199999809265137
2023-01-04T02:06:29.000Z,9.199999809265137
2023-01-04T02:06:44.000Z,9.199999809265137
2023-01-04T02:06:59.000Z,9.199999809265137
2023-01-04T02:07:14.000Z,9.100000381469727
2023-01-04T02:07:29.000Z,9.199999809265137
2023-01-04T02:07:45.000Z,9.100000381469727
2023-01-04T02:08:00.000Z,9.100000381469727
2023-01-04T02:08:14.000Z,9.100000381469727
2023-01-04T02:08:29.000Z,9.100000381469727
2023-01-04T02:08:44.000Z,9.199999809265137
2023-01-04T02:08:59.000Z,9.199999809265137
2023-01-04T02:09:14.000Z,9.199999809265137
2023-01-04T02:09:29.000Z,9.199999809265137
2023-01-04T02:09:44.000Z,9.199999809265137
2023-01-04T02:09:59.000Z,9.199999809265137
2023-01-04T02:10:14.000Z,9.199999809265137
2023-01-04T02:10:29.000Z,9.199999809265137
2023-01-04T02:10:44.000Z,9.199999809265137
2023-01-04T02:10:59.000Z,9.199999809265137
2023-01-04T02:11:14.000Z,9.100000381469727
2023-01-04T02:11:29.000Z,9.100000381469727
2023-01-04T02:11:44.000Z,9.100000381469727
2023-01-04T02:11:59.000Z,9.100000381469727
2023-01-04T02:12:14.000Z,9.100000381469727
2023-01-04T02:12:29.000Z,9.100000381469727
2023-01-04T02:12:44.000Z,9.100000381469727
2023-01-04T02:12:59.000Z,9.100000381469727
2023-01-04T02:13:14.000Z,9.100000381469727
2023-01-04T02:13:29.000Z,9.100000381469727
2023-01-04T02:13:44.000Z,9.100000381469727
2023-01-04T02:13:59.000Z,9.100000381469727
2023-01-04T02:14:15.000Z,9.100000381469727
2023-01-04T02:14:30.000Z,9.0
2023-01-04T02:14:44.000Z,9.100000381469727
2023-01-04T02:14:59.000Z,9.0
2023-01-04T02:15:14.000Z,9.100000381469727
2023-01-04T02:15:29.000Z,9.100000381469727
2023-01-04T02:15:44.000Z,9.100000381469727
2023-01-04T02:15:59.000Z,9.100000381469727
2023-01-04T02:16:14.000Z,9.100000381469727
2023-01-04T02:16:29.000Z,9.199999809265137
2023-01-04T02:16:44.000Z,9.100000381469727
2023-01-04T02:16:59.000Z,9.100000381469727
2023-01-04T02:17:14.000Z,9.100000381469727
2023-01-04T02:17:29.000Z,9.100000381469727
2023-01-04T02:17:44.000Z,9.100000381469727
2023-01-04T02:17:59.000Z,9.100000381469727
2023-01-04T02:18:14.000Z,9.100000381469727
2023-01-04T02:18:29.000Z,9.100000381469727
2023-01-04T02:18:44.000Z,9.100000381469727
2023-01-04T02:18:59.000Z,9.0
2023-01-04T02:19:14.000Z,9.0
2023-01-04T02:19:29.000Z,9.0
2023-01-04T02:19:44.000Z,9.0
2023-01-04T02:19:59.000Z,9.0
2023-01-04T02:20:14.000Z,9.0
2023-01-04T02:20:29.000Z,9.100000381469727
2023-01-04T02:20:45.000Z,9.0
2023-01-04T02:20:59.000Z,9.0
2023-01-04T02:21:14.000Z,9.0
2023-01-04T02:21:29.000Z,9.100000381469727
2023-01-04T02:21:44.000Z,9.100000381469727
2023-01-04T02:21:59.000Z,9.100000381469727
2023-01-04T02:22:14.000Z,9.100000381469727
2023-01-04T02:22:29.000Z,9.100000381469727
2023-01-04T02:22:44.000Z,9.0
2023-01-04T02:22:59.000Z,9.0
2023-01-04T02:23:14.000Z,9.0
2023-01-04T02:23:29.000Z,9.0
2023-01-04T02:23:44.000Z,9.0
2023-01-04T02:23:59.000Z,9.0
2023-01-04T02:24:14.000Z,9.0
2023-01-04T02:24:29.000Z,9.0
2023-01-04T02:24:44.000Z,9.0
2023-01-04T02:24:59.000Z,9.0
2023-01-04T02:25:14.000Z,9.0
2023-01-04T02:25:29.000Z,9.0
2023-01-04T02:25:44.000Z,9.100000381469727
2023-01-04T02:25:59.000Z,9.100000381469727
2023-01-04T02:26:14.000Z,9.199999809265137