createdAt,value
2018-12-23T00:00:53.088Z,6.70
2018-12-23T00:03:21.823Z,6.70
2018-12-23T00:05:50.619Z,6.80
2018-12-23T00:08:19.248Z,7.10
2018-12-23T00:10:48.225Z,6.90
2018-12-23T00:13:17.126Z,6.80
2018-12-23T00:19:13.622Z,6.80
2018-12-23T00:21:41.778Z,6.80
2018-12-23T00:24:10.035Z,6.80
2018-12-23T00:26:38.279Z,6.70
2018-12-23T00:29:06.577Z,6.70
2018-12-23T00:31:34.838Z,6.70
2018-12-23T00:34:03.141Z,6.70
2018-12-23T00:36:31.614Z,6.60
2018-12-23T00:38:59.852Z,6.60
2018-12-23T00:41:27.997Z,6.50
2018-12-23T00:43:56.259Z,6.60
2018-12-23T00:46:24.513Z,6.70
2018-12-23T00:48:52.914Z,6.80
2018-12-23T00:51:21.151Z,6.70
2018-12-23T00:53:49.186Z,6.60
2018-12-23T00:56:17.405Z,6.50
2018-12-23T00:58:45.614Z,6.50
2018-12-23T01:01:13.747Z,6.60
2018-12-23T01:03:42.025Z,6.60
2018-12-23T01:06:10.950Z,6.50
2018-12-23T01:08:39.209Z,6.40
2018-12-23T01:11:07.407Z,6.50
2018-12-23T01:13:35.888Z,6.30
2018-12-23T01:16:04.118Z,6.30
2018-12-23T01:18:32.404Z,6.30
2018-12-23T01:21:00.774Z,6.30
2018-12-23T01:23:28.960Z,6.20
2018-12-23T01:25:57.377Z,6.20
2018-12-23T01:28:25.710Z,6.20
2018-12-23T01:30:54.093Z,6.00
2018-12-23T01:33:22.456Z,5.90
2018-12-23T01:35:50.679Z,5.70
2018-12-23T01:38:18.736Z,5.80
2018-12-23T01:40:46.801Z,5.50
2018-12-23T01:43:15.353Z,5.70
2018-12-23T01:45:43.519Z,5.30
2018-12-23T01:48:11.781Z,5.30
2018-12-23T01:50:39.944Z,5.00
2018-12-23T01:53:08.122Z,5.00
2018-12-23T01:55:36.286Z,4.80
2018-12-23T01:58:05.232Z,4.70
2018-12-23T02:00:33.552Z,4.70
2018-12-23T02:03:01.925Z,4.70
2018-12-23T02:05:30.137Z,4.60
2018-12-23T02:07:58.579Z,4.80
2018-12-23T02:10:26.894Z,4.80
2018-12-23T02:12:55.176Z,4.80
2018-12-23T02:15:23.432Z,4.70
2018-12-23T02:17:51.743Z,4.50
2018-12-23T02:20:19.981Z,4.50
2018-12-23T02:22:48.237Z,4.80
2018-12-23T02:25:16.469Z,4.80
2018-12-23T02:27:44.792Z,4.70
2018-12-23T02:30:12.895Z,4.50
2018-12-23T02:32:41.166Z,4.40
2018-12-23T02:35:09.421Z,4.50
2018-12-23T02:37:37.664Z,4.50
2018-12-23T02:40:05.820Z,4.40
2018-12-23T02:42:34.095Z,4.40
2018-12-23T02:45:02.350Z,4.40
2018-12-23T02:47:30.616Z,4.60
2018-12-23T02:49:58.686Z,4.80
2018-12-23T02:52:26.938Z,4.70
2018-12-23T02:54:55.136Z,4.50
2018-12-23T02:57:23.631Z,4.70
2018-12-23T02:59:52.005Z,4.60
2018-12-23T03:02:20.143Z,4.80
2018-12-23T03:04:48.190Z,4.80
2018-12-23T03:07:16.282Z,4.80
2018-12-23T03:09:44.362Z,4.60
2018-12-23T03:12:12.524Z,4.60
2018-12-23T03:14:40.988Z,4.70
2018-12-23T03:17:09.377Z,5.00
2018-12-23T03:19:37.532Z,5.00
2018-12-23T03:22:05.687Z,5.10
2018-12-23T03:24:34.018Z,5.10
2018-12-23T03:27:02.292Z,5.00
2018-12-23T03:29:30.567Z,4.90
2018-12-23T03:31:59.051Z,5.10
2018-12-23T03:34:27.355Z,4.90
2018-12-23T03:36:55.601Z,4.90
2018-12-23T03:39:23.909Z,5.10
2018-12-23T03:41:52.157Z,5.10
2018-12-23T03:44:20.419Z,4.80
2018-12-23T03:46:48.536Z,5.00
2018-12-23T03:49:16.725Z,4.70
2018-12-23T03:51:44.779Z,4.70
2018-12-23T03:54:12.881Z,4.60
2018-12-23T03:56:41.019Z,4.70
2018-12-23T03:59:09.130Z,4.80
2018-12-23T04:01:37.917Z,4.80
2018-12-23T04:04:06.131Z,4.70
2018-12-23T04:06:34.402Z,4.60
2018-12-23T04:09:02.953Z,4.60
2018-12-23T04:11:31.059Z,4.60
2018-12-23T04:13:59.538Z,4.60
2018-12-23T04:16:27.817Z,4.80
2018-12-23T04:18:56.155Z,4.50
2018-12-23T04:21:24.337Z,4.80
2018-12-23T04:23:52.630Z,4.70
2018-12-23T04:26:20.970Z,4.40
2018-12-23T04:28:49.333Z,4.50
2018-12-23T04:31:17.532Z,4.40
2018-12-23T04:33:45.773Z,4.20
2018-12-23T04:36:13.955Z,4.50
2018-12-23T04:38:42.054Z,4.30
2018-12-23T04:41:10.451Z,4.50
2018-12-23T04:43:39.287Z,4.50
2018-12-23T04:46:07.408Z,4.50
2018-12-23T04:48:35.476Z,4.20
2018-12-23T04:51:03.535Z,4.20
2018-12-23T04:53:31.841Z,4.10
2018-12-23T04:56:00.100Z,4.00
2018-12-23T04:58:28.216Z,4.20
2018-12-23T05:00:56.550Z,3.90
2018-12-23T05:03:25.390Z,3.90
2018-12-23T05:05:53.519Z,3.80
2018-12-23T05:08:21.794Z,4.20
2018-12-23T05:10:50.086Z,4.00
2018-12-23T05:13:18.342Z,3.70
2018-12-23T05:15:46.654Z,3.60
2018-12-23T05:18:14.916Z,3.70
2018-12-23T05:20:42.988Z,3.60
2018-12-23T05:23:11.447Z,3.60
2018-12-23T05:25:39.900Z,3.60
2018-12-23T05:28:08.185Z,3.70
2018-12-23T05:30:36.475Z,3.60
2018-12-23T05:33:04.742Z,3.60
2018-12-23T05:35:33.009Z,3.70
2018-12-23T05:38:01.409Z,3.70
2018-12-23T05:40:30.016Z,3.70
2018-12-23T05:42:58.290Z,3.60
2018-12-23T05:45:26.925Z,3.60
2018-12-23T05:47:55.452Z,3.60
2018-12-23T05:50:23.912Z,3.60
2018-12-23T05:52:52.208Z,4.10
2018-12-23T05:55:25.392Z,3.70
2018-12-23T05:57:53.555Z,4.00
2018-12-23T06:00:21.731Z,3.80
2018-12-23T06:02:49.892Z,3.90
2018-12-23T06:05:18.488Z,3.90
2018-12-23T06:07:46.934Z,3.90
2018-12-23T06:10:15.228Z,4.20
2018-12-23T06:12:43.475Z,4.00
2018-12-23T06:15:12.166Z,4.00
2018-12-23T06:17:40.417Z,4.20
2018-12-23T06:20:08.735Z,4.00
2018-12-23T06:22:36.835Z,4.10
2018-12-23T06:25:05.029Z,4.10
2018-12-23T06:27:33.228Z,4.10
2018-12-23T06:30:01.288Z,4.40
2018-12-23T06:32:30.371Z,4.20
2018-12-23T06:34:58.572Z,4.50
2018-12-23T06:37:26.916Z,4.40
2018-12-23T06:39:55.212Z,4.50
2018-12-23T06:42:23.352Z,4.50
2018-12-23T06:44:51.453Z,4.40
2018-12-23T06:47:19.554Z,4.20
2018-12-23T06:49:47.627Z,4.40
2018-12-23T06:52:15.742Z,4.30
2018-12-23T06:54:43.795Z,4.40
2018-12-23T06:57:11.895Z,4.20
2018-12-23T06:59:39.973Z,4.20
2018-12-23T07:02:08.160Z,4.10
2018-12-23T07:04:36.480Z,4.10
2018-12-23T07:07:05.370Z,4.50
2018-12-23T07:09:33.742Z,4.20
2018-12-23T07:12:02.048Z,4.10
2018-12-23T07:14:30.177Z,4.20
2018-12-23T07:16:58.711Z,4.50
2018-12-23T07:19:27.151Z,4.50
2018-12-23T07:21:55.330Z,4.40
2018-12-23T07:24:23.392Z,4.70
2018-12-23T07:26:51.522Z,4.70
2018-12-23T07:29:19.631Z,4.50
2018-12-23T07:31:47.826Z,4.70
2018-12-23T07:34:16.026Z,4.70
2018-12-23T07:36:49.470Z,4.70
2018-12-23T07:39:14.565Z,4.60
2018-12-23T07:41:42.740Z,4.70
2018-12-23T07:44:11.355Z,4.70
2018-12-23T07:46:39.563Z,4.70
2018-12-23T07:49:07.845Z,5.10
2018-12-23T07:51:36.153Z,4.80
2018-12-23T07:54:04.418Z,4.80
2018-12-23T07:56:32.884Z,5.10
2018-12-23T07:59:01.194Z,5.00
2018-12-23T08:01:29.427Z,5.10
2018-12-23T08:03:57.779Z,5.10
2018-12-23T08:06:26.027Z,4.80
2018-12-23T08:08:54.652Z,4.60
2018-12-23T08:11:22.762Z,4.60
2018-12-23T08:13:51.041Z,4.70
2018-12-23T08:16:19.334Z,4.80
2018-12-23T08:18:47.690Z,4.90
2018-12-23T08:21:15.718Z,4.80
2018-12-23T08:23:43.930Z,5.10
2018-12-23T08:26:12.212Z,5.00
2018-12-23T08:28:40.456Z,5.00
2018-12-23T08:31:08.565Z,5.00
2018-12-23T08:33:36.865Z,5.00
2018-12-23T08:36:05.335Z,5.10
2018-12-23T08:38:33.591Z,5.10
2018-12-23T08:41:01.860Z,4.80
2018-12-23T08:43:30.128Z,5.40
2018-12-23T08:45:58.383Z,5.20
2018-12-23T08:48:26.887Z,5.40
2018-12-23T08:50:55.137Z,5.10
2018-12-23T08:53:23.170Z,5.30
2018-12-23T08:55:51.299Z,5.40
2018-12-23T08:58:19.576Z,5.20
2018-12-23T09:00:48.060Z,5.40
2018-12-23T09:03:19.000Z,5.40
2018-12-23T09:05:46.868Z,5.40
2018-12-23T09:08:15.114Z,5.30
2018-12-23T09:10:43.610Z,5.10
2018-12-23T09:13:11.956Z,5.40
2018-12-23T09:15:40.256Z,5.00
2018-12-23T09:18:08.546Z,4.90
2018-12-23T09:20:36.769Z,5.30
2018-12-23T09:23:04.870Z,5.00
2018-12-23T09:25:33.131Z,5.00
2018-12-23T09:28:01.239Z,5.30
2018-12-23T09:30:29.637Z,4.90
2018-12-23T09:32:57.766Z,5.00
2018-12-23T09:35:26.052Z,5.00
2018-12-23T09:38:01.234Z,5.10
2018-12-23T09:40:24.496Z,5.00
2018-12-23T09:42:52.524Z,4.90
2018-12-23T09:45:20.566Z,5.30
2018-12-23T09:47:48.631Z,5.30
2018-12-23T09:50:16.784Z,5.20
2018-12-23T09:52:45.305Z,5.30
2018-12-23T09:55:13.784Z,5.10
2018-12-23T09:57:42.256Z,5.40
2018-12-23T10:00:10.731Z,5.30
2018-12-23T10:02:39.045Z,5.30
2018-12-23T10:05:07.268Z,5.10
2018-12-23T10:07:35.385Z,5.40
2018-12-23T10:10:03.659Z,5.20
2018-12-23T10:12:32.137Z,5.60
2018-12-23T10:15:00.380Z,5.60
2018-12-23T10:17:28.488Z,5.90
2018-12-23T10:19:56.641Z,6.10
2018-12-23T10:22:24.895Z,6.30
2018-12-23T10:24:52.968Z,6.50
2018-12-23T10:27:21.045Z,6.60
2018-12-23T10:29:49.073Z,6.80
2018-12-23T10:32:17.136Z,6.90
2018-12-23T10:34:45.260Z,7.00
2018-12-23T10:37:13.356Z,7.10
2018-12-23T10:39:41.596Z,7.20
2018-12-23T10:42:09.698Z,7.10
2018-12-23T10:44:39.334Z,7.30
2018-12-23T10:47:07.869Z,7.30
2018-12-23T10:49:35.984Z,7.30
2018-12-23T10:52:04.213Z,7.40
2018-12-23T10:54:32.511Z,7.30
2018-12-23T10:57:00.648Z,7.30
2018-12-23T10:59:28.887Z,7.30
2018-12-23T11:01:57.210Z,7.30
2018-12-23T11:04:25.692Z,7.10
2018-12-23T11:06:53.994Z,7.30
2018-12-23T11:09:22.090Z,7.30
2018-12-23T11:11:50.162Z,7.20
2018-12-23T11:14:18.554Z,7.20
2018-12-23T11:16:46.620Z,7.00
2018-12-23T11:19:14.794Z,7.00
2018-12-23T11:21:42.988Z,7.00
2018-12-23T11:24:11.093Z,6.90
2018-12-23T11:26:39.341Z,6.90
2018-12-23T11:29:07.478Z,7.00
2018-12-23T11:31:35.707Z,7.00
2018-12-23T11:34:03.980Z,6.90
2018-12-23T11:36:32.277Z,6.90
2018-12-23T11:39:00.735Z,6.90
2018-12-23T11:41:28.883Z,6.90
2018-12-23T11:43:57.021Z,6.90
2018-12-23T11:46:25.476Z,6.60
2018-12-23T11:48:53.744Z,6.50
2018-12-23T11:51:22.020Z,6.30
2018-12-23T11:53:50.284Z,6.20
2018-12-23T11:56:18.314Z,6.00
2018-12-23T11:58:46.423Z,6.00
2018-12-23T12:01:14.451Z,5.80
2018-12-23T12:03:42.563Z,6.00
2018-12-23T12:06:10.726Z,6.00
2018-12-23T12:08:43.746Z,5.60
2018-12-23T12:11:09.129Z,5.60
2018-12-23T12:13:37.389Z,5.60
2018-12-23T12:16:05.721Z,5.50
2018-12-23T12:18:33.969Z,5.60
2018-12-23T12:21:02.146Z,5.50
2018-12-23T12:23:30.433Z,5.50
2018-12-23T12:25:58.884Z,5.60
2018-12-23T12:28:26.975Z,5.50
2018-12-23T12:30:55.249Z,5.60
2018-12-23T12:33:23.455Z,5.70
2018-12-23T12:35:51.495Z,5.50
2018-12-23T12:38:19.584Z,5.50
2018-12-23T12:40:47.691Z,5.60
2018-12-23T12:43:15.802Z,5.60
2018-12-23T12:45:44.084Z,5.50
2018-12-23T12:48:12.310Z,5.70
2018-12-23T12:50:40.487Z,5.70
2018-12-23T12:53:08.614Z,5.50
2018-12-23T12:55:36.877Z,5.60
2018-12-23T12:58:05.103Z,5.40
2018-12-23T13:00:33.252Z,5.40
2018-12-23T13:03:01.562Z,5.60
2018-12-23T13:05:29.641Z,5.60
2018-12-23T13:07:57.935Z,5.40
2018-12-23T13:10:26.329Z,5.40
2018-12-23T13:12:54.451Z,5.40
2018-12-23T13:15:22.562Z,5.60
2018-12-23T13:17:50.833Z,5.60
2018-12-23T13:20:19.025Z,5.50
2018-12-23T13:22:47.307Z,5.70
2018-12-23T13:25:15.374Z,5.60
2018-12-23T13:27:43.410Z,5.70
2018-12-23T13:30:11.490Z,5.60
2018-12-23T13:32:39.742Z,5.60
2018-12-23T13:35:07.934Z,5.60
2018-12-23T13:37:36.202Z,5.60
2018-12-23T13:40:11.461Z,5.70
2018-12-23T13:42:42.651Z,5.70
2018-12-23T13:45:15.348Z,5.70
2018-12-23T13:47:56.148Z,5.80
2018-12-23T13:50:40.955Z,5.70
2018-12-23T13:53:12.531Z,5.50
2018-12-23T13:55:44.981Z,5.80
2018-12-23T13:58:16.283Z,5.60
2018-12-23T14:04:28.382Z,5.70
2018-12-23T14:07:16.424Z,5.60
2018-12-23T14:10:01.705Z,5.70
2018-12-23T14:12:30.003Z,5.60
2018-12-23T14:14:58.408Z,5.60
2018-12-23T14:17:27.166Z,5.70
2018-12-23T14:19:55.758Z,5.60
2018-12-23T14:22:24.022Z,5.70
2018-12-23T14:24:52.463Z,5.60
2018-12-23T14:27:20.789Z,5.60
2018-12-23T14:29:49.048Z,5.60
2018-12-23T14:32:17.506Z,5.90
2018-12-23T14:34:45.830Z,5.70
2018-12-23T14:37:15.034Z,5.90
2018-12-23T14:39:44.390Z,5.80
2018-12-23T14:42:12.681Z,5.80
2018-12-23T14:44:41.268Z,5.90
2018-12-23T14:47:09.589Z,6.20
2018-12-23T14:49:37.863Z,6.20
2018-12-23T14:52:06.296Z,6.50
2018-12-23T14:54:34.738Z,6.60
2018-12-23T14:57:02.777Z,6.70
2018-12-23T14:59:30.855Z,6.80
2018-12-23T15:01:59.053Z,6.90
2018-12-23T15:04:27.493Z,6.90
2018-12-23T15:06:55.823Z,6.90
2018-12-23T15:09:24.206Z,6.90
2018-12-23T15:11:52.780Z,7.20
2018-12-23T15:14:21.254Z,6.90
2018-12-23T15:16:50.051Z,6.90
2018-12-23T15:19:18.101Z,6.90
2018-12-23T15:21:47.404Z,6.90
2018-12-23T15:24:16.027Z,6.80
2018-12-23T15:26:44.485Z,6.80
2018-12-23T15:29:12.783Z,6.90
2018-12-23T15:31:41.079Z,6.90
2018-12-23T15:34:09.552Z,6.90
2018-12-23T15:36:38.201Z,7.00
2018-12-23T15:39:06.387Z,7.00
2018-12-23T15:41:34.562Z,7.20
2018-12-23T15:44:02.834Z,7.10
2018-12-23T15:46:31.350Z,7.20
2018-12-23T15:48:59.636Z,7.20
2018-12-23T15:51:28.095Z,7.40
2018-12-23T15:53:56.709Z,7.30
2018-12-23T15:56:26.138Z,7.30
2018-12-23T15:58:54.619Z,7.40
2018-12-23T16:01:22.944Z,7.50
2018-12-23T16:03:51.430Z,7.40
2018-12-23T16:06:20.059Z,7.40
2018-12-23T16:08:48.643Z,7.50
2018-12-23T16:11:17.119Z,7.50
2018-12-23T16:13:45.462Z,7.40
2018-12-23T16:16:13.758Z,7.30
2018-12-23T16:18:41.930Z,7.40
2018-12-23T16:21:10.435Z,7.30
2018-12-23T16:23:38.719Z,7.30
2018-12-23T16:26:06.895Z,7.40
2018-12-23T16:28:35.016Z,7.40
2018-12-23T16:31:03.526Z,7.50
2018-12-23T16:33:32.059Z,7.40
2018-12-23T16:36:01.735Z,7.40
2018-12-23T16:38:30.208Z,7.40
2018-12-23T16:40:58.717Z,7.20
2018-12-23T16:43:26.987Z,7.20
2018-12-23T16:45:55.829Z,7.20
2018-12-23T16:48:23.888Z,7.20
2018-12-23T16:50:51.918Z,7.00
2018-12-23T16:53:20.025Z,7.10
2018-12-23T16:55:48.193Z,7.00
2018-12-23T16:58:16.353Z,7.00
2018-12-23T17:00:44.578Z,7.00
2018-12-23T17:03:12.704Z,7.20
2018-12-23T17:05:40.782Z,7.20
2018-12-23T17:08:08.967Z,7.30
2018-12-23T17:10:37.107Z,7.30
2018-12-23T17:13:05.166Z,7.30
2018-12-23T17:15:33.817Z,7.40
2018-12-23T17:18:01.968Z,7.30
2018-12-23T17:20:30.370Z,7.40
2018-12-23T17:22:59.667Z,7.40
2018-12-23T17:25:28.288Z,7.50
2018-12-23T17:27:56.433Z,7.30
2018-12-23T17:30:24.625Z,7.30
2018-12-23T17:32:52.786Z,7.30
2018-12-23T17:35:21.050Z,7.30
2018-12-23T17:37:49.732Z,7.50
2018-12-23T17:40:18.029Z,7.90
2018-12-23T17:42:46.337Z,7.70
2018-12-23T17:45:15.505Z,7.80
2018-12-23T17:47:43.671Z,7.80
2018-12-23T17:50:11.830Z,7.90
2018-12-23T17:52:40.042Z,7.90
2018-12-23T17:55:08.268Z,8.00
2018-12-23T17:57:36.361Z,8.10
2018-12-23T18:00:04.599Z,8.20
2018-12-23T18:02:32.995Z,8.30
2018-12-23T18:05:01.529Z,8.50
2018-12-23T18:07:29.717Z,8.50
2018-12-23T18:09:57.772Z,8.60
2018-12-23T18:12:25.835Z,8.60
2018-12-23T18:14:53.990Z,8.70
2018-12-23T18:17:22.192Z,8.70
2018-12-23T18:19:50.605Z,8.70
2018-12-23T18:22:18.847Z,8.70
2018-12-23T18:24:47.156Z,8.70
2018-12-23T18:27:15.759Z,8.80
2018-12-23T18:29:44.196Z,8.80
2018-12-23T18:32:12.316Z,8.90
2018-12-23T18:34:40.703Z,8.90
2018-12-23T18:37:09.221Z,8.90
2018-12-23T18:39:37.596Z,9.10
2018-12-23T18:42:05.828Z,8.90
2018-12-23T18:44:34.518Z,8.90
2018-12-23T18:47:02.891Z,8.80
2018-12-23T18:49:31.374Z,8.90
2018-12-23T18:51:59.848Z,9.00
2018-12-23T18:54:28.807Z,8.90
2018-12-23T18:56:57.865Z,8.90
2018-12-23T18:59:26.932Z,8.90
2018-12-23T19:01:58.019Z,9.00
2018-12-23T19:04:26.564Z,9.00
2018-12-23T19:06:54.817Z,9.00
2018-12-23T19:09:23.480Z,9.10
2018-12-23T19:11:53.843Z,9.10
2018-12-23T19:14:23.631Z,9.10
2018-12-23T19:16:53.411Z,9.20
2018-12-23T19:19:38.632Z,9.20
2018-12-23T19:22:08.323Z,9.20
2018-12-23T19:24:38.448Z,9.20
2018-12-23T19:27:08.332Z,9.30
2018-12-23T19:29:39.523Z,9.20
2018-12-23T19:32:09.711Z,9.30
2018-12-23T19:34:41.396Z,9.30
2018-12-23T19:37:23.290Z,9.30
2018-12-23T19:39:59.197Z,9.30
2018-12-23T19:42:29.063Z,9.30
2018-12-23T19:45:17.710Z,9.30
2018-12-23T19:47:54.400Z,9.30
2018-12-23T19:50:33.252Z,9.30
2018-12-23T19:53:11.951Z,9.30
2018-12-23T19:56:00.473Z,9.30
2018-12-23T19:58:30.599Z,9.20
2018-12-23T20:01:00.475Z,9.30
2018-12-23T20:03:43.127Z,9.40
2018-12-23T20:06:29.177Z,9.40
2018-12-23T20:09:07.728Z,9.50
2018-12-23T20:11:53.968Z,9.50
2018-12-23T20:14:26.530Z,9.60
2018-12-23T20:16:56.788Z,9.60
2018-12-23T20:19:43.226Z,9.70
2018-12-23T20:22:22.269Z,9.70
2018-12-23T20:24:55.226Z,9.80
2018-12-23T20:27:34.879Z,9.90
2018-12-23T20:30:17.096Z,10.00
2018-12-23T20:32:56.009Z,10.00
2018-12-23T20:35:32.289Z,10.00
2018-12-23T20:38:05.256Z,10.10
2018-12-23T20:40:41.266Z,10.10
2018-12-23T20:43:29.230Z,10.10
2018-12-23T20:46:01.744Z,10.10
2018-12-23T20:48:37.693Z,10.10
2018-12-23T20:51:24.590Z,10.10
2018-12-23T20:53:54.323Z,10.10
2018-12-23T20:56:24.305Z,10.00
2018-12-23T20:58:54.448Z,10.00
2018-12-23T21:01:41.138Z,10.00
2018-12-23T21:04:26.569Z,10.00
2018-12-23T21:07:06.222Z,10.00
2018-12-23T21:09:53.123Z,10.00
2018-12-23T21:12:40.039Z,10.00
2018-12-23T21:15:13.169Z,10.00
2018-12-23T21:17:58.241Z,10.00
2018-12-23T21:20:31.628Z,10.00
2018-12-23T21:23:01.640Z,10.10
2018-12-23T21:25:48.276Z,10.10
2018-12-23T21:28:18.336Z,10.20
2018-12-23T21:30:51.229Z,10.20
2018-12-23T21:33:37.523Z,10.20
2018-12-23T21:36:07.218Z,10.30
2018-12-23T21:38:39.951Z,10.30
2018-12-23T21:41:13.094Z,10.20
2018-12-23T21:43:58.716Z,10.30
2018-12-23T21:46:44.168Z,10.30
2018-12-23T21:49:13.976Z,10.20
2018-12-23T21:51:50.248Z,10.30
2018-12-23T21:54:26.309Z,10.60
2018-12-23T21:57:02.680Z,10.30
2018-12-23T21:59:48.225Z,10.20
2018-12-23T22:02:27.489Z,10.30
2018-12-23T22:05:03.187Z,10.30
2018-12-23T22:07:33.157Z,10.40
2018-12-23T22:10:21.038Z,10.30
2018-12-23T22:12:55.022Z,10.40
2018-12-23T22:15:24.918Z,10.40
2018-12-23T22:17:55.789Z,10.40
2018-12-23T22:20:23.935Z,10.40
2018-12-23T22:22:52.084Z,10.50
2018-12-23T22:25:20.909Z,10.50
2018-12-23T22:27:49.973Z,10.50
2018-12-23T22:30:18.407Z,10.50
2018-12-23T22:32:47.308Z,10.50
2018-12-23T22:35:15.828Z,10.50
2018-12-23T22:37:44.291Z,10.40
2018-12-23T22:40:12.825Z,10.30
2018-12-23T22:42:41.416Z,10.30
2018-12-23T22:45:11.110Z,10.20
2018-12-23T22:47:39.694Z,10.10
2018-12-23T22:50:08.626Z,10.00
2018-12-23T22:52:37.211Z,10.00
2018-12-23T22:55:06.003Z,10.00
2018-12-23T22:57:34.214Z,9.90
2018-12-23T23:00:03.282Z,9.80
2018-12-23T23:02:31.782Z,9.70
2018-12-23T23:05:00.892Z,9.70
2018-12-23T23:07:29.035Z,9.70
2018-12-23T23:09:57.819Z,9.60
2018-12-23T23:12:26.813Z,9.60
2018-12-23T23:14:56.381Z,9.70
2018-12-23T23:17:25.088Z,9.70
2018-12-23T23:19:54.946Z,9.70
2018-12-23T23:22:23.400Z,9.70
2018-12-23T23:24:51.929Z,9.80
2018-12-23T23:27:20.616Z,9.70
2018-12-23T23:29:49.310Z,9.70
2018-12-23T23:32:19.327Z,9.60
2018-12-23T23:34:48.386Z,9.60
2018-12-23T23:37:16.987Z,9.60
2018-12-23T23:39:45.654Z,9.70
2018-12-23T23:42:13.843Z,9.60
2018-12-23T23:44:41.979Z,9.50
2018-12-23T23:47:10.163Z,9.70
2018-12-23T23:49:38.300Z,9.50
2018-12-23T23:52:06.453Z,9.70
2018-12-23T23:54:35.273Z,9.50
2018-12-23T23:57:04.040Z,9.50
2018-12-23T23:59:32.814Z,9.50
