createdAt,value
2017-12-21T00:00:13.740Z,1034.8
2017-12-21T00:01:15.463Z,1034.8
2017-12-21T00:02:17.212Z,1034.8
2017-12-21T00:03:18.934Z,1034.7
2017-12-21T00:04:20.674Z,1034.8
2017-12-21T00:05:22.393Z,1034.8
2017-12-21T00:06:24.113Z,1034.8
2017-12-21T00:07:25.856Z,1034.8
2017-12-21T00:08:27.584Z,1034.8
2017-12-21T00:09:29.295Z,1034.8
2017-12-21T00:10:30.998Z,1034.8
2017-12-21T00:11:32.830Z,1034.8
2017-12-21T00:12:34.565Z,1034.7
2017-12-21T00:13:37.217Z,1034.7
2017-12-21T00:14:38.895Z,1034.7
2017-12-21T00:15:40.617Z,1034.7
2017-12-21T00:16:42.362Z,1034.7
2017-12-21T00:17:44.087Z,1034.7
2017-12-21T00:18:45.798Z,1034.7
2017-12-21T00:19:47.512Z,1034.7
2017-12-21T00:20:49.264Z,1034.6
2017-12-21T00:21:50.977Z,1034.6
2017-12-21T00:22:52.704Z,1034.7
2017-12-21T00:23:54.425Z,1034.6
2017-12-21T00:24:56.144Z,1034.6
2017-12-21T00:25:57.868Z,1034.6
2017-12-21T00:26:59.568Z,1034.6
2017-12-21T00:28:01.294Z,1034.7
2017-12-21T00:29:03.042Z,1034.6
2017-12-21T00:30:04.820Z,1034.7
2017-12-21T00:31:06.627Z,1034.6
2017-12-21T00:32:08.380Z,1034.6
2017-12-21T00:33:10.107Z,1034.6
2017-12-21T00:34:11.820Z,1034.6
2017-12-21T00:35:13.519Z,1034.6
2017-12-21T00:36:15.236Z,1034.6
2017-12-21T00:37:16.949Z,1034.5
2017-12-21T00:38:18.677Z,1034.5
2017-12-21T00:39:20.993Z,1034.5
2017-12-21T00:40:22.751Z,1034.5
2017-12-21T00:41:24.505Z,1034.5
2017-12-21T00:42:26.263Z,1034.4
2017-12-21T00:43:28.024Z,1034.4
2017-12-21T00:44:29.763Z,1034.5
2017-12-21T00:45:31.485Z,1034.4
2017-12-21T00:46:33.236Z,1034.4
2017-12-21T00:47:35.040Z,1034.5
2017-12-21T00:48:36.755Z,1034.5
2017-12-21T00:49:38.511Z,1034.4
2017-12-21T00:50:40.252Z,1034.4
2017-12-21T00:51:41.980Z,1034.4
2017-12-21T00:52:43.719Z,1034.4
2017-12-21T00:53:45.437Z,1034.4
2017-12-21T00:54:47.176Z,1034.4
2017-12-21T00:55:48.885Z,1034.4
2017-12-21T00:56:50.605Z,1034.4
2017-12-21T00:57:52.330Z,1034.4
2017-12-21T00:58:54.058Z,1034.4
2017-12-21T00:59:55.768Z,1034.4
2017-12-21T01:00:57.538Z,1034.4
2017-12-21T01:01:59.298Z,1034.3
2017-12-21T01:03:01.043Z,1034.3
2017-12-21T01:04:02.774Z,1034.3
2017-12-21T01:05:04.493Z,1034.3
2017-12-21T01:06:06.211Z,1034.3
2017-12-21T01:07:07.936Z,1034.3
2017-12-21T01:08:09.640Z,1034.3
2017-12-21T01:09:11.360Z,1034.2
2017-12-21T01:10:13.073Z,1034.3
2017-12-21T01:11:14.791Z,1034.3
2017-12-21T01:12:16.492Z,1034.2
2017-12-21T01:13:18.191Z,1034.2
2017-12-21T01:14:19.895Z,1034.3
2017-12-21T01:15:21.614Z,1034.2
2017-12-21T01:16:23.314Z,1034.2
2017-12-21T01:17:25.061Z,1034.2
2017-12-21T01:18:26.792Z,1034.2
2017-12-21T01:19:28.556Z,1034.2
2017-12-21T01:20:30.289Z,1034.2
2017-12-21T01:21:32.046Z,1034.2
2017-12-21T01:22:33.758Z,1034.1
2017-12-21T01:23:35.476Z,1034.2
2017-12-21T01:24:37.205Z,1034.2
2017-12-21T01:25:38.923Z,1034.1
2017-12-21T01:26:40.624Z,1034.2
2017-12-21T01:27:42.322Z,1034.1
2017-12-21T01:28:44.072Z,1034.1
2017-12-21T01:29:45.794Z,1034.1
2017-12-21T01:30:47.515Z,1034.1
2017-12-21T01:31:49.240Z,1034.1
2017-12-21T01:32:50.954Z,1034.1
2017-12-21T01:33:52.663Z,1034.1
2017-12-21T01:34:54.400Z,1034.1
2017-12-21T01:35:56.103Z,1034.1
2017-12-21T01:36:57.820Z,1034.1
2017-12-21T01:37:59.520Z,1034.1
2017-12-21T01:39:01.252Z,1034.1
2017-12-21T01:40:03.003Z,1034.1
2017-12-21T01:41:04.725Z,1034.1
2017-12-21T01:42:06.438Z,1034.1
2017-12-21T01:43:08.157Z,1034.2
2017-12-21T01:44:09.886Z,1034.2
2017-12-21T01:45:11.614Z,1034.1
2017-12-21T01:46:13.340Z,1034.2
2017-12-21T01:47:15.114Z,1034.2
2017-12-21T01:48:16.881Z,1034.2
2017-12-21T01:49:18.652Z,1034.1
2017-12-21T01:50:20.379Z,1034.1
2017-12-21T01:51:22.119Z,1034.2
2017-12-21T01:52:23.860Z,1034.1
2017-12-21T01:53:25.583Z,1034.2
2017-12-21T01:54:27.313Z,1034.1
2017-12-21T01:55:29.031Z,1034.1
2017-12-21T01:56:30.742Z,1034.1
2017-12-21T01:57:32.460Z,1034.1
2017-12-21T01:58:34.217Z,1034.1
2017-12-21T01:59:35.931Z,1034.0
2017-12-21T02:00:37.665Z,1034.0
2017-12-21T02:01:39.367Z,1034.0
2017-12-21T02:02:41.075Z,1034.0
2017-12-21T02:03:42.768Z,1034.1
2017-12-21T02:04:44.486Z,1034.1
2017-12-21T02:05:46.948Z,1034.0
2017-12-21T02:06:48.697Z,1034.1
2017-12-21T02:07:50.418Z,1034.1
2017-12-21T02:08:52.145Z,1034.1
2017-12-21T02:09:53.880Z,1034.2
2017-12-21T02:10:55.594Z,1034.2
2017-12-21T02:11:57.317Z,1034.2
2017-12-21T02:12:59.058Z,1034.3
2017-12-21T02:14:00.776Z,1034.2
2017-12-21T02:15:02.484Z,1034.3
2017-12-21T02:16:04.207Z,1034.3
2017-12-21T02:17:05.932Z,1034.2
2017-12-21T02:18:07.663Z,1034.3
2017-12-21T02:19:09.375Z,1034.3
2017-12-21T02:20:11.099Z,1034.3
2017-12-21T02:21:12.817Z,1034.2
2017-12-21T02:22:14.554Z,1034.3
2017-12-21T02:23:16.269Z,1034.3
2017-12-21T02:24:18.009Z,1034.3
2017-12-21T02:25:19.740Z,1034.3
2017-12-21T02:26:21.462Z,1034.3
2017-12-21T02:27:23.187Z,1034.2
2017-12-21T02:28:24.892Z,1034.3
2017-12-21T02:29:26.623Z,1034.3
2017-12-21T02:30:28.388Z,1034.4
2017-12-21T02:31:30.188Z,1034.4
2017-12-21T02:32:31.987Z,1034.5
2017-12-21T02:33:33.855Z,1034.5
2017-12-21T02:34:35.581Z,1034.5
2017-12-21T02:35:37.368Z,1034.4
2017-12-21T02:36:39.121Z,1034.4
2017-12-21T02:37:40.847Z,1034.4
2017-12-21T02:38:42.599Z,1034.4
2017-12-21T02:39:44.307Z,1034.5
2017-12-21T02:40:46.018Z,1034.5
2017-12-21T02:41:47.746Z,1034.5
2017-12-21T02:42:49.484Z,1034.5
2017-12-21T02:43:51.244Z,1034.5
2017-12-21T02:44:52.954Z,1034.5
2017-12-21T02:45:54.737Z,1034.5
2017-12-21T02:46:56.495Z,1034.5
2017-12-21T02:47:58.220Z,1034.4
2017-12-21T02:48:59.939Z,1034.4
2017-12-21T02:50:01.652Z,1034.4
2017-12-21T02:51:03.371Z,1034.5
2017-12-21T02:52:05.075Z,1034.5
2017-12-21T02:53:06.804Z,1034.5
2017-12-21T02:54:08.521Z,1034.5
2017-12-21T02:55:10.237Z,1034.5
2017-12-21T02:56:11.960Z,1034.5
2017-12-21T02:57:13.754Z,1034.5
2017-12-21T02:58:15.472Z,1034.5
2017-12-21T02:59:17.248Z,1034.6
2017-12-21T03:00:18.946Z,1034.6
2017-12-21T03:01:20.678Z,1034.6
2017-12-21T03:02:22.496Z,1034.6
2017-12-21T03:03:24.213Z,1034.6
2017-12-21T03:04:25.935Z,1034.6
2017-12-21T03:05:27.647Z,1034.6
2017-12-21T03:06:29.380Z,1034.6
2017-12-21T03:07:31.117Z,1034.6
2017-12-21T03:08:33.207Z,1034.6
2017-12-21T03:09:35.175Z,1034.6
2017-12-21T03:10:37.345Z,1034.6
2017-12-21T03:11:39.434Z,1034.6
2017-12-21T03:12:41.474Z,1034.7
2017-12-21T03:13:43.502Z,1034.7
2017-12-21T03:14:45.576Z,1034.7
2017-12-21T03:15:48.319Z,1034.7
2017-12-21T03:16:50.359Z,1034.7
2017-12-21T03:17:52.409Z,1034.7
2017-12-21T03:18:54.457Z,1034.7
2017-12-21T03:19:56.483Z,1034.6
2017-12-21T03:20:58.536Z,1034.6
2017-12-21T03:22:00.571Z,1034.6
2017-12-21T03:23:02.616Z,1034.6
2017-12-21T03:24:04.694Z,1034.5
2017-12-21T03:25:06.716Z,1034.6
2017-12-21T03:26:08.715Z,1034.6
2017-12-21T03:27:11.292Z,1034.6
2017-12-21T03:28:13.002Z,1034.6
2017-12-21T03:29:15.070Z,1034.6
2017-12-21T03:30:17.125Z,1034.6
2017-12-21T03:31:19.146Z,1034.6
2017-12-21T03:32:20.839Z,1034.6
2017-12-21T03:33:22.575Z,1034.6
2017-12-21T03:34:24.296Z,1034.6
2017-12-21T03:35:26.012Z,1034.5
2017-12-21T03:36:27.731Z,1034.6
2017-12-21T03:37:29.450Z,1034.6
2017-12-21T03:38:31.166Z,1034.5
2017-12-21T03:39:32.881Z,1034.5
2017-12-21T03:40:34.588Z,1034.6
2017-12-21T03:41:36.306Z,1034.5
2017-12-21T03:42:38.038Z,1034.5
2017-12-21T03:43:39.769Z,1034.5
2017-12-21T03:44:41.484Z,1034.5
2017-12-21T03:45:43.191Z,1034.4
2017-12-21T03:46:45.002Z,1034.5
2017-12-21T03:47:46.643Z,1034.5
2017-12-21T03:48:48.370Z,1034.5
2017-12-21T03:49:50.079Z,1034.5
2017-12-21T03:50:51.804Z,1034.6
2017-12-21T03:51:53.514Z,1034.5
2017-12-21T03:52:55.229Z,1034.5
2017-12-21T03:53:56.945Z,1034.5
2017-12-21T03:54:58.657Z,1034.5
2017-12-21T03:56:00.381Z,1034.5
2017-12-21T03:57:02.129Z,1034.5
2017-12-21T03:58:03.845Z,1034.5
2017-12-21T03:59:05.568Z,1034.5
2017-12-21T04:00:07.314Z,1034.5
2017-12-21T04:01:09.043Z,1034.6
2017-12-21T04:02:10.751Z,1034.6
2017-12-21T04:03:12.484Z,1034.6
2017-12-21T04:04:14.248Z,1034.6
2017-12-21T04:05:15.994Z,1034.5
2017-12-21T04:06:17.721Z,1034.5
2017-12-21T04:07:19.453Z,1034.6
2017-12-21T04:08:21.210Z,1034.6
2017-12-21T04:09:22.931Z,1034.6
2017-12-21T04:10:24.662Z,1034.6
2017-12-21T04:11:26.391Z,1034.6
2017-12-21T04:12:28.088Z,1034.6
2017-12-21T04:13:29.820Z,1034.6
2017-12-21T04:14:31.524Z,1034.7
2017-12-21T04:15:33.261Z,1034.7
2017-12-21T04:16:34.968Z,1034.7
2017-12-21T04:17:36.723Z,1034.7
2017-12-21T04:18:38.451Z,1034.7
2017-12-21T04:19:40.176Z,1034.7
2017-12-21T04:20:41.903Z,1034.8
2017-12-21T04:21:43.612Z,1034.8
2017-12-21T04:22:45.343Z,1034.7
2017-12-21T04:23:47.062Z,1034.8
2017-12-21T04:24:48.773Z,1034.8
2017-12-21T04:25:50.506Z,1034.7
2017-12-21T04:26:52.235Z,1034.7
2017-12-21T04:27:53.944Z,1034.7
2017-12-21T04:28:55.680Z,1034.7
2017-12-21T04:29:57.393Z,1034.7
2017-12-21T04:30:59.111Z,1034.7
2017-12-21T04:32:00.825Z,1034.7
2017-12-21T04:33:02.539Z,1034.8
2017-12-21T04:34:04.260Z,1034.7
2017-12-21T04:35:05.982Z,1034.6
2017-12-21T04:36:07.752Z,1034.6
2017-12-21T04:37:09.483Z,1034.6
2017-12-21T04:38:11.274Z,1034.6
2017-12-21T04:39:13.028Z,1034.5
2017-12-21T04:40:14.779Z,1034.6
2017-12-21T04:41:16.511Z,1034.6
2017-12-21T04:42:18.218Z,1034.6
2017-12-21T04:43:19.944Z,1034.6
2017-12-21T04:44:21.651Z,1034.6
2017-12-21T04:45:23.366Z,1034.6
2017-12-21T04:46:25.090Z,1034.5
2017-12-21T04:47:26.893Z,1034.6
2017-12-21T04:48:28.662Z,1034.6
2017-12-21T04:49:30.459Z,1034.5
2017-12-21T04:50:32.246Z,1034.5
2017-12-21T04:51:34.056Z,1034.5
2017-12-21T04:52:35.775Z,1034.5
2017-12-21T04:53:37.488Z,1034.5
2017-12-21T04:54:39.195Z,1034.4
2017-12-21T04:55:40.922Z,1034.6
2017-12-21T04:56:42.613Z,1034.5
2017-12-21T04:57:44.338Z,1034.6
2017-12-21T04:58:46.064Z,1034.6
2017-12-21T04:59:47.817Z,1034.6
2017-12-21T05:00:49.559Z,1034.5
2017-12-21T05:01:51.272Z,1034.6
2017-12-21T05:02:53.000Z,1034.6
2017-12-21T05:03:54.727Z,1034.6
2017-12-21T05:04:56.472Z,1034.6
2017-12-21T05:05:58.199Z,1034.6
2017-12-21T05:06:59.932Z,1034.6
2017-12-21T05:08:01.647Z,1034.7
2017-12-21T05:09:03.370Z,1034.7
2017-12-21T05:10:05.111Z,1034.6
2017-12-21T05:11:06.850Z,1034.7
2017-12-21T05:12:08.560Z,1034.6
2017-12-21T05:13:10.265Z,1034.7
2017-12-21T05:14:12.004Z,1034.6
2017-12-21T05:15:13.758Z,1034.6
2017-12-21T05:16:15.459Z,1034.7
2017-12-21T05:17:17.197Z,1034.7
2017-12-21T05:18:18.949Z,1034.6
2017-12-21T05:19:20.667Z,1034.7
2017-12-21T05:20:22.369Z,1034.7
2017-12-21T05:21:24.115Z,1034.7
2017-12-21T05:22:25.831Z,1034.7
2017-12-21T05:23:27.604Z,1034.7
2017-12-21T05:24:29.347Z,1034.7
2017-12-21T05:25:31.082Z,1034.7
2017-12-21T05:26:32.815Z,1034.6
2017-12-21T05:27:34.530Z,1034.7
2017-12-21T05:28:36.278Z,1034.7
2017-12-21T05:29:38.005Z,1034.7
2017-12-21T05:30:39.748Z,1034.7
2017-12-21T05:31:41.446Z,1034.7
2017-12-21T05:32:43.164Z,1034.8
2017-12-21T05:33:44.902Z,1034.7
2017-12-21T05:34:46.622Z,1034.7
2017-12-21T05:35:48.357Z,1034.7
2017-12-21T05:36:50.060Z,1034.8
2017-12-21T05:37:51.780Z,1034.8
2017-12-21T05:38:53.501Z,1034.8
2017-12-21T05:39:55.225Z,1034.8
2017-12-21T05:40:56.956Z,1034.8
2017-12-21T05:41:58.684Z,1034.8
2017-12-21T05:43:00.392Z,1034.8
2017-12-21T05:44:02.121Z,1034.8
2017-12-21T05:45:03.852Z,1034.8
2017-12-21T05:46:05.563Z,1034.8
2017-12-21T05:47:07.284Z,1034.8
2017-12-21T05:48:09.015Z,1034.9
2017-12-21T05:49:10.719Z,1034.9
2017-12-21T05:50:12.444Z,1034.8
2017-12-21T05:51:14.176Z,1034.9
2017-12-21T05:52:15.884Z,1034.9
2017-12-21T05:53:17.606Z,1034.9
2017-12-21T05:54:19.336Z,1035.0
2017-12-21T05:55:21.063Z,1034.9
2017-12-21T05:56:22.800Z,1034.9
2017-12-21T05:57:24.516Z,1034.9
2017-12-21T05:58:26.237Z,1034.9
2017-12-21T05:59:28.046Z,1035.0
2017-12-21T06:00:29.734Z,1035.0
2017-12-21T06:01:31.474Z,1035.0
2017-12-21T06:02:33.198Z,1035.0
2017-12-21T06:03:34.886Z,1035.0
2017-12-21T06:04:36.594Z,1035.0
2017-12-21T06:05:38.331Z,1035.0
2017-12-21T06:06:40.036Z,1035.0
2017-12-21T06:07:41.786Z,1035.0
2017-12-21T06:08:43.507Z,1035.1
2017-12-21T06:09:45.226Z,1035.1
2017-12-21T06:10:47.015Z,1035.0
2017-12-21T06:11:48.732Z,1035.0
2017-12-21T06:12:50.433Z,1035.0
2017-12-21T06:13:52.150Z,1035.1
2017-12-21T06:14:53.892Z,1035.1
2017-12-21T06:15:55.674Z,1035.1
2017-12-21T06:16:57.401Z,1035.1
2017-12-21T06:17:59.116Z,1035.1
2017-12-21T06:19:00.851Z,1035.1
2017-12-21T06:20:02.572Z,1035.1
2017-12-21T06:21:04.286Z,1035.1
2017-12-21T06:22:06.002Z,1034.9
2017-12-21T06:23:07.739Z,1035.2
2017-12-21T06:24:09.458Z,1035.0
2017-12-21T06:25:11.201Z,1035.1
2017-12-21T06:26:12.985Z,1035.1
2017-12-21T06:27:14.723Z,1035.1
2017-12-21T06:28:16.456Z,1035.1
2017-12-21T06:29:18.214Z,1035.1
2017-12-21T06:30:19.950Z,1035.1
2017-12-21T06:31:21.764Z,1035.0
2017-12-21T06:32:23.526Z,1035.1
2017-12-21T06:33:25.223Z,1035.1
2017-12-21T06:34:26.957Z,1035.2
2017-12-21T06:35:28.720Z,1035.3
2017-12-21T06:36:30.452Z,1035.2
2017-12-21T06:37:32.222Z,1035.2
2017-12-21T06:38:33.951Z,1035.3
2017-12-21T06:39:35.666Z,1035.4
2017-12-21T06:40:37.391Z,1035.3
2017-12-21T06:41:39.124Z,1035.4
2017-12-21T06:42:41.037Z,1035.4
2017-12-21T06:43:42.726Z,1035.4
2017-12-21T06:44:44.475Z,1035.4
2017-12-21T06:45:46.225Z,1035.4
2017-12-21T06:46:47.946Z,1035.4
2017-12-21T06:47:49.669Z,1035.4
2017-12-21T06:48:51.417Z,1035.4
2017-12-21T06:49:53.163Z,1035.4
2017-12-21T06:50:54.916Z,1035.4
2017-12-21T06:51:56.646Z,1035.4
2017-12-21T06:52:58.405Z,1035.3
2017-12-21T06:54:00.166Z,1035.3
2017-12-21T06:55:01.871Z,1035.1
2017-12-21T06:56:03.574Z,1035.4
2017-12-21T06:57:05.316Z,1035.3
2017-12-21T06:58:07.055Z,1035.4
2017-12-21T06:59:08.802Z,1035.4
2017-12-21T07:00:10.630Z,1035.3
2017-12-21T07:01:12.341Z,1035.4
2017-12-21T07:02:14.089Z,1035.3
2017-12-21T07:03:15.816Z,1035.4
2017-12-21T07:04:17.569Z,1035.4
2017-12-21T07:05:19.307Z,1035.4
2017-12-21T07:06:21.033Z,1035.4
2017-12-21T07:07:22.779Z,1035.4
2017-12-21T07:08:24.494Z,1035.5
2017-12-21T07:09:26.314Z,1035.5
2017-12-21T07:10:28.046Z,1035.5
2017-12-21T07:11:29.785Z,1035.5
2017-12-21T07:12:31.511Z,1035.5
2017-12-21T07:13:33.217Z,1035.6
2017-12-21T07:14:34.945Z,1035.6
2017-12-21T07:15:36.673Z,1035.6
2017-12-21T07:16:38.429Z,1035.7
2017-12-21T07:17:40.165Z,1035.7
2017-12-21T07:18:41.916Z,1035.7
2017-12-21T07:19:43.662Z,1035.7
2017-12-21T07:20:45.401Z,1035.7
2017-12-21T07:21:47.139Z,1035.7
2017-12-21T07:22:48.854Z,1035.7
2017-12-21T07:23:50.582Z,1035.7
2017-12-21T07:24:52.324Z,1035.7
2017-12-21T07:25:54.045Z,1035.7
2017-12-21T07:26:55.768Z,1035.7
2017-12-21T07:27:57.467Z,1035.8
2017-12-21T07:28:59.245Z,1035.7
2017-12-21T07:30:00.969Z,1035.8
2017-12-21T07:31:02.673Z,1035.8
2017-12-21T07:32:04.361Z,1035.8
2017-12-21T07:33:06.089Z,1035.8
2017-12-21T07:34:07.834Z,1035.8
2017-12-21T07:35:09.589Z,1035.8
2017-12-21T07:36:11.344Z,1035.9
2017-12-21T07:37:13.153Z,1035.8
2017-12-21T07:38:14.895Z,1035.8
2017-12-21T07:39:16.669Z,1035.8
2017-12-21T07:40:18.403Z,1035.9
2017-12-21T07:41:20.117Z,1036.0
2017-12-21T07:42:21.876Z,1035.9
2017-12-21T07:43:23.627Z,1035.8
2017-12-21T07:44:25.397Z,1035.9
2017-12-21T07:45:27.141Z,1035.9
2017-12-21T07:46:28.968Z,1035.9
2017-12-21T07:47:30.687Z,1036.0
2017-12-21T07:48:32.393Z,1036.0
2017-12-21T07:49:34.107Z,1035.9
2017-12-21T07:50:35.853Z,1035.9
2017-12-21T07:51:37.583Z,1035.9
2017-12-21T07:52:39.344Z,1035.9
2017-12-21T07:53:41.078Z,1035.9
2017-12-21T07:54:42.983Z,1035.9
2017-12-21T07:55:44.847Z,1035.9
2017-12-21T07:56:46.570Z,1035.9
2017-12-21T07:57:48.295Z,1036.0
2017-12-21T07:58:50.005Z,1035.9
2017-12-21T07:59:51.733Z,1036.0
2017-12-21T08:00:53.453Z,1036.0
2017-12-21T08:01:55.164Z,1036.0
2017-12-21T08:02:56.885Z,1036.0
2017-12-21T08:03:58.629Z,1036.1
2017-12-21T08:05:00.328Z,1036.1
2017-12-21T08:06:02.058Z,1036.0
2017-12-21T08:07:03.801Z,1036.1
2017-12-21T08:08:05.519Z,1036.1
2017-12-21T08:09:07.249Z,1036.1
2017-12-21T08:10:08.962Z,1036.2
2017-12-21T08:11:24.137Z,1036.2
2017-12-21T08:12:25.847Z,1036.1
2017-12-21T08:13:27.572Z,1036.1
2017-12-21T08:14:29.381Z,1036.2
2017-12-21T08:15:31.102Z,1036.1
2017-12-21T08:16:32.875Z,1036.1
2017-12-21T08:17:34.628Z,1036.2
2017-12-21T08:18:36.351Z,1036.1
2017-12-21T08:19:38.084Z,1036.2
2017-12-21T08:20:39.827Z,1036.2
2017-12-21T08:21:41.552Z,1036.2
2017-12-21T08:22:43.254Z,1036.2
2017-12-21T08:23:44.986Z,1036.2
2017-12-21T08:24:46.751Z,1036.2
2017-12-21T08:25:48.505Z,1036.2
2017-12-21T08:26:50.232Z,1036.2
2017-12-21T08:27:52.005Z,1036.1
2017-12-21T08:28:53.741Z,1036.2
2017-12-21T08:29:55.497Z,1036.3
2017-12-21T08:30:57.243Z,1036.3
2017-12-21T08:31:58.986Z,1036.3
2017-12-21T08:33:00.714Z,1036.3
2017-12-21T08:34:02.429Z,1036.2
2017-12-21T08:35:04.206Z,1036.2
2017-12-21T08:36:05.935Z,1036.2
2017-12-21T08:37:07.657Z,1036.3
2017-12-21T08:38:09.560Z,1036.3
2017-12-21T08:39:11.310Z,1036.3
2017-12-21T08:40:13.052Z,1036.4
2017-12-21T08:41:14.789Z,1036.4
2017-12-21T08:42:16.558Z,1036.4
2017-12-21T08:43:18.291Z,1036.4
2017-12-21T08:44:20.038Z,1036.4
2017-12-21T08:45:21.867Z,1036.5
2017-12-21T08:46:23.603Z,1036.5
2017-12-21T08:47:25.420Z,1036.5
2017-12-21T08:48:27.155Z,1036.5
2017-12-21T08:49:28.915Z,1036.5
2017-12-21T08:50:30.662Z,1036.4
2017-12-21T08:51:32.398Z,1036.5
2017-12-21T08:52:34.112Z,1036.5
2017-12-21T08:53:35.834Z,1036.5
2017-12-21T08:54:37.948Z,1036.6
2017-12-21T08:55:39.613Z,1036.6
2017-12-21T08:56:41.354Z,1036.6
2017-12-21T08:57:43.075Z,1036.5
2017-12-21T08:58:44.802Z,1036.6
2017-12-21T08:59:46.523Z,1036.6
2017-12-21T09:00:48.274Z,1036.6
2017-12-21T09:01:50.042Z,1036.6
2017-12-21T09:02:51.781Z,1036.7
2017-12-21T09:03:53.562Z,1036.7
2017-12-21T09:04:55.284Z,1036.7
2017-12-21T09:05:57.023Z,1036.7
2017-12-21T09:06:58.763Z,1036.8
2017-12-21T09:08:00.479Z,1036.8
2017-12-21T09:09:02.189Z,1036.9
2017-12-21T09:10:03.967Z,1036.8
2017-12-21T09:11:05.707Z,1036.9
2017-12-21T09:12:07.447Z,1037.0
2017-12-21T09:13:09.177Z,1036.9
2017-12-21T09:14:10.911Z,1036.9
2017-12-21T09:15:12.626Z,1036.9
2017-12-21T09:16:14.384Z,1037.0
2017-12-21T09:17:16.122Z,1036.9
2017-12-21T09:18:17.851Z,1037.0
2017-12-21T09:19:19.601Z,1037.0
2017-12-21T09:20:21.464Z,1037.0
2017-12-21T09:21:23.195Z,1037.0
2017-12-21T09:22:24.900Z,1037.0
2017-12-21T09:23:26.643Z,1037.0
2017-12-21T09:24:28.360Z,1037.1
2017-12-21T09:25:30.186Z,1037.1
2017-12-21T09:26:32.753Z,1037.1
2017-12-21T09:27:34.502Z,1037.1
2017-12-21T09:28:36.453Z,1037.0
2017-12-21T09:29:38.674Z,1037.1
2017-12-21T09:30:40.430Z,1037.1
2017-12-21T09:31:42.240Z,1037.1
2017-12-21T09:32:43.960Z,1037.1
2017-12-21T09:33:46.525Z,1037.1
2017-12-21T09:34:48.303Z,1037.2
2017-12-21T09:35:50.037Z,1037.1
2017-12-21T09:36:51.775Z,1037.1
2017-12-21T09:37:53.483Z,1037.2
2017-12-21T09:38:55.200Z,1037.2
2017-12-21T09:39:56.939Z,1037.1
2017-12-21T09:40:58.665Z,1037.2
2017-12-21T09:42:00.399Z,1037.2
2017-12-21T09:43:02.128Z,1037.2
2017-12-21T09:44:03.864Z,1037.1
2017-12-21T09:45:05.651Z,1037.1
2017-12-21T09:46:07.407Z,1037.1
2017-12-21T09:47:09.206Z,1037.0
2017-12-21T09:48:10.917Z,1037.2
2017-12-21T09:49:12.641Z,1037.1
2017-12-21T09:50:14.383Z,1037.2
2017-12-21T09:51:16.162Z,1037.1
2017-12-21T09:52:17.887Z,1037.2
2017-12-21T09:53:19.656Z,1037.2
2017-12-21T09:54:21.394Z,1037.1
2017-12-21T09:55:23.105Z,1037.1
2017-12-21T09:56:24.906Z,1037.1
2017-12-21T09:57:26.638Z,1037.1
2017-12-21T09:58:28.401Z,1037.1
2017-12-21T09:59:30.195Z,1037.0
2017-12-21T10:00:32.003Z,1036.9
2017-12-21T10:01:33.773Z,1037.0
2017-12-21T10:02:35.870Z,1036.9
2017-12-21T10:03:37.628Z,1037.0
2017-12-21T10:04:39.360Z,1037.1
2017-12-21T10:05:41.112Z,1037.0
2017-12-21T10:06:42.806Z,1037.0
2017-12-21T10:07:44.523Z,1037.0
2017-12-21T10:08:46.261Z,1037.2
2017-12-21T10:09:47.985Z,1037.2
2017-12-21T10:10:49.717Z,1037.2
2017-12-21T10:11:51.470Z,1037.2
2017-12-21T10:12:53.202Z,1037.3
2017-12-21T10:13:54.935Z,1037.3
2017-12-21T10:14:56.652Z,1037.4
2017-12-21T10:15:58.382Z,1037.4
2017-12-21T10:17:00.118Z,1037.4
2017-12-21T10:18:01.852Z,1037.4
2017-12-21T10:19:03.611Z,1037.5
2017-12-21T10:20:05.380Z,1037.5
2017-12-21T10:21:07.122Z,1037.5
2017-12-21T10:22:08.918Z,1037.5
2017-12-21T10:23:10.676Z,1037.5
2017-12-21T10:24:12.402Z,1037.6
2017-12-21T10:25:14.161Z,1037.6
2017-12-21T10:26:15.914Z,1037.5
2017-12-21T10:27:17.660Z,1037.6
2017-12-21T10:28:19.426Z,1037.5
2017-12-21T10:29:21.142Z,1037.5
2017-12-21T10:30:22.848Z,1037.5
2017-12-21T10:31:24.594Z,1037.6
2017-12-21T10:32:26.350Z,1037.6
2017-12-21T10:33:28.075Z,1037.6
2017-12-21T10:34:29.780Z,1037.7
2017-12-21T10:35:31.524Z,1037.7
2017-12-21T10:36:33.243Z,1037.7
2017-12-21T10:37:34.983Z,1037.7
2017-12-21T10:38:36.724Z,1037.7
2017-12-21T10:39:38.460Z,1037.8
2017-12-21T10:40:40.180Z,1037.7
2017-12-21T10:41:41.932Z,1037.8
2017-12-21T10:42:43.657Z,1037.7
2017-12-21T10:43:45.405Z,1037.7
2017-12-21T10:44:47.177Z,1037.7
2017-12-21T10:45:48.922Z,1037.7
2017-12-21T10:46:50.640Z,1037.7
2017-12-21T10:47:52.384Z,1037.7
2017-12-21T10:48:54.131Z,1037.7
2017-12-21T10:49:55.864Z,1037.8
2017-12-21T10:50:57.574Z,1037.8
2017-12-21T10:51:59.293Z,1037.8
2017-12-21T10:53:01.011Z,1037.8
2017-12-21T10:54:02.759Z,1037.8
2017-12-21T10:55:04.502Z,1037.8
2017-12-21T10:56:06.213Z,1037.7
2017-12-21T10:57:07.922Z,1037.7
2017-12-21T10:58:09.644Z,1037.7
2017-12-21T10:59:11.388Z,1037.7
2017-12-21T11:00:13.125Z,1037.7
2017-12-21T11:01:14.850Z,1037.7
2017-12-21T11:02:16.571Z,1037.6
2017-12-21T11:03:18.314Z,1037.7
2017-12-21T11:04:20.067Z,1037.7
2017-12-21T11:05:21.802Z,1037.7
2017-12-21T11:06:23.538Z,1037.7
2017-12-21T11:07:25.290Z,1037.7
2017-12-21T11:08:27.032Z,1037.7
2017-12-21T11:09:28.779Z,1037.7
2017-12-21T11:10:30.520Z,1037.7
2017-12-21T11:11:32.295Z,1037.7
2017-12-21T11:12:34.019Z,1037.7
2017-12-21T11:13:35.774Z,1037.8
2017-12-21T11:14:37.527Z,1037.8
2017-12-21T11:15:39.280Z,1037.8
2017-12-21T11:16:41.022Z,1037.8
2017-12-21T11:17:42.758Z,1037.8
2017-12-21T11:18:44.514Z,1037.8
2017-12-21T11:19:46.278Z,1037.8
2017-12-21T11:20:48.007Z,1037.7
2017-12-21T11:21:49.751Z,1037.8
2017-12-21T11:22:51.504Z,1037.7
2017-12-21T11:23:53.250Z,1037.7
2017-12-21T11:24:54.992Z,1037.7
2017-12-21T11:25:56.816Z,1037.7
2017-12-21T11:26:58.528Z,1037.7
2017-12-21T11:28:00.280Z,1037.7
2017-12-21T11:29:02.017Z,1037.6
2017-12-21T11:30:03.760Z,1037.7
2017-12-21T11:31:05.481Z,1037.7
2017-12-21T11:32:07.216Z,1037.7
2017-12-21T11:33:08.974Z,1037.7
2017-12-21T11:34:10.697Z,1037.7
2017-12-21T11:35:12.462Z,1037.7
2017-12-21T11:36:14.252Z,1037.6
2017-12-21T11:37:15.976Z,1037.6
2017-12-21T11:38:17.700Z,1037.6
2017-12-21T11:39:19.422Z,1037.5
2017-12-21T11:40:21.146Z,1037.5
2017-12-21T11:41:22.888Z,1037.5
2017-12-21T11:42:24.619Z,1037.5
2017-12-21T11:43:26.352Z,1037.5
2017-12-21T11:44:28.113Z,1037.5
2017-12-21T11:45:29.896Z,1037.5
2017-12-21T11:46:31.693Z,1037.5
2017-12-21T11:47:33.415Z,1037.5
2017-12-21T11:48:35.145Z,1037.5
2017-12-21T11:49:36.904Z,1037.5
2017-12-21T11:50:38.654Z,1037.5
2017-12-21T11:51:40.400Z,1037.5
2017-12-21T11:52:42.141Z,1037.5
2017-12-21T11:53:43.877Z,1037.5
2017-12-21T11:54:45.614Z,1037.4
2017-12-21T11:55:47.387Z,1037.4
2017-12-21T11:56:49.155Z,1037.3
2017-12-21T11:57:50.886Z,1037.3
2017-12-21T11:58:52.624Z,1037.3
2017-12-21T11:59:54.436Z,1037.3
2017-12-21T12:00:56.226Z,1037.3
2017-12-21T12:01:57.940Z,1037.3
2017-12-21T12:02:59.688Z,1037.4
2017-12-21T12:04:01.424Z,1037.4
2017-12-21T12:05:03.187Z,1037.4
2017-12-21T12:06:04.934Z,1037.4
2017-12-21T12:07:06.686Z,1037.3
2017-12-21T12:08:08.451Z,1037.3
2017-12-21T12:09:10.206Z,1037.3
2017-12-21T12:10:11.955Z,1037.3
2017-12-21T12:11:13.689Z,1037.2
2017-12-21T12:12:15.438Z,1037.2
2017-12-21T12:13:17.184Z,1037.2
2017-12-21T12:14:18.911Z,1037.1
2017-12-21T12:15:21.603Z,1037.2
2017-12-21T12:16:23.361Z,1037.1
2017-12-21T12:17:25.176Z,1037.1
2017-12-21T12:18:26.982Z,1037.1
2017-12-21T12:19:28.730Z,1037.1
2017-12-21T12:20:30.485Z,1037.1
2017-12-21T12:21:32.289Z,1037.1
2017-12-21T12:22:34.054Z,1037.1
2017-12-21T12:23:35.810Z,1037.0
2017-12-21T12:24:37.572Z,1037.1
2017-12-21T12:25:39.310Z,1037.1
2017-12-21T12:26:41.029Z,1037.1
2017-12-21T12:27:42.757Z,1037.0
2017-12-21T12:28:44.476Z,1037.0
2017-12-21T12:29:46.223Z,1037.0
2017-12-21T12:30:47.964Z,1037.1
2017-12-21T12:31:49.726Z,1037.0
2017-12-21T12:32:51.466Z,1037.0
2017-12-21T12:33:53.193Z,1037.0
2017-12-21T12:34:54.925Z,1037.0
2017-12-21T12:35:56.660Z,1037.0
2017-12-21T12:36:58.383Z,1037.0
2017-12-21T12:38:00.157Z,1037.0
2017-12-21T12:39:01.897Z,1037.0
2017-12-21T12:40:03.674Z,1037.0
2017-12-21T12:41:05.402Z,1037.0
2017-12-21T12:42:07.126Z,1037.0
2017-12-21T12:43:08.864Z,1037.0
2017-12-21T12:44:10.660Z,1036.9
2017-12-21T12:45:12.390Z,1037.0
2017-12-21T12:46:14.135Z,1037.0
2017-12-21T12:47:15.893Z,1037.0
2017-12-21T12:48:17.634Z,1037.0
2017-12-21T12:49:19.382Z,1037.0
2017-12-21T12:50:21.122Z,1036.9