createdAt,value
2022-08-10T00:04:22.898Z,37.9
2022-08-10T00:09:51.947Z,37.8
2022-08-10T00:15:53.235Z,37.8
2022-08-10T00:21:13.012Z,39.3
2022-08-10T00:28:04.392Z,38.9
2022-08-10T00:33:23.152Z,38.3
2022-08-10T00:38:41.907Z,38.6
2022-08-10T00:44:00.399Z,38.5
2022-08-10T00:49:18.319Z,37.8
2022-08-10T00:54:36.804Z,38.1
2022-08-10T01:00:01.219Z,38.8
2022-08-10T01:05:19.713Z,38.5
2022-08-10T01:10:37.913Z,38.4
2022-08-10T01:15:56.472Z,38.9
2022-08-10T01:21:14.931Z,38.9
2022-08-10T01:26:41.013Z,39.6
2022-08-10T01:31:59.570Z,39.1
2022-08-10T01:37:17.784Z,39.1
2022-08-10T01:42:37.158Z,39
2022-08-10T01:47:55.669Z,39.9
2022-08-10T01:53:14.147Z,39.2
2022-08-10T01:58:32.519Z,38.9
2022-08-10T02:04:06.475Z,39.7
2022-08-10T02:09:24.686Z,39.4
2022-08-10T02:14:43.456Z,39.4
2022-08-10T02:20:01.946Z,40.2
2022-08-10T02:25:44.167Z,39.5
2022-08-10T02:31:03.254Z,40.2
2022-08-10T02:36:24.578Z,39.4
2022-08-10T02:45:31.645Z,40.6
2022-08-10T02:50:50.151Z,40.7
2022-08-10T02:55:52.989Z,39.9
2022-08-10T03:01:11.236Z,40.6
2022-08-10T03:06:29.782Z,40.6
2022-08-10T03:12:39.020Z,40.4
2022-08-10T03:17:59.579Z,40.9
2022-08-10T03:23:18.343Z,40.4
2022-08-10T03:28:37.099Z,41.2
2022-08-10T03:33:55.593Z,40.5
2022-08-10T03:39:14.202Z,41.6
2022-08-10T03:44:32.651Z,41.8
2022-08-10T03:49:50.576Z,41.9
2022-08-10T03:55:09.454Z,41.6
2022-08-10T04:00:27.931Z,41.6
2022-08-10T04:05:46.424Z,41.2
2022-08-10T04:11:04.897Z,41.5
2022-08-10T04:16:23.659Z,41.1
2022-08-10T04:21:42.435Z,41.3
2022-08-10T04:27:00.909Z,41.5
2022-08-10T04:32:19.691Z,42.5
2022-08-10T04:37:47.988Z,41.9
2022-08-10T04:43:14.087Z,43.3
2022-08-10T04:49:02.240Z,43.1
2022-08-10T04:54:26.014Z,43.9
2022-08-10T04:59:48.241Z,43.4
2022-08-10T05:05:07.002Z,44.2
2022-08-10T05:10:25.480Z,44.6
2022-08-10T05:15:43.970Z,43.8
2022-08-10T05:21:02.454Z,44.7
2022-08-10T05:26:21.181Z,44.2
2022-08-10T05:31:39.901Z,44.2
2022-08-10T05:36:58.616Z,45.6
2022-08-10T05:42:16.812Z,45.7
2022-08-10T05:49:02.011Z,45.5
2022-08-10T05:54:20.588Z,46.2
2022-08-10T06:00:46.045Z,46.2
2022-08-10T06:06:09.045Z,45.2
2022-08-10T06:12:32.245Z,45.8
2022-08-10T06:18:02.875Z,45.5
2022-08-10T06:23:21.400Z,44.7
2022-08-10T06:28:39.884Z,45.4
2022-08-10T06:33:58.643Z,44.6
2022-08-10T06:39:36.873Z,45
2022-08-10T06:44:55.741Z,45.3
2022-08-10T06:50:34.740Z,44.5
2022-08-10T06:56:03.848Z,45.1
2022-08-10T07:01:22.580Z,44.9
2022-08-10T07:06:40.991Z,44.5
2022-08-10T07:12:09.734Z,44.3
2022-08-10T07:17:28.218Z,43.6
2022-08-10T07:24:01.080Z,43.5
2022-08-10T07:29:54.989Z,43.2
2022-08-10T07:35:13.201Z,44
2022-08-10T07:40:32.339Z,44
2022-08-10T07:45:50.538Z,43.7
2022-08-10T07:50:53.413Z,43.3
2022-08-10T07:56:49.491Z,43.2
2022-08-10T08:02:07.916Z,44.2
2022-08-10T08:07:26.667Z,43.8
2022-08-10T08:12:45.415Z,42.5
2022-08-10T08:18:05.547Z,42.7
2022-08-10T08:24:34.526Z,42.5
2022-08-10T08:29:52.827Z,41.5
2022-08-10T08:35:11.309Z,42.3
2022-08-10T08:40:29.801Z,41.9
2022-08-10T08:46:02.638Z,42.5
2022-08-10T08:52:19.276Z,42.3
2022-08-10T08:57:51.482Z,41.9
2022-08-10T09:03:09.974Z,43
2022-08-10T09:08:28.734Z,42.8
2022-08-10T09:13:46.655Z,42.6
2022-08-10T09:19:05.125Z,42.7
2022-08-10T09:24:23.893Z,42.5
2022-08-10T09:29:42.369Z,42.6
2022-08-10T09:36:33.910Z,43.4
2022-08-10T09:41:52.522Z,43.2
2022-08-10T09:47:10.993Z,43
2022-08-10T09:52:29.736Z,42.5
2022-08-10T09:57:48.212Z,42.3
2022-08-10T10:03:06.913Z,43.4
2022-08-10T10:08:25.392Z,43.8
2022-08-10T10:14:12.258Z,43.1
2022-08-10T10:19:30.718Z,43.4
2022-08-10T10:24:48.922Z,42.9
2022-08-10T10:30:07.401Z,43.2
2022-08-10T10:35:25.609Z,43.5
2022-08-10T10:40:43.786Z,43.4
2022-08-10T10:46:02.270Z,43.2
2022-08-10T10:51:20.782Z,43.1
2022-08-10T10:56:39.262Z,43.4
2022-08-10T11:01:57.436Z,43.1
2022-08-10T11:07:22.894Z,42.2
2022-08-10T11:12:52.385Z,42.3
2022-08-10T11:18:17.512Z,42.4
2022-08-10T11:23:35.721Z,42.5
2022-08-10T11:28:54.555Z,42.3
2022-08-10T11:35:13.100Z,42
2022-08-10T11:40:31.586Z,42.9
2022-08-10T11:45:55.824Z,43
2022-08-10T11:51:15.057Z,42.7
2022-08-10T11:56:33.506Z,42.1
2022-08-10T12:01:52.236Z,42.1
2022-08-10T12:10:14.275Z,42.3
2022-08-10T12:15:32.789Z,41.7
2022-08-10T12:20:51.298Z,41.9
2022-08-10T12:26:09.467Z,42.5
2022-08-10T12:31:27.949Z,42
2022-08-10T12:36:46.145Z,42
2022-08-10T12:42:06.906Z,40.8
2022-08-10T12:47:25.664Z,41.8
2022-08-10T12:52:44.432Z,40.6
2022-08-10T12:59:01.969Z,41.2
2022-08-10T13:04:25.029Z,41.7
2022-08-10T13:09:57.205Z,41.9
2022-08-10T13:15:51.893Z,41.2
2022-08-10T13:21:21.929Z,40.5
2022-08-10T13:28:03.405Z,42
2022-08-10T13:34:45.652Z,40.6
2022-08-10T13:40:04.548Z,39.9
2022-08-10T13:45:22.800Z,40.6
2022-08-10T13:50:41.590Z,40.9
2022-08-10T13:56:00.026Z,40.9
2022-08-10T14:01:18.500Z,42.2
2022-08-10T14:06:36.982Z,42.6
2022-08-10T14:11:54.914Z,40.9
2022-08-10T14:17:12.795Z,40.5
2022-08-10T14:22:36.247Z,40
2022-08-10T14:28:04.386Z,39.7
2022-08-10T14:33:22.872Z,38.8
2022-08-10T14:38:41.628Z,39.1
2022-08-10T14:44:00.112Z,38.9
2022-08-10T14:49:27.856Z,38
2022-08-10T14:54:47.288Z,39.2
2022-08-10T15:00:40.549Z,40.2
2022-08-10T15:06:00.205Z,40.3
2022-08-10T15:12:24.992Z,40.8
2022-08-10T15:17:45.218Z,41.7
2022-08-10T15:23:03.688Z,42.3
2022-08-10T15:29:22.044Z,42.5
2022-08-10T15:34:43.778Z,43.1
2022-08-10T15:40:37.518Z,43.7
2022-08-10T15:46:17.421Z,43.4
2022-08-10T15:51:55.130Z,42.9
2022-08-10T15:57:13.333Z,44
2022-08-10T16:02:32.144Z,44.1
2022-08-10T16:07:51.432Z,43.7
2022-08-10T16:14:02.222Z,43.1
2022-08-10T16:19:26.118Z,43.2
2022-08-10T16:24:44.579Z,42.6
2022-08-10T16:30:02.838Z,43.3
2022-08-10T16:35:21.041Z,42.8
2022-08-10T16:40:39.651Z,42.5
2022-08-10T16:45:58.182Z,42.8
2022-08-10T16:51:18.313Z,43.5
2022-08-10T16:56:49.954Z,42.8
2022-08-10T17:02:09.648Z,42.1
2022-08-10T17:07:31.359Z,42.5
2022-08-10T17:12:50.096Z,42.2
2022-08-10T17:17:52.673Z,41.7
2022-08-10T17:23:11.436Z,41.2
2022-08-10T17:28:37.064Z,41.2
2022-08-10T17:33:55.358Z,42
2022-08-10T17:39:14.112Z,42.2
2022-08-10T17:44:16.673Z,41.4
2022-08-10T17:49:35.143Z,41.9
2022-08-10T17:54:53.635Z,42
2022-08-10T18:00:12.085Z,42
2022-08-10T18:05:30.294Z,42.6
2022-08-10T18:10:48.483Z,42.6
2022-08-10T18:16:06.972Z,42
2022-08-10T18:21:31.133Z,42.2
2022-08-10T18:26:49.292Z,41.4
2022-08-10T18:32:07.803Z,41.8
2022-08-10T18:37:26.557Z,42.3
2022-08-10T18:42:44.759Z,41
2022-08-10T18:48:03.223Z,41.9
2022-08-10T18:53:21.437Z,41.1
2022-08-10T18:58:39.935Z,40.9
2022-08-10T19:03:58.705Z,41.7
2022-08-10T19:09:48.986Z,41.4
2022-08-10T19:15:07.850Z,41.7
2022-08-10T19:20:31.058Z,42.2
2022-08-10T19:26:46.383Z,41.2
2022-08-10T19:32:04.307Z,41.6
2022-08-10T19:37:41.723Z,41.7
2022-08-10T19:43:00.654Z,41.4
2022-08-10T19:48:27.153Z,40.7
2022-08-10T19:53:45.604Z,41.3
2022-08-10T19:59:04.044Z,41.7
2022-08-10T20:04:32.609Z,41.3
2022-08-10T20:10:00.304Z,42
2022-08-10T20:15:18.643Z,41.8
2022-08-10T20:20:36.847Z,40.7
2022-08-10T20:25:55.061Z,42
2022-08-10T20:31:18.516Z,41.5
2022-08-10T20:36:36.997Z,41.3
2022-08-10T20:41:55.758Z,41.7
2022-08-10T20:47:13.680Z,41.7
2022-08-10T20:52:32.167Z,41.2
2022-08-10T20:57:57.947Z,41.4
2022-08-10T21:03:31.629Z,41.6
2022-08-10T21:08:51.628Z,42
2022-08-10T21:14:10.339Z,41.5
2022-08-10T21:19:33.398Z,41.9
2022-08-10T21:24:52.739Z,41.4
2022-08-10T21:30:11.977Z,42
2022-08-10T21:35:38.742Z,41.9
2022-08-10T21:41:19.651Z,42.4
2022-08-10T21:46:37.855Z,42.4
2022-08-10T21:52:17.086Z,42.2
2022-08-10T21:57:44.771Z,42.2
2022-08-10T22:03:06.171Z,41.7
2022-08-10T22:08:26.328Z,42.1
2022-08-10T22:13:49.141Z,41.5
2022-08-10T22:19:15.676Z,42.6
2022-08-10T22:24:34.148Z,42.3
2022-08-10T22:29:53.932Z,41.9
2022-08-10T22:35:12.411Z,42.1
2022-08-10T22:40:30.815Z,42.5
2022-08-10T22:45:49.279Z,42.9
2022-08-10T22:51:07.765Z,42.6
2022-08-10T22:56:26.526Z,42.7
2022-08-10T23:02:09.654Z,43.2
2022-08-10T23:07:28.126Z,43
2022-08-10T23:12:46.622Z,42.5
2022-08-10T23:18:05.108Z,43.4
2022-08-10T23:23:24.582Z,43.5
2022-08-10T23:29:12.867Z,42.3
2022-08-10T23:34:31.346Z,42.8
2022-08-10T23:39:49.643Z,42.7
2022-08-10T23:45:08.092Z,43.3
2022-08-10T23:50:26.290Z,42.5
2022-08-10T23:55:50.279Z,42.6
