createdAt,value
2022-11-04T00:01:52.580Z,96863.31
2022-11-04T00:04:23.660Z,96856.47
2022-11-04T00:06:52.596Z,96860.00
2022-11-04T00:09:22.892Z,96865.09
2022-11-04T00:12:09.110Z,96845.03
2022-11-04T00:14:38.178Z,96845.03
2022-11-04T00:17:24.941Z,96849.09
2022-11-04T00:20:12.296Z,96813.59
2022-11-04T00:22:59.266Z,96850.09
2022-11-04T00:25:45.279Z,96684.44
2022-11-04T00:28:33.347Z,96821.56
2022-11-04T00:31:23.345Z,96838.59
2022-11-04T00:33:53.455Z,96835.34
2022-11-04T00:36:22.694Z,96831.72
2022-11-04T00:38:50.977Z,96831.56
2022-11-04T00:41:28.958Z,96816.97
2022-11-04T00:43:58.697Z,96824.25
2022-11-04T00:46:27.955Z,96809.81
2022-11-04T00:48:57.895Z,96825.78
2022-11-04T00:51:26.560Z,96827.53
2022-11-04T00:53:55.628Z,96829.16
2022-11-04T00:56:23.906Z,96819.03
2022-11-04T00:58:52.304Z,96831.56
2022-11-04T01:01:21.279Z,96836.00
2022-11-04T01:03:51.291Z,96831.84
2022-11-04T01:06:22.666Z,96813.84
2022-11-04T01:08:51.195Z,96831.94
2022-11-04T01:11:19.467Z,96821.66
2022-11-04T01:13:47.770Z,96836.81
2022-11-04T01:16:16.090Z,96828.88
2022-11-04T01:18:44.691Z,96805.69
2022-11-04T01:21:14.700Z,96801.44
2022-11-04T01:23:46.376Z,96810.25
2022-11-04T01:26:17.636Z,96793.66
2022-11-04T01:28:46.347Z,96770.59
2022-11-04T01:31:16.456Z,96807.09
2022-11-04T01:33:44.764Z,96790.13
2022-11-04T01:36:13.335Z,96790.81
2022-11-04T01:38:41.720Z,96753.34
2022-11-04T01:41:18.229Z,96749.25
2022-11-04T01:43:50.256Z,96765.22
2022-11-04T01:46:29.138Z,96784.88
2022-11-04T01:49:03.037Z,96778.78
2022-11-04T01:51:34.135Z,96765.66
2022-11-04T01:54:03.065Z,96709.69
2022-11-04T01:56:34.088Z,96753.22
2022-11-04T01:59:07.551Z,96738.31
2022-11-04T02:01:36.356Z,96747.84
2022-11-04T02:04:18.876Z,96755.47
2022-11-04T02:06:48.856Z,96748.38
2022-11-04T02:09:19.874Z,96705.19
2022-11-04T02:12:06.967Z,96734.34
2022-11-04T02:14:37.019Z,96730.22
2022-11-04T02:17:19.967Z,96638.34
2022-11-04T02:20:11.554Z,96720.88
2022-11-04T02:23:09.633Z,96717.38
2022-11-04T02:26:11.831Z,96697.63
2022-11-04T02:28:57.504Z,96696.38
2022-11-04T02:31:34.384Z,96712.00
2022-11-04T02:34:13.110Z,96655.06
2022-11-04T02:36:48.843Z,96684.56
2022-11-04T02:39:28.508Z,96692.38
2022-11-04T02:42:00.119Z,96681.38
2022-11-04T02:44:33.572Z,96662.78
2022-11-04T02:47:08.578Z,96705.19
2022-11-04T02:49:42.543Z,96637.50
2022-11-04T02:52:13.727Z,96694.91
2022-11-04T02:54:47.748Z,96693.13
2022-11-04T02:57:21.008Z,96672.66
2022-11-04T02:59:54.733Z,96687.78
2022-11-04T03:02:29.257Z,96682.25
2022-11-04T03:04:59.588Z,96670.91
2022-11-04T03:07:33.184Z,96677.00
2022-11-04T03:10:04.233Z,96670.22
2022-11-04T03:12:40.188Z,96678.25
2022-11-04T03:15:14.965Z,96662.97
2022-11-04T03:17:52.215Z,96673.84
2022-11-04T03:20:24.932Z,96647.66
2022-11-04T03:22:59.878Z,96666.19
2022-11-04T03:25:33.795Z,96668.91
2022-11-04T03:28:07.755Z,96666.34
2022-11-04T03:30:42.608Z,96562.44
2022-11-04T03:33:21.075Z,96656.63
2022-11-04T03:35:49.413Z,96644.72
2022-11-04T03:38:17.933Z,96665.28
2022-11-04T03:40:46.237Z,96636.59
2022-11-04T03:43:17.833Z,96648.03
2022-11-04T03:45:47.010Z,96655.91
2022-11-04T03:48:16.934Z,96658.44
2022-11-04T03:50:47.810Z,96660.38
2022-11-04T03:53:19.980Z,96678.31
2022-11-04T03:56:05.854Z,96668.66
2022-11-04T03:58:45.573Z,96672.03
2022-11-04T04:01:27.421Z,96665.19
2022-11-04T04:04:02.939Z,96664.25
2022-11-04T04:06:36.084Z,96580.16
2022-11-04T04:09:14.684Z,96666.75
2022-11-04T04:11:49.048Z,96671.91
2022-11-04T04:14:38.217Z,96668.75
2022-11-04T04:19:49.847Z,96675.75
2022-11-04T04:22:22.331Z,96668.75
2022-11-04T04:25:10.577Z,96669.50
2022-11-04T04:27:41.033Z,96661.31
2022-11-04T04:30:11.956Z,96644.34
2022-11-04T04:32:44.440Z,96659.94
2022-11-04T04:35:32.166Z,96658.22
2022-11-04T04:38:17.438Z,96665.03
2022-11-04T04:41:06.340Z,96647.03
2022-11-04T04:43:52.007Z,96651.22
2022-11-04T04:46:20.656Z,96640.91
2022-11-04T04:48:48.871Z,96639.47
2022-11-04T04:51:18.683Z,96578.50
2022-11-04T04:53:46.936Z,96655.22
2022-11-04T04:56:15.227Z,96648.19
2022-11-04T04:58:43.453Z,96648.38
2022-11-04T05:01:12.255Z,96642.03
2022-11-04T05:03:44.990Z,96644.59
2022-11-04T05:06:13.616Z,96634.94
2022-11-04T05:08:43.266Z,96625.13
2022-11-04T05:11:11.637Z,96603.25
2022-11-04T05:13:39.912Z,96612.16
2022-11-04T05:16:10.449Z,96569.25
2022-11-04T05:18:39.068Z,96617.94
2022-11-04T05:21:08.449Z,96603.47
2022-11-04T05:23:36.784Z,96615.31
2022-11-04T05:26:06.953Z,96607.34
2022-11-04T05:28:35.204Z,96606.44
2022-11-04T05:31:05.328Z,96607.34
2022-11-04T05:33:33.955Z,96608.28
2022-11-04T05:36:09.658Z,96605.03
2022-11-04T05:38:38.465Z,96612.84
2022-11-04T05:41:09.917Z,96607.66
2022-11-04T05:43:39.015Z,96548.03
2022-11-04T05:46:07.460Z,96571.91
2022-11-04T05:48:40.297Z,96587.06
2022-11-04T05:51:09.004Z,96595.69
2022-11-04T05:53:37.318Z,96598.50
2022-11-04T05:56:07.485Z,96626.91
2022-11-04T05:58:36.084Z,96613.75
2022-11-04T06:01:15.747Z,96622.34
2022-11-04T06:03:44.616Z,96615.31
2022-11-04T06:06:12.850Z,96607.34
2022-11-04T06:08:45.046Z,96611.69
2022-11-04T06:11:15.235Z,96496.06
2022-11-04T06:13:43.585Z,96602.03
2022-11-04T06:16:12.045Z,96604.28
2022-11-04T06:18:40.330Z,96619.03
2022-11-04T06:21:25.540Z,96609.44
2022-11-04T06:23:56.847Z,96499.72
2022-11-04T06:26:28.419Z,96596.41
2022-11-04T06:28:57.117Z,96603.34
2022-11-04T06:31:25.429Z,96613.59
2022-11-04T06:33:53.650Z,96608.53
2022-11-04T06:36:21.925Z,96598.56
2022-11-04T06:38:50.175Z,96618.41
2022-11-04T06:41:18.954Z,96605.50
2022-11-04T06:43:48.675Z,96615.63
2022-11-04T06:46:28.609Z,96592.75
2022-11-04T06:48:57.522Z,96604.59
2022-11-04T06:51:26.289Z,96595.06
2022-11-04T06:53:54.735Z,96597.47
2022-11-04T06:56:23.156Z,96566.97
2022-11-04T06:58:53.935Z,96570.69
2022-11-04T07:01:26.538Z,96605.34
2022-11-04T07:03:57.367Z,96600.78
2022-11-04T07:06:26.633Z,96584.34
2022-11-04T07:08:55.626Z,96591.06
2022-11-04T07:11:25.254Z,96589.97
2022-11-04T07:13:55.369Z,96568.38
2022-11-04T07:16:23.707Z,96576.50
2022-11-04T07:18:52.171Z,96572.06
2022-11-04T07:21:20.488Z,96572.81
2022-11-04T07:23:48.719Z,96567.47
2022-11-04T07:26:17.107Z,96570.94
2022-11-04T07:28:45.367Z,96565.78
2022-11-04T07:31:15.579Z,96569.97
2022-11-04T07:33:43.930Z,96570.09
2022-11-04T07:36:14.181Z,96552.13
2022-11-04T07:38:42.485Z,96565.56
2022-11-04T07:41:10.817Z,96548.09
2022-11-04T07:43:39.140Z,96551.47
2022-11-04T07:46:09.552Z,96554.34
2022-11-04T07:48:40.384Z,96530.44
2022-11-04T07:51:10.999Z,96529.41
2022-11-04T07:53:39.316Z,96540.22
2022-11-04T07:56:09.304Z,96537.63
2022-11-04T07:58:37.597Z,96530.63
2022-11-04T08:01:08.276Z,96515.03
2022-11-04T08:03:38.628Z,96523.84
2022-11-04T08:06:09.024Z,96534.16
2022-11-04T08:08:37.760Z,96531.63
2022-11-04T08:11:14.266Z,96520.13
2022-11-04T08:13:45.965Z,96518.09
2022-11-04T08:16:16.459Z,96494.09
2022-11-04T08:18:48.558Z,96504.19
2022-11-04T08:21:17.652Z,96490.97
2022-11-04T08:23:46.341Z,96487.16
2022-11-04T08:26:17.926Z,96481.31
2022-11-04T08:28:46.335Z,96484.88
2022-11-04T08:31:17.068Z,96454.19
2022-11-04T08:33:47.095Z,96476.00
2022-11-04T08:36:18.729Z,96464.41
2022-11-04T08:38:47.308Z,96475.19
2022-11-04T08:41:17.015Z,96401.09
2022-11-04T08:43:45.367Z,96458.44
2022-11-04T08:46:15.339Z,96455.63
2022-11-04T08:48:44.358Z,96447.59
2022-11-04T08:51:17.160Z,96443.34
2022-11-04T08:53:45.576Z,96470.22
2022-11-04T08:56:15.576Z,96427.06
2022-11-04T08:58:43.913Z,96433.53
2022-11-04T09:01:12.950Z,96411.41
2022-11-04T09:03:43.059Z,96426.31
2022-11-04T09:06:16.384Z,96420.22
2022-11-04T09:08:45.036Z,96397.41
2022-11-04T09:11:15.445Z,96409.53
2022-11-04T09:13:44.458Z,96424.53
2022-11-04T09:16:14.687Z,96416.41
2022-11-04T09:18:43.055Z,96404.97
2022-11-04T09:21:12.622Z,96398.16
2022-11-04T09:23:42.296Z,96409.09
2022-11-04T09:26:13.362Z,96406.47
2022-11-04T09:28:41.932Z,96406.31
2022-11-04T09:31:11.693Z,96401.75
2022-11-04T09:33:40.637Z,96404.53
2022-11-04T09:36:10.496Z,96393.34
2022-11-04T09:38:39.201Z,96382.25
2022-11-04T09:41:31.635Z,96371.59
2022-11-04T09:44:05.736Z,96381.31
2022-11-04T09:46:35.335Z,96381.72
2022-11-04T09:49:05.547Z,96373.34
2022-11-04T09:54:25.580Z,96379.59
2022-11-04T09:56:59.550Z,96345.13
2022-11-04T09:59:29.977Z,96358.25
2022-11-04T10:02:26.553Z,96361.13
2022-11-04T10:05:06.249Z,96357.09
2022-11-04T10:07:54.497Z,96354.47
2022-11-04T10:10:31.048Z,96347.41
2022-11-04T10:13:16.266Z,96332.06
2022-11-04T10:16:12.336Z,96320.63
2022-11-04T10:18:54.897Z,96341.31
2022-11-04T10:21:34.367Z,96332.50
2022-11-04T10:24:09.656Z,96322.09
2022-11-04T10:26:43.954Z,96321.06
2022-11-04T10:29:18.271Z,96311.56
2022-11-04T10:31:48.472Z,96304.72
2022-11-04T10:34:33.058Z,96307.91
2022-11-04T10:37:01.317Z,96310.72
2022-11-04T10:39:31.899Z,96294.28
2022-11-04T10:42:00.503Z,96290.66
2022-11-04T10:44:34.690Z,96267.63
2022-11-04T10:47:15.889Z,96278.81
2022-11-04T10:52:47.113Z,96260.00
2022-11-04T10:55:35.789Z,96260.47
2022-11-04T10:58:04.686Z,96252.78
2022-11-04T11:00:40.842Z,96230.50
2022-11-04T11:03:34.502Z,96139.28
2022-11-04T11:06:20.740Z,96230.25
2022-11-04T11:08:49.296Z,96232.03
2022-11-04T11:11:18.339Z,96221.53
2022-11-04T11:13:47.768Z,96144.78
2022-11-04T11:16:26.047Z,96107.03
2022-11-04T11:19:15.265Z,96210.53
2022-11-04T11:21:49.360Z,96207.06
2022-11-04T11:24:21.837Z,96176.84
2022-11-04T11:26:53.375Z,96204.59
2022-11-04T11:29:25.616Z,96216.63
2022-11-04T11:31:57.656Z,96211.03
2022-11-04T11:34:29.666Z,96210.03
2022-11-04T11:36:59.082Z,96211.88
2022-11-04T11:39:30.495Z,96203.44
2022-11-04T11:42:02.181Z,96217.66
2022-11-04T11:44:34.092Z,96208.00
2022-11-04T11:47:05.581Z,96208.00
2022-11-04T11:49:36.935Z,96203.69
2022-11-04T11:52:33.080Z,96201.97
2022-11-04T11:55:07.691Z,96191.31
2022-11-04T12:00:44.253Z,96195.63
2022-11-04T12:03:22.398Z,96189.53
2022-11-04T12:11:53.131Z,96146.63
2022-11-04T12:14:29.409Z,96168.50
2022-11-04T12:17:07.166Z,96166.78
2022-11-04T12:20:14.261Z,96167.06
2022-11-04T12:22:51.176Z,96162.81
2022-11-04T12:25:26.017Z,96153.84
2022-11-04T12:28:05.713Z,96147.56
2022-11-04T12:30:42.690Z,96145.75
2022-11-04T12:33:23.365Z,96156.94
2022-11-04T12:36:04.752Z,96157.03
2022-11-04T12:38:46.180Z,96131.41
2022-11-04T12:41:52.331Z,96148.38
2022-11-04T12:44:26.839Z,96148.03
2022-11-04T12:47:02.527Z,96152.75
2022-11-04T12:49:57.478Z,96163.16
2022-11-04T12:52:48.956Z,96171.31
2022-11-04T12:55:32.178Z,96176.56
2022-11-04T12:58:09.359Z,96166.63
2022-11-04T13:00:41.555Z,96179.84
2022-11-04T13:03:14.946Z,96182.84
2022-11-04T13:05:50.822Z,96182.38
2022-11-04T13:08:26.333Z,96189.66
2022-11-04T13:11:00.142Z,96225.47
2022-11-04T13:13:34.147Z,96222.56
2022-11-04T13:16:08.000Z,96220.66
2022-11-04T13:18:40.790Z,96173.38
2022-11-04T13:21:14.520Z,96198.75
2022-11-04T13:23:51.954Z,96206.16
2022-11-04T13:26:20.600Z,96092.75
2022-11-04T13:28:56.403Z,96200.84
2022-11-04T13:31:33.659Z,96207.53
2022-11-04T13:34:09.972Z,96205.56
2022-11-04T13:36:46.723Z,96206.03
2022-11-04T13:39:22.577Z,96245.28
2022-11-04T13:42:24.021Z,96235.16
2022-11-04T13:44:57.087Z,96254.88
2022-11-04T13:47:37.386Z,96258.63
2022-11-04T13:50:07.229Z,96245.00
2022-11-04T13:52:52.643Z,96250.47
2022-11-04T13:55:22.891Z,96255.72
2022-11-04T13:57:55.170Z,96272.16
2022-11-04T14:00:25.655Z,96272.25
2022-11-04T14:02:54.783Z,96250.59
2022-11-04T14:06:03.635Z,96288.44
2022-11-04T14:08:32.920Z,96309.72
2022-11-04T14:11:10.385Z,96303.78
2022-11-04T14:13:47.901Z,96309.03
2022-11-04T14:16:46.170Z,96311.50
2022-11-04T14:19:47.817Z,96321.34
2022-11-04T14:22:18.224Z,96338.09
2022-11-04T14:24:55.313Z,96338.47
2022-11-04T14:27:34.340Z,96359.22
2022-11-04T14:30:02.976Z,96339.81
2022-11-04T14:32:36.311Z,96335.28
2022-11-04T14:35:09.217Z,96328.94
2022-11-04T14:37:38.402Z,96356.00
2022-11-04T14:40:09.800Z,96336.78
2022-11-04T14:42:51.840Z,96307.75
2022-11-04T14:45:22.685Z,96321.34
2022-11-04T14:47:55.701Z,96322.13
2022-11-04T14:50:27.517Z,96297.63
2022-11-04T14:52:58.877Z,96304.38
2022-11-04T14:55:32.485Z,96268.97
2022-11-04T14:58:24.335Z,96311.94
2022-11-04T15:00:57.036Z,96309.31
2022-11-04T15:04:09.324Z,96306.91
2022-11-04T15:06:35.222Z,96202.19
2022-11-04T15:09:22.106Z,96285.59
2022-11-04T15:12:07.592Z,96308.25
2022-11-04T15:14:38.478Z,96321.78
2022-11-04T15:17:09.077Z,96322.78
2022-11-04T15:19:38.225Z,96324.69
2022-11-04T15:22:08.728Z,96328.78
2022-11-04T15:24:37.185Z,96289.47
2022-11-04T15:27:07.559Z,96334.09
2022-11-04T15:29:36.132Z,96337.75
2022-11-04T15:32:07.251Z,96323.06
2022-11-04T15:34:37.624Z,96233.41
2022-11-04T15:37:08.255Z,96310.63
2022-11-04T15:39:39.806Z,96348.88
2022-11-04T15:42:29.855Z,96326.50
2022-11-04T15:44:58.469Z,96345.00
2022-11-04T15:47:29.630Z,96361.78
2022-11-04T15:50:05.826Z,96362.31
2022-11-04T15:52:34.078Z,96363.53
2022-11-04T15:55:03.589Z,96377.44
2022-11-04T15:57:35.394Z,96385.44
2022-11-04T16:00:07.945Z,96400.50
2022-11-04T16:02:46.049Z,96408.44
2022-11-04T16:05:24.836Z,96414.78
2022-11-04T16:07:55.240Z,96426.47
2022-11-04T16:10:30.407Z,96448.16
2022-11-04T16:13:01.226Z,96435.78
2022-11-04T16:15:40.010Z,96446.66
2022-11-04T16:18:26.780Z,96458.69
2022-11-04T16:20:56.451Z,96451.56
2022-11-04T16:23:28.236Z,96464.31
2022-11-04T16:26:00.431Z,96465.09
2022-11-04T16:28:31.718Z,96468.63
2022-11-04T16:31:02.206Z,96473.78
2022-11-04T16:33:32.451Z,96449.34
2022-11-04T16:36:00.764Z,96458.06
2022-11-04T16:38:29.017Z,96475.06
2022-11-04T16:40:57.672Z,96461.72
2022-11-04T16:43:26.225Z,96297.13
2022-11-04T16:45:55.141Z,96449.44
2022-11-04T16:48:24.844Z,96490.69
2022-11-04T16:50:56.207Z,96503.34
2022-11-04T16:53:24.519Z,96485.25
2022-11-04T16:55:54.746Z,96510.41
2022-11-04T16:58:23.899Z,96514.81
2022-11-04T17:00:53.256Z,96518.34
2022-11-04T17:03:22.572Z,96530.50
2022-11-04T17:05:51.927Z,96530.38
2022-11-04T17:08:22.672Z,96541.97
2022-11-04T17:10:51.666Z,96543.00
2022-11-04T17:13:20.459Z,96531.28
2022-11-04T17:15:49.405Z,96525.34
2022-11-04T17:18:19.469Z,96548.22
2022-11-04T17:20:53.039Z,96563.50
2022-11-04T17:23:24.358Z,96572.16
2022-11-04T17:25:54.448Z,96553.72
2022-11-04T17:28:24.119Z,96581.13
2022-11-04T17:30:54.233Z,96580.72
2022-11-04T17:33:24.056Z,96578.84
2022-11-04T17:35:53.825Z,96592.88
2022-11-04T17:38:25.474Z,96586.97
2022-11-04T17:41:19.679Z,96585.88
2022-11-04T17:44:03.401Z,96594.72
2022-11-04T17:46:38.286Z,96560.88
2022-11-04T17:49:10.318Z,96583.84
2022-11-04T17:51:39.770Z,96585.91
2022-11-04T17:54:10.684Z,96600.88
2022-11-04T17:56:41.464Z,96588.16
2022-11-04T17:59:13.600Z,96585.53
2022-11-04T18:01:44.379Z,96618.44
2022-11-04T18:04:16.048Z,96624.56
2022-11-04T18:06:44.892Z,96601.19
2022-11-04T18:09:16.146Z,96627.75
2022-11-04T18:12:03.736Z,96633.44
2022-11-04T18:14:33.484Z,96634.44
2022-11-04T18:17:02.412Z,96647.81
2022-11-04T18:19:31.701Z,96640.91
2022-11-04T18:22:00.967Z,96661.34
2022-11-04T18:24:33.478Z,96669.53
2022-11-04T18:27:03.385Z,96664.31
2022-11-04T18:29:36.226Z,96667.38
2022-11-04T18:32:05.868Z,96663.84
2022-11-04T18:34:35.792Z,96681.63
2022-11-04T18:37:05.453Z,96546.53
2022-11-04T18:39:38.016Z,96686.00
2022-11-04T18:42:07.234Z,96678.97
2022-11-04T18:44:36.727Z,96690.22
2022-11-04T18:47:05.648Z,96694.44
2022-11-04T18:49:34.608Z,96691.59
2022-11-04T18:52:03.957Z,96690.50
2022-11-04T18:54:33.878Z,96672.19
2022-11-04T18:57:04.831Z,96689.25
2022-11-04T18:59:34.185Z,96690.84
2022-11-04T19:02:04.034Z,96661.72
2022-11-04T19:04:34.317Z,96696.66
2022-11-04T19:07:05.788Z,96696.53
2022-11-04T19:09:50.213Z,96680.38
2022-11-04T19:12:38.066Z,96701.22
2022-11-04T19:15:08.514Z,96698.94
2022-11-04T19:17:38.269Z,96709.25
2022-11-04T19:20:12.293Z,96671.16
2022-11-04T19:22:42.965Z,96694.19
2022-11-04T19:25:12.810Z,96722.72
2022-11-04T19:27:44.530Z,96716.06
2022-11-04T19:30:16.734Z,96720.56
2022-11-04T19:32:47.879Z,96690.13
2022-11-04T19:35:25.265Z,96739.78
2022-11-04T19:37:55.206Z,96735.19
2022-11-04T19:40:24.585Z,96734.66
2022-11-04T19:43:12.395Z,96746.66
2022-11-04T19:45:43.245Z,96729.81
2022-11-04T19:48:15.532Z,96754.81
2022-11-04T19:50:48.452Z,96756.56
2022-11-04T19:53:18.786Z,96758.97
2022-11-04T19:55:52.191Z,96741.91
2022-11-04T19:58:24.654Z,96748.28
2022-11-04T20:00:54.772Z,96745.53
2022-11-04T20:03:25.295Z,96761.78
2022-11-04T20:05:54.590Z,96763.44
2022-11-04T20:08:29.510Z,96757.03
2022-11-04T20:11:03.494Z,96767.13
2022-11-04T20:13:45.354Z,96770.78
2022-11-04T20:16:18.568Z,96779.41
2022-11-04T20:18:51.006Z,96771.56
2022-11-04T20:21:24.325Z,96775.88
2022-11-04T20:23:58.066Z,96769.97
2022-11-04T20:26:28.167Z,96730.97
2022-11-04T20:29:00.141Z,96762.31
2022-11-04T20:31:32.576Z,96784.56
2022-11-04T20:34:05.469Z,96793.09
2022-11-04T20:36:34.906Z,96805.25
2022-11-04T20:39:07.098Z,96793.44
2022-11-04T20:41:36.965Z,96787.38
2022-11-04T20:44:08.017Z,96800.84
2022-11-04T20:46:37.106Z,96799.19
2022-11-04T20:49:06.339Z,96757.47
2022-11-04T20:51:37.945Z,96780.19
2022-11-04T20:54:08.325Z,96767.41
2022-11-04T20:56:39.158Z,96797.41
2022-11-04T20:59:11.416Z,96751.47
2022-11-04T21:01:42.507Z,96805.47
2022-11-04T21:04:15.397Z,96785.53
2022-11-04T21:06:44.253Z,96725.97
2022-11-04T21:09:16.628Z,96811.25
2022-11-04T21:11:45.075Z,96781.59
2022-11-04T21:14:16.707Z,96813.00
2022-11-04T21:16:45.807Z,96733.22
2022-11-04T21:19:15.239Z,96789.50
2022-11-04T21:21:47.555Z,96776.72
2022-11-04T21:24:17.638Z,96776.75
2022-11-04T21:26:47.320Z,96778.94
2022-11-04T21:29:19.519Z,96785.84
2022-11-04T21:31:48.970Z,96755.69
2022-11-04T21:34:18.225Z,96808.56
2022-11-04T21:36:46.944Z,96812.94
2022-11-04T21:39:15.685Z,96801.72
2022-11-04T21:41:44.079Z,96812.72
2022-11-04T21:44:14.386Z,96759.16
2022-11-04T21:46:45.328Z,96801.06
2022-11-04T21:49:14.590Z,96805.22
2022-11-04T21:51:43.475Z,96819.09
2022-11-04T21:54:12.779Z,96805.31
2022-11-04T21:56:41.413Z,96804.84
2022-11-04T21:59:17.987Z,96809.69
2022-11-04T22:01:48.864Z,96804.81
2022-11-04T22:04:17.414Z,96807.44
2022-11-04T22:06:47.374Z,96813.50
2022-11-04T22:09:15.940Z,96789.72
2022-11-04T22:11:43.924Z,96804.75
2022-11-04T22:14:13.171Z,96798.69
2022-11-04T22:16:41.614Z,96807.47
2022-11-04T22:19:13.979Z,96816.56
2022-11-04T22:21:44.939Z,96792.34
2022-11-04T22:24:18.389Z,96775.34
2022-11-04T22:26:47.829Z,96804.56
2022-11-04T22:29:16.195Z,96795.75
2022-11-04T22:31:44.899Z,96796.56
2022-11-04T22:34:14.625Z,96771.31
2022-11-04T22:36:42.640Z,96795.09
2022-11-04T22:39:16.132Z,96798.69
2022-11-04T22:41:46.687Z,96798.03
2022-11-04T22:44:15.111Z,96764.72
2022-11-04T22:46:43.868Z,96806.94
2022-11-04T22:49:12.105Z,96816.59
2022-11-04T22:51:41.716Z,96770.16
2022-11-04T22:54:11.076Z,96815.50
2022-11-04T22:56:39.039Z,96820.66
2022-11-04T22:59:08.055Z,96801.41
2022-11-04T23:01:36.457Z,96832.81
2022-11-04T23:04:04.942Z,96825.19
2022-11-04T23:06:33.473Z,96828.78
2022-11-04T23:09:03.317Z,96819.69
2022-11-04T23:11:50.684Z,96744.63
2022-11-04T23:14:49.639Z,96703.59
2022-11-04T23:17:37.573Z,96674.41
2022-11-04T23:20:08.997Z,96802.19
2022-11-04T23:22:54.375Z,96803.78
2022-11-04T23:25:24.849Z,96801.09
2022-11-04T23:28:12.924Z,96811.31
2022-11-04T23:30:44.718Z,96783.38
2022-11-04T23:33:15.411Z,96831.41
2022-11-04T23:36:04.104Z,96818.53
2022-11-04T23:38:32.484Z,96838.47
2022-11-04T23:41:21.435Z,96850.69
2022-11-04T23:43:49.937Z,96848.22
2022-11-04T23:46:42.185Z,96874.41
2022-11-04T23:49:29.121Z,96858.03
2022-11-04T23:52:14.803Z,96854.78
2022-11-04T23:55:00.255Z,96872.16
2022-11-04T23:57:47.479Z,96864.25
