createdAt,value
2019-05-16T00:03:14.313Z,6.96
2019-05-16T00:08:19.548Z,6.88
2019-05-16T00:13:24.790Z,6.72
2019-05-16T00:18:30.380Z,6.64
2019-05-16T00:23:37.717Z,6.56
2019-05-16T00:28:42.917Z,6.48
2019-05-16T00:33:49.098Z,6.42
2019-05-16T00:38:54.309Z,6.39
2019-05-16T00:44:00.568Z,6.27
2019-05-16T00:49:08.125Z,6.20
2019-05-16T00:54:13.616Z,6.08
2019-05-16T00:59:19.851Z,6.07
2019-05-16T01:04:25.429Z,6.08
2019-05-16T01:09:30.676Z,6.07
2019-05-16T01:14:38.311Z,6.16
2019-05-16T01:19:43.017Z,6.03
2019-05-16T01:24:49.287Z,6.01
2019-05-16T01:29:55.658Z,6.00
2019-05-16T01:35:00.810Z,6.01
2019-05-16T01:40:08.187Z,6.04
2019-05-16T01:45:14.471Z,5.98
2019-05-16T01:50:19.638Z,5.92
2019-05-16T01:55:24.817Z,5.96
2019-05-16T02:00:36.271Z,6.07
2019-05-16T02:05:38.771Z,6.04
2019-05-16T02:10:44.152Z,6.04
2019-05-16T02:15:49.341Z,6.05
2019-05-16T02:20:54.536Z,6.05
2019-05-16T02:25:59.794Z,6.12
2019-05-16T02:31:05.476Z,6.13
2019-05-16T02:36:11.192Z,6.13
2019-05-16T02:41:16.474Z,6.01
2019-05-16T02:46:22.069Z,6.03
2019-05-16T02:51:31.541Z,6.06
2019-05-16T02:56:35.673Z,6.05
2019-05-16T03:01:41.133Z,5.93
2019-05-16T03:06:51.117Z,5.93
2019-05-16T03:11:55.712Z,5.86
2019-05-16T03:17:03.868Z,5.93
2019-05-16T03:22:11.676Z,5.86
2019-05-16T03:27:16.163Z,5.82
2019-05-16T03:32:24.195Z,5.78
2019-05-16T03:37:30.768Z,5.74
2019-05-16T03:42:35.634Z,5.71
2019-05-16T03:47:42.717Z,5.62
2019-05-16T03:52:50.869Z,5.59
2019-05-16T03:57:56.025Z,5.62
2019-05-16T04:03:01.455Z,5.64
2019-05-16T04:08:17.926Z,5.62
2019-05-16T04:13:15.523Z,5.57
2019-05-16T04:18:21.989Z,5.45
2019-05-16T04:23:30.982Z,5.43
2019-05-16T04:28:34.468Z,5.44
2019-05-16T04:33:41.658Z,5.43
2019-05-16T04:38:47.125Z,5.43
2019-05-16T04:43:52.389Z,5.46
2019-05-16T04:49:01.472Z,5.53
2019-05-16T04:54:07.153Z,5.48
2019-05-16T04:59:16.554Z,5.48
2019-05-16T05:04:21.111Z,5.45
2019-05-16T05:09:26.606Z,5.40
2019-05-16T05:14:32.449Z,5.42
2019-05-16T05:19:41.185Z,5.36
2019-05-16T05:24:45.485Z,5.33
2019-05-16T05:29:50.644Z,5.30
2019-05-16T05:34:56.375Z,5.24
2019-05-16T05:40:01.640Z,5.21
2019-05-16T05:45:07.548Z,5.17
2019-05-16T05:50:13.716Z,5.11
2019-05-16T05:55:20.037Z,5.15
2019-05-16T06:00:27.063Z,5.19
2019-05-16T06:05:32.212Z,5.07
2019-05-16T06:10:37.380Z,5.11
2019-05-16T06:15:42.818Z,5.02
2019-05-16T06:20:47.991Z,5.04
2019-05-16T06:25:53.144Z,4.90
2019-05-16T06:31:01.409Z,4.82
2019-05-16T06:36:05.229Z,4.82
2019-05-16T06:41:10.796Z,4.83
2019-05-16T06:46:16.971Z,4.77
2019-05-16T06:51:22.120Z,4.66
2019-05-16T06:56:30.545Z,4.66
2019-05-16T07:01:34.764Z,4.69
2019-05-16T07:06:54.808Z,4.71
2019-05-16T07:11:47.154Z,4.76
2019-05-16T07:16:52.341Z,4.80
2019-05-16T07:21:59.828Z,4.84
2019-05-16T07:27:05.179Z,4.83
2019-05-16T07:32:12.499Z,4.80
2019-05-16T07:37:19.879Z,4.78
2019-05-16T07:42:24.185Z,4.84
2019-05-16T07:47:30.992Z,4.84
2019-05-16T07:52:36.834Z,4.89
2019-05-16T07:57:43.313Z,4.87
2019-05-16T08:02:50.584Z,4.92
2019-05-16T08:07:55.950Z,4.90
2019-05-16T08:18:10.903Z,4.94
2019-05-16T08:23:14.911Z,5.02
2019-05-16T08:33:31.945Z,5.15
2019-05-16T08:38:36.275Z,5.20
2019-05-16T08:43:41.795Z,5.28
2019-05-16T08:48:47.241Z,5.28
2019-05-16T08:50:11.134Z,5.08
2019-05-16T08:53:52.401Z,5.34
2019-05-16T08:58:57.576Z,5.27
2019-05-16T09:04:03.048Z,5.29
2019-05-16T09:10:14.341Z,4.89
2019-05-16T09:10:41.206Z,5.33
2019-05-16T09:14:17.160Z,5.41
2019-05-16T09:19:22.193Z,5.47
2019-05-16T09:24:27.432Z,5.53
2019-05-16T09:29:32.615Z,5.66
2019-05-16T09:34:38.148Z,5.77
2019-05-16T09:39:44.404Z,5.69
2019-05-16T09:44:50.182Z,5.79
2019-05-16T09:49:57.950Z,5.91
2019-05-16T09:55:03.381Z,6.05
2019-05-16T10:00:13.239Z,6.28
2019-05-16T10:05:20.547Z,6.16
2019-05-16T10:10:26.263Z,6.13
2019-05-16T10:15:31.644Z,6.19
2019-05-16T10:20:37.237Z,6.27
2019-05-16T10:25:42.678Z,6.31
2019-05-16T10:30:50.129Z,6.39
2019-05-16T10:35:57.908Z,6.28
2019-05-16T10:41:02.578Z,6.25
2019-05-16T10:46:07.742Z,6.31
2019-05-16T10:51:13.360Z,6.43
2019-05-16T10:56:18.539Z,6.45
2019-05-16T11:01:27.722Z,6.45
2019-05-16T11:06:30.919Z,6.52
2019-05-16T11:11:36.871Z,6.56
2019-05-16T11:16:42.237Z,6.61
2019-05-16T11:21:48.618Z,6.70
2019-05-16T11:26:53.857Z,6.61
2019-05-16T11:31:59.028Z,6.60
2019-05-16T11:37:06.850Z,6.73
2019-05-16T11:42:11.594Z,6.65
2019-05-16T11:47:16.912Z,6.59
2019-05-16T11:52:22.097Z,6.70
2019-05-16T11:57:27.332Z,6.65
2019-05-16T12:02:32.593Z,6.61
2019-05-16T12:07:44.419Z,6.74
2019-05-16T12:12:44.836Z,6.67
2019-05-16T12:18:00.897Z,6.66
2019-05-16T12:22:57.076Z,6.61
2019-05-16T12:28:03.053Z,6.70
2019-05-16T12:33:08.645Z,6.77
2019-05-16T12:38:16.749Z,6.84
2019-05-16T12:43:21.181Z,6.85
2019-05-16T12:48:27.072Z,6.95
2019-05-16T12:53:32.639Z,6.96
2019-05-16T12:58:42.039Z,7.01
2019-05-16T13:03:47.859Z,6.91
2019-05-16T13:08:53.587Z,6.95
2019-05-16T13:14:06.327Z,6.91
2019-05-16T13:19:06.977Z,6.98
2019-05-16T13:24:12.930Z,6.97
2019-05-16T13:29:18.337Z,6.92
2019-05-16T13:34:28.108Z,6.92
2019-05-16T13:39:32.553Z,6.91
2019-05-16T13:44:38.640Z,6.86
2019-05-16T13:49:44.112Z,6.95
2019-05-16T13:54:49.281Z,7.05
2019-05-16T13:59:56.759Z,7.03
2019-05-16T14:05:01.537Z,7.23
2019-05-16T14:10:08.845Z,7.36
2019-05-16T14:15:18.127Z,7.40
2019-05-16T14:20:23.586Z,7.41
2019-05-16T14:25:29.560Z,7.40
2019-05-16T14:30:37.236Z,7.42
2019-05-16T14:35:42.828Z,7.49
2019-05-16T14:40:50.325Z,7.52
2019-05-16T14:45:57.078Z,7.59
2019-05-16T14:51:02.340Z,7.66
2019-05-16T14:56:08.266Z,7.66
2019-05-16T15:01:13.777Z,7.76
2019-05-16T15:06:19.156Z,7.75
2019-05-16T15:11:24.689Z,7.81
2019-05-16T15:16:30.261Z,7.89
2019-05-16T15:21:35.490Z,7.91
2019-05-16T15:26:41.584Z,7.98
2019-05-16T15:31:46.970Z,8.01
2019-05-16T15:36:52.153Z,7.95
2019-05-16T15:41:57.776Z,7.95
2019-05-16T15:47:03.442Z,7.92
2019-05-16T15:52:08.796Z,7.85
2019-05-16T15:57:17.459Z,7.85
2019-05-16T16:02:22.342Z,7.90
2019-05-16T16:07:27.584Z,7.92
2019-05-16T16:12:33.169Z,7.95
2019-05-16T16:17:38.756Z,8.01
2019-05-16T16:22:46.986Z,8.06
2019-05-16T16:27:51.407Z,8.06
2019-05-16T16:32:56.702Z,8.11
2019-05-16T16:38:02.013Z,8.07
2019-05-16T16:43:08.116Z,8.10
2019-05-16T16:48:13.412Z,8.18
2019-05-16T16:53:18.645Z,8.23
2019-05-16T16:58:26.597Z,8.23
2019-05-16T17:03:33.610Z,8.25
2019-05-16T17:08:38.766Z,8.22
2019-05-16T17:13:47.071Z,8.22
2019-05-16T17:18:52.008Z,8.21
2019-05-16T17:23:57.248Z,8.17
2019-05-16T17:29:02.874Z,8.14
2019-05-16T17:34:08.539Z,8.10
2019-05-16T17:39:15.028Z,8.05
2019-05-16T17:44:20.599Z,8.01
2019-05-16T17:49:26.670Z,7.97
2019-05-16T17:54:32.347Z,7.96
2019-05-16T17:59:38.085Z,7.90
2019-05-16T18:04:43.607Z,7.81
2019-05-16T18:09:49.919Z,7.77
2019-05-16T18:14:57.146Z,7.75
2019-05-16T18:20:02.282Z,7.79
2019-05-16T18:25:07.940Z,7.76
2019-05-16T18:30:13.586Z,7.77
2019-05-16T18:35:18.929Z,7.75
2019-05-16T18:40:27.001Z,7.73
2019-05-16T18:45:31.477Z,7.69
2019-05-16T18:50:38.245Z,7.70
2019-05-16T18:55:46.146Z,7.70
2019-05-16T19:00:51.393Z,7.70
2019-05-16T19:05:57.349Z,7.68
2019-05-16T19:11:03.046Z,7.67
2019-05-16T19:16:08.210Z,7.63
2019-05-16T19:21:13.476Z,7.62
2019-05-16T19:26:19.610Z,7.60
2019-05-16T19:31:26.427Z,7.58
2019-05-16T19:36:32.543Z,7.56
2019-05-16T19:41:38.878Z,7.56
2019-05-16T19:46:46.699Z,7.52
2019-05-16T19:51:51.587Z,7.49
2019-05-16T19:56:56.858Z,7.42
2019-05-16T20:02:02.044Z,7.37
2019-05-16T20:07:07.728Z,7.30
2019-05-16T20:12:13.017Z,7.25
2019-05-16T20:17:19.161Z,7.09
2019-05-16T20:22:26.126Z,6.98
2019-05-16T20:27:32.173Z,6.88
2019-05-16T20:32:37.437Z,6.83
2019-05-16T20:37:43.128Z,6.78
2019-05-16T20:42:48.305Z,6.77
2019-05-16T20:48:07.335Z,6.72
2019-05-16T20:53:00.414Z,6.66
2019-05-16T20:58:07.622Z,6.60
2019-05-16T21:03:13.641Z,6.58
2019-05-16T21:08:18.886Z,6.54
2019-05-16T21:13:24.359Z,6.48
2019-05-16T21:18:29.962Z,6.48
2019-05-16T21:23:36.576Z,6.47
2019-05-16T21:28:41.769Z,6.47
2019-05-16T21:33:48.010Z,6.44
2019-05-16T21:38:53.407Z,6.46
2019-05-16T21:43:58.627Z,6.46
2019-05-16T21:49:03.894Z,6.44
2019-05-16T21:54:09.001Z,6.41
2019-05-16T21:59:14.614Z,6.34
2019-05-16T22:04:20.174Z,6.32
2019-05-16T22:09:26.617Z,6.35
2019-05-16T22:14:36.966Z,6.34
2019-05-16T22:19:42.135Z,6.36
2019-05-16T22:24:49.315Z,6.36
2019-05-16T22:29:56.612Z,6.38
2019-05-16T22:35:01.210Z,6.39
2019-05-16T22:40:09.814Z,6.39
2019-05-16T22:45:18.382Z,6.41
2019-05-16T22:50:23.574Z,6.42
2019-05-16T22:55:28.840Z,6.41
2019-05-16T23:00:37.358Z,6.42
2019-05-16T23:05:41.875Z,6.42
2019-05-16T23:10:47.121Z,6.43
2019-05-16T23:15:52.607Z,6.43
2019-05-16T23:20:58.137Z,6.42
2019-05-16T23:26:06.193Z,6.46
2019-05-16T23:31:10.668Z,6.46
2019-05-16T23:36:17.456Z,6.43
2019-05-16T23:41:22.839Z,6.43
2019-05-16T23:46:28.655Z,6.38
2019-05-16T23:51:33.820Z,6.32
2019-05-16T23:56:39.408Z,6.29
