createdAt,value
2023-07-10T00:01:02.653Z,19.00
2023-07-10T00:03:29.972Z,18.90
2023-07-10T00:05:58.075Z,18.90
2023-07-10T00:08:25.065Z,18.90
2023-07-10T00:10:51.998Z,18.90
2023-07-10T00:13:23.161Z,18.90
2023-07-10T00:15:51.935Z,18.90
2023-07-10T00:18:23.057Z,18.90
2023-07-10T00:20:50.871Z,18.90
2023-07-10T00:23:18.826Z,18.80
2023-07-10T00:25:45.974Z,18.80
2023-07-10T00:28:21.603Z,18.80
2023-07-10T00:30:51.051Z,18.80
2023-07-10T00:33:20.202Z,18.80
2023-07-10T00:35:47.859Z,18.70
2023-07-10T00:38:26.506Z,18.60
2023-07-10T00:40:54.131Z,18.60
2023-07-10T00:43:37.210Z,18.60
2023-07-10T00:46:21.140Z,18.60
2023-07-10T00:49:03.802Z,18.50
2023-07-10T00:51:40.197Z,18.50
2023-07-10T00:54:19.077Z,18.40
2023-07-10T00:56:46.623Z,18.40
2023-07-10T00:59:25.581Z,18.30
2023-07-10T01:02:14.161Z,18.20
2023-07-10T01:04:43.743Z,18.20
2023-07-10T01:07:16.399Z,18.10
2023-07-10T01:09:51.354Z,18.00
2023-07-10T01:12:19.176Z,17.90
2023-07-10T01:14:46.237Z,17.90
2023-07-10T01:17:13.072Z,17.90
2023-07-10T01:19:42.158Z,17.80
2023-07-10T01:22:12.283Z,17.80
2023-07-10T01:24:39.453Z,17.70
2023-07-10T01:27:13.055Z,17.70
2023-07-10T01:29:45.431Z,17.60
2023-07-10T01:32:20.484Z,17.60
2023-07-10T01:35:01.215Z,17.50
2023-07-10T01:37:27.903Z,17.50
2023-07-10T01:39:55.611Z,17.40
2023-07-10T01:42:22.887Z,17.40
2023-07-10T01:44:51.312Z,17.30
2023-07-10T01:47:18.070Z,17.30
2023-07-10T01:49:46.614Z,17.20
2023-07-10T01:52:15.649Z,17.20
2023-07-10T01:54:50.411Z,17.10
2023-07-10T01:57:19.054Z,17.10
2023-07-10T01:59:45.742Z,17.00
2023-07-10T02:02:12.508Z,17.00
2023-07-10T02:04:39.243Z,17.00
2023-07-10T02:07:05.982Z,16.90
2023-07-10T02:09:33.546Z,16.90
2023-07-10T02:12:01.443Z,16.90
2023-07-10T02:14:30.390Z,16.80
2023-07-10T02:16:57.131Z,16.80
2023-07-10T02:19:24.143Z,16.80
2023-07-10T02:21:50.841Z,16.80
2023-07-10T02:24:17.557Z,16.70
2023-07-10T02:26:44.578Z,16.70
2023-07-10T02:29:11.654Z,16.70
2023-07-10T02:31:38.431Z,16.60
2023-07-10T02:34:05.171Z,16.60
2023-07-10T02:36:32.146Z,16.60
2023-07-10T02:38:59.119Z,16.50
2023-07-10T02:41:26.237Z,16.50
2023-07-10T02:43:52.906Z,16.50
2023-07-10T02:46:19.954Z,16.40
2023-07-10T02:48:47.832Z,16.40
2023-07-10T02:51:14.784Z,16.30
2023-07-10T02:53:42.951Z,16.30
2023-07-10T02:56:09.940Z,16.30
2023-07-10T02:58:36.978Z,16.30
2023-07-10T03:01:04.249Z,16.20
2023-07-10T03:03:31.775Z,16.20
2023-07-10T03:06:04.385Z,16.20
2023-07-10T03:08:31.578Z,16.30
2023-07-10T03:11:03.802Z,16.20
2023-07-10T03:13:30.924Z,16.20
2023-07-10T03:16:00.501Z,16.20
2023-07-10T03:18:27.533Z,16.20
2023-07-10T03:20:54.349Z,16.20
2023-07-10T03:23:21.336Z,16.20
2023-07-10T03:25:48.287Z,16.20
2023-07-10T03:28:15.967Z,16.10
2023-07-10T03:30:43.362Z,16.20
2023-07-10T03:33:15.669Z,16.10
2023-07-10T03:35:43.112Z,16.10
2023-07-10T03:38:10.691Z,16.20
2023-07-10T03:40:37.466Z,16.30
2023-07-10T03:43:04.532Z,16.30
2023-07-10T03:45:32.172Z,16.40
2023-07-10T03:47:59.168Z,16.40
2023-07-10T03:50:25.926Z,16.30
2023-07-10T03:52:52.921Z,16.40
2023-07-10T03:55:19.876Z,16.40
2023-07-10T03:57:46.521Z,16.50
2023-07-10T04:00:13.880Z,16.60
2023-07-10T04:02:40.618Z,16.60
2023-07-10T04:05:07.815Z,16.70
2023-07-10T04:07:34.516Z,16.80
2023-07-10T04:10:01.252Z,17.00
2023-07-10T04:12:28.696Z,17.10
2023-07-10T04:14:55.772Z,17.30
2023-07-10T04:17:22.798Z,17.50
2023-07-10T04:19:49.877Z,17.80
2023-07-10T04:22:16.551Z,18.00
2023-07-10T04:24:43.613Z,18.20
2023-07-10T04:27:10.698Z,18.40
2023-07-10T04:29:40.456Z,18.60
2023-07-10T04:32:09.314Z,18.80
2023-07-10T04:34:42.303Z,18.90
2023-07-10T04:37:09.013Z,19.00
2023-07-10T04:39:35.939Z,19.20
2023-07-10T04:42:02.889Z,19.30
2023-07-10T04:44:29.664Z,19.50
2023-07-10T04:46:56.349Z,19.60
2023-07-10T04:49:23.272Z,19.60
2023-07-10T04:51:49.987Z,19.70
2023-07-10T04:54:17.149Z,19.70
2023-07-10T04:56:51.971Z,19.70
2023-07-10T04:59:18.924Z,19.80
2023-07-10T05:01:45.780Z,19.70
2023-07-10T05:04:12.598Z,19.70
2023-07-10T05:06:39.303Z,19.60
2023-07-10T05:09:05.955Z,19.60
2023-07-10T05:11:32.821Z,19.60
2023-07-10T05:14:02.554Z,19.70
2023-07-10T05:16:43.675Z,19.70
2023-07-10T05:19:10.393Z,19.70
2023-07-10T05:21:37.098Z,19.80
2023-07-10T05:24:04.016Z,19.90
2023-07-10T05:26:30.730Z,20.10
2023-07-10T05:28:58.459Z,20.30
2023-07-10T05:31:25.146Z,20.60
2023-07-10T05:33:52.136Z,21.10
2023-07-10T05:36:19.454Z,21.90
2023-07-10T05:38:54.018Z,22.40
2023-07-10T05:41:21.329Z,22.80
2023-07-10T05:43:48.393Z,23.10
2023-07-10T05:46:16.629Z,23.20
2023-07-10T05:48:43.339Z,23.30
2023-07-10T05:51:10.044Z,23.30
2023-07-10T05:53:36.924Z,23.40
2023-07-10T05:56:04.638Z,23.60
2023-07-10T05:58:32.453Z,23.70
2023-07-10T06:01:00.986Z,23.80
2023-07-10T06:03:31.401Z,23.80
2023-07-10T06:06:08.112Z,23.80
2023-07-10T06:08:36.247Z,23.70
2023-07-10T06:11:03.582Z,23.60
2023-07-10T06:13:31.194Z,23.60
2023-07-10T06:15:59.731Z,23.90
2023-07-10T06:18:27.271Z,24.50
2023-07-10T06:20:56.163Z,25.30
2023-07-10T06:23:24.473Z,26.40
2023-07-10T06:25:52.261Z,27.70
2023-07-10T06:28:19.807Z,28.40
2023-07-10T06:30:55.434Z,28.60
2023-07-10T06:33:22.444Z,29.30
2023-07-10T06:35:49.363Z,30.30
2023-07-10T06:38:16.308Z,31.20
2023-07-10T06:40:43.055Z,32.20
2023-07-10T06:43:10.654Z,32.40
2023-07-10T06:45:37.648Z,32.40
2023-07-10T06:48:05.216Z,32.60
2023-07-10T06:50:31.911Z,32.50
2023-07-10T06:52:59.848Z,32.10
2023-07-10T06:55:30.042Z,32.70
2023-07-10T06:57:56.883Z,33.50
2023-07-10T07:00:23.944Z,34.00
2023-07-10T07:02:51.078Z,34.60
2023-07-10T07:05:17.944Z,33.70
2023-07-10T07:07:44.695Z,34.00
2023-07-10T07:10:14.442Z,34.40
2023-07-10T07:12:42.661Z,34.90
2023-07-10T07:15:11.320Z,35.30
2023-07-10T07:17:38.970Z,36.70
2023-07-10T07:20:06.491Z,37.50
2023-07-10T07:22:33.381Z,38.40
2023-07-10T07:25:00.055Z,39.10
2023-07-10T07:27:26.990Z,39.50
2023-07-10T07:29:55.080Z,39.70
2023-07-10T07:32:21.763Z,39.20
2023-07-10T07:34:48.513Z,38.90
2023-07-10T07:37:15.998Z,39.20
2023-07-10T07:39:42.922Z,39.60
2023-07-10T07:42:10.318Z,40.30
2023-07-10T07:44:37.270Z,40.60
2023-07-10T07:47:04.117Z,41.20
2023-07-10T07:49:30.822Z,42.00
2023-07-10T07:51:57.513Z,42.50
2023-07-10T07:54:24.191Z,42.30
2023-07-10T07:56:51.296Z,42.00
2023-07-10T07:59:19.510Z,42.40
2023-07-10T08:01:47.202Z,42.30
2023-07-10T08:04:14.225Z,41.90
2023-07-10T08:06:42.771Z,41.60
2023-07-10T08:09:10.902Z,41.30
2023-07-10T08:11:37.556Z,41.00
2023-07-10T08:14:04.257Z,41.40
2023-07-10T08:16:31.287Z,41.60
2023-07-10T08:18:58.054Z,41.80
2023-07-10T08:21:25.206Z,41.90
2023-07-10T08:23:51.887Z,42.00
2023-07-10T08:26:18.618Z,41.70
2023-07-10T08:28:45.659Z,41.70
2023-07-10T08:31:12.670Z,41.60
2023-07-10T08:33:40.180Z,41.70
2023-07-10T08:36:08.369Z,41.00
2023-07-10T08:38:37.130Z,41.30
2023-07-10T08:41:22.039Z,42.20
2023-07-10T08:43:49.675Z,41.90
2023-07-10T08:46:24.394Z,41.00
2023-07-10T08:49:10.298Z,40.70
2023-07-10T08:52:03.282Z,40.40
2023-07-10T08:54:30.081Z,39.70
2023-07-10T08:57:13.721Z,39.80
2023-07-10T08:59:48.314Z,39.60
2023-07-10T09:02:30.287Z,40.20
2023-07-10T09:05:01.176Z,40.50
2023-07-10T09:07:29.536Z,40.10
2023-07-10T09:10:00.266Z,39.10
2023-07-10T09:12:43.066Z,38.30
2023-07-10T09:15:14.220Z,37.60
2023-07-10T09:17:44.248Z,37.00
2023-07-10T09:20:12.152Z,36.70
2023-07-10T09:22:58.930Z,36.20
2023-07-10T09:25:26.328Z,35.40
2023-07-10T09:27:53.532Z,34.50
2023-07-10T09:30:31.594Z,34.20
2023-07-10T09:33:03.343Z,34.40
2023-07-10T09:35:31.236Z,33.90
2023-07-10T09:37:58.607Z,34.20
2023-07-10T09:40:49.591Z,35.10
2023-07-10T09:43:20.427Z,37.10
2023-07-10T09:45:57.646Z,38.30
2023-07-10T09:48:47.723Z,39.30
2023-07-10T09:51:14.730Z,40.20
2023-07-10T09:53:46.933Z,40.60
2023-07-10T09:56:30.747Z,41.00
2023-07-10T09:58:57.834Z,41.10
2023-07-10T10:01:29.803Z,41.30
2023-07-10T10:03:57.056Z,41.60
2023-07-10T10:06:27.147Z,42.00
2023-07-10T10:08:54.804Z,41.90
2023-07-10T10:11:37.621Z,41.20
2023-07-10T10:14:06.938Z,41.10
2023-07-10T10:16:52.424Z,40.90
2023-07-10T10:19:42.157Z,39.90
2023-07-10T10:22:13.964Z,39.90
2023-07-10T10:24:41.735Z,40.40
2023-07-10T10:27:25.313Z,40.60
2023-07-10T10:29:57.940Z,40.60
2023-07-10T10:32:48.517Z,41.00
2023-07-10T10:35:30.006Z,41.70
2023-07-10T10:38:29.672Z,41.70
2023-07-10T10:44:48.704Z,40.80
2023-07-10T10:47:27.339Z,40.40
2023-07-10T10:50:07.566Z,39.90
2023-07-10T10:53:00.804Z,39.50
2023-07-10T10:56:00.520Z,39.60
2023-07-10T10:59:10.213Z,40.30
2023-07-10T11:01:46.788Z,41.10
2023-07-10T11:04:27.098Z,42.20
2023-07-10T11:07:21.610Z,42.50
2023-07-10T11:09:56.088Z,43.00
2023-07-10T11:12:29.360Z,42.50
2023-07-10T11:15:05.268Z,42.10
2023-07-10T11:17:32.295Z,41.80
2023-07-10T11:20:00.341Z,41.20
2023-07-10T11:22:30.260Z,40.90
2023-07-10T11:24:57.424Z,40.40
2023-07-10T11:27:29.492Z,40.20
2023-07-10T11:29:57.872Z,40.40
2023-07-10T11:33:15.899Z,40.50
2023-07-10T11:36:11.483Z,40.90
2023-07-10T11:38:55.980Z,40.80
2023-07-10T11:41:30.017Z,40.90
2023-07-10T11:44:19.566Z,40.80
2023-07-10T11:46:58.873Z,41.10
2023-07-10T11:49:58.725Z,41.00
2023-07-10T11:52:28.498Z,39.60
2023-07-10T11:54:58.207Z,39.00
2023-07-10T11:57:30.820Z,40.00
2023-07-10T11:59:58.720Z,40.20
2023-07-10T12:02:45.544Z,40.50
2023-07-10T12:05:22.613Z,40.20
2023-07-10T12:08:03.991Z,39.20
2023-07-10T12:10:38.695Z,38.70
2023-07-10T12:13:24.806Z,38.50
2023-07-10T12:15:53.482Z,38.10
2023-07-10T12:18:30.452Z,38.00
2023-07-10T12:21:01.807Z,38.30
2023-07-10T12:23:29.048Z,38.30
2023-07-10T12:25:59.752Z,38.90
2023-07-10T12:28:30.283Z,39.50
2023-07-10T12:31:00.120Z,39.50
2023-07-10T12:33:41.734Z,39.30
2023-07-10T12:36:31.144Z,39.30
2023-07-10T12:39:00.738Z,39.10
2023-07-10T12:41:34.411Z,39.10
2023-07-10T12:44:19.339Z,39.70
2023-07-10T12:46:46.375Z,40.10
2023-07-10T12:49:17.546Z,40.00
2023-07-10T12:51:50.021Z,40.40
2023-07-10T12:54:23.114Z,39.20
2023-07-10T12:56:52.985Z,38.20
2023-07-10T12:59:27.238Z,37.90
2023-07-10T13:02:02.610Z,38.40
2023-07-10T13:04:38.779Z,38.80
2023-07-10T13:07:24.988Z,38.00
2023-07-10T13:10:02.244Z,36.80
2023-07-10T13:12:30.425Z,36.40
2023-07-10T13:14:59.417Z,35.80
2023-07-10T13:17:28.808Z,35.50
2023-07-10T13:20:08.288Z,35.20
2023-07-10T13:22:36.675Z,34.90
2023-07-10T13:25:11.457Z,34.70
2023-07-10T13:27:38.602Z,34.20
2023-07-10T13:30:14.987Z,33.70
2023-07-10T13:32:42.379Z,33.30
2023-07-10T13:35:10.916Z,32.90
2023-07-10T13:37:38.012Z,32.70
2023-07-10T13:40:05.355Z,32.30
2023-07-10T13:42:32.432Z,31.80
2023-07-10T13:44:59.211Z,31.60
2023-07-10T13:47:26.257Z,31.30
2023-07-10T13:49:53.694Z,31.30
2023-07-10T13:52:24.261Z,31.10
2023-07-10T13:54:51.464Z,31.30
2023-07-10T13:57:29.964Z,31.20
2023-07-10T14:00:01.857Z,31.30
2023-07-10T14:02:32.257Z,31.20
2023-07-10T14:05:01.310Z,31.10
2023-07-10T14:07:29.979Z,30.90
2023-07-10T14:09:59.543Z,30.70
2023-07-10T14:12:32.108Z,30.60
2023-07-10T14:15:00.835Z,30.50
2023-07-10T14:17:30.636Z,30.30
2023-07-10T14:19:58.184Z,30.10
2023-07-10T14:22:34.407Z,30.10
2023-07-10T14:25:01.360Z,30.10
2023-07-10T14:27:29.214Z,30.00
2023-07-10T14:29:57.409Z,29.80
2023-07-10T14:32:27.554Z,29.60
2023-07-10T14:34:54.767Z,29.50
2023-07-10T14:37:27.881Z,29.30
2023-07-10T14:39:55.081Z,29.10
2023-07-10T14:42:26.596Z,29.10
2023-07-10T14:44:53.360Z,29.10
2023-07-10T14:47:20.119Z,28.90
2023-07-10T14:49:47.374Z,28.80
2023-07-10T14:52:26.466Z,28.90
2023-07-10T14:54:55.842Z,29.00
2023-07-10T14:57:30.154Z,28.90
2023-07-10T14:59:58.257Z,28.90
2023-07-10T15:02:26.914Z,28.90
2023-07-10T15:04:54.726Z,29.10
2023-07-10T15:07:23.327Z,29.20
2023-07-10T15:09:51.532Z,29.20
2023-07-10T15:12:20.384Z,29.20
2023-07-10T15:14:50.260Z,29.20
2023-07-10T15:17:24.279Z,29.20
2023-07-10T15:19:52.944Z,29.20
2023-07-10T15:22:23.133Z,29.20
2023-07-10T15:24:50.489Z,29.30
2023-07-10T15:27:18.106Z,29.20
2023-07-10T15:29:45.356Z,29.20
2023-07-10T15:32:20.638Z,29.10
2023-07-10T15:34:49.745Z,29.10
2023-07-10T15:37:19.181Z,29.00
2023-07-10T15:39:48.640Z,28.90
2023-07-10T15:42:16.980Z,28.80
2023-07-10T15:44:44.837Z,28.80
2023-07-10T15:47:19.497Z,28.80
2023-07-10T15:49:46.368Z,28.80
2023-07-10T15:52:29.230Z,28.80
2023-07-10T15:54:56.101Z,28.80
2023-07-10T15:57:22.807Z,28.70
2023-07-10T15:59:49.784Z,28.70
2023-07-10T16:02:27.184Z,28.70
2023-07-10T16:04:55.648Z,28.70
2023-07-10T16:07:22.468Z,28.70
2023-07-10T16:09:49.252Z,28.70
2023-07-10T16:12:16.431Z,28.70
2023-07-10T16:14:43.275Z,28.50
2023-07-10T16:17:23.575Z,28.50
2023-07-10T16:19:50.345Z,28.40
2023-07-10T16:22:17.131Z,28.40
2023-07-10T16:24:44.113Z,28.20
2023-07-10T16:27:14.166Z,28.10
2023-07-10T16:29:45.064Z,28.00
2023-07-10T16:32:16.948Z,27.90
2023-07-10T16:34:44.892Z,27.80
2023-07-10T16:37:14.887Z,27.60
2023-07-10T16:39:42.219Z,27.50
2023-07-10T16:42:16.568Z,27.50
2023-07-10T16:44:44.183Z,27.40
2023-07-10T16:47:17.918Z,27.40
2023-07-10T16:49:46.124Z,27.40
2023-07-10T16:52:14.104Z,27.40
2023-07-10T16:54:41.144Z,27.30
2023-07-10T16:57:18.084Z,27.30
2023-07-10T16:59:45.514Z,27.30
2023-07-10T17:02:24.530Z,27.30
2023-07-10T17:04:55.465Z,27.20
2023-07-10T17:07:22.551Z,27.20
2023-07-10T17:09:50.990Z,27.10
2023-07-10T17:12:19.291Z,27.10
2023-07-10T17:14:49.304Z,27.10
2023-07-10T17:17:21.744Z,27.00
2023-07-10T17:19:49.325Z,26.90
2023-07-10T17:22:20.830Z,26.80
2023-07-10T17:24:47.959Z,26.70
2023-07-10T17:27:14.722Z,26.70
2023-07-10T17:29:41.766Z,26.60
2023-07-10T17:32:15.489Z,26.60
2023-07-10T17:34:42.335Z,26.50
2023-07-10T17:37:14.002Z,26.40
2023-07-10T17:39:41.106Z,26.30
2023-07-10T17:42:21.500Z,26.20
2023-07-10T17:44:48.350Z,26.20
2023-07-10T17:47:17.792Z,26.10
2023-07-10T17:49:45.114Z,26.00
2023-07-10T17:52:14.594Z,26.00
2023-07-10T17:54:42.866Z,26.00
2023-07-10T17:57:16.980Z,25.90
2023-07-10T17:59:46.277Z,25.80
2023-07-10T18:02:31.264Z,25.70
2023-07-10T18:04:58.076Z,25.60
2023-07-10T18:07:24.816Z,25.50
2023-07-10T18:09:51.804Z,25.50
2023-07-10T18:12:20.520Z,25.40
2023-07-10T18:14:50.228Z,25.30
2023-07-10T18:17:28.228Z,25.20
2023-07-10T18:19:55.807Z,25.10
2023-07-10T18:22:23.127Z,25.10
2023-07-10T18:24:49.949Z,25.00
2023-07-10T18:27:18.857Z,24.90
2023-07-10T18:29:45.899Z,24.90
2023-07-10T18:32:21.405Z,24.80
2023-07-10T18:34:50.830Z,24.70
2023-07-10T18:37:19.613Z,24.60
2023-07-10T18:39:46.596Z,24.50
2023-07-10T18:42:23.603Z,24.40
2023-07-10T18:44:50.478Z,24.30
2023-07-10T18:47:18.504Z,24.30
2023-07-10T18:49:45.330Z,24.10
2023-07-10T18:52:42.058Z,24.10
2023-07-10T18:55:18.317Z,23.90
2023-07-10T18:57:47.697Z,23.90
2023-07-10T19:00:20.081Z,23.80
2023-07-10T19:02:47.120Z,23.70
2023-07-10T19:05:14.220Z,23.60
2023-07-10T19:07:41.695Z,23.40
2023-07-10T19:10:17.334Z,23.30
2023-07-10T19:12:44.305Z,23.20
2023-07-10T19:15:12.450Z,23.10
2023-07-10T19:17:39.738Z,23.00
2023-07-10T19:20:16.016Z,22.90
2023-07-10T19:22:42.783Z,22.80
2023-07-10T19:25:14.646Z,22.70
2023-07-10T19:27:41.905Z,22.60
2023-07-10T19:30:16.506Z,22.50
2023-07-10T19:32:43.719Z,22.40
2023-07-10T19:35:18.042Z,22.30
2023-07-10T19:37:45.329Z,22.20
2023-07-10T19:40:23.207Z,22.20
2023-07-10T19:42:50.396Z,22.10
2023-07-10T19:45:17.195Z,22.00
2023-07-10T19:47:44.895Z,21.90
2023-07-10T19:50:20.971Z,21.90
2023-07-10T19:52:48.223Z,21.80
2023-07-10T19:55:25.129Z,21.70
2023-07-10T19:57:52.120Z,21.70
2023-07-10T20:00:22.578Z,21.70
2023-07-10T20:02:51.618Z,21.60
2023-07-10T20:05:18.582Z,21.50
2023-07-10T20:07:45.309Z,21.30
2023-07-10T20:10:23.222Z,21.30
2023-07-10T20:12:50.761Z,21.20
2023-07-10T20:15:18.050Z,21.20
2023-07-10T20:17:47.498Z,21.20
2023-07-10T20:20:25.644Z,21.10
2023-07-10T20:22:52.947Z,21.00
2023-07-10T20:25:19.851Z,20.90
2023-07-10T20:27:49.161Z,20.90
2023-07-10T20:30:21.396Z,20.80
2023-07-10T20:32:48.455Z,20.70
2023-07-10T20:35:17.272Z,20.70
2023-07-10T20:37:44.676Z,20.70
2023-07-10T20:40:16.307Z,20.70
2023-07-10T20:42:43.228Z,20.70
2023-07-10T20:45:14.937Z,20.70
2023-07-10T20:47:51.232Z,20.60
2023-07-10T20:50:18.947Z,20.60
2023-07-10T20:52:46.957Z,20.60
2023-07-10T20:55:13.995Z,20.50
2023-07-10T20:57:44.470Z,20.50
2023-07-10T21:00:14.889Z,20.40
2023-07-10T21:02:41.788Z,20.30
2023-07-10T21:05:10.194Z,20.30
2023-07-10T21:07:37.305Z,20.30
2023-07-10T21:10:04.789Z,20.20
2023-07-10T21:12:31.792Z,20.10
2023-07-10T21:14:58.802Z,20.10
2023-07-10T21:17:31.121Z,20.10
2023-07-10T21:19:58.170Z,20.10
2023-07-10T21:22:26.058Z,20.10
2023-07-10T21:24:52.840Z,20.00
2023-07-10T21:27:30.599Z,19.90
2023-07-10T21:30:20.189Z,19.90
2023-07-10T21:32:48.577Z,19.70
2023-07-10T21:35:27.250Z,19.60
2023-07-10T21:37:54.140Z,19.60
2023-07-10T21:40:21.298Z,19.60
2023-07-10T21:42:48.200Z,19.50
2023-07-10T21:45:16.715Z,19.50
2023-07-10T21:47:43.505Z,19.50
2023-07-10T21:50:15.413Z,19.40
2023-07-10T21:52:42.430Z,19.30
2023-07-10T21:55:13.556Z,19.20
2023-07-10T21:57:40.636Z,19.20
2023-07-10T22:00:09.651Z,19.10
2023-07-10T22:02:36.819Z,19.10
2023-07-10T22:05:15.413Z,19.00
2023-07-10T22:07:42.452Z,19.00
2023-07-10T22:10:09.558Z,18.90
2023-07-10T22:12:36.358Z,18.90
2023-07-10T22:15:03.612Z,18.80
2023-07-10T22:17:30.601Z,18.80
2023-07-10T22:19:57.769Z,18.70
2023-07-10T22:22:24.604Z,18.60
2023-07-10T22:24:51.402Z,18.50
2023-07-10T22:27:18.645Z,18.60
2023-07-10T22:29:47.375Z,18.60
2023-07-10T22:32:14.098Z,18.60
2023-07-10T22:34:40.923Z,18.60
2023-07-10T22:37:10.905Z,18.50
2023-07-10T22:39:37.644Z,18.40
2023-07-10T22:42:04.784Z,18.40
2023-07-10T22:44:31.655Z,18.40
2023-07-10T22:47:01.461Z,18.40
2023-07-10T22:49:28.361Z,18.30
2023-07-10T22:51:55.416Z,18.30
2023-07-10T22:54:22.469Z,18.20
2023-07-10T22:56:49.203Z,18.10
2023-07-10T22:59:20.209Z,18.10
2023-07-10T23:01:49.912Z,18.10
2023-07-10T23:04:18.745Z,18.00
2023-07-10T23:06:46.300Z,18.00
2023-07-10T23:09:13.082Z,18.00
2023-07-10T23:11:39.998Z,17.90
2023-07-10T23:14:08.037Z,17.90
2023-07-10T23:16:35.597Z,17.80
2023-07-10T23:19:02.613Z,17.70
2023-07-10T23:21:30.134Z,17.60
2023-07-10T23:23:57.254Z,17.60
2023-07-10T23:26:27.334Z,17.60
2023-07-10T23:28:54.864Z,17.50
2023-07-10T23:31:27.577Z,17.50
2023-07-10T23:33:55.577Z,17.50
2023-07-10T23:36:26.057Z,17.40
2023-07-10T23:38:53.601Z,17.30
2023-07-10T23:41:20.702Z,17.30
2023-07-10T23:43:47.781Z,17.20
2023-07-10T23:46:15.173Z,17.20
2023-07-10T23:48:43.148Z,17.20
2023-07-10T23:51:10.443Z,17.10
2023-07-10T23:53:37.580Z,17.10
2023-07-10T23:56:05.102Z,17.10
2023-07-10T23:58:32.150Z,17.00
