createdAt,value
2018-01-12T00:00:30.398Z,2.87
2018-01-12T00:01:40.338Z,2.97
2018-01-12T00:02:50.025Z,2.97
2018-01-12T00:03:59.968Z,3.01
2018-01-12T00:05:09.913Z,3
2018-01-12T00:06:19.881Z,2.93
2018-01-12T00:07:29.823Z,3.01
2018-01-12T00:08:39.768Z,2.93
2018-01-12T00:09:49.717Z,3.03
2018-01-12T00:10:59.423Z,2.93
2018-01-12T00:12:09.123Z,2.93
2018-01-12T00:13:19.090Z,2.91
2018-01-12T00:14:29.033Z,2.93
2018-01-12T00:15:38.977Z,2.97
2018-01-12T00:16:48.927Z,2.91
2018-01-12T00:17:58.879Z,2.88
2018-01-12T00:19:08.822Z,3.01
2018-01-12T00:20:18.507Z,2.98
2018-01-12T00:21:28.713Z,2.97
2018-01-12T00:22:38.661Z,2.93
2018-01-12T00:23:48.606Z,2.94
2018-01-12T00:24:58.544Z,3.05
2018-01-12T00:26:08.244Z,2.95
2018-01-12T00:27:18.182Z,3.05
2018-01-12T00:28:27.861Z,3.05
2018-01-12T00:29:37.805Z,3.05
2018-01-12T00:30:47.750Z,3.08
2018-01-12T00:31:57.434Z,3.15
2018-01-12T00:33:07.384Z,3.21
2018-01-12T00:34:17.341Z,3.12
2018-01-12T00:35:27.032Z,3.09
2018-01-12T00:36:36.978Z,3.11
2018-01-12T00:37:46.929Z,3.06
2018-01-12T00:38:56.882Z,3.05
2018-01-12T00:40:06.856Z,3.06
2018-01-12T00:41:16.284Z,3.08
2018-01-12T00:42:25.981Z,3.01
2018-01-12T00:43:35.673Z,3.09
2018-01-12T00:44:45.370Z,3.15
2018-01-12T00:45:55.325Z,3.16
2018-01-12T00:47:05.012Z,3.15
2018-01-12T00:48:14.954Z,3.09
2018-01-12T00:49:24.645Z,3.08
2018-01-12T00:50:34.598Z,3.09
2018-01-12T00:51:44.559Z,3.01
2018-01-12T00:52:54.506Z,3.06
2018-01-12T00:54:04.208Z,3.08
2018-01-12T00:55:14.170Z,2.97
2018-01-12T00:56:23.873Z,2.94
2018-01-12T00:57:33.570Z,3.01
2018-01-12T00:58:43.249Z,2.91
2018-01-12T00:59:53.195Z,2.98
2018-01-12T01:01:02.943Z,2.95
2018-01-12T01:02:12.881Z,3
2018-01-12T01:03:22.571Z,3
2018-01-12T01:04:31.998Z,2.95
2018-01-12T01:05:41.950Z,2.94
2018-01-12T01:06:51.916Z,2.95
2018-01-12T01:08:01.600Z,2.91
2018-01-12T01:09:11.555Z,2.93
2018-01-12T01:10:21.498Z,2.91
2018-01-12T01:11:31.443Z,2.9
2018-01-12T01:12:41.396Z,2.93
2018-01-12T01:13:51.088Z,2.98
2018-01-12T01:15:00.799Z,2.97
2018-01-12T01:16:10.764Z,2.95
2018-01-12T01:17:20.765Z,2.94
2018-01-12T01:18:30.460Z,2.9
2018-01-12T01:19:40.140Z,2.98
2018-01-12T01:20:50.109Z,2.97
2018-01-12T01:22:00.060Z,2.97
2018-01-12T01:23:10.009Z,2.9
2018-01-12T01:24:19.968Z,2.87
2018-01-12T01:25:29.916Z,2.88
2018-01-12T01:26:39.919Z,2.8
2018-01-12T01:27:49.865Z,2.79
2018-01-12T01:28:59.810Z,2.85
2018-01-12T01:30:09.763Z,2.85
2018-01-12T01:31:19.463Z,2.8
2018-01-12T01:32:29.416Z,2.79
2018-01-12T01:33:39.356Z,2.82
2018-01-12T01:34:49.301Z,2.85
2018-01-12T01:35:58.983Z,2.85
2018-01-12T01:37:08.932Z,2.8
2018-01-12T01:38:18.883Z,2.82
2018-01-12T01:39:28.835Z,2.83
2018-01-12T01:40:38.775Z,2.76
2018-01-12T01:41:48.724Z,2.88
2018-01-12T01:42:58.670Z,2.82
2018-01-12T01:44:08.357Z,2.82
2018-01-12T01:45:18.047Z,2.82
2018-01-12T01:46:27.472Z,2.85
2018-01-12T01:47:37.162Z,2.7
2018-01-12T01:48:47.099Z,2.76
2018-01-12T01:49:57.060Z,2.77
2018-01-12T01:51:07.024Z,2.73
2018-01-12T01:52:16.726Z,2.69
2018-01-12T01:53:26.672Z,2.85
2018-01-12T01:54:36.617Z,2.7
2018-01-12T01:55:46.566Z,2.82
2018-01-12T01:56:56.258Z,2.85
2018-01-12T01:58:06.201Z,2.87
2018-01-12T01:59:16.139Z,2.85
2018-01-12T02:00:26.086Z,2.87
2018-01-12T02:01:36.028Z,2.9
2018-01-12T02:02:45.966Z,2.83
2018-01-12T02:03:55.957Z,2.8
2018-01-12T02:05:05.916Z,2.87
2018-01-12T02:06:15.848Z,2.83
2018-01-12T02:07:25.530Z,2.93
2018-01-12T02:08:35.221Z,2.91
2018-01-12T02:09:45.182Z,2.93
2018-01-12T02:10:55.145Z,2.85
2018-01-12T02:12:04.820Z,2.8
2018-01-12T02:13:14.318Z,2.91
2018-01-12T02:14:24.010Z,2.94
2018-01-12T02:15:33.957Z,2.9
2018-01-12T02:16:43.905Z,2.88
2018-01-12T02:17:53.846Z,2.85
2018-01-12T02:19:03.782Z,2.85
2018-01-12T02:20:13.725Z,2.83
2018-01-12T02:21:23.418Z,2.88
2018-01-12T02:22:33.376Z,2.91
2018-01-12T02:23:43.328Z,2.97
2018-01-12T02:24:53.273Z,2.94
2018-01-12T02:26:03.224Z,2.87
2018-01-12T02:27:13.172Z,2.93
2018-01-12T02:28:22.867Z,2.9
2018-01-12T02:29:32.805Z,2.87
2018-01-12T02:30:42.485Z,2.97
2018-01-12T02:31:52.449Z,2.98
2018-01-12T02:33:02.180Z,3
2018-01-12T02:34:11.889Z,2.91
2018-01-12T02:35:21.580Z,2.95
2018-01-12T02:36:31.534Z,2.97
2018-01-12T02:37:41.496Z,2.88
2018-01-12T02:38:50.938Z,2.9
2018-01-12T02:40:00.629Z,2.9
2018-01-12T02:41:10.574Z,2.87
2018-01-12T02:42:20.523Z,2.88
2018-01-12T02:43:30.229Z,2.85
2018-01-12T02:44:40.179Z,2.98
2018-01-12T02:45:50.126Z,2.97
2018-01-12T02:46:59.829Z,3
2018-01-12T02:48:09.517Z,2.95
2018-01-12T02:49:19.205Z,2.95
2018-01-12T02:50:28.645Z,2.95
2018-01-12T02:51:38.589Z,2.95
2018-01-12T02:52:48.531Z,2.93
2018-01-12T02:53:58.478Z,2.9
2018-01-12T02:55:08.450Z,2.87
2018-01-12T02:56:18.396Z,2.98
2018-01-12T02:57:28.086Z,2.95
2018-01-12T02:58:38.043Z,2.91
2018-01-12T02:59:47.992Z,2.8
2018-01-12T03:00:58.008Z,2.79
2018-01-12T03:02:07.973Z,2.87
2018-01-12T03:03:17.662Z,2.76
2018-01-12T03:04:27.612Z,2.82
2018-01-12T03:05:37.560Z,2.73
2018-01-12T03:06:47.739Z,2.76
2018-01-12T03:07:57.434Z,2.72
2018-01-12T03:09:07.389Z,2.83
2018-01-12T03:10:17.334Z,2.72
2018-01-12T03:11:27.028Z,2.8
2018-01-12T03:12:36.719Z,2.82
2018-01-12T03:13:46.416Z,2.83
2018-01-12T03:14:56.351Z,2.88
2018-01-12T03:16:06.037Z,2.7
2018-01-12T03:17:15.987Z,2.8
2018-01-12T03:18:25.961Z,2.77
2018-01-12T03:19:35.911Z,2.77
2018-01-12T03:20:45.857Z,2.76
2018-01-12T03:21:55.801Z,2.7
2018-01-12T03:23:05.485Z,2.73
2018-01-12T03:24:15.423Z,2.68
2018-01-12T03:25:25.114Z,2.7
2018-01-12T03:26:35.069Z,2.73
2018-01-12T03:27:44.758Z,2.76
2018-01-12T03:28:54.461Z,2.82
2018-01-12T03:30:04.486Z,2.79
2018-01-12T03:31:14.202Z,2.77
2018-01-12T03:32:23.915Z,2.75
2018-01-12T03:33:33.611Z,2.77
2018-01-12T03:34:43.558Z,2.77
2018-01-12T03:35:53.504Z,2.69
2018-01-12T03:37:03.468Z,2.72
2018-01-12T03:38:13.158Z,2.8
2018-01-12T03:39:22.851Z,2.77
2018-01-12T03:40:32.793Z,2.75
2018-01-12T03:41:42.806Z,2.79
2018-01-12T03:42:52.753Z,2.75
2018-01-12T03:44:02.698Z,2.76
2018-01-12T03:45:12.644Z,2.77
2018-01-12T03:46:22.586Z,2.8
2018-01-12T03:47:32.531Z,2.77
2018-01-12T03:48:42.215Z,2.8
2018-01-12T03:49:52.158Z,2.8
2018-01-12T03:51:02.093Z,2.77
2018-01-12T03:52:11.794Z,2.72
2018-01-12T03:53:21.734Z,2.75
2018-01-12T03:54:31.671Z,2.72
2018-01-12T03:55:41.355Z,2.8
2018-01-12T03:56:51.045Z,2.85
2018-01-12T03:58:00.739Z,2.73
2018-01-12T03:59:10.683Z,2.76
2018-01-12T04:00:20.123Z,2.82
2018-01-12T04:01:29.807Z,2.75
2018-01-12T04:02:39.489Z,2.76
2018-01-12T04:03:49.425Z,2.76
2018-01-12T04:04:59.105Z,2.7
2018-01-12T04:06:09.057Z,2.75
2018-01-12T04:07:19.031Z,2.77
2018-01-12T04:08:28.972Z,2.72
2018-01-12T04:09:38.920Z,2.79
2018-01-12T04:10:48.622Z,2.76
2018-01-12T04:11:58.575Z,2.73
2018-01-12T04:13:08.533Z,2.68
2018-01-12T04:14:18.216Z,2.72
2018-01-12T04:15:27.904Z,2.76
2018-01-12T04:16:37.849Z,2.7
2018-01-12T04:17:47.798Z,2.72
2018-01-12T04:18:57.761Z,2.73
2018-01-12T04:20:07.713Z,2.69
2018-01-12T04:21:17.421Z,2.69
2018-01-12T04:22:27.374Z,2.59
2018-01-12T04:23:37.318Z,2.64
2018-01-12T04:24:47.020Z,2.64
2018-01-12T04:25:56.971Z,2.58
2018-01-12T04:27:06.661Z,2.64
2018-01-12T04:28:16.620Z,2.57
2018-01-12T04:29:26.570Z,2.61
2018-01-12T04:30:36.520Z,2.57
2018-01-12T04:31:46.465Z,2.59
2018-01-12T04:32:55.896Z,2.64
2018-01-12T04:34:05.848Z,2.54
2018-01-12T04:35:15.960Z,2.59
2018-01-12T04:36:25.654Z,2.52
2018-01-12T04:37:35.345Z,2.59
2018-01-12T04:38:45.298Z,2.61
2018-01-12T04:39:55.236Z,2.43
2018-01-12T04:41:05.182Z,2.5
2018-01-12T04:42:15.132Z,2.58
2018-01-12T04:43:25.073Z,2.52
2018-01-12T04:44:35.010Z,2.55
2018-01-12T04:45:44.959Z,2.52
2018-01-12T04:46:54.653Z,2.51
2018-01-12T04:48:04.351Z,2.43
2018-01-12T04:49:13.787Z,2.52
2018-01-12T04:50:23.480Z,2.52
2018-01-12T04:51:33.174Z,2.5
2018-01-12T04:52:42.665Z,2.55
2018-01-12T04:53:52.374Z,2.5
2018-01-12T04:55:02.326Z,2.55
2018-01-12T04:56:12.271Z,2.52
2018-01-12T04:57:21.720Z,2.47
2018-01-12T04:58:31.416Z,2.47
2018-01-12T04:59:40.595Z,2.47
2018-01-12T05:00:50.581Z,2.44
2018-01-12T05:02:00.547Z,2.41
2018-01-12T05:03:10.504Z,2.55
2018-01-12T05:04:20.197Z,2.4
2018-01-12T05:05:30.165Z,2.4
2018-01-12T05:06:40.128Z,2.5
2018-01-12T05:07:49.825Z,2.54
2018-01-12T05:08:59.793Z,2.51
2018-01-12T05:10:09.755Z,2.41
2018-01-12T05:11:19.706Z,2.44
2018-01-12T05:12:29.665Z,2.47
2018-01-12T05:13:39.628Z,2.61
2018-01-12T05:14:49.590Z,2.62
2018-01-12T05:15:59.301Z,2.59
2018-01-12T05:17:09.262Z,2.64
2018-01-12T05:18:18.971Z,2.64
2018-01-12T05:19:28.929Z,2.57
2018-01-12T05:20:38.889Z,2.69
2018-01-12T05:21:48.844Z,2.69
2018-01-12T05:22:58.851Z,2.65
2018-01-12T05:24:08.815Z,2.65
2018-01-12T05:25:18.501Z,2.7
2018-01-12T05:26:27.938Z,2.64
2018-01-12T05:27:37.884Z,2.57
2018-01-12T05:28:47.584Z,2.64
2018-01-12T05:29:57.534Z,2.57
2018-01-12T05:31:07.476Z,2.57
2018-01-12T05:32:17.426Z,2.58
2018-01-12T05:33:27.385Z,2.59
2018-01-12T05:34:37.331Z,2.62
2018-01-12T05:35:47.302Z,2.57
2018-01-12T05:36:56.985Z,2.58
2018-01-12T05:38:06.692Z,2.57
2018-01-12T05:39:16.650Z,2.61
2018-01-12T05:40:26.345Z,2.61
2018-01-12T05:41:36.358Z,2.59
2018-01-12T05:42:46.311Z,2.59
2018-01-12T05:43:56.007Z,2.58
2018-01-12T05:45:05.696Z,2.57
2018-01-12T05:46:15.386Z,2.59
2018-01-12T05:47:25.349Z,2.51
2018-01-12T05:48:35.304Z,2.61
2018-01-12T05:49:45.253Z,2.62
2018-01-12T05:50:55.213Z,2.44
2018-01-12T05:52:04.903Z,2.46
2018-01-12T05:53:14.597Z,2.4
2018-01-12T05:54:24.290Z,2.44
2018-01-12T05:55:34.247Z,2.36
2018-01-12T05:56:43.942Z,2.41
2018-01-12T05:57:53.631Z,2.43
2018-01-12T05:59:03.578Z,2.39
2018-01-12T06:00:13.528Z,2.41
2018-01-12T06:01:23.223Z,2.51
2018-01-12T06:02:32.925Z,2.5
2018-01-12T06:03:42.363Z,2.44
2018-01-12T06:04:52.318Z,2.47
2018-01-12T06:06:02.264Z,2.5
2018-01-12T06:07:12.228Z,2.52
2018-01-12T06:08:22.165Z,2.36
2018-01-12T06:09:32.114Z,2.37
2018-01-12T06:10:42.064Z,2.43
2018-01-12T06:11:52.067Z,2.43
2018-01-12T06:13:02.076Z,2.4
2018-01-12T06:14:12.040Z,2.43
2018-01-12T06:15:21.737Z,2.39
2018-01-12T06:16:31.935Z,2.5
2018-01-12T06:17:41.880Z,2.41
2018-01-12T06:18:51.570Z,2.4
2018-01-12T06:20:01.027Z,2.32
2018-01-12T06:21:10.744Z,2.39
2018-01-12T06:22:20.692Z,2.41
2018-01-12T06:23:30.392Z,2.28
2018-01-12T06:24:40.363Z,2.32
2018-01-12T06:25:49.814Z,2.28
2018-01-12T06:26:59.763Z,2.3
2018-01-12T06:28:09.723Z,2.3
2018-01-12T06:29:19.163Z,2.34
2018-01-12T06:30:29.117Z,2.32
2018-01-12T06:31:39.073Z,2.36
2018-01-12T06:32:48.760Z,2.39
2018-01-12T06:33:58.705Z,2.26
2018-01-12T06:35:08.646Z,2.33
2018-01-12T06:36:18.593Z,2.39
2018-01-12T06:37:28.558Z,2.3
2018-01-12T06:38:38.656Z,2.26
2018-01-12T06:39:48.604Z,2.33
2018-01-12T06:40:58.731Z,2.32
2018-01-12T06:42:08.699Z,2.32
2018-01-12T06:43:18.388Z,2.28
2018-01-12T06:44:28.344Z,2.3
2018-01-12T06:45:38.289Z,2.26
2018-01-12T06:46:48.249Z,2.23
2018-01-12T06:47:57.935Z,2.25
2018-01-12T06:49:07.901Z,2.28
2018-01-12T06:50:17.909Z,2.33
2018-01-12T06:51:27.595Z,2.23
2018-01-12T06:52:37.576Z,2.26
2018-01-12T06:53:47.528Z,2.3
2018-01-12T06:54:57.501Z,2.32
2018-01-12T06:56:07.189Z,2.34
2018-01-12T06:57:16.620Z,2.26
2018-01-12T06:58:26.323Z,2.3
2018-01-12T06:59:36.027Z,2.26
2018-01-12T07:00:45.979Z,2.21
2018-01-12T07:01:55.682Z,2.32
2018-01-12T07:03:05.655Z,2.26
2018-01-12T07:04:15.628Z,2.33
2018-01-12T07:05:25.624Z,2.28
2018-01-12T07:06:35.805Z,2.34
2018-01-12T07:07:45.794Z,2.33
2018-01-12T07:08:55.490Z,2.28
2018-01-12T07:10:05.453Z,2.26
2018-01-12T07:11:15.432Z,2.3
2018-01-12T07:12:25.372Z,2.33
2018-01-12T07:13:35.051Z,2.21
2018-01-12T07:14:44.759Z,2.3
2018-01-12T07:15:54.465Z,2.26
2018-01-12T07:17:04.161Z,2.28
2018-01-12T07:18:14.111Z,2.22
2018-01-12T07:19:24.113Z,2.28
2018-01-12T07:20:34.055Z,2.28
2018-01-12T07:21:43.757Z,2.22
2018-01-12T07:22:53.710Z,2.12
2018-01-12T07:24:03.675Z,2.14
2018-01-12T07:25:13.616Z,2.14
2018-01-12T07:26:22.802Z,2.18
2018-01-12T07:27:32.755Z,2.12
2018-01-12T07:28:42.704Z,2.19
2018-01-12T07:29:52.413Z,2.26
2018-01-12T07:31:02.104Z,2.21
2018-01-12T07:32:11.815Z,2.26
2018-01-12T07:33:21.781Z,2.26
2018-01-12T07:34:31.751Z,2.25
2018-01-12T07:35:41.711Z,2.15
2018-01-12T07:36:51.658Z,2.14
2018-01-12T07:38:01.350Z,2.28
2018-01-12T07:39:11.064Z,2.25
2018-01-12T07:40:20.751Z,2.3
2018-01-12T07:41:30.702Z,2.28
2018-01-12T07:42:40.662Z,2.33
2018-01-12T07:43:50.638Z,2.26
2018-01-12T07:45:00.589Z,2.21
2018-01-12T07:46:10.282Z,2.26
2018-01-12T07:47:20.384Z,2.23
2018-01-12T07:48:30.401Z,2.3
2018-01-12T07:49:40.381Z,2.16
2018-01-12T07:50:50.392Z,2.16
2018-01-12T07:52:00.351Z,2.18
2018-01-12T07:53:10.122Z,2.26
2018-01-12T07:54:20.080Z,2.23
2018-01-12T07:55:29.782Z,2.28
2018-01-12T07:56:39.745Z,2.32
2018-01-12T07:57:49.687Z,2.26
2018-01-12T07:58:59.118Z,2.22
2018-01-12T08:00:08.813Z,2.22
2018-01-12T08:01:18.523Z,2.25
2018-01-12T08:02:28.533Z,2.26
2018-01-12T08:03:38.236Z,2.3
2018-01-12T08:04:48.215Z,2.28
2018-01-12T08:05:58.186Z,2.33
2018-01-12T08:07:07.869Z,2.32
2018-01-12T08:08:17.832Z,2.28
2018-01-12T08:09:27.811Z,2.36
2018-01-12T08:10:37.774Z,2.33
2018-01-12T08:11:47.761Z,2.36
2018-01-12T08:12:57.740Z,2.28
2018-01-12T08:14:07.750Z,2.32
2018-01-12T08:15:17.738Z,2.26
2018-01-12T08:16:27.687Z,2.33
2018-01-12T08:17:37.652Z,2.41
2018-01-12T08:18:47.435Z,2.28
2018-01-12T08:19:57.234Z,2.3
2018-01-12T08:21:07.180Z,2.3
2018-01-12T08:22:16.882Z,2.32
2018-01-12T08:23:26.322Z,2.3
2018-01-12T08:24:36.018Z,2.46
2018-01-12T08:25:45.966Z,2.39
2018-01-12T08:26:55.656Z,2.39
2018-01-12T08:28:05.600Z,2.41
2018-01-12T08:29:15.574Z,2.41
2018-01-12T08:30:25.569Z,2.44
2018-01-12T08:31:35.536Z,2.41
2018-01-12T08:32:44.970Z,2.43
2018-01-12T08:33:54.961Z,2.4
2018-01-12T08:35:04.924Z,2.36
2018-01-12T08:36:14.924Z,2.39
2018-01-12T08:37:24.893Z,2.4
2018-01-12T08:38:34.838Z,2.44
2018-01-12T08:39:44.535Z,2.39
2018-01-12T08:40:54.474Z,2.37
2018-01-12T08:42:04.456Z,2.39
2018-01-12T08:43:14.165Z,2.37
2018-01-12T08:44:24.192Z,2.46
2018-01-12T08:45:33.615Z,2.37
2018-01-12T08:46:43.806Z,2.39
2018-01-12T08:47:53.755Z,2.41
2018-01-12T08:49:03.690Z,2.36
2018-01-12T08:50:13.645Z,2.36
2018-01-12T08:51:23.608Z,2.39
2018-01-12T08:52:33.549Z,2.39
2018-01-12T08:53:43.495Z,2.44
2018-01-12T08:54:53.435Z,2.41
2018-01-12T08:56:02.614Z,2.39
2018-01-12T08:57:12.311Z,2.41
2018-01-12T08:58:21.776Z,2.43
2018-01-12T08:59:31.732Z,2.43
2018-01-12T09:00:41.685Z,2.4
2018-01-12T09:01:51.637Z,2.4
2018-01-12T09:03:01.618Z,2.47
2018-01-12T09:04:11.572Z,2.41
2018-01-12T09:05:21.513Z,2.39
2018-01-12T09:06:31.475Z,2.4
2018-01-12T09:07:41.434Z,2.37
2018-01-12T09:08:51.399Z,2.43
2018-01-12T09:10:01.342Z,2.34
2018-01-12T09:11:11.285Z,2.32
2018-01-12T09:12:21.251Z,2.4
2018-01-12T09:13:31.195Z,2.4
2018-01-12T09:14:41.155Z,2.33
2018-01-12T09:15:50.844Z,2.41
2018-01-12T09:17:00.573Z,2.39
2018-01-12T09:18:10.538Z,2.39
2018-01-12T09:19:20.518Z,2.4
2018-01-12T09:20:30.485Z,2.32
2018-01-12T09:21:39.964Z,2.3
2018-01-12T09:22:49.902Z,2.46
2018-01-12T09:23:59.596Z,2.36
2018-01-12T09:25:09.557Z,2.39
2018-01-12T09:26:19.247Z,2.41
2018-01-12T09:27:29.221Z,2.34
2018-01-12T09:28:38.644Z,2.39
2018-01-12T09:29:48.591Z,2.43
2018-01-12T09:30:58.530Z,2.4
2018-01-12T09:32:08.494Z,2.39
2018-01-12T09:33:18.442Z,2.41
2018-01-12T09:34:28.491Z,2.43
2018-01-12T09:35:38.197Z,2.43
2018-01-12T09:36:48.151Z,2.43
2018-01-12T09:37:58.104Z,2.37
2018-01-12T09:39:08.067Z,2.36
2018-01-12T09:40:18.036Z,2.36
2018-01-12T09:41:27.734Z,2.47
2018-01-12T09:42:37.682Z,2.47
2018-01-12T09:43:47.641Z,2.47
2018-01-12T09:44:57.340Z,2.4
2018-01-12T09:46:07.307Z,2.39
2018-01-12T09:47:17.002Z,2.37
2018-01-12T09:48:26.959Z,2.52
2018-01-12T09:49:36.648Z,2.52
2018-01-12T09:50:46.332Z,2.44
2018-01-12T09:51:56.026Z,2.46
2018-01-12T09:53:05.731Z,2.54
2018-01-12T09:54:15.471Z,2.55
2018-01-12T09:55:25.166Z,2.52
2018-01-12T09:56:34.866Z,2.54
2018-01-12T09:57:44.564Z,2.54
2018-01-12T09:58:54.747Z,2.59
2018-01-12T10:00:04.736Z,2.54
2018-01-12T10:01:14.447Z,2.51
2018-01-12T10:02:24.167Z,2.51
2018-01-12T10:03:34.113Z,2.47
2018-01-12T10:04:43.827Z,2.5
2018-01-12T10:05:53.883Z,2.51
2018-01-12T10:07:03.587Z,2.54
2018-01-12T10:08:13.523Z,2.54
2018-01-12T10:09:23.473Z,2.47
2018-01-12T10:10:33.394Z,2.54
2018-01-12T10:11:43.333Z,2.5
2018-01-12T10:12:53.017Z,2.46
2018-01-12T10:14:03.006Z,2.47
2018-01-12T10:15:12.689Z,2.43
2018-01-12T10:16:22.632Z,2.52
2018-01-12T10:17:32.574Z,2.5
2018-01-12T10:18:42.254Z,2.46
2018-01-12T10:19:52.198Z,2.5
2018-01-12T10:21:02.591Z,2.55
2018-01-12T10:22:12.536Z,2.51
2018-01-12T10:23:22.554Z,2.57
2018-01-12T10:24:32.507Z,2.57
2018-01-12T10:25:42.450Z,2.58
2018-01-12T10:26:52.405Z,2.59
2018-01-12T10:28:02.382Z,2.57
2018-01-12T10:29:12.331Z,2.59
2018-01-12T10:30:22.019Z,2.64
2018-01-12T10:31:32.010Z,2.73
2018-01-12T10:32:41.955Z,2.59
2018-01-12T10:33:51.447Z,2.58
2018-01-12T10:35:01.425Z,2.59
2018-01-12T10:36:11.387Z,2.61
2018-01-12T10:37:21.329Z,2.58
2018-01-12T10:38:31.033Z,2.59
2018-01-12T10:39:40.750Z,2.57
2018-01-12T10:40:50.701Z,2.7
2018-01-12T10:42:00.715Z,2.7
2018-01-12T10:43:10.750Z,2.68
2018-01-12T10:44:20.446Z,2.65
2018-01-12T10:45:30.449Z,2.65
2018-01-12T10:46:40.693Z,2.68
2018-01-12T10:47:50.739Z,2.69
2018-01-12T10:49:02.145Z,2.65
2018-01-12T10:50:12.294Z,2.61
2018-01-12T10:51:22.000Z,2.7
2018-01-12T10:52:31.948Z,2.73
2018-01-12T10:53:41.903Z,2.73
2018-01-12T10:54:51.908Z,2.7
2018-01-12T10:56:01.874Z,2.72
2018-01-12T10:57:11.580Z,2.69
2018-01-12T10:58:21.562Z,2.76
2018-01-12T10:59:31.539Z,2.69
2018-01-12T11:00:41.277Z,2.72
2018-01-12T11:01:50.979Z,2.7
2018-01-12T11:03:00.943Z,2.68
2018-01-12T11:04:10.907Z,2.65
2018-01-12T11:05:20.586Z,2.7
2018-01-12T11:06:30.287Z,2.68
2018-01-12T11:07:39.987Z,2.64
2018-01-12T11:08:49.952Z,2.69
2018-01-12T11:09:59.908Z,2.69
2018-01-12T11:11:09.870Z,2.77
2018-01-12T11:12:19.573Z,2.79
2018-01-12T11:13:29.273Z,2.77
2018-01-12T11:14:39.250Z,2.68
2018-01-12T11:15:48.940Z,2.77
2018-01-12T11:16:58.950Z,2.77
2018-01-12T11:18:08.909Z,2.75
2018-01-12T11:19:18.873Z,2.79
2018-01-12T11:20:28.874Z,2.79
2018-01-12T11:21:38.635Z,2.77
2018-01-12T11:22:48.696Z,2.76
2018-01-12T11:23:58.894Z,2.75
2018-01-12T11:25:08.862Z,2.85
2018-01-12T11:26:19.502Z,2.79
2018-01-12T11:27:29.482Z,2.83
2018-01-12T11:28:39.180Z,2.83
2018-01-12T11:29:48.619Z,2.8
2018-01-12T11:30:58.590Z,2.79
2018-01-12T11:32:08.558Z,2.8
2018-01-12T11:33:18.322Z,2.83
2018-01-12T11:34:28.467Z,2.77
2018-01-12T11:35:38.451Z,2.85
2018-01-12T11:36:48.172Z,2.82
2018-01-12T11:37:58.165Z,2.8
2018-01-12T11:39:08.124Z,2.87
2018-01-12T11:40:17.292Z,2.85
2018-01-12T11:41:26.999Z,2.79
2018-01-12T11:42:36.693Z,2.87
2018-01-12T11:43:46.444Z,2.91
2018-01-12T11:44:56.456Z,2.93
2018-01-12T11:46:06.412Z,2.94
2018-01-12T11:47:16.117Z,2.95
2018-01-12T11:48:25.587Z,2.9
2018-01-12T11:49:35.565Z,2.9
2018-01-12T11:50:45.336Z,2.9
2018-01-12T11:51:55.068Z,2.91
2018-01-12T11:53:04.790Z,2.9
2018-01-12T11:54:14.772Z,2.91
2018-01-12T11:55:24.748Z,2.9
2018-01-12T11:56:34.722Z,2.88
2018-01-12T11:57:44.667Z,2.83
2018-01-12T11:58:54.614Z,2.91
2018-01-12T12:00:04.301Z,2.9
2018-01-12T12:01:14.273Z,2.9
2018-01-12T12:02:24.281Z,2.91
2018-01-12T12:03:34.245Z,2.93
2018-01-12T12:04:44.225Z,2.97
2018-01-12T12:05:54.178Z,2.91
2018-01-12T12:07:04.152Z,2.97
2018-01-12T12:08:14.127Z,2.94
2018-01-12T12:09:24.075Z,2.8
2018-01-12T12:10:33.750Z,2.83
2018-01-12T12:11:43.705Z,2.75
2018-01-12T12:12:53.648Z,2.72
2018-01-12T12:14:03.609Z,2.8
2018-01-12T12:15:13.570Z,2.72
2018-01-12T12:16:23.514Z,2.75
2018-01-12T12:17:33.209Z,2.73
2018-01-12T12:18:42.933Z,2.8
2018-01-12T12:19:52.634Z,2.75
2018-01-12T12:21:02.589Z,2.83
2018-01-12T12:22:12.285Z,2.88
2018-01-12T12:23:21.976Z,2.9
2018-01-12T12:24:31.924Z,2.88
2018-01-12T12:25:41.865Z,2.85
2018-01-12T12:26:51.582Z,2.9
2018-01-12T12:28:01.268Z,2.83
2018-01-12T12:29:11.216Z,2.83
2018-01-12T12:30:20.908Z,2.73
2018-01-12T12:31:30.604Z,2.75
2018-01-12T12:32:40.572Z,2.75
2018-01-12T12:33:50.269Z,2.73
2018-01-12T12:35:00.266Z,2.73
2018-01-12T12:36:10.209Z,2.76
2018-01-12T12:37:19.637Z,2.75
2018-01-12T12:38:29.634Z,2.77
2018-01-12T12:39:39.591Z,2.72
2018-01-12T12:40:49.529Z,2.77
2018-01-12T12:41:59.250Z,2.75
2018-01-12T12:43:08.946Z,2.79
2018-01-12T12:44:18.923Z,2.79
2018-01-12T12:45:28.881Z,2.79
2018-01-12T12:46:38.590Z,2.76
2018-01-12T12:47:48.546Z,2.73
2018-01-12T12:48:58.236Z,2.7
2018-01-12T12:50:08.192Z,2.75
2018-01-12T12:51:18.141Z,2.76
2018-01-12T12:52:27.858Z,2.69
2018-01-12T12:53:37.828Z,2.72
2018-01-12T12:54:47.798Z,2.65
2018-01-12T12:55:57.782Z,2.75
2018-01-12T12:57:07.743Z,2.7
2018-01-12T12:58:17.720Z,2.72
2018-01-12T12:59:27.674Z,2.69
2018-01-12T13:00:37.370Z,2.79
2018-01-12T13:01:47.338Z,2.82
2018-01-12T13:02:56.517Z,2.82
2018-01-12T13:04:06.497Z,2.73
2018-01-12T13:05:16.455Z,2.82
2018-01-12T13:06:26.179Z,2.82
2018-01-12T13:07:36.128Z,2.77
2018-01-12T13:08:45.830Z,2.8
2018-01-12T13:09:55.799Z,2.73
2018-01-12T13:11:05.754Z,2.7
2018-01-12T13:12:15.445Z,2.65
2018-01-12T13:13:25.400Z,2.62
2018-01-12T13:14:35.348Z,2.72
2018-01-12T13:15:45.316Z,2.61
2018-01-12T13:16:55.269Z,2.61
2018-01-12T13:18:05.255Z,2.72
2018-01-12T13:19:15.191Z,2.68
2018-01-12T13:20:24.897Z,2.7
2018-01-12T13:21:34.849Z,2.65
2018-01-12T13:22:44.834Z,2.68
2018-01-12T13:23:54.791Z,2.77
2018-01-12T13:25:04.498Z,2.77
2018-01-12T13:26:14.489Z,2.77
2018-01-12T13:27:24.217Z,2.77
2018-01-12T13:28:34.167Z,2.72
2018-01-12T13:29:44.106Z,2.75
2018-01-12T13:30:54.282Z,2.79
2018-01-12T13:32:04.238Z,2.77
2018-01-12T13:33:14.217Z,2.75
2018-01-12T13:34:24.214Z,2.77
2018-01-12T13:35:34.433Z,2.77
2018-01-12T13:36:44.402Z,2.79
2018-01-12T13:37:54.374Z,2.7
2018-01-12T13:39:04.075Z,2.7
2018-01-12T13:40:14.061Z,2.64
2018-01-12T13:41:24.087Z,2.72
2018-01-12T13:42:34.052Z,2.73
2018-01-12T13:43:43.533Z,2.68
2018-01-12T13:44:53.483Z,2.7
2018-01-12T13:46:03.191Z,2.64
2018-01-12T13:47:13.145Z,2.68
2018-01-12T13:48:23.091Z,2.79
2018-01-12T13:49:32.780Z,2.82
2018-01-12T13:50:42.514Z,2.75
2018-01-12T13:51:52.471Z,2.75
2018-01-12T13:53:02.444Z,2.7
2018-01-12T13:54:12.390Z,2.72
2018-01-12T13:55:22.078Z,2.73
2018-01-12T13:56:32.056Z,2.69
2018-01-12T13:57:42.017Z,2.69
2018-01-12T13:58:51.964Z,2.69
2018-01-12T14:00:01.922Z,2.59
2018-01-12T14:01:11.870Z,2.62
2018-01-12T14:02:21.887Z,2.61
2018-01-12T14:03:31.847Z,2.55
2018-01-12T14:04:41.810Z,2.68
2018-01-12T14:05:51.759Z,2.7
2018-01-12T14:07:01.193Z,2.76
2018-01-12T14:08:11.142Z,2.77
2018-01-12T14:09:21.328Z,2.72
2018-01-12T14:10:30.782Z,2.69
2018-01-12T14:11:40.226Z,2.72
2018-01-12T14:12:49.915Z,2.7
2018-01-12T14:13:59.869Z,2.69
2018-01-12T14:15:09.804Z,2.77
2018-01-12T14:16:19.512Z,2.73
2018-01-12T14:17:29.456Z,2.77
2018-01-12T14:18:39.149Z,2.68
2018-01-12T14:19:48.854Z,2.79
2018-01-12T14:20:58.534Z,2.76
2018-01-12T14:22:08.481Z,2.73
2018-01-12T14:23:18.423Z,2.72
2018-01-12T14:24:28.114Z,2.77
2018-01-12T14:25:38.063Z,2.73
2018-01-12T14:26:48.086Z,2.75
2018-01-12T14:27:57.524Z,2.75
2018-01-12T14:29:07.468Z,2.73
2018-01-12T14:30:17.425Z,2.75
2018-01-12T14:31:27.117Z,2.73
2018-01-12T14:32:37.100Z,2.7
2018-01-12T14:33:46.575Z,2.7
2018-01-12T14:34:56.270Z,2.7
2018-01-12T14:36:06.213Z,2.69
2018-01-12T14:37:16.158Z,2.7
2018-01-12T14:38:26.252Z,2.75
2018-01-12T14:39:36.263Z,2.59
2018-01-12T14:40:46.222Z,2.68
2018-01-12T14:41:55.908Z,2.7
2018-01-12T14:43:05.860Z,2.54
2018-01-12T14:44:15.885Z,2.54
2018-01-12T14:45:25.882Z,2.65
2018-01-12T14:46:35.835Z,2.62
2018-01-12T14:47:45.517Z,2.7
2018-01-12T14:48:55.467Z,2.69
2018-01-12T14:50:05.150Z,2.59
2018-01-12T14:51:15.106Z,2.58
2018-01-12T14:52:25.061Z,2.5
2018-01-12T14:53:34.998Z,2.52
2018-01-12T14:54:44.694Z,2.62
2018-01-12T14:55:54.387Z,2.59
2018-01-12T14:57:04.084Z,2.55
2018-01-12T14:58:13.848Z,2.58
2018-01-12T14:59:23.805Z,2.62
2018-01-12T15:00:33.759Z,2.62
2018-01-12T15:01:43.703Z,2.57
2018-01-12T15:02:53.655Z,2.61
2018-01-12T15:04:03.360Z,2.59
2018-01-12T15:05:13.333Z,2.57
2018-01-12T15:06:23.068Z,2.54
2018-01-12T15:07:32.772Z,2.59
2018-01-12T15:08:42.753Z,2.59
2018-01-12T15:09:52.704Z,2.57
2018-01-12T15:11:02.651Z,2.54
2018-01-12T15:12:12.345Z,2.51
2018-01-12T15:13:22.297Z,2.44
2018-01-12T15:14:32.265Z,2.47
2018-01-12T15:15:42.221Z,2.5
2018-01-12T15:16:52.195Z,2.5
2018-01-12T15:18:02.198Z,2.46
2018-01-12T15:19:12.159Z,2.51
2018-01-12T15:20:21.596Z,2.5
2018-01-12T15:21:31.546Z,2.54
2018-01-12T15:22:41.497Z,2.51
2018-01-12T15:23:51.194Z,2.54
2018-01-12T15:25:01.138Z,2.52
2018-01-12T15:26:11.071Z,2.5
2018-01-12T15:27:20.791Z,2.5
2018-01-12T15:28:30.755Z,2.47
2018-01-12T15:29:40.711Z,2.46
2018-01-12T15:30:50.395Z,2.54
2018-01-12T15:32:00.348Z,2.51
2018-01-12T15:33:10.299Z,2.5
2018-01-12T15:34:20.268Z,2.46