createdAt,value
2022-10-05T00:01:26.692Z,100.00
2022-10-05T00:04:01.014Z,100.00
2022-10-05T00:06:31.266Z,100.00
2022-10-05T00:09:01.015Z,100.00
2022-10-05T00:11:28.909Z,100.00
2022-10-05T00:13:56.872Z,100.00
2022-10-05T00:16:26.153Z,100.00
2022-10-05T00:18:54.899Z,100.00
2022-10-05T00:21:24.923Z,100.00
2022-10-05T00:23:55.023Z,100.00
2022-10-05T00:26:24.715Z,100.00
2022-10-05T00:28:54.310Z,100.00
2022-10-05T00:31:23.838Z,100.00
2022-10-05T00:33:54.937Z,100.00
2022-10-05T00:36:22.876Z,100.00
2022-10-05T00:38:51.124Z,100.00
2022-10-05T00:41:24.117Z,100.00
2022-10-05T00:44:25.889Z,100.00
2022-10-05T00:46:58.299Z,100.00
2022-10-05T00:49:45.535Z,100.00
2022-10-05T00:52:23.592Z,100.00
2022-10-05T00:55:01.067Z,100.00
2022-10-05T00:57:40.300Z,100.00
2022-10-05T01:00:10.187Z,100.00
2022-10-05T01:02:52.480Z,100.00
2022-10-05T01:05:36.312Z,100.00
2022-10-05T01:08:15.493Z,100.00
2022-10-05T01:10:50.305Z,100.00
2022-10-05T01:13:26.931Z,100.00
2022-10-05T01:16:04.913Z,100.00
2022-10-05T01:18:41.661Z,100.00
2022-10-05T01:21:19.363Z,100.00
2022-10-05T01:24:18.428Z,100.00
2022-10-05T01:27:22.534Z,100.00
2022-10-05T01:30:00.735Z,100.00
2022-10-05T01:32:37.432Z,100.00
2022-10-05T01:35:14.319Z,100.00
2022-10-05T01:37:53.001Z,100.00
2022-10-05T01:40:34.038Z,100.00
2022-10-05T01:43:12.615Z,100.00
2022-10-05T01:45:54.719Z,100.00
2022-10-05T01:48:33.152Z,100.00
2022-10-05T01:51:12.429Z,100.00
2022-10-05T01:53:51.725Z,100.00
2022-10-05T01:56:25.809Z,100.00
2022-10-05T01:59:08.030Z,100.00
2022-10-05T02:01:44.567Z,100.00
2022-10-05T02:04:35.612Z,100.00
2022-10-05T02:07:11.022Z,100.00
2022-10-05T02:09:46.125Z,100.00
2022-10-05T02:12:18.845Z,100.00
2022-10-05T02:14:51.925Z,100.00
2022-10-05T02:17:27.104Z,100.00
2022-10-05T02:20:01.448Z,100.00
2022-10-05T02:22:34.045Z,100.00
2022-10-05T02:25:06.549Z,100.00
2022-10-05T02:27:39.771Z,100.00
2022-10-05T02:30:14.143Z,100.00
2022-10-05T02:32:52.570Z,100.00
2022-10-05T02:35:22.717Z,100.00
2022-10-05T02:38:02.433Z,100.00
2022-10-05T02:40:43.171Z,100.00
2022-10-05T02:43:22.294Z,100.00
2022-10-05T02:46:09.469Z,100.00
2022-10-05T02:48:48.068Z,100.00
2022-10-05T02:51:22.339Z,100.00
2022-10-05T02:54:04.241Z,100.00
2022-10-05T02:56:38.965Z,100.00
2022-10-05T02:59:14.339Z,100.00
2022-10-05T03:01:51.310Z,100.00
2022-10-05T03:04:32.155Z,100.00
2022-10-05T03:07:08.839Z,100.00
2022-10-05T03:09:42.445Z,100.00
2022-10-05T03:12:21.150Z,100.00
2022-10-05T03:15:00.773Z,100.00
2022-10-05T03:17:35.928Z,100.00
2022-10-05T03:20:16.894Z,100.00
2022-10-05T03:22:50.839Z,100.00
2022-10-05T03:25:37.149Z,100.00
2022-10-05T03:28:12.079Z,100.00
2022-10-05T03:30:48.957Z,100.00
2022-10-05T03:33:28.447Z,100.00
2022-10-05T03:36:07.248Z,100.00
2022-10-05T03:38:42.664Z,100.00
2022-10-05T03:41:21.354Z,100.00
2022-10-05T03:44:12.515Z,100.00
2022-10-05T03:46:53.141Z,100.00
2022-10-05T03:49:28.661Z,100.00
2022-10-05T03:52:09.718Z,100.00
2022-10-05T03:54:42.105Z,100.00
2022-10-05T03:57:14.832Z,100.00
2022-10-05T03:59:50.405Z,100.00
2022-10-05T04:02:25.550Z,100.00
2022-10-05T04:04:59.816Z,100.00
2022-10-05T04:07:38.085Z,100.00
2022-10-05T04:10:13.380Z,100.00
2022-10-05T04:12:46.623Z,100.00
2022-10-05T04:15:20.582Z,100.00
2022-10-05T04:17:52.431Z,100.00
2022-10-05T04:20:24.160Z,100.00
2022-10-05T04:23:02.516Z,100.00
2022-10-05T04:25:36.170Z,100.00
2022-10-05T04:28:11.266Z,100.00
2022-10-05T04:30:43.234Z,100.00
2022-10-05T04:33:13.737Z,100.00
2022-10-05T04:35:50.107Z,100.00
2022-10-05T04:38:31.864Z,100.00
2022-10-05T04:41:17.755Z,100.00
2022-10-05T04:44:00.254Z,100.00
2022-10-05T04:46:41.487Z,100.00
2022-10-05T04:49:28.334Z,100.00
2022-10-05T04:52:05.253Z,100.00
2022-10-05T04:54:52.252Z,100.00
2022-10-05T04:57:26.563Z,100.00
2022-10-05T05:00:10.129Z,100.00
2022-10-05T05:03:05.408Z,100.00
2022-10-05T05:06:12.021Z,100.00
2022-10-05T05:08:58.142Z,100.00
2022-10-05T05:11:34.660Z,100.00
2022-10-05T05:14:24.175Z,100.00
2022-10-05T05:17:08.549Z,100.00
2022-10-05T05:19:51.765Z,100.00
2022-10-05T05:22:30.036Z,100.00
2022-10-05T05:25:30.171Z,100.00
2022-10-05T05:28:16.985Z,100.00
2022-10-05T05:30:49.743Z,100.00
2022-10-05T05:33:24.196Z,100.00
2022-10-05T05:36:23.389Z,100.00
2022-10-05T05:39:05.041Z,100.00
2022-10-05T05:41:38.742Z,100.00
2022-10-05T05:44:21.248Z,100.00
2022-10-05T05:47:05.405Z,100.00
2022-10-05T05:49:55.299Z,100.00
2022-10-05T05:52:31.524Z,100.00
2022-10-05T05:55:03.682Z,100.00
2022-10-05T05:57:38.581Z,100.00
2022-10-05T06:00:17.665Z,100.00
2022-10-05T06:02:57.001Z,100.00
2022-10-05T06:05:31.239Z,100.00
2022-10-05T06:08:07.176Z,100.00
2022-10-05T06:10:42.034Z,100.00
2022-10-05T06:13:18.374Z,100.00
2022-10-05T06:15:54.143Z,100.00
2022-10-05T06:18:24.058Z,100.00
2022-10-05T06:21:00.857Z,100.00
2022-10-05T06:23:34.258Z,100.00
2022-10-05T06:26:39.505Z,100.00
2022-10-05T06:29:13.587Z,100.00
2022-10-05T06:32:06.790Z,100.00
2022-10-05T06:34:53.259Z,100.00
2022-10-05T06:37:28.164Z,100.00
2022-10-05T06:40:06.206Z,100.00
2022-10-05T06:43:12.072Z,100.00
2022-10-05T06:46:08.678Z,100.00
2022-10-05T06:49:13.366Z,100.00
2022-10-05T06:51:57.659Z,100.00
2022-10-05T06:54:56.625Z,100.00
2022-10-05T06:58:01.208Z,100.00
2022-10-05T07:00:36.474Z,100.00
2022-10-05T07:03:12.557Z,100.00
2022-10-05T07:06:00.439Z,100.00
2022-10-05T07:08:41.476Z,100.00
2022-10-05T07:11:24.106Z,100.00
2022-10-05T07:14:10.034Z,100.00
2022-10-05T07:16:48.133Z,100.00
2022-10-05T07:19:30.318Z,100.00
2022-10-05T07:22:19.356Z,100.00
2022-10-05T07:24:58.104Z,100.00
2022-10-05T07:27:34.101Z,100.00
2022-10-05T07:30:06.870Z,100.00
2022-10-05T07:32:45.975Z,100.00
2022-10-05T07:35:39.106Z,100.00
2022-10-05T07:38:16.528Z,100.00
2022-10-05T07:40:50.109Z,100.00
2022-10-05T07:43:57.483Z,100.00
2022-10-05T07:46:27.940Z,100.00
2022-10-05T07:49:03.782Z,100.00
2022-10-05T07:51:40.930Z,100.00
2022-10-05T07:54:24.871Z,100.00
2022-10-05T07:56:59.734Z,100.00
2022-10-05T07:59:32.943Z,100.00
2022-10-05T08:02:13.271Z,100.00
2022-10-05T08:04:49.643Z,100.00
2022-10-05T08:07:18.485Z,100.00
2022-10-05T08:09:54.873Z,100.00
2022-10-05T08:12:31.657Z,100.00
2022-10-05T08:15:04.403Z,100.00
2022-10-05T08:17:42.498Z,100.00
2022-10-05T08:20:29.550Z,98.43
2022-10-05T08:23:03.283Z,98.68
2022-10-05T08:25:41.286Z,98.32
2022-10-05T08:28:18.535Z,98.65
2022-10-05T08:30:56.096Z,98.94
2022-10-05T08:33:28.557Z,97.03
2022-10-05T08:36:07.463Z,98.32
2022-10-05T08:38:36.095Z,97.43
2022-10-05T08:41:42.093Z,96.01
2022-10-05T08:44:56.158Z,95.90
2022-10-05T08:47:38.396Z,95.21
2022-10-05T08:50:20.529Z,95.52
2022-10-05T08:53:25.256Z,93.51
2022-10-05T08:56:02.503Z,91.83
2022-10-05T08:58:50.442Z,90.86
2022-10-05T09:01:34.272Z,89.79
2022-10-05T09:04:30.086Z,91.45
2022-10-05T09:07:15.405Z,92.05
2022-10-05T09:10:23.985Z,90.16
2022-10-05T09:13:25.850Z,90.31
2022-10-05T09:16:18.143Z,89.23
2022-10-05T09:19:16.202Z,87.80
2022-10-05T09:21:48.859Z,86.54
2022-10-05T09:24:27.712Z,85.92
2022-10-05T09:27:08.795Z,85.74
2022-10-05T09:30:09.196Z,83.51
2022-10-05T09:33:00.710Z,82.83
2022-10-05T09:35:58.116Z,83.86
2022-10-05T09:38:37.310Z,82.69
2022-10-05T09:41:31.203Z,81.92
2022-10-05T09:44:36.366Z,80.50
2022-10-05T09:47:21.873Z,80.72
2022-10-05T09:50:18.854Z,80.08
2022-10-05T09:53:06.859Z,79.78
2022-10-05T09:55:59.763Z,80.14
2022-10-05T09:59:07.507Z,77.55
2022-10-05T10:01:51.786Z,79.36
2022-10-05T10:04:30.490Z,79.62
2022-10-05T10:07:31.291Z,78.22
2022-10-05T10:10:29.357Z,77.74
2022-10-05T10:13:17.520Z,77.01
2022-10-05T10:16:13.565Z,77.25
2022-10-05T10:19:07.489Z,76.89
2022-10-05T10:21:54.867Z,76.67
2022-10-05T10:24:43.539Z,75.79
2022-10-05T10:27:27.601Z,76.35
2022-10-05T10:30:19.051Z,75.51
2022-10-05T10:33:26.442Z,76.09
2022-10-05T10:36:06.030Z,73.23
2022-10-05T10:38:41.382Z,73.43
2022-10-05T10:41:26.007Z,74.34
2022-10-05T10:44:37.115Z,73.38
2022-10-05T10:47:32.023Z,73.08
2022-10-05T10:50:28.320Z,73.37
2022-10-05T10:53:10.116Z,73.16
2022-10-05T10:55:54.010Z,74.19
2022-10-05T10:58:56.777Z,72.85
2022-10-05T11:01:31.946Z,73.09
2022-10-05T11:04:48.503Z,71.43
2022-10-05T11:07:57.103Z,69.88
2022-10-05T11:10:53.003Z,71.13
2022-10-05T11:13:43.841Z,70.15
2022-10-05T11:16:52.273Z,71.10
2022-10-05T11:20:05.030Z,71.16
2022-10-05T11:22:55.556Z,69.70
2022-10-05T11:25:48.016Z,71.74
2022-10-05T11:28:39.020Z,70.80
2022-10-05T11:31:48.134Z,70.17
2022-10-05T11:34:39.541Z,70.17
2022-10-05T11:37:25.585Z,70.25
2022-10-05T11:40:14.425Z,70.54
2022-10-05T11:43:32.304Z,70.12
2022-10-05T11:46:09.769Z,71.93
2022-10-05T11:49:02.040Z,69.90
2022-10-05T11:51:42.878Z,70.27
2022-10-05T11:54:26.813Z,70.21
2022-10-05T11:57:01.577Z,70.84
2022-10-05T11:59:35.727Z,70.72
2022-10-05T12:02:33.968Z,69.23
2022-10-05T12:05:12.131Z,69.09
2022-10-05T12:07:48.664Z,69.54
2022-10-05T12:10:29.034Z,67.70
2022-10-05T12:13:09.636Z,68.52
2022-10-05T12:15:44.665Z,69.54
2022-10-05T12:18:18.936Z,69.58
2022-10-05T12:20:54.884Z,69.36
2022-10-05T12:23:29.131Z,71.52
2022-10-05T12:26:01.864Z,70.96
2022-10-05T12:28:36.215Z,69.41
2022-10-05T12:31:14.240Z,69.64
2022-10-05T12:33:50.878Z,71.11
2022-10-05T12:36:31.890Z,69.80
2022-10-05T12:39:20.498Z,69.71
2022-10-05T12:41:54.204Z,71.13
2022-10-05T12:44:42.121Z,70.59
2022-10-05T12:47:19.983Z,71.78
2022-10-05T12:50:02.113Z,71.60
2022-10-05T12:52:57.005Z,70.25
2022-10-05T12:55:29.182Z,70.41
2022-10-05T12:58:06.788Z,71.85
2022-10-05T13:00:38.714Z,70.13
2022-10-05T13:03:18.979Z,71.63
2022-10-05T13:05:56.947Z,72.20
2022-10-05T13:08:39.000Z,72.52
2022-10-05T13:11:15.159Z,71.74
2022-10-05T13:13:56.596Z,72.60
2022-10-05T13:16:32.037Z,71.67
2022-10-05T13:19:21.211Z,71.60
2022-10-05T13:22:07.757Z,72.80
2022-10-05T13:24:43.196Z,72.58
2022-10-05T13:27:17.530Z,72.06
2022-10-05T13:29:54.425Z,72.69
2022-10-05T13:32:26.300Z,72.86
2022-10-05T13:35:01.693Z,72.20
2022-10-05T13:37:39.072Z,72.99
2022-10-05T13:40:18.662Z,72.78
2022-10-05T13:42:50.408Z,71.51
2022-10-05T13:45:22.554Z,71.47
2022-10-05T13:48:01.940Z,71.21
2022-10-05T13:50:33.615Z,71.96
2022-10-05T13:53:16.307Z,71.96
2022-10-05T13:55:48.546Z,71.22
2022-10-05T13:58:28.764Z,71.05
2022-10-05T14:01:00.713Z,71.57
2022-10-05T14:03:32.524Z,71.91
2022-10-05T14:06:03.793Z,71.93
2022-10-05T14:08:34.934Z,70.06
2022-10-05T14:11:22.065Z,69.97
2022-10-05T14:13:52.156Z,70.77
2022-10-05T14:16:22.681Z,70.54
2022-10-05T14:18:57.587Z,69.27
2022-10-05T14:21:27.028Z,67.54
2022-10-05T14:23:58.694Z,68.47
2022-10-05T14:26:35.956Z,67.01
2022-10-05T14:29:17.100Z,68.41
2022-10-05T14:31:52.370Z,67.97
2022-10-05T14:34:29.526Z,68.26
2022-10-05T14:36:59.843Z,68.06
2022-10-05T14:39:29.358Z,69.35
2022-10-05T14:42:13.618Z,69.37
2022-10-05T14:44:44.378Z,67.96
2022-10-05T14:47:23.787Z,68.30
2022-10-05T14:50:15.589Z,68.62
2022-10-05T14:52:51.839Z,66.94
2022-10-05T14:55:51.062Z,67.25
2022-10-05T14:58:51.769Z,66.39
2022-10-05T15:01:27.338Z,67.32
2022-10-05T15:04:06.867Z,68.06
2022-10-05T15:06:40.780Z,67.93
2022-10-05T15:09:51.057Z,68.00
2022-10-05T15:12:26.066Z,67.52
2022-10-05T15:15:02.697Z,68.13
2022-10-05T15:17:37.507Z,68.18
2022-10-05T15:20:18.427Z,68.73
2022-10-05T15:22:53.626Z,68.98
2022-10-05T15:25:27.838Z,69.22
2022-10-05T15:28:07.394Z,69.97
2022-10-05T15:30:41.141Z,70.37
2022-10-05T15:33:18.150Z,71.11
2022-10-05T15:35:55.802Z,71.53
2022-10-05T15:38:26.416Z,70.43
2022-10-05T15:41:04.444Z,70.94
2022-10-05T15:43:46.985Z,69.36
2022-10-05T15:46:23.155Z,71.16
2022-10-05T15:49:02.214Z,72.33
2022-10-05T15:51:40.637Z,71.96
2022-10-05T15:54:36.864Z,72.08
2022-10-05T15:57:11.982Z,72.24
2022-10-05T15:59:53.199Z,72.71
2022-10-05T16:02:28.932Z,72.67
2022-10-05T16:05:08.537Z,73.14
2022-10-05T16:08:01.930Z,73.48
2022-10-05T16:10:34.849Z,73.42
2022-10-05T16:13:20.165Z,75.21
2022-10-05T16:15:57.008Z,74.89
2022-10-05T16:18:42.772Z,75.68
2022-10-05T16:21:22.787Z,75.70
2022-10-05T16:24:05.826Z,77.38
2022-10-05T16:26:46.928Z,78.75
2022-10-05T16:29:23.908Z,78.24
2022-10-05T16:31:58.272Z,78.84
2022-10-05T16:34:38.979Z,78.49
2022-10-05T16:37:12.043Z,78.73
2022-10-05T16:39:51.243Z,79.59
2022-10-05T16:42:30.606Z,80.35
2022-10-05T16:45:06.877Z,81.78
2022-10-05T16:47:44.011Z,83.74
2022-10-05T16:50:22.553Z,85.26
2022-10-05T16:52:56.983Z,86.22
2022-10-05T16:55:33.277Z,87.44
2022-10-05T16:58:07.072Z,89.25
2022-10-05T17:00:46.759Z,89.67
2022-10-05T17:03:28.378Z,93.30
2022-10-05T17:06:33.525Z,96.55
2022-10-05T17:09:30.874Z,98.93
2022-10-05T17:12:19.046Z,100.00
2022-10-05T17:15:00.359Z,100.00
2022-10-05T17:17:38.566Z,100.00
2022-10-05T17:20:23.622Z,100.00
2022-10-05T17:22:56.256Z,100.00
2022-10-05T17:25:35.315Z,100.00
2022-10-05T17:28:22.884Z,100.00
2022-10-05T17:31:07.802Z,100.00
2022-10-05T17:33:55.927Z,100.00
2022-10-05T17:36:39.118Z,100.00
2022-10-05T17:39:16.934Z,99.25
2022-10-05T17:41:45.488Z,100.00
2022-10-05T17:44:26.167Z,100.00
2022-10-05T17:46:56.611Z,100.00
2022-10-05T17:49:27.773Z,100.00
2022-10-05T17:52:18.339Z,100.00
2022-10-05T17:55:15.267Z,100.00
2022-10-05T17:57:43.224Z,100.00
2022-10-05T18:00:43.846Z,100.00
2022-10-05T18:03:35.823Z,100.00
2022-10-05T18:06:37.798Z,100.00
2022-10-05T18:09:29.061Z,100.00
2022-10-05T18:12:12.540Z,100.00
2022-10-05T18:15:00.246Z,100.00
2022-10-05T18:17:45.125Z,100.00
2022-10-05T18:20:21.075Z,100.00
2022-10-05T18:22:51.018Z,100.00
2022-10-05T18:25:28.387Z,100.00
2022-10-05T18:28:09.901Z,100.00
2022-10-05T18:30:55.068Z,100.00
2022-10-05T18:33:49.189Z,100.00
2022-10-05T18:36:37.705Z,100.00
2022-10-05T18:39:18.787Z,100.00
2022-10-05T18:41:52.838Z,100.00
2022-10-05T18:44:32.771Z,100.00
2022-10-05T18:47:07.243Z,100.00
2022-10-05T18:49:54.182Z,100.00
2022-10-05T18:52:32.090Z,100.00
2022-10-05T18:55:10.142Z,100.00
2022-10-05T18:57:56.387Z,100.00
2022-10-05T19:00:32.177Z,100.00
2022-10-05T19:03:03.521Z,100.00
2022-10-05T19:05:48.336Z,100.00
2022-10-05T19:08:28.138Z,100.00
2022-10-05T19:11:01.111Z,100.00
2022-10-05T19:13:41.529Z,100.00
2022-10-05T19:16:28.203Z,100.00
2022-10-05T19:19:10.415Z,100.00
2022-10-05T19:21:47.361Z,100.00
2022-10-05T19:24:40.650Z,100.00
2022-10-05T19:27:15.451Z,100.00
2022-10-05T19:30:01.503Z,100.00
2022-10-05T19:32:40.217Z,100.00
2022-10-05T19:35:22.762Z,100.00
2022-10-05T19:38:03.138Z,99.81
2022-10-05T19:40:39.791Z,100.00
2022-10-05T19:43:25.376Z,99.58
2022-10-05T19:46:04.888Z,98.49
2022-10-05T19:48:45.450Z,98.72
2022-10-05T19:51:14.001Z,99.17
2022-10-05T19:53:46.998Z,98.85
2022-10-05T19:56:20.595Z,99.28
2022-10-05T19:58:49.689Z,100.00
2022-10-05T20:01:25.719Z,100.00
2022-10-05T20:03:58.018Z,99.87
2022-10-05T20:06:26.954Z,99.46
2022-10-05T20:08:59.986Z,100.00
2022-10-05T20:11:29.256Z,100.00
2022-10-05T20:14:20.498Z,100.00
2022-10-05T20:17:05.895Z,100.00
2022-10-05T20:19:57.066Z,100.00
2022-10-05T20:22:32.755Z,100.00
2022-10-05T20:25:02.518Z,100.00
2022-10-05T20:27:45.002Z,100.00
2022-10-05T20:30:15.303Z,100.00
2022-10-05T20:32:43.677Z,100.00
2022-10-05T20:35:13.027Z,100.00
2022-10-05T20:37:41.338Z,100.00
2022-10-05T20:40:10.458Z,100.00
2022-10-05T20:42:38.476Z,100.00
2022-10-05T20:45:07.351Z,100.00
2022-10-05T20:47:37.599Z,100.00
2022-10-05T20:50:08.966Z,100.00
2022-10-05T20:52:38.666Z,100.00
2022-10-05T20:55:08.924Z,100.00
2022-10-05T20:57:41.421Z,100.00
2022-10-05T21:00:10.776Z,100.00
2022-10-05T21:02:39.492Z,100.00
2022-10-05T21:05:08.558Z,100.00
2022-10-05T21:07:37.832Z,100.00
2022-10-05T21:10:06.764Z,100.00
2022-10-05T21:12:34.746Z,100.00
2022-10-05T21:15:04.654Z,100.00
2022-10-05T21:17:34.639Z,100.00
2022-10-05T21:20:02.756Z,100.00
2022-10-05T21:22:30.612Z,100.00
2022-10-05T21:25:00.341Z,100.00
2022-10-05T21:27:28.792Z,100.00
2022-10-05T21:29:56.679Z,100.00
2022-10-05T21:32:24.510Z,100.00
2022-10-05T21:34:55.136Z,100.00
2022-10-05T21:37:23.255Z,100.00
2022-10-05T21:39:51.376Z,100.00
2022-10-05T21:42:20.641Z,100.00
2022-10-05T21:44:48.526Z,100.00
2022-10-05T21:47:16.421Z,100.00
2022-10-05T21:49:44.309Z,100.00
2022-10-05T21:52:12.148Z,100.00
2022-10-05T21:54:40.091Z,99.38
2022-10-05T21:57:08.078Z,98.99
2022-10-05T21:59:37.480Z,98.42
2022-10-05T22:02:05.380Z,97.68
2022-10-05T22:04:33.248Z,98.09
2022-10-05T22:07:01.198Z,97.78
2022-10-05T22:09:29.882Z,97.26
2022-10-05T22:11:58.360Z,96.44
2022-10-05T22:14:26.425Z,96.17
2022-10-05T22:16:55.658Z,96.27
2022-10-05T22:19:23.553Z,95.46
2022-10-05T22:21:51.397Z,96.04
2022-10-05T22:24:19.306Z,95.57
2022-10-05T22:26:51.400Z,95.84
2022-10-05T22:29:20.726Z,95.53
2022-10-05T22:31:49.186Z,95.05
2022-10-05T22:34:19.136Z,96.24
2022-10-05T22:36:47.516Z,95.80
2022-10-05T22:39:15.723Z,96.13
2022-10-05T22:41:43.718Z,95.78
2022-10-05T22:44:11.738Z,96.08
2022-10-05T22:46:39.792Z,96.50
2022-10-05T22:49:07.806Z,97.38
2022-10-05T22:51:37.038Z,98.22
2022-10-05T22:54:05.095Z,98.75
2022-10-05T22:56:32.985Z,98.30
2022-10-05T22:59:00.781Z,98.95
2022-10-05T23:01:28.676Z,98.46
2022-10-05T23:03:57.310Z,98.56
2022-10-05T23:06:26.595Z,98.13
2022-10-05T23:08:56.301Z,98.10
2022-10-05T23:11:26.006Z,97.49
2022-10-05T23:13:56.822Z,96.49
2022-10-05T23:16:27.229Z,95.88
2022-10-05T23:18:55.731Z,94.97
2022-10-05T23:21:25.540Z,94.70
2022-10-05T23:23:54.943Z,94.44
2022-10-05T23:26:25.027Z,94.27
2022-10-05T23:28:53.019Z,94.95
2022-10-05T23:31:22.673Z,94.70
2022-10-05T23:33:50.824Z,94.65
2022-10-05T23:36:20.706Z,94.68
2022-10-05T23:38:48.890Z,94.51
2022-10-05T23:41:19.623Z,94.67
2022-10-05T23:43:47.767Z,94.62
2022-10-05T23:46:16.224Z,94.63
2022-10-05T23:48:44.616Z,94.25
2022-10-05T23:51:14.214Z,94.60
2022-10-05T23:53:42.064Z,94.22
2022-10-05T23:56:09.893Z,95.07
2022-10-05T23:58:39.135Z,95.00
