createdAt,value
2022-10-31T00:01:38.817Z,9.23
2022-10-31T00:04:46.620Z,7.22
2022-10-31T00:07:56.104Z,8.32
2022-10-31T00:11:04.639Z,6.55
2022-10-31T00:14:09.140Z,6.78
2022-10-31T00:17:16.069Z,5.30
2022-10-31T00:20:20.672Z,6.25
2022-10-31T00:23:25.902Z,5.50
2022-10-31T00:26:32.486Z,5.55
2022-10-31T00:29:44.548Z,5.63
2022-10-31T00:32:50.260Z,6.00
2022-10-31T00:35:56.449Z,6.20
2022-10-31T00:39:02.412Z,5.65
2022-10-31T00:56:19.229Z,4.90
2022-10-31T00:59:21.749Z,5.32
2022-10-31T01:02:24.507Z,5.68
2022-10-31T01:05:27.221Z,5.18
2022-10-31T01:08:29.828Z,4.45
2022-10-31T01:11:33.683Z,4.65
2022-10-31T01:18:03.028Z,4.88
2022-10-31T01:21:08.820Z,5.20
2022-10-31T01:24:18.286Z,4.82
2022-10-31T01:27:23.859Z,4.72
2022-10-31T01:30:26.302Z,5.22
2022-10-31T01:33:29.142Z,4.95
2022-10-31T01:36:33.396Z,4.75
2022-10-31T01:39:36.025Z,4.57
2022-10-31T01:42:46.591Z,4.15
2022-10-31T01:45:52.979Z,4.57
2022-10-31T01:48:57.960Z,4.75
2022-10-31T01:52:01.930Z,4.70
2022-10-31T01:55:06.933Z,4.78
2022-10-31T01:58:11.805Z,4.40
2022-10-31T02:01:18.371Z,5.50
2022-10-31T02:04:49.909Z,4.97
2022-10-31T02:07:56.126Z,4.80
2022-10-31T02:11:03.881Z,5.18
2022-10-31T02:14:10.282Z,5.47
2022-10-31T02:17:15.311Z,6.30
2022-10-31T02:20:20.436Z,5.43
2022-10-31T02:23:47.984Z,5.85
2022-10-31T02:27:01.097Z,5.47
2022-10-31T02:30:10.026Z,5.82
2022-10-31T02:33:26.325Z,5.22
2022-10-31T02:36:40.989Z,5.88
2022-10-31T02:39:47.726Z,7.20
2022-10-31T02:43:18.995Z,5.82
2022-10-31T02:46:26.048Z,5.72
2022-10-31T02:49:31.918Z,6.00
2022-10-31T02:52:35.139Z,5.90
2022-10-31T02:56:04.320Z,6.50
2022-10-31T02:59:06.752Z,6.30
2022-10-31T03:02:16.631Z,6.43
2022-10-31T03:05:38.090Z,6.95
2022-10-31T03:08:43.840Z,7.38
2022-10-31T03:11:48.178Z,7.43
2022-10-31T03:14:55.217Z,7.22
2022-10-31T03:18:00.871Z,7.40
2022-10-31T03:21:10.301Z,7.82
2022-10-31T03:24:13.773Z,7.55
2022-10-31T03:27:20.772Z,8.43
2022-10-31T03:30:23.394Z,7.90
2022-10-31T03:33:36.638Z,7.55
2022-10-31T03:36:42.949Z,7.80
2022-10-31T03:39:46.585Z,7.97
2022-10-31T03:42:52.528Z,7.50
2022-10-31T03:45:58.403Z,7.70
2022-10-31T03:49:01.392Z,7.60
2022-10-31T03:52:08.150Z,7.13
2022-10-31T03:55:18.716Z,7.00
2022-10-31T03:58:25.642Z,8.13
2022-10-31T04:01:32.007Z,7.75
2022-10-31T04:04:35.105Z,7.30
2022-10-31T04:07:48.445Z,7.15
2022-10-31T04:10:51.820Z,8.10
2022-10-31T04:13:56.786Z,7.55
2022-10-31T04:16:59.463Z,7.80
2022-10-31T04:20:10.318Z,8.45
2022-10-31T04:23:18.149Z,8.25
2022-10-31T04:26:30.369Z,8.10
2022-10-31T04:29:34.106Z,8.18
2022-10-31T04:32:40.995Z,7.65
2022-10-31T04:35:44.688Z,7.47
2022-10-31T04:38:48.521Z,7.03
2022-10-31T04:42:07.304Z,6.65
2022-10-31T04:45:10.550Z,6.55
2022-10-31T04:48:13.569Z,6.70
2022-10-31T04:51:18.639Z,5.85
2022-10-31T04:54:22.577Z,6.28
2022-10-31T04:57:44.249Z,7.07
2022-10-31T05:00:47.149Z,6.38
2022-10-31T05:03:52.735Z,6.88
2022-10-31T05:06:58.175Z,6.28
2022-10-31T05:10:07.595Z,6.43
2022-10-31T05:13:15.552Z,7.18
2022-10-31T05:16:40.687Z,7.30
2022-10-31T05:20:29.557Z,8.68
2022-10-31T05:23:51.294Z,7.57
2022-10-31T05:26:56.687Z,9.00
2022-10-31T05:33:03.513Z,9.40
2022-10-31T05:36:33.142Z,8.02
2022-10-31T05:39:39.190Z,9.13
2022-10-31T05:43:16.910Z,9.20
2022-10-31T05:46:20.942Z,9.10
2022-10-31T05:49:42.235Z,8.05
2022-10-31T05:53:09.680Z,9.10
2022-10-31T05:56:20.864Z,8.50
2022-10-31T05:59:31.193Z,9.18
2022-10-31T06:02:35.895Z,9.38
2022-10-31T06:06:02.352Z,9.18
2022-10-31T06:09:17.750Z,8.32
2022-10-31T06:12:21.200Z,9.07
2022-10-31T06:15:50.063Z,8.77
2022-10-31T06:19:00.103Z,9.50
2022-10-31T06:22:02.702Z,10.32
2022-10-31T06:25:06.179Z,10.60
2022-10-31T06:28:13.144Z,10.95
2022-10-31T06:31:47.785Z,11.43
2022-10-31T06:34:51.718Z,11.50
2022-10-31T06:37:54.589Z,10.50
2022-10-31T06:41:14.644Z,10.52
2022-10-31T06:44:24.839Z,10.75
2022-10-31T06:48:16.504Z,9.30
2022-10-31T06:51:42.208Z,10.25
2022-10-31T06:54:44.616Z,11.82
2022-10-31T06:57:51.177Z,11.70
2022-10-31T07:00:54.479Z,12.27
2022-10-31T07:03:57.548Z,10.77
2022-10-31T07:07:01.381Z,10.60
2022-10-31T07:10:04.218Z,11.25
2022-10-31T07:13:30.372Z,10.60
2022-10-31T07:16:58.177Z,9.98
2022-10-31T07:20:11.183Z,10.07
2022-10-31T07:23:15.099Z,10.25
2022-10-31T07:26:25.519Z,10.60
2022-10-31T07:29:28.356Z,10.90
2022-10-31T07:32:38.962Z,10.13
2022-10-31T07:35:41.783Z,10.38
2022-10-31T07:38:48.591Z,10.52
2022-10-31T07:41:51.628Z,10.65
2022-10-31T07:44:57.650Z,8.93
2022-10-31T07:48:19.017Z,8.75
2022-10-31T07:51:47.492Z,9.95
2022-10-31T07:55:16.973Z,8.73
2022-10-31T07:58:26.574Z,9.50
2022-10-31T08:01:29.079Z,10.50
2022-10-31T08:05:01.152Z,8.93
2022-10-31T08:08:22.458Z,8.93
2022-10-31T08:11:26.343Z,9.57
2022-10-31T08:14:29.044Z,10.00
2022-10-31T08:17:36.983Z,10.02
2022-10-31T08:21:14.594Z,10.80
2022-10-31T08:24:34.491Z,9.18
2022-10-31T08:27:38.489Z,10.02
2022-10-31T08:30:59.212Z,9.20
2022-10-31T08:34:24.445Z,9.43
2022-10-31T08:37:53.571Z,8.68
2022-10-31T08:40:56.348Z,8.75
2022-10-31T08:44:12.555Z,8.20
2022-10-31T08:47:15.382Z,8.68
2022-10-31T08:50:18.060Z,7.78
2022-10-31T08:53:23.569Z,8.45
2022-10-31T08:56:38.935Z,7.55
2022-10-31T08:59:55.514Z,7.35
2022-10-31T09:03:02.333Z,7.95
2022-10-31T09:06:09.689Z,8.82
2022-10-31T09:09:13.205Z,7.97
2022-10-31T09:12:15.714Z,8.95
2022-10-31T09:15:44.057Z,8.68
2022-10-31T09:18:56.965Z,8.48
2022-10-31T09:21:59.690Z,8.27
2022-10-31T09:25:03.649Z,8.93
2022-10-31T09:28:06.835Z,8.32
2022-10-31T09:31:10.869Z,7.63
2022-10-31T09:34:27.443Z,7.97
2022-10-31T09:37:44.989Z,7.68
2022-10-31T09:40:48.821Z,8.18
2022-10-31T09:43:59.570Z,7.70
2022-10-31T09:47:10.379Z,7.70
2022-10-31T09:50:17.705Z,8.20
2022-10-31T09:53:25.030Z,8.13
2022-10-31T09:56:35.740Z,8.57
2022-10-31T09:59:42.871Z,8.15
2022-10-31T10:02:49.504Z,7.95
2022-10-31T10:05:55.787Z,8.18
2022-10-31T10:09:11.581Z,8.98
2022-10-31T10:12:38.474Z,7.50
2022-10-31T10:15:52.522Z,7.43
2022-10-31T10:19:01.321Z,7.10
2022-10-31T10:22:10.196Z,7.38
2022-10-31T10:25:16.574Z,7.35
2022-10-31T10:28:20.564Z,7.32
2022-10-31T10:31:25.135Z,6.78
2022-10-31T10:34:31.469Z,7.20
2022-10-31T10:37:36.898Z,6.90
2022-10-31T10:40:41.464Z,6.78
2022-10-31T10:43:52.145Z,7.55
2022-10-31T10:47:17.776Z,7.30
2022-10-31T10:50:23.150Z,7.57
2022-10-31T10:53:37.623Z,6.75
2022-10-31T10:56:42.874Z,6.38
2022-10-31T10:59:45.504Z,6.22
2022-10-31T11:02:49.170Z,6.38
2022-10-31T11:05:59.318Z,6.68
2022-10-31T11:09:10.124Z,6.15
2022-10-31T11:12:19.075Z,7.22
2022-10-31T11:15:30.709Z,6.57
2022-10-31T11:18:41.407Z,6.82
2022-10-31T11:21:56.638Z,6.10
2022-10-31T11:25:05.110Z,7.57
2022-10-31T11:28:10.788Z,6.18
2022-10-31T11:31:17.305Z,6.25
2022-10-31T11:34:25.107Z,6.97
2022-10-31T11:37:35.979Z,6.10
2022-10-31T11:40:38.476Z,6.57
2022-10-31T11:43:41.854Z,6.88
2022-10-31T11:46:46.959Z,5.93
2022-10-31T11:49:55.541Z,6.38
2022-10-31T11:53:04.960Z,5.90
2022-10-31T11:56:12.413Z,6.22
2022-10-31T11:59:21.503Z,6.78
2022-10-31T12:02:30.065Z,6.00
2022-10-31T12:05:34.594Z,5.43
2022-10-31T12:08:45.686Z,6.15
2022-10-31T12:12:00.999Z,6.13
2022-10-31T12:15:16.743Z,5.55
2022-10-31T12:18:37.049Z,5.80
2022-10-31T12:21:57.888Z,5.22
2022-10-31T12:25:18.962Z,5.50
2022-10-31T12:28:41.589Z,5.28
2022-10-31T12:31:57.083Z,6.13
2022-10-31T12:35:07.703Z,5.70
2022-10-31T12:38:19.826Z,5.78
2022-10-31T12:41:58.864Z,5.07
2022-10-31T12:45:26.490Z,5.25
2022-10-31T12:48:46.398Z,5.45
2022-10-31T12:52:10.445Z,5.40
2022-10-31T12:55:52.385Z,5.88
2022-10-31T12:58:58.490Z,7.05
2022-10-31T13:02:03.174Z,6.30
2022-10-31T13:05:07.772Z,6.25
2022-10-31T13:08:12.026Z,6.47
2022-10-31T13:11:17.475Z,6.28
2022-10-31T13:14:25.397Z,6.75
2022-10-31T13:17:39.386Z,6.50
2022-10-31T13:20:44.158Z,6.57
2022-10-31T13:23:51.702Z,6.75
2022-10-31T13:26:59.962Z,6.32
2022-10-31T13:30:09.367Z,7.15
2022-10-31T13:33:15.859Z,6.60
2022-10-31T13:36:23.343Z,7.20
2022-10-31T13:39:32.878Z,6.82
2022-10-31T13:42:53.260Z,7.40
2022-10-31T13:45:57.581Z,6.95
2022-10-31T13:49:00.023Z,7.20
2022-10-31T13:52:18.955Z,7.50
2022-10-31T13:55:37.480Z,7.13
2022-10-31T13:58:59.491Z,7.43
2022-10-31T14:02:04.692Z,6.68
2022-10-31T14:05:25.997Z,7.35
2022-10-31T14:08:29.753Z,7.18
2022-10-31T14:11:36.101Z,7.72
2022-10-31T14:14:46.170Z,7.60
2022-10-31T14:17:52.505Z,7.03
2022-10-31T14:20:55.160Z,7.47
2022-10-31T14:23:58.786Z,7.30
2022-10-31T14:27:02.913Z,8.07
2022-10-31T14:30:19.360Z,6.93
2022-10-31T14:33:33.631Z,8.07
2022-10-31T14:36:41.478Z,7.25
2022-10-31T14:39:50.081Z,7.35
2022-10-31T14:43:06.872Z,8.43
2022-10-31T14:46:14.475Z,8.43
2022-10-31T14:49:24.640Z,9.50
2022-10-31T14:52:27.188Z,9.57
2022-10-31T14:55:32.319Z,10.30
2022-10-31T14:58:46.766Z,9.05
2022-10-31T15:01:59.682Z,9.20
2022-10-31T15:05:04.750Z,8.77
2022-10-31T15:08:07.340Z,9.05
2022-10-31T15:11:14.001Z,8.70
2022-10-31T15:14:23.675Z,8.52
2022-10-31T15:17:26.777Z,8.35
2022-10-31T15:20:32.399Z,9.68
2022-10-31T15:23:38.803Z,9.73
2022-10-31T15:26:42.449Z,10.27
2022-10-31T15:29:52.197Z,10.02
2022-10-31T15:32:58.633Z,10.18
2022-10-31T15:36:03.985Z,10.38
2022-10-31T15:39:06.891Z,9.90
2022-10-31T15:42:16.229Z,10.35
2022-10-31T15:45:19.876Z,9.75
2022-10-31T15:48:24.513Z,9.75
2022-10-31T15:51:29.522Z,9.25
2022-10-31T15:54:32.020Z,9.43
2022-10-31T15:57:34.760Z,9.25
2022-10-31T16:00:38.296Z,8.57
2022-10-31T16:03:42.417Z,9.13
2022-10-31T16:06:57.839Z,11.45
2022-10-31T16:10:01.224Z,9.45
2022-10-31T16:13:10.039Z,9.80
2022-10-31T16:16:34.198Z,8.70
2022-10-31T16:19:38.452Z,10.00
2022-10-31T16:22:42.243Z,10.82
2022-10-31T16:25:44.795Z,9.77
2022-10-31T16:28:53.423Z,11.77
2022-10-31T16:31:56.979Z,9.90
2022-10-31T16:35:00.345Z,18.10
2022-10-31T16:38:04.495Z,7.75
2022-10-31T16:41:08.885Z,7.32
2022-10-31T16:44:17.195Z,7.13
2022-10-31T16:47:22.149Z,9.43
2022-10-31T16:50:28.227Z,7.70
2022-10-31T16:53:32.626Z,7.30
2022-10-31T16:56:36.119Z,8.23
2022-10-31T16:59:38.775Z,8.52
2022-10-31T17:02:41.365Z,8.75
2022-10-31T17:05:56.034Z,7.78
2022-10-31T17:08:59.798Z,7.18
2022-10-31T17:12:02.401Z,7.85
2022-10-31T17:15:11.350Z,7.82
2022-10-31T17:18:14.347Z,7.43
2022-10-31T17:21:19.163Z,7.63
2022-10-31T17:24:23.006Z,8.00
2022-10-31T17:27:25.458Z,8.48
2022-10-31T17:30:29.127Z,6.93
2022-10-31T17:33:31.640Z,7.47
2022-10-31T17:36:35.521Z,7.90
2022-10-31T17:39:39.377Z,6.47
2022-10-31T17:42:41.925Z,6.55
2022-10-31T17:45:44.459Z,8.48
2022-10-31T17:48:49.019Z,7.80
2022-10-31T17:51:51.615Z,7.90
2022-10-31T17:54:55.736Z,8.43
2022-10-31T17:57:58.772Z,7.80
2022-10-31T18:01:01.641Z,9.93
2022-10-31T18:04:04.303Z,9.82
2022-10-31T18:07:06.890Z,8.88
2022-10-31T18:10:15.003Z,9.93
2022-10-31T18:13:17.600Z,10.43
2022-10-31T18:16:20.211Z,10.13
2022-10-31T18:19:23.002Z,9.10
2022-10-31T18:22:25.453Z,8.98
2022-10-31T18:25:29.381Z,10.00
2022-10-31T18:28:32.019Z,9.43
2022-10-31T18:31:34.735Z,9.85
2022-10-31T18:34:37.516Z,7.82
2022-10-31T18:37:40.067Z,8.45
2022-10-31T18:40:44.218Z,7.93
2022-10-31T18:43:46.894Z,8.80
2022-10-31T18:46:49.520Z,9.00
2022-10-31T18:49:52.237Z,7.75
2022-10-31T18:52:54.773Z,8.60
2022-10-31T18:56:07.714Z,15.48
2022-10-31T18:59:10.324Z,9.25
2022-10-31T19:02:14.829Z,9.23
2022-10-31T19:05:17.689Z,15.15
2022-10-31T19:08:20.265Z,8.65
2022-10-31T19:11:26.786Z,9.45
2022-10-31T19:14:29.416Z,9.10
2022-10-31T19:17:31.903Z,8.60
2022-10-31T19:20:34.706Z,8.10
2022-10-31T19:23:37.414Z,8.57
2022-10-31T19:26:41.211Z,8.45
2022-10-31T19:29:43.665Z,8.10
2022-10-31T19:32:46.130Z,9.60
2022-10-31T19:35:49.194Z,9.15
2022-10-31T19:38:52.468Z,8.52
2022-10-31T19:41:56.713Z,8.25
2022-10-31T19:44:59.156Z,8.75
2022-10-31T19:48:01.806Z,8.50
2022-10-31T19:51:05.643Z,7.40
2022-10-31T19:54:08.250Z,7.95
2022-10-31T19:57:12.323Z,8.85
2022-10-31T20:00:15.201Z,8.10
2022-10-31T20:03:19.977Z,8.10
2022-10-31T20:06:26.535Z,8.07
2022-10-31T20:09:29.000Z,7.80
2022-10-31T20:12:34.701Z,8.27
2022-10-31T20:15:37.341Z,8.23
2022-10-31T20:18:40.075Z,8.68
2022-10-31T20:21:42.847Z,8.30
2022-10-31T20:24:45.358Z,8.93
2022-10-31T20:27:52.089Z,8.15
2022-10-31T20:30:54.603Z,8.38
2022-10-31T20:33:57.397Z,8.13
2022-10-31T20:36:59.970Z,8.13
2022-10-31T20:40:02.496Z,7.90
2022-10-31T20:43:06.260Z,9.00
2022-10-31T20:46:10.658Z,9.15
2022-10-31T20:49:13.205Z,7.68
2022-10-31T20:52:15.804Z,8.77
2022-10-31T20:55:18.616Z,8.85
2022-10-31T20:58:22.488Z,9.13
2022-10-31T21:01:26.045Z,8.38
2022-10-31T21:04:28.720Z,8.80
2022-10-31T21:07:31.277Z,9.15
2022-10-31T21:10:33.883Z,7.53
2022-10-31T21:13:40.815Z,9.13
2022-10-31T21:17:13.333Z,8.88
2022-10-31T21:20:17.372Z,8.48
2022-10-31T21:23:20.165Z,8.57
2022-10-31T21:26:23.751Z,8.57
2022-10-31T21:29:27.682Z,8.55
2022-10-31T21:32:30.202Z,9.70
2022-10-31T21:35:33.827Z,9.30
2022-10-31T21:38:42.826Z,9.82
2022-10-31T21:41:45.375Z,9.52
2022-10-31T21:44:49.527Z,9.95
2022-10-31T21:47:52.102Z,9.70
2022-10-31T21:50:54.742Z,9.93
2022-10-31T21:54:14.695Z,10.25
2022-10-31T21:57:17.237Z,10.35
2022-10-31T22:00:21.198Z,11.57
2022-10-31T22:03:23.700Z,10.23
2022-10-31T22:06:27.202Z,10.50
2022-10-31T22:09:29.667Z,11.20
2022-10-31T22:12:32.095Z,9.85
2022-10-31T22:15:35.919Z,10.50
2022-10-31T22:18:38.440Z,9.98
2022-10-31T22:21:41.759Z,10.80
2022-10-31T22:24:45.229Z,9.43
2022-10-31T22:27:47.729Z,9.05
2022-10-31T22:30:51.470Z,9.00
2022-10-31T22:33:54.436Z,10.27
2022-10-31T22:36:57.068Z,8.68
2022-10-31T22:39:59.595Z,8.90
2022-10-31T22:43:02.361Z,9.00
2022-10-31T22:46:07.315Z,9.18
2022-10-31T22:49:11.491Z,9.02
2022-10-31T22:52:13.994Z,8.93
2022-10-31T22:55:17.309Z,8.27
2022-10-31T22:58:19.865Z,8.10
2022-10-31T23:01:24.863Z,7.95
2022-10-31T23:04:27.418Z,9.85
2022-10-31T23:07:32.993Z,7.72
2022-10-31T23:10:41.046Z,8.32
2022-10-31T23:14:01.268Z,8.52
2022-10-31T23:17:04.996Z,9.20
2022-10-31T23:20:07.911Z,7.97
2022-10-31T23:23:10.477Z,9.00
2022-10-31T23:26:30.597Z,8.65
2022-10-31T23:29:33.277Z,9.00
2022-10-31T23:32:38.041Z,9.25
2022-10-31T23:35:40.460Z,9.05
2022-10-31T23:38:42.867Z,8.65
2022-10-31T23:41:45.332Z,8.65
2022-10-31T23:44:47.889Z,8.43
2022-10-31T23:47:51.651Z,8.27
2022-10-31T23:50:54.150Z,8.23
2022-10-31T23:53:56.574Z,9.68
2022-10-31T23:56:59.212Z,8.38
