createdAt,value
2019-03-29T00:00:21.369Z,9.26
2019-03-29T00:01:21.355Z,9.35
2019-03-29T00:02:21.342Z,9.26
2019-03-29T00:03:21.340Z,9.32
2019-03-29T00:04:21.317Z,9.34
2019-03-29T00:05:21.302Z,9.32
2019-03-29T00:06:21.291Z,9.26
2019-03-29T00:07:21.281Z,9.24
2019-03-29T00:08:21.265Z,9.24
2019-03-29T00:09:21.252Z,9.30
2019-03-29T00:10:21.241Z,9.20
2019-03-29T00:11:21.227Z,9.15
2019-03-29T00:12:21.219Z,9.24
2019-03-29T00:13:21.202Z,9.19
2019-03-29T00:14:23.521Z,9.17
2019-03-29T00:15:21.178Z,9.12
2019-03-29T00:16:21.163Z,9.17
2019-03-29T00:17:21.150Z,9.17
2019-03-29T00:18:21.138Z,9.17
2019-03-29T00:19:21.125Z,9.20
2019-03-29T00:20:21.113Z,9.22
2019-03-29T00:21:21.101Z,9.16
2019-03-29T00:22:21.088Z,9.12
2019-03-29T00:23:21.073Z,9.13
2019-03-29T00:24:21.060Z,9.15
2019-03-29T00:25:21.052Z,9.08
2019-03-29T00:26:21.038Z,9.12
2019-03-29T00:27:21.025Z,9.03
2019-03-29T00:28:21.011Z,9.17
2019-03-29T00:29:20.995Z,9.08
2019-03-29T00:30:21.414Z,9.06
2019-03-29T00:31:20.970Z,9.12
2019-03-29T00:32:20.964Z,9.06
2019-03-29T00:33:20.945Z,8.96
2019-03-29T00:34:20.931Z,9.03
2019-03-29T00:35:20.919Z,8.91
2019-03-29T00:36:20.907Z,9.01
2019-03-29T00:37:20.893Z,8.94
2019-03-29T00:38:20.879Z,8.94
2019-03-29T00:39:20.869Z,8.96
2019-03-29T00:40:20.854Z,8.97
2019-03-29T00:41:20.842Z,8.97
2019-03-29T00:42:20.829Z,8.91
2019-03-29T00:43:20.816Z,8.94
2019-03-29T00:44:20.802Z,8.83
2019-03-29T00:45:20.790Z,8.89
2019-03-29T00:46:20.777Z,8.88
2019-03-29T00:47:20.765Z,8.86
2019-03-29T00:48:21.240Z,8.89
2019-03-29T00:49:20.739Z,8.88
2019-03-29T00:50:20.769Z,8.93
2019-03-29T00:51:20.714Z,8.93
2019-03-29T00:52:20.700Z,8.80
2019-03-29T00:53:20.685Z,8.80
2019-03-29T00:54:20.672Z,8.80
2019-03-29T00:55:20.950Z,8.79
2019-03-29T00:56:20.645Z,8.82
2019-03-29T00:57:20.633Z,8.80
2019-03-29T00:58:20.620Z,8.76
2019-03-29T00:59:20.606Z,8.73
2019-03-29T01:00:20.594Z,8.71
2019-03-29T01:01:20.580Z,8.70
2019-03-29T01:02:20.565Z,8.75
2019-03-29T01:03:20.554Z,8.70
2019-03-29T01:04:20.539Z,8.75
2019-03-29T01:05:20.974Z,8.70
2019-03-29T01:06:20.513Z,8.71
2019-03-29T01:07:20.500Z,8.71
2019-03-29T01:08:20.487Z,8.75
2019-03-29T01:09:20.473Z,8.68
2019-03-29T01:10:20.459Z,8.73
2019-03-29T01:11:20.446Z,8.70
2019-03-29T01:12:20.435Z,8.65
2019-03-29T01:13:20.420Z,8.68
2019-03-29T01:14:20.407Z,8.68
2019-03-29T01:15:20.397Z,8.64
2019-03-29T01:16:20.381Z,8.67
2019-03-29T01:17:20.381Z,8.67
2019-03-29T01:18:20.354Z,8.67
2019-03-29T01:19:20.342Z,8.63
2019-03-29T01:20:20.385Z,8.63
2019-03-29T01:21:20.324Z,8.64
2019-03-29T01:22:20.301Z,8.63
2019-03-29T01:23:20.289Z,8.61
2019-03-29T01:24:20.277Z,8.57
2019-03-29T01:25:20.263Z,8.52
2019-03-29T01:26:20.249Z,8.57
2019-03-29T01:27:20.235Z,8.55
2019-03-29T01:28:20.223Z,8.52
2019-03-29T01:29:20.206Z,8.52
2019-03-29T01:30:20.194Z,8.52
2019-03-29T01:31:20.181Z,8.45
2019-03-29T01:32:20.168Z,8.57
2019-03-29T01:33:20.154Z,8.55
2019-03-29T01:34:20.141Z,8.49
2019-03-29T01:35:20.129Z,8.55
2019-03-29T01:36:20.116Z,8.52
2019-03-29T01:37:20.146Z,8.57
2019-03-29T01:38:22.164Z,8.55
2019-03-29T01:39:20.074Z,8.50
2019-03-29T01:40:20.061Z,8.46
2019-03-29T01:41:20.057Z,8.43
2019-03-29T01:42:20.033Z,8.43
2019-03-29T01:43:20.022Z,8.43
2019-03-29T01:44:20.008Z,8.45
2019-03-29T01:45:20.057Z,8.40
2019-03-29T01:46:19.980Z,8.36
2019-03-29T01:47:19.970Z,8.42
2019-03-29T01:48:19.956Z,8.37
2019-03-29T01:49:19.939Z,8.39
2019-03-29T01:50:19.926Z,8.37
2019-03-29T01:51:19.918Z,8.31
2019-03-29T01:52:20.019Z,8.31
2019-03-29T01:53:19.887Z,8.34
2019-03-29T01:54:19.872Z,8.31
2019-03-29T01:55:19.860Z,8.27
2019-03-29T01:56:19.849Z,8.28
2019-03-29T01:57:19.832Z,8.29
2019-03-29T01:58:19.822Z,8.25
2019-03-29T01:59:19.805Z,8.32
2019-03-29T02:00:19.793Z,8.25
2019-03-29T02:01:19.778Z,8.18
2019-03-29T02:02:20.274Z,8.22
2019-03-29T02:03:19.753Z,8.29
2019-03-29T02:04:19.738Z,8.21
2019-03-29T02:05:19.728Z,8.14
2019-03-29T02:06:19.894Z,8.10
2019-03-29T02:09:00.754Z,8.12
2019-03-29T02:10:00.742Z,8.20
2019-03-29T02:11:00.725Z,8.17
2019-03-29T02:12:00.716Z,8.13
2019-03-29T02:13:00.700Z,8.24
2019-03-29T02:14:00.685Z,8.24
2019-03-29T02:15:00.672Z,8.29
2019-03-29T02:16:00.661Z,8.12
2019-03-29T02:17:00.644Z,8.12
2019-03-29T02:18:00.632Z,8.22
2019-03-29T02:19:00.617Z,8.21
2019-03-29T02:20:00.604Z,8.12
2019-03-29T02:21:00.592Z,8.14
2019-03-29T02:22:00.577Z,8.17
2019-03-29T02:23:00.565Z,8.17
2019-03-29T02:24:00.552Z,8.20
2019-03-29T02:25:00.540Z,8.31
2019-03-29T02:26:00.524Z,8.22
2019-03-29T02:27:00.964Z,8.10
2019-03-29T02:28:00.499Z,8.25
2019-03-29T02:29:00.483Z,8.24
2019-03-29T02:30:00.623Z,8.18
2019-03-29T02:31:00.456Z,8.22
2019-03-29T02:32:00.442Z,8.32
2019-03-29T02:33:00.437Z,8.29
2019-03-29T02:34:00.418Z,8.31
2019-03-29T02:35:00.477Z,8.28
2019-03-29T02:36:00.397Z,8.20
2019-03-29T02:37:02.025Z,8.22
2019-03-29T02:38:00.364Z,8.28
2019-03-29T02:39:00.348Z,8.25
2019-03-29T02:40:00.689Z,8.24
2019-03-29T02:41:00.321Z,8.31
2019-03-29T02:42:00.309Z,8.27
2019-03-29T02:43:00.295Z,8.34
2019-03-29T02:44:00.283Z,8.36
2019-03-29T02:45:00.601Z,8.45
2019-03-29T02:46:00.255Z,8.31
2019-03-29T02:47:00.240Z,8.36
2019-03-29T02:48:00.371Z,8.39
2019-03-29T02:49:00.217Z,8.43
2019-03-29T02:50:00.496Z,8.45
2019-03-29T02:51:00.197Z,8.46
2019-03-29T02:52:00.183Z,8.39
2019-03-29T02:53:00.165Z,8.57
2019-03-29T02:54:00.148Z,8.55
2019-03-29T02:55:00.204Z,8.57
2019-03-29T02:56:00.120Z,8.54
2019-03-29T02:57:00.109Z,8.55
2019-03-29T02:58:00.099Z,8.49
2019-03-29T02:59:00.083Z,8.50
2019-03-29T03:00:00.546Z,8.55
2019-03-29T03:01:00.057Z,8.47
2019-03-29T03:02:00.041Z,8.52
2019-03-29T03:03:00.027Z,8.46
2019-03-29T03:04:00.012Z,8.49
2019-03-29T03:05:00.005Z,8.50
2019-03-29T03:05:59.988Z,8.45
2019-03-29T03:06:59.976Z,8.45
2019-03-29T03:07:59.963Z,8.45
2019-03-29T03:09:12.972Z,8.50
2019-03-29T03:09:59.941Z,8.54
2019-03-29T03:10:59.935Z,8.45
2019-03-29T03:11:59.908Z,8.45
2019-03-29T03:12:59.894Z,8.55
2019-03-29T03:13:59.881Z,8.58
2019-03-29T03:14:59.868Z,8.60
2019-03-29T03:15:59.857Z,8.54
2019-03-29T03:16:59.843Z,8.55
2019-03-29T03:17:59.827Z,8.50
2019-03-29T03:18:59.825Z,8.45
2019-03-29T03:19:59.801Z,8.37
2019-03-29T03:20:59.788Z,8.39
2019-03-29T03:21:59.778Z,8.36
2019-03-29T03:22:59.760Z,8.31
2019-03-29T03:23:59.749Z,8.27
2019-03-29T03:24:59.736Z,8.28
2019-03-29T03:25:59.727Z,8.31
2019-03-29T03:26:59.709Z,8.12
2019-03-29T03:27:59.697Z,8.18
2019-03-29T03:28:59.689Z,8.12
2019-03-29T03:29:59.748Z,8.10
2019-03-29T03:30:59.662Z,7.96
2019-03-29T03:31:59.646Z,7.95
2019-03-29T03:32:59.631Z,8.00
2019-03-29T03:33:59.616Z,7.94
2019-03-29T03:34:59.608Z,8.04
2019-03-29T03:35:59.598Z,7.92
2019-03-29T03:36:59.581Z,7.91
2019-03-29T03:37:59.561Z,7.94
2019-03-29T03:38:59.564Z,7.85
2019-03-29T03:39:59.538Z,7.89
2019-03-29T03:40:59.525Z,7.76
2019-03-29T03:41:59.507Z,7.91
2019-03-29T03:42:59.495Z,7.94
2019-03-29T03:43:59.479Z,7.89
2019-03-29T03:44:59.468Z,7.94
2019-03-29T03:45:59.458Z,7.96
2019-03-29T03:46:59.451Z,7.92
2019-03-29T03:47:59.427Z,7.96
2019-03-29T03:48:59.422Z,7.85
2019-03-29T03:50:01.153Z,7.95
2019-03-29T03:50:59.387Z,7.86
2019-03-29T03:51:59.376Z,7.79
2019-03-29T03:52:59.358Z,7.71
2019-03-29T03:53:59.344Z,7.66
2019-03-29T03:54:59.333Z,7.66
2019-03-29T03:55:59.323Z,7.67
2019-03-29T03:56:59.308Z,7.63
2019-03-29T03:57:59.293Z,7.63
2019-03-29T03:58:59.298Z,7.63
2019-03-29T03:59:59.265Z,7.58
2019-03-29T04:00:59.284Z,7.54
2019-03-29T04:01:59.243Z,7.54
2019-03-29T04:02:59.224Z,7.48
2019-03-29T04:03:59.209Z,7.48
2019-03-29T04:04:59.196Z,7.44
2019-03-29T04:05:59.195Z,7.47
2019-03-29T04:06:59.172Z,7.47
2019-03-29T04:07:59.154Z,7.41
2019-03-29T04:08:59.144Z,7.50
2019-03-29T04:09:59.125Z,7.39
2019-03-29T04:10:59.127Z,7.41
2019-03-29T04:11:59.099Z,7.39
2019-03-29T04:12:59.093Z,7.33
2019-03-29T04:13:59.169Z,7.36
2019-03-29T04:14:59.059Z,7.45
2019-03-29T04:15:59.045Z,7.41
2019-03-29T04:16:59.035Z,7.36
2019-03-29T04:17:59.016Z,7.42
2019-03-29T04:18:59.003Z,7.42
2019-03-29T04:19:58.991Z,7.41
2019-03-29T04:20:58.986Z,7.42
2019-03-29T04:21:58.964Z,7.39
2019-03-29T04:22:58.950Z,7.48
2019-03-29T04:23:58.933Z,7.42
2019-03-29T04:24:58.921Z,7.36
2019-03-29T04:25:58.908Z,7.41
2019-03-29T04:26:58.891Z,7.45
2019-03-29T04:27:58.878Z,7.39
2019-03-29T04:29:04.901Z,7.32
2019-03-29T04:29:58.850Z,7.34
2019-03-29T04:30:58.839Z,7.34
2019-03-29T04:31:58.825Z,7.24
2019-03-29T04:32:58.815Z,7.36
2019-03-29T04:33:58.792Z,7.23
2019-03-29T04:34:58.799Z,7.32
2019-03-29T04:35:58.769Z,7.27
2019-03-29T04:36:58.754Z,7.21
2019-03-29T04:37:58.738Z,7.23
2019-03-29T04:38:58.724Z,7.21
2019-03-29T04:40:06.864Z,7.27
2019-03-29T04:40:58.701Z,7.27
2019-03-29T04:41:58.682Z,7.23
2019-03-29T04:42:58.671Z,7.33
2019-03-29T04:43:58.655Z,7.33
2019-03-29T04:44:59.995Z,7.26
2019-03-29T04:45:58.629Z,7.26
2019-03-29T04:46:58.617Z,7.33
2019-03-29T04:47:58.603Z,7.41
2019-03-29T04:48:58.589Z,7.34
2019-03-29T04:49:58.575Z,7.42
2019-03-29T04:50:58.563Z,7.30
2019-03-29T04:51:58.546Z,7.41
2019-03-29T04:52:58.533Z,7.32
2019-03-29T04:53:58.518Z,7.34
2019-03-29T04:54:58.504Z,7.33
2019-03-29T04:55:58.490Z,7.36
2019-03-29T04:56:58.475Z,7.33
2019-03-29T04:57:58.460Z,7.39
2019-03-29T04:58:58.451Z,7.27
2019-03-29T04:59:58.436Z,7.30
2019-03-29T05:00:58.466Z,7.39
2019-03-29T05:01:58.414Z,7.27
2019-03-29T05:02:58.394Z,7.29
2019-03-29T05:03:58.379Z,7.23
2019-03-29T05:04:58.368Z,7.16
2019-03-29T05:05:58.355Z,7.19
2019-03-29T05:06:58.337Z,7.27
2019-03-29T05:07:58.322Z,7.21
2019-03-29T05:08:58.309Z,7.24
2019-03-29T05:09:58.297Z,7.39
2019-03-29T05:10:58.282Z,7.47
2019-03-29T05:11:58.271Z,7.36
2019-03-29T05:12:59.686Z,7.27
2019-03-29T05:13:58.242Z,7.37
2019-03-29T05:14:58.227Z,7.23
2019-03-29T05:15:58.217Z,7.32
2019-03-29T05:16:58.206Z,7.30
2019-03-29T05:17:58.187Z,7.23
2019-03-29T05:18:58.174Z,7.26
2019-03-29T05:19:58.161Z,7.23
2019-03-29T05:20:58.144Z,7.15
2019-03-29T05:21:58.128Z,7.16
2019-03-29T05:22:58.125Z,7.18
2019-03-29T05:23:58.105Z,7.19
2019-03-29T05:24:58.091Z,7.26
2019-03-29T05:25:58.076Z,7.23
2019-03-29T05:26:58.060Z,7.21
2019-03-29T05:27:58.054Z,7.19
2019-03-29T05:28:58.034Z,7.16
2019-03-29T05:29:58.020Z,7.26
2019-03-29T05:30:58.009Z,7.23
2019-03-29T05:31:57.992Z,7.30
2019-03-29T05:32:57.976Z,7.27
2019-03-29T05:33:57.964Z,7.41
2019-03-29T05:34:57.948Z,7.24
2019-03-29T05:35:57.935Z,7.23
2019-03-29T05:36:58.575Z,7.34
2019-03-29T05:37:57.909Z,7.29
2019-03-29T05:38:57.892Z,7.23
2019-03-29T05:39:57.880Z,7.37
2019-03-29T05:40:57.867Z,7.39
2019-03-29T05:41:57.852Z,7.34
2019-03-29T05:42:57.839Z,7.32
2019-03-29T05:43:57.826Z,7.37
2019-03-29T05:44:57.811Z,7.33
2019-03-29T05:45:57.799Z,7.24
2019-03-29T05:46:57.785Z,7.26
2019-03-29T05:47:57.773Z,7.26
2019-03-29T05:48:57.760Z,7.29
2019-03-29T05:49:57.742Z,7.33
2019-03-29T05:50:57.730Z,7.26
2019-03-29T05:51:57.714Z,7.29
2019-03-29T05:52:57.702Z,7.27
2019-03-29T05:53:57.687Z,7.26
2019-03-29T05:54:57.675Z,7.27
2019-03-29T05:55:57.661Z,7.29
2019-03-29T05:56:57.651Z,7.33
2019-03-29T05:57:57.720Z,7.33
2019-03-29T05:58:57.616Z,7.44
2019-03-29T05:59:57.603Z,7.47
2019-03-29T06:00:57.594Z,7.51
2019-03-29T06:01:57.575Z,7.55
2019-03-29T06:02:57.564Z,7.66
2019-03-29T06:03:57.549Z,7.70
2019-03-29T06:04:57.536Z,7.67
2019-03-29T06:05:57.522Z,7.71
2019-03-29T06:06:57.510Z,7.63
2019-03-29T06:07:57.492Z,7.67
2019-03-29T06:08:57.489Z,7.62
2019-03-29T06:09:57.467Z,7.66
2019-03-29T06:10:57.452Z,7.55
2019-03-29T06:11:57.438Z,7.41
2019-03-29T06:12:57.431Z,7.39
2019-03-29T06:13:57.412Z,7.45
2019-03-29T06:14:57.396Z,7.39
2019-03-29T06:15:57.383Z,7.48
2019-03-29T06:16:57.371Z,7.52
2019-03-29T06:17:57.360Z,7.70
2019-03-29T06:18:57.346Z,7.89
2019-03-29T06:19:57.333Z,8.04
2019-03-29T06:20:57.318Z,8.14
2019-03-29T06:21:57.306Z,8.24
2019-03-29T06:22:57.296Z,8.37
2019-03-29T06:23:57.280Z,8.37
2019-03-29T06:24:57.266Z,8.32
2019-03-29T06:25:57.273Z,8.40
2019-03-29T06:26:57.239Z,8.57
2019-03-29T06:27:57.222Z,8.67
2019-03-29T06:28:57.215Z,8.68
2019-03-29T06:29:57.199Z,8.55
2019-03-29T06:30:57.186Z,8.71
2019-03-29T06:31:57.174Z,8.76
2019-03-29T06:32:57.160Z,8.75
2019-03-29T06:33:57.146Z,8.85
2019-03-29T06:34:57.132Z,8.91
2019-03-29T06:35:57.127Z,8.97
2019-03-29T06:36:57.113Z,9.13
2019-03-29T06:37:57.097Z,9.13
2019-03-29T06:38:57.088Z,9.20
2019-03-29T06:39:57.110Z,9.24
2019-03-29T06:41:03.018Z,9.26
2019-03-29T06:41:57.049Z,9.34
2019-03-29T06:42:57.036Z,9.41
2019-03-29T06:43:57.023Z,9.52
2019-03-29T06:44:57.014Z,9.52
2019-03-29T06:45:57.000Z,9.59
2019-03-29T06:46:56.989Z,9.68
2019-03-29T06:47:56.978Z,9.70
2019-03-29T06:48:56.965Z,9.80
2019-03-29T06:49:56.949Z,9.81
2019-03-29T06:50:56.942Z,9.88
2019-03-29T06:51:56.930Z,9.88
2019-03-29T06:52:56.918Z,9.99
2019-03-29T06:53:56.904Z,10.07
2019-03-29T06:54:56.889Z,10.18
2019-03-29T06:55:59.305Z,10.31
2019-03-29T06:56:56.869Z,10.24
2019-03-29T06:57:56.856Z,10.43
2019-03-29T06:58:56.847Z,10.36
2019-03-29T06:59:56.839Z,10.47
2019-03-29T07:00:56.826Z,10.47
2019-03-29T07:01:56.812Z,10.58
2019-03-29T07:02:56.799Z,10.62
2019-03-29T07:03:56.789Z,10.75
2019-03-29T07:04:56.778Z,10.80
2019-03-29T07:05:56.767Z,10.83
2019-03-29T07:06:56.755Z,11.01
2019-03-29T07:07:56.740Z,11.02
2019-03-29T07:08:56.732Z,11.01
2019-03-29T07:09:56.720Z,11.03
2019-03-29T07:10:56.721Z,11.09
2019-03-29T07:11:56.697Z,11.27
2019-03-29T07:12:56.737Z,11.17
2019-03-29T07:13:58.144Z,11.27
2019-03-29T07:14:56.666Z,11.26
2019-03-29T07:15:56.653Z,11.27
2019-03-29T07:16:56.643Z,11.44
2019-03-29T07:17:56.632Z,11.48
2019-03-29T07:18:56.621Z,11.62
2019-03-29T07:19:56.609Z,11.64
2019-03-29T07:20:56.601Z,11.75
2019-03-29T07:21:56.590Z,11.82
2019-03-29T07:22:56.580Z,11.81
2019-03-29T07:23:56.569Z,11.90
2019-03-29T07:24:56.557Z,11.87
2019-03-29T07:25:56.707Z,11.81
2019-03-29T07:26:56.534Z,11.81
2019-03-29T07:27:56.526Z,11.85
2019-03-29T07:28:56.514Z,11.72
2019-03-29T07:29:56.505Z,11.67
2019-03-29T07:30:56.498Z,11.75
2019-03-29T07:31:56.486Z,11.79
2019-03-29T07:32:56.473Z,11.74
2019-03-29T07:33:56.464Z,11.63
2019-03-29T07:34:56.451Z,11.44
2019-03-29T07:35:56.441Z,11.38
2019-03-29T07:36:56.432Z,11.26
2019-03-29T07:37:56.423Z,11.23
2019-03-29T07:38:56.407Z,11.06
2019-03-29T07:39:56.397Z,11.05
2019-03-29T07:40:56.391Z,10.93
2019-03-29T07:41:56.379Z,10.81
2019-03-29T07:42:56.369Z,10.76
2019-03-29T07:43:56.359Z,10.70
2019-03-29T07:44:56.353Z,10.69
2019-03-29T07:45:56.340Z,10.63
2019-03-29T07:46:56.329Z,10.62
2019-03-29T07:47:56.316Z,10.57
2019-03-29T07:48:56.305Z,10.62
2019-03-29T07:49:56.292Z,10.63
2019-03-29T07:50:56.285Z,10.65
2019-03-29T07:51:56.272Z,10.63
2019-03-29T07:52:56.264Z,10.52
2019-03-29T07:53:56.250Z,10.52
2019-03-29T07:54:56.243Z,10.46
2019-03-29T07:55:56.230Z,10.43
2019-03-29T07:56:56.220Z,10.47
2019-03-29T07:57:56.207Z,10.54
2019-03-29T07:58:56.200Z,10.57
2019-03-29T07:59:56.191Z,10.54
2019-03-29T08:00:56.175Z,10.51
2019-03-29T08:01:56.163Z,10.57
2019-03-29T08:02:56.156Z,10.54
2019-03-29T08:03:56.143Z,10.63
2019-03-29T08:04:56.133Z,10.72
2019-03-29T08:05:56.122Z,10.88
2019-03-29T08:06:56.113Z,10.87
2019-03-29T08:07:56.100Z,10.73
2019-03-29T08:08:56.091Z,10.83
2019-03-29T08:09:56.078Z,10.66
2019-03-29T08:10:56.073Z,10.80
2019-03-29T08:11:56.059Z,10.72
2019-03-29T08:12:56.048Z,10.73
2019-03-29T08:13:56.031Z,10.70
2019-03-29T08:14:56.023Z,10.69
2019-03-29T08:15:56.018Z,10.72
2019-03-29T08:16:56.020Z,10.78
2019-03-29T08:17:55.989Z,10.84
2019-03-29T08:18:55.978Z,10.88
2019-03-29T08:20:24.464Z,10.88
2019-03-29T08:20:55.955Z,10.69
2019-03-29T08:21:57.802Z,10.78
2019-03-29T08:22:55.933Z,10.87
2019-03-29T08:23:55.924Z,10.93
2019-03-29T08:24:59.083Z,10.94
2019-03-29T08:25:55.903Z,10.98
2019-03-29T08:26:55.892Z,10.95
2019-03-29T08:27:55.879Z,10.98
2019-03-29T08:28:55.871Z,10.94
2019-03-29T08:29:55.858Z,10.95
2019-03-29T08:30:55.847Z,11.01
2019-03-29T08:31:55.947Z,11.09
2019-03-29T08:32:55.828Z,11.05
2019-03-29T08:33:55.813Z,11.11
2019-03-29T08:34:55.802Z,11.11
2019-03-29T08:35:55.794Z,11.17
2019-03-29T08:36:55.780Z,11.08
2019-03-29T08:37:55.770Z,11.08
2019-03-29T08:38:55.759Z,11.23
2019-03-29T08:39:56.655Z,11.23
2019-03-29T08:40:55.738Z,11.17
2019-03-29T08:42:00.281Z,11.11
2019-03-29T08:42:55.715Z,11.16
2019-03-29T08:43:55.704Z,11.20
2019-03-29T08:44:55.695Z,11.21
2019-03-29T08:45:57.565Z,11.21
2019-03-29T08:46:55.669Z,11.23
2019-03-29T08:47:55.662Z,11.27
2019-03-29T08:48:55.651Z,11.30
2019-03-29T08:49:55.639Z,11.36
2019-03-29T08:50:55.630Z,11.42
2019-03-29T08:51:55.617Z,11.41
2019-03-29T08:52:55.608Z,11.35
2019-03-29T08:53:55.600Z,11.48
2019-03-29T08:54:55.582Z,11.46
2019-03-29T08:55:55.574Z,11.60
2019-03-29T08:56:55.565Z,11.63
2019-03-29T08:57:55.551Z,11.53
2019-03-29T08:58:55.542Z,11.62
2019-03-29T08:59:55.533Z,11.62
2019-03-29T09:00:55.522Z,11.63
2019-03-29T09:01:55.510Z,11.62
2019-03-29T09:02:55.501Z,11.60
2019-03-29T09:04:05.105Z,11.64
2019-03-29T09:04:55.478Z,11.64
2019-03-29T09:05:55.469Z,11.66
2019-03-29T09:06:55.454Z,11.72
2019-03-29T09:07:55.444Z,11.75
2019-03-29T09:08:55.437Z,11.81
2019-03-29T09:09:55.425Z,11.79
2019-03-29T09:10:55.411Z,11.84
2019-03-29T09:11:55.400Z,11.87
2019-03-29T09:12:55.392Z,11.88
2019-03-29T09:13:55.381Z,11.93
2019-03-29T09:14:55.373Z,12.01
2019-03-29T09:15:55.362Z,12.05
2019-03-29T09:16:55.351Z,12.08
2019-03-29T09:17:55.338Z,12.05
2019-03-29T09:18:55.329Z,12.16
2019-03-29T09:19:55.320Z,12.11
2019-03-29T09:20:55.307Z,12.16
2019-03-29T09:21:55.302Z,12.08
2019-03-29T09:22:55.285Z,12.16
2019-03-29T09:23:55.275Z,12.13
2019-03-29T09:24:55.265Z,12.21
2019-03-29T09:25:55.255Z,12.31
2019-03-29T09:26:55.258Z,12.38
2019-03-29T09:27:55.236Z,12.37
2019-03-29T09:28:55.235Z,12.49
2019-03-29T09:29:55.216Z,12.62
2019-03-29T09:30:56.775Z,12.62
2019-03-29T09:31:55.194Z,12.61
2019-03-29T09:32:55.183Z,12.69
2019-03-29T09:33:58.382Z,12.66
2019-03-29T09:34:55.164Z,12.69
2019-03-29T09:35:55.154Z,12.70
2019-03-29T09:36:55.152Z,12.77
2019-03-29T09:37:56.689Z,12.77
2019-03-29T09:38:55.127Z,12.87
2019-03-29T09:39:55.117Z,12.99
2019-03-29T09:40:58.656Z,13.06
2019-03-29T09:41:55.093Z,13.12
2019-03-29T09:43:06.936Z,13.17
2019-03-29T09:43:55.075Z,13.29
2019-03-29T09:44:55.065Z,13.44
2019-03-29T09:45:55.059Z,13.38
2019-03-29T09:46:55.045Z,13.48
2019-03-29T09:47:56.065Z,13.41
2019-03-29T09:48:55.031Z,13.53
2019-03-29T09:49:55.017Z,13.51
2019-03-29T09:50:55.008Z,13.54
2019-03-29T09:51:55.025Z,13.61
2019-03-29T09:52:54.992Z,13.68
2019-03-29T09:53:57.790Z,13.68
2019-03-29T09:54:54.970Z,13.83
2019-03-29T09:55:54.963Z,13.88
2019-03-29T09:56:54.953Z,13.86
2019-03-29T09:57:54.942Z,13.91
2019-03-29T09:58:54.931Z,13.84
2019-03-29T09:59:54.923Z,13.87
2019-03-29T10:00:54.918Z,13.94
2019-03-29T10:01:54.908Z,14.04
2019-03-29T10:02:54.899Z,14.11
2019-03-29T10:03:54.887Z,14.19
2019-03-29T10:04:54.880Z,14.17
2019-03-29T10:05:54.870Z,14.27
2019-03-29T10:06:54.865Z,14.42
2019-03-29T10:07:54.850Z,14.42
2019-03-29T10:08:54.843Z,14.61
2019-03-29T10:09:54.831Z,14.57
2019-03-29T10:10:54.827Z,14.72
2019-03-29T10:11:54.817Z,14.80
2019-03-29T10:12:54.810Z,14.79
2019-03-29T10:13:54.800Z,14.80
2019-03-29T10:14:54.792Z,14.82
2019-03-29T10:15:54.785Z,14.97
2019-03-29T10:16:54.778Z,15.05
2019-03-29T10:17:54.766Z,15.20
2019-03-29T10:18:54.759Z,15.19
2019-03-29T10:19:54.753Z,15.22
2019-03-29T10:20:54.741Z,15.37
2019-03-29T10:21:54.733Z,15.35
2019-03-29T10:22:54.724Z,15.37
2019-03-29T10:23:54.713Z,15.51
2019-03-29T10:24:54.707Z,15.44
2019-03-29T10:25:54.699Z,15.44
2019-03-29T10:26:54.711Z,15.64
2019-03-29T10:27:54.686Z,15.48
2019-03-29T10:28:54.675Z,15.46
2019-03-29T10:29:54.669Z,15.55
2019-03-29T10:30:54.657Z,15.59
2019-03-29T10:31:54.653Z,15.56
2019-03-29T10:32:55.575Z,15.68
2019-03-29T10:33:54.633Z,15.73
2019-03-29T10:34:54.630Z,15.74
2019-03-29T10:35:54.621Z,15.80
2019-03-29T10:36:54.613Z,15.86
2019-03-29T10:37:54.608Z,15.93
2019-03-29T10:38:54.594Z,15.85
2019-03-29T10:39:54.590Z,15.88
2019-03-29T10:40:54.581Z,15.89
2019-03-29T10:41:54.575Z,15.89
2019-03-29T10:42:58.076Z,15.98
2019-03-29T10:43:54.561Z,15.98
2019-03-29T10:44:54.552Z,16.13
2019-03-29T10:45:54.544Z,16.13
2019-03-29T10:46:54.534Z,16.18
2019-03-29T10:47:54.536Z,16.27
2019-03-29T10:48:54.518Z,16.29
2019-03-29T10:49:54.513Z,16.16
2019-03-29T10:50:54.507Z,16.08
2019-03-29T10:51:54.498Z,16.13
2019-03-29T10:52:54.491Z,16.16
2019-03-29T10:53:54.489Z,16.13
2019-03-29T10:54:54.481Z,16.14
2019-03-29T10:55:54.468Z,16.14
2019-03-29T10:56:54.462Z,16.10
2019-03-29T10:57:54.455Z,16.13
2019-03-29T10:58:54.447Z,16.11
2019-03-29T10:59:54.439Z,16.08
2019-03-29T11:00:54.434Z,16.16
2019-03-29T11:01:54.429Z,16.25
2019-03-29T11:02:54.420Z,16.29
2019-03-29T11:03:54.410Z,16.27
2019-03-29T11:04:54.402Z,16.40
2019-03-29T11:05:54.395Z,16.34
2019-03-29T11:06:54.390Z,16.33
2019-03-29T11:07:54.387Z,16.40
2019-03-29T11:08:54.373Z,16.44
2019-03-29T11:09:54.371Z,16.48
2019-03-29T11:10:54.361Z,16.52
2019-03-29T11:11:54.354Z,16.48
2019-03-29T11:12:54.348Z,16.55
2019-03-29T11:13:56.662Z,16.55
2019-03-29T11:14:54.333Z,16.57
2019-03-29T11:15:54.324Z,16.63
2019-03-29T11:16:54.318Z,16.59
2019-03-29T11:17:54.309Z,16.82
2019-03-29T11:18:54.304Z,16.77
2019-03-29T11:19:54.299Z,16.82
2019-03-29T11:20:54.290Z,16.87
2019-03-29T11:21:54.283Z,17.03
2019-03-29T11:22:54.279Z,16.88
2019-03-29T11:23:54.270Z,16.91
2019-03-29T11:24:54.264Z,16.87
2019-03-29T11:25:54.256Z,16.91
2019-03-29T11:26:54.251Z,17.05
2019-03-29T11:27:54.246Z,17.12
2019-03-29T11:28:54.242Z,17.22
2019-03-29T11:29:54.230Z,17.22
2019-03-29T11:30:54.220Z,17.22
2019-03-29T11:31:54.215Z,17.28
2019-03-29T11:32:54.209Z,17.30
2019-03-29T11:33:54.204Z,17.33
2019-03-29T11:34:54.193Z,17.24
2019-03-29T11:35:54.187Z,17.20
2019-03-29T11:36:54.181Z,17.25
2019-03-29T11:37:54.179Z,17.28
2019-03-29T11:38:54.172Z,17.38
2019-03-29T11:39:54.162Z,17.38
2019-03-29T11:40:54.161Z,17.25
2019-03-29T11:41:54.152Z,17.25
2019-03-29T11:42:54.142Z,17.46
2019-03-29T11:43:54.136Z,17.35
2019-03-29T11:44:54.131Z,17.45
2019-03-29T11:45:54.124Z,17.46
2019-03-29T11:46:54.117Z,17.47
2019-03-29T11:48:07.422Z,17.53
2019-03-29T11:48:54.106Z,17.57
2019-03-29T11:49:54.101Z,17.51
2019-03-29T11:50:54.090Z,17.57
2019-03-29T11:51:54.089Z,17.65
2019-03-29T11:52:54.079Z,17.65
2019-03-29T11:53:54.082Z,17.54
2019-03-29T11:54:54.070Z,17.58
2019-03-29T11:55:54.060Z,17.70
2019-03-29T11:56:54.062Z,17.66
2019-03-29T11:57:55.851Z,17.65
2019-03-29T11:58:54.040Z,17.77
2019-03-29T11:59:54.037Z,17.66
2019-03-29T12:00:54.031Z,17.65
2019-03-29T12:01:54.023Z,17.65
2019-03-29T12:02:54.016Z,17.81
2019-03-29T12:03:54.010Z,17.80
2019-03-29T12:04:54.012Z,17.83
2019-03-29T12:05:54.002Z,17.76
2019-03-29T12:06:53.999Z,17.87
2019-03-29T12:07:53.988Z,17.76
2019-03-29T12:08:56.992Z,17.89
2019-03-29T12:09:53.978Z,17.91
2019-03-29T12:10:53.972Z,17.77
2019-03-29T12:11:53.964Z,17.77
2019-03-29T12:12:53.957Z,17.76
2019-03-29T12:13:53.958Z,17.76
2019-03-29T12:14:53.945Z,17.84
2019-03-29T12:15:53.941Z,17.84
2019-03-29T12:16:53.935Z,17.91
2019-03-29T12:17:53.974Z,17.91
2019-03-29T12:18:53.920Z,17.91
2019-03-29T12:19:53.915Z,17.94
2019-03-29T12:20:54.500Z,17.94
2019-03-29T12:21:53.905Z,17.96
2019-03-29T12:22:53.900Z,17.91
2019-03-29T12:23:53.892Z,17.95
2019-03-29T12:24:53.887Z,18.04
2019-03-29T12:25:53.878Z,18.04
2019-03-29T12:26:55.077Z,18.07
2019-03-29T12:27:53.868Z,18.13
2019-03-29T12:28:53.866Z,18.10
2019-03-29T12:29:53.856Z,18.19
2019-03-29T12:30:53.852Z,18.28
2019-03-29T12:31:53.847Z,18.29
2019-03-29T12:32:53.845Z,18.34
2019-03-29T12:33:53.836Z,18.25
2019-03-29T12:34:53.830Z,18.32
2019-03-29T12:35:53.827Z,18.44
2019-03-29T12:36:53.867Z,18.39
2019-03-29T12:37:53.811Z,18.42
2019-03-29T12:38:53.810Z,18.59
2019-03-29T12:39:53.804Z,18.42
2019-03-29T12:40:53.796Z,18.44
2019-03-29T12:41:53.793Z,18.34
2019-03-29T12:42:53.788Z,18.26
2019-03-29T12:43:55.869Z,18.17
2019-03-29T12:44:53.774Z,18.32
2019-03-29T12:45:53.766Z,18.31
2019-03-29T12:46:53.765Z,18.39
2019-03-29T12:47:53.760Z,18.46
2019-03-29T12:48:53.754Z,18.46
2019-03-29T12:49:53.745Z,18.49
2019-03-29T12:50:53.740Z,18.51
2019-03-29T12:51:53.735Z,18.47
2019-03-29T12:52:53.739Z,18.42
2019-03-29T12:53:53.723Z,18.47
2019-03-29T12:54:53.720Z,18.53
2019-03-29T12:55:53.717Z,18.50
2019-03-29T12:56:53.709Z,18.51
2019-03-29T12:57:53.702Z,18.59
2019-03-29T12:58:53.695Z,18.60
2019-03-29T12:59:53.695Z,18.57
2019-03-29T13:00:53.684Z,18.66
2019-03-29T13:01:53.683Z,18.66
2019-03-29T13:02:53.674Z,18.75
2019-03-29T13:03:53.667Z,18.76
2019-03-29T13:04:53.665Z,18.71
2019-03-29T13:05:53.660Z,18.75
2019-03-29T13:06:53.651Z,18.68