createdAt,value
2022-11-15T00:01:34.559Z,40.23
2022-11-15T00:04:20.802Z,31.53
2022-11-15T00:07:07.892Z,41.93
2022-11-15T00:09:53.949Z,37.73
2022-11-15T00:12:39.645Z,31.60
2022-11-15T00:15:25.457Z,38.57
2022-11-15T00:18:13.594Z,36.70
2022-11-15T00:21:04.778Z,40.17
2022-11-15T00:23:51.774Z,32.97
2022-11-15T00:26:37.726Z,37.83
2022-11-15T00:29:23.662Z,38.77
2022-11-15T00:32:09.361Z,32.93
2022-11-15T00:34:55.015Z,33.40
2022-11-15T00:37:40.644Z,33.20
2022-11-15T00:40:27.610Z,36.23
2022-11-15T00:46:03.537Z,34.30
2022-11-15T00:48:49.579Z,40.57
2022-11-15T00:51:35.589Z,44.70
2022-11-15T00:54:21.710Z,39.83
2022-11-15T00:57:24.581Z,39.90
2022-11-15T01:00:34.418Z,37.03
2022-11-15T01:03:25.560Z,37.63
2022-11-15T01:06:13.399Z,31.37
2022-11-15T01:08:59.418Z,38.27
2022-11-15T01:11:50.292Z,41.23
2022-11-15T01:14:37.749Z,41.57
2022-11-15T01:17:23.257Z,45.47
2022-11-15T01:20:10.606Z,49.67
2022-11-15T01:22:56.502Z,41.17
2022-11-15T01:25:42.456Z,40.27
2022-11-15T01:28:31.554Z,46.27
2022-11-15T01:31:20.039Z,46.97
2022-11-15T01:34:05.805Z,45.93
2022-11-15T01:37:01.175Z,49.77
2022-11-15T01:39:59.344Z,50.47
2022-11-15T01:42:57.524Z,46.13
2022-11-15T01:45:43.517Z,48.80
2022-11-15T01:48:33.678Z,51.20
2022-11-15T01:51:21.731Z,56.53
2022-11-15T01:54:09.951Z,47.33
2022-11-15T01:56:55.549Z,51.27
2022-11-15T01:59:42.419Z,48.43
2022-11-15T02:02:28.609Z,57.80
2022-11-15T02:05:15.785Z,52.23
2022-11-15T02:08:02.113Z,48.30
2022-11-15T02:10:47.831Z,65.17
2022-11-15T02:13:53.603Z,52.47
2022-11-15T02:16:55.320Z,31.90
2022-11-15T02:20:00.005Z,49.63
2022-11-15T02:22:53.392Z,50.33
2022-11-15T02:25:40.980Z,40.50
2022-11-15T02:28:46.003Z,50.63
2022-11-15T02:31:36.533Z,39.33
2022-11-15T02:34:27.678Z,45.67
2022-11-15T02:37:16.774Z,40.90
2022-11-15T02:40:06.641Z,48.87
2022-11-15T02:42:55.365Z,36.30
2022-11-15T02:45:43.349Z,37.53
2022-11-15T02:48:32.386Z,38.77
2022-11-15T02:51:18.419Z,35.23
2022-11-15T02:54:21.609Z,36.10
2022-11-15T02:57:21.199Z,28.60
2022-11-15T03:00:08.346Z,27.57
2022-11-15T03:03:02.832Z,33.10
2022-11-15T03:05:54.250Z,28.27
2022-11-15T03:08:47.194Z,32.87
2022-11-15T03:14:30.592Z,27.80
2022-11-15T03:17:18.173Z,25.43
2022-11-15T03:20:06.085Z,24.83
2022-11-15T03:23:10.946Z,22.33
2022-11-15T03:26:10.860Z,24.73
2022-11-15T03:28:58.370Z,20.67
2022-11-15T03:31:50.023Z,23.67
2022-11-15T03:34:39.022Z,19.80
2022-11-15T03:37:26.861Z,27.60
2022-11-15T03:40:14.317Z,21.53
2022-11-15T03:43:07.890Z,21.27
2022-11-15T03:45:56.254Z,18.60
2022-11-15T03:48:44.577Z,15.50
2022-11-15T03:55:24.837Z,16.43
2022-11-15T03:58:12.312Z,13.50
2022-11-15T04:00:58.120Z,18.80
2022-11-15T04:03:44.161Z,14.77
2022-11-15T04:06:29.826Z,15.13
2022-11-15T04:09:15.502Z,20.30
2022-11-15T04:12:01.129Z,15.03
2022-11-15T04:14:48.448Z,17.50
2022-11-15T04:17:34.170Z,16.13
2022-11-15T04:20:30.333Z,15.90
2022-11-15T04:27:10.042Z,12.47
2022-11-15T04:29:58.531Z,11.07
2022-11-15T04:32:44.209Z,12.73
2022-11-15T04:35:29.976Z,14.73
2022-11-15T04:38:15.452Z,16.70
2022-11-15T04:41:07.207Z,12.67
2022-11-15T04:43:53.029Z,13.63
2022-11-15T04:46:40.341Z,13.23
2022-11-15T04:49:26.285Z,18.67
2022-11-15T04:52:34.497Z,13.77
2022-11-15T04:55:32.762Z,17.07
2022-11-15T04:58:18.442Z,15.40
2022-11-15T05:01:08.017Z,12.33
2022-11-15T05:03:55.502Z,13.43
2022-11-15T05:06:41.150Z,12.10
2022-11-15T05:09:45.557Z,10.67
2022-11-15T05:12:31.260Z,9.93
2022-11-15T05:15:17.381Z,13.30
2022-11-15T05:18:03.285Z,10.23
2022-11-15T05:21:17.317Z,15.30
2022-11-15T05:24:17.272Z,10.93
2022-11-15T05:27:03.174Z,12.60
2022-11-15T05:29:48.700Z,16.70
2022-11-15T05:32:34.337Z,8.90
2022-11-15T05:35:21.709Z,10.07
2022-11-15T05:38:07.577Z,11.87
2022-11-15T05:41:01.029Z,9.87
2022-11-15T05:43:48.089Z,16.87
2022-11-15T05:46:34.408Z,9.67
2022-11-15T05:49:27.801Z,8.07
2022-11-15T05:52:46.684Z,8.13
2022-11-15T05:55:35.861Z,14.00
2022-11-15T05:58:23.416Z,16.03
2022-11-15T06:01:09.711Z,12.40
2022-11-15T06:03:55.532Z,6.93
2022-11-15T06:06:41.609Z,14.60
2022-11-15T06:09:32.810Z,8.37
2022-11-15T06:12:18.785Z,13.63
2022-11-15T06:15:06.104Z,10.23
2022-11-15T06:17:51.965Z,10.43
2022-11-15T06:24:24.849Z,11.53
2022-11-15T06:27:10.977Z,5.40
2022-11-15T06:29:56.517Z,6.07
2022-11-15T06:32:43.515Z,22.93
2022-11-15T06:35:30.881Z,9.83
2022-11-15T06:38:16.451Z,13.47
2022-11-15T06:41:05.672Z,9.10
2022-11-15T06:43:51.570Z,8.87
2022-11-15T06:46:37.102Z,9.73
2022-11-15T06:49:24.193Z,5.80
2022-11-15T06:52:09.834Z,4.37
2022-11-15T06:54:55.357Z,7.57
2022-11-15T06:57:47.613Z,6.47
2022-11-15T07:00:33.512Z,5.73
2022-11-15T07:03:18.922Z,9.80
2022-11-15T07:06:07.784Z,9.93
2022-11-15T07:08:53.889Z,6.60
2022-11-15T07:11:39.469Z,8.00
2022-11-15T07:14:25.065Z,9.53
2022-11-15T07:17:10.728Z,7.97
2022-11-15T07:19:56.372Z,7.50
2022-11-15T07:22:44.276Z,8.07
2022-11-15T07:25:30.098Z,6.53
2022-11-15T07:28:16.051Z,4.30
2022-11-15T07:31:03.904Z,8.47
2022-11-15T07:33:49.921Z,8.60
2022-11-15T07:36:35.424Z,6.93
2022-11-15T07:39:22.570Z,7.57
2022-11-15T07:42:08.884Z,9.87
2022-11-15T07:44:54.880Z,9.77
2022-11-15T07:47:40.969Z,6.87
2022-11-15T07:54:05.845Z,8.47
2022-11-15T07:56:53.491Z,5.70
2022-11-15T07:59:39.650Z,8.03
2022-11-15T08:02:30.266Z,9.17
2022-11-15T08:05:16.528Z,6.37
2022-11-15T08:10:51.779Z,13.60
2022-11-15T08:13:39.285Z,7.60
2022-11-15T08:16:25.242Z,4.90
2022-11-15T08:19:11.562Z,4.30
2022-11-15T08:21:57.471Z,8.50
2022-11-15T08:28:31.137Z,5.50
2022-11-15T08:31:19.277Z,5.17
2022-11-15T08:34:05.200Z,5.97
2022-11-15T08:36:51.156Z,4.57
2022-11-15T08:39:36.680Z,4.47
2022-11-15T08:45:12.008Z,4.00
2022-11-15T08:47:59.696Z,6.20
2022-11-15T08:50:45.927Z,6.17
2022-11-15T08:53:31.861Z,4.47
2022-11-15T08:56:18.017Z,6.00
2022-11-15T09:02:50.027Z,8.43
2022-11-15T09:05:39.018Z,8.90
2022-11-15T09:08:46.461Z,6.20
2022-11-15T09:11:31.695Z,6.03
2022-11-15T09:14:17.600Z,3.97
2022-11-15T09:19:52.999Z,4.97
2022-11-15T09:22:40.426Z,4.17
2022-11-15T09:25:26.284Z,7.57
2022-11-15T09:28:12.288Z,6.17
2022-11-15T09:30:59.115Z,6.70
2022-11-15T09:33:57.314Z,6.87
2022-11-15T09:37:01.686Z,5.40
2022-11-15T09:39:48.814Z,9.27
2022-11-15T09:42:40.855Z,9.50
2022-11-15T09:45:29.665Z,7.23
2022-11-15T09:48:32.681Z,9.87
2022-11-15T09:57:07.649Z,5.67
2022-11-15T09:59:46.991Z,5.70
2022-11-15T10:02:21.100Z,7.00
2022-11-15T10:04:48.415Z,7.63
2022-11-15T10:07:48.406Z,7.43
2022-11-15T10:13:53.202Z,7.07
2022-11-15T10:16:38.467Z,11.87
2022-11-15T10:19:08.968Z,9.40
2022-11-15T10:21:41.730Z,6.27
2022-11-15T10:24:14.911Z,6.57
2022-11-15T10:26:47.493Z,6.90
2022-11-15T10:29:26.506Z,5.97
2022-11-15T10:31:54.860Z,4.07
2022-11-15T10:34:23.078Z,9.27
2022-11-15T10:37:25.230Z,3.70
2022-11-15T10:43:27.698Z,6.77
2022-11-15T10:45:56.444Z,4.63
2022-11-15T10:48:25.387Z,7.10
2022-11-15T10:50:53.351Z,4.00
2022-11-15T10:53:25.578Z,7.40
2022-11-15T10:58:34.501Z,7.10
2022-11-15T11:01:14.971Z,12.13
2022-11-15T11:03:43.341Z,5.27
2022-11-15T11:09:33.261Z,7.93
2022-11-15T11:12:01.270Z,5.17
2022-11-15T11:14:29.980Z,7.57
2022-11-15T11:17:02.705Z,5.37
2022-11-15T11:19:38.556Z,4.73
2022-11-15T11:22:11.355Z,9.93
2022-11-15T11:24:42.885Z,5.00
2022-11-15T11:27:15.190Z,9.33
2022-11-15T11:29:49.705Z,7.27
2022-11-15T11:32:31.498Z,7.00
2022-11-15T11:35:02.096Z,3.57
2022-11-15T11:37:32.534Z,8.50
2022-11-15T11:40:10.417Z,5.40
2022-11-15T11:46:34.146Z,7.40
2022-11-15T11:49:05.999Z,3.50
2022-11-15T11:51:35.296Z,8.40
2022-11-15T11:54:05.721Z,4.07
2022-11-15T11:56:34.757Z,6.83
2022-11-15T11:59:04.278Z,6.37
2022-11-15T12:01:34.240Z,3.97
2022-11-15T12:04:05.382Z,5.40
2022-11-15T12:06:39.851Z,6.30
2022-11-15T12:09:14.274Z,5.17
2022-11-15T12:11:47.242Z,6.30
2022-11-15T12:14:18.173Z,4.53
2022-11-15T12:20:40.129Z,23.97
2022-11-15T12:23:13.137Z,2.73
2022-11-15T12:25:45.032Z,6.97
2022-11-15T12:28:16.458Z,3.53
2022-11-15T12:30:45.936Z,6.93
2022-11-15T12:33:28.145Z,7.23
2022-11-15T12:35:59.514Z,3.57
2022-11-15T12:38:41.966Z,4.43
2022-11-15T12:41:24.468Z,6.77
2022-11-15T12:43:53.143Z,3.83
2022-11-15T12:46:38.831Z,5.03
2022-11-15T12:49:11.247Z,3.43
2022-11-15T12:58:51.102Z,5.00
2022-11-15T13:01:37.273Z,9.93
2022-11-15T13:04:16.968Z,3.30
2022-11-15T13:06:45.838Z,6.67
2022-11-15T13:11:56.394Z,4.00
2022-11-15T13:14:42.447Z,7.27
2022-11-15T13:17:17.794Z,5.23
2022-11-15T13:19:47.257Z,6.13
2022-11-15T13:22:14.637Z,5.20
2022-11-15T13:31:44.293Z,5.73
2022-11-15T13:34:44.184Z,8.43
2022-11-15T13:37:11.876Z,4.03
2022-11-15T13:39:39.392Z,5.20
2022-11-15T13:42:06.585Z,2.67
2022-11-15T13:47:16.684Z,5.10
2022-11-15T13:49:44.293Z,4.10
2022-11-15T13:52:14.871Z,4.37
2022-11-15T13:54:44.322Z,6.07
2022-11-15T13:57:13.189Z,7.30
2022-11-15T13:59:48.014Z,3.10
2022-11-15T14:06:10.754Z,5.77
2022-11-15T14:08:40.155Z,6.17
2022-11-15T14:11:08.343Z,6.63
2022-11-15T14:13:35.938Z,3.57
2022-11-15T14:16:16.807Z,3.23
2022-11-15T14:21:27.323Z,6.50
2022-11-15T14:24:15.277Z,3.23
2022-11-15T14:26:42.667Z,2.50
2022-11-15T14:29:25.738Z,5.77
2022-11-15T14:31:53.083Z,3.13
2022-11-15T14:41:17.809Z,4.73
2022-11-15T14:43:46.754Z,5.23
2022-11-15T14:46:14.111Z,11.20
2022-11-15T14:48:41.768Z,5.43
2022-11-15T14:51:12.840Z,4.23
2022-11-15T14:56:16.443Z,2.13
2022-11-15T14:58:44.229Z,4.33
2022-11-15T15:01:15.258Z,4.53
2022-11-15T15:03:42.498Z,4.47
2022-11-15T15:06:13.684Z,4.37
2022-11-15T15:09:04.945Z,4.40
2022-11-15T15:12:05.948Z,3.90
2022-11-15T15:14:56.403Z,3.10
2022-11-15T15:17:25.281Z,4.07
2022-11-15T15:19:52.482Z,6.63
2022-11-15T15:22:20.537Z,1.83
2022-11-15T15:24:47.911Z,3.93
2022-11-15T15:27:15.343Z,3.50
2022-11-15T15:29:42.752Z,6.40
2022-11-15T15:32:10.770Z,2.53
2022-11-15T15:34:39.398Z,7.23
2022-11-15T15:37:10.869Z,1.43
2022-11-15T15:39:38.278Z,4.13
2022-11-15T15:42:05.714Z,3.80
2022-11-15T15:44:45.293Z,2.77
2022-11-15T15:47:31.958Z,5.57
2022-11-15T15:50:01.144Z,2.47
2022-11-15T15:52:28.445Z,3.43
2022-11-15T15:54:55.685Z,2.57
2022-11-15T15:57:22.925Z,6.03
2022-11-15T15:59:50.332Z,2.40
2022-11-15T16:05:01.944Z,2.47
2022-11-15T16:07:29.325Z,4.87
2022-11-15T16:09:57.239Z,3.43
2022-11-15T16:12:42.971Z,2.63
2022-11-15T16:15:23.554Z,3.70
2022-11-15T16:18:03.669Z,5.27
2022-11-15T16:20:34.238Z,2.73
2022-11-15T16:23:07.272Z,4.63
2022-11-15T16:25:38.613Z,3.53
2022-11-15T16:28:06.005Z,6.27
2022-11-15T16:30:33.576Z,4.00
2022-11-15T16:33:07.045Z,2.93
2022-11-15T16:35:35.769Z,4.93
2022-11-15T16:38:02.986Z,5.00
2022-11-15T16:40:31.123Z,4.13
2022-11-15T16:46:46.441Z,3.67
2022-11-15T16:49:14.069Z,5.60
2022-11-15T16:51:43.146Z,4.20
2022-11-15T16:54:10.495Z,2.60
2022-11-15T16:56:37.761Z,3.40
2022-11-15T16:59:05.347Z,2.70
2022-11-15T17:01:33.446Z,3.53
2022-11-15T17:04:00.804Z,3.30
2022-11-15T17:06:28.222Z,3.27
2022-11-15T17:08:56.888Z,4.73
2022-11-15T17:11:24.134Z,5.27
2022-11-15T17:13:51.460Z,6.13
2022-11-15T17:16:18.998Z,3.20
2022-11-15T17:18:46.277Z,3.57
2022-11-15T17:21:14.524Z,3.40
2022-11-15T17:23:41.834Z,5.67
2022-11-15T17:26:28.735Z,2.50
2022-11-15T17:28:57.897Z,2.60
2022-11-15T17:31:25.135Z,3.30
2022-11-15T17:33:52.363Z,5.27
2022-11-15T17:36:19.754Z,5.43
2022-11-15T17:38:46.947Z,3.10
2022-11-15T17:41:16.442Z,3.30
2022-11-15T17:43:43.752Z,6.03
2022-11-15T17:46:12.920Z,3.97
2022-11-15T17:48:40.405Z,2.40
2022-11-15T17:51:08.497Z,3.03
2022-11-15T17:53:36.450Z,3.30
2022-11-15T17:56:04.516Z,3.73
2022-11-15T17:58:33.718Z,3.97
2022-11-15T18:01:06.108Z,3.23
2022-11-15T18:03:34.581Z,5.40
2022-11-15T18:06:02.078Z,8.17
2022-11-15T18:08:29.402Z,4.77
2022-11-15T18:11:03.825Z,3.50
2022-11-15T18:13:32.961Z,4.67
2022-11-15T18:16:00.358Z,7.77
2022-11-15T18:18:27.567Z,2.87
2022-11-15T18:21:00.006Z,2.93
2022-11-15T18:23:27.257Z,3.50
2022-11-15T18:25:54.506Z,5.77
2022-11-15T18:28:21.771Z,5.57
2022-11-15T18:30:50.417Z,3.43
2022-11-15T18:33:17.625Z,3.87
2022-11-15T18:35:44.842Z,3.40
2022-11-15T18:38:12.059Z,3.30
2022-11-15T18:40:39.366Z,3.50
2022-11-15T18:43:06.726Z,3.33
2022-11-15T18:45:34.648Z,4.83
2022-11-15T18:48:03.210Z,3.13
2022-11-15T18:50:30.491Z,3.67
2022-11-15T18:52:57.664Z,3.43
2022-11-15T18:55:24.879Z,3.10
2022-11-15T18:57:52.150Z,4.20
2022-11-15T19:00:19.942Z,3.33
2022-11-15T19:02:47.113Z,4.27
2022-11-15T19:05:15.982Z,4.07
2022-11-15T19:07:43.244Z,3.23
2022-11-15T19:10:10.548Z,4.70
2022-11-15T19:12:37.821Z,3.27
2022-11-15T19:15:09.959Z,4.03
2022-11-15T19:17:37.523Z,3.80
2022-11-15T19:20:05.103Z,4.23
2022-11-15T19:22:33.785Z,6.73
2022-11-15T19:25:01.095Z,3.67
2022-11-15T19:27:28.282Z,4.17
2022-11-15T19:29:55.488Z,3.90
2022-11-15T19:32:22.754Z,3.70
2022-11-15T19:34:49.967Z,4.67
2022-11-15T19:37:17.172Z,3.83
2022-11-15T19:39:45.715Z,4.20
2022-11-15T19:42:12.942Z,3.67
2022-11-15T19:44:40.114Z,4.30
2022-11-15T19:47:07.322Z,5.03
2022-11-15T19:49:34.525Z,3.73
2022-11-15T19:52:01.805Z,4.03
2022-11-15T19:54:29.150Z,3.90
2022-11-15T19:56:57.726Z,5.23
2022-11-15T19:59:24.935Z,8.80
2022-11-15T20:01:52.143Z,4.77
2022-11-15T20:04:19.406Z,3.77
2022-11-15T20:06:46.640Z,6.67
2022-11-15T20:09:15.302Z,5.17
2022-11-15T20:11:42.675Z,4.43
2022-11-15T20:14:11.615Z,5.63
2022-11-15T20:16:39.589Z,3.83
2022-11-15T20:19:06.845Z,5.57
2022-11-15T20:21:34.033Z,4.13
2022-11-15T20:24:01.232Z,6.07
2022-11-15T20:26:28.470Z,3.43
2022-11-15T20:28:55.673Z,4.37
2022-11-15T20:31:24.234Z,4.77
2022-11-15T20:33:52.292Z,3.93
2022-11-15T20:36:19.571Z,5.17
2022-11-15T20:38:46.733Z,5.20
2022-11-15T20:41:14.183Z,4.27
2022-11-15T20:43:41.690Z,5.73
2022-11-15T20:46:09.018Z,5.03
2022-11-15T20:48:37.583Z,3.87
2022-11-15T20:51:05.707Z,4.63
2022-11-15T20:53:33.058Z,4.70
2022-11-15T20:56:04.007Z,4.63
2022-11-15T20:58:31.430Z,5.37
2022-11-15T21:00:58.995Z,3.23
2022-11-15T21:03:26.404Z,4.10
2022-11-15T21:05:55.025Z,4.67
2022-11-15T21:08:22.234Z,7.90
2022-11-15T21:10:50.538Z,4.40
2022-11-15T21:13:17.753Z,5.70
2022-11-15T21:15:44.987Z,3.70
2022-11-15T21:18:12.179Z,4.43
2022-11-15T21:20:39.730Z,3.77
2022-11-15T21:23:08.567Z,4.17
2022-11-15T21:25:35.787Z,3.43
2022-11-15T21:28:03.062Z,4.37
2022-11-15T21:30:30.271Z,4.30
2022-11-15T21:32:57.490Z,4.47
2022-11-15T21:35:24.717Z,4.73
2022-11-15T21:37:56.483Z,4.03
2022-11-15T21:40:25.956Z,4.67
2022-11-15T21:42:53.204Z,4.67
2022-11-15T21:45:20.408Z,3.30
2022-11-15T21:47:47.593Z,5.33
2022-11-15T21:50:14.877Z,3.73
2022-11-15T21:52:42.320Z,4.07
2022-11-15T21:55:12.340Z,4.20
2022-11-15T21:57:40.925Z,3.97
2022-11-15T22:00:08.769Z,4.93
2022-11-15T22:02:36.025Z,4.53
2022-11-15T22:05:03.325Z,4.77
2022-11-15T22:07:30.745Z,4.90
2022-11-15T22:09:57.939Z,3.80
2022-11-15T22:12:29.544Z,4.13
2022-11-15T22:14:58.512Z,5.10
2022-11-15T22:17:25.902Z,4.23
2022-11-15T22:19:53.224Z,4.33
2022-11-15T22:22:20.544Z,4.10
2022-11-15T22:24:47.862Z,5.07
2022-11-15T22:27:15.192Z,4.47
2022-11-15T22:29:42.499Z,5.00
2022-11-15T22:32:11.403Z,4.37
2022-11-15T22:34:38.938Z,4.10
2022-11-15T22:37:19.860Z,5.97
2022-11-15T22:39:48.208Z,4.43
2022-11-15T22:42:18.265Z,3.80
2022-11-15T22:44:49.532Z,5.47
2022-11-15T22:47:19.662Z,3.77
2022-11-15T22:49:46.975Z,4.70
2022-11-15T22:52:14.210Z,6.47
2022-11-15T22:54:41.441Z,5.13
2022-11-15T22:57:08.771Z,5.03
2022-11-15T22:59:36.271Z,8.57
2022-11-15T23:02:03.794Z,3.53
2022-11-15T23:04:32.395Z,5.57
2022-11-15T23:06:59.754Z,4.27
2022-11-15T23:09:27.097Z,6.07
2022-11-15T23:11:54.342Z,4.90
2022-11-15T23:14:21.540Z,4.97
2022-11-15T23:19:32.585Z,3.93
2022-11-15T23:21:59.921Z,3.97
2022-11-15T23:24:27.191Z,4.60
2022-11-15T23:26:55.549Z,4.70
2022-11-15T23:29:24.019Z,5.83
2022-11-15T23:32:02.342Z,5.80
2022-11-15T23:34:58.430Z,3.80
2022-11-15T23:37:39.861Z,4.60
2022-11-15T23:40:07.939Z,4.90
2022-11-15T23:42:35.114Z,3.40
2022-11-15T23:45:02.614Z,4.27
2022-11-15T23:47:29.806Z,5.03
2022-11-15T23:49:57.009Z,4.10
2022-11-15T23:52:24.335Z,4.70
2022-11-15T23:54:52.999Z,4.70
2022-11-15T23:57:20.208Z,4.57
2022-11-15T23:59:47.900Z,4.50
