createdAt,value
2022-10-13T00:02:06.767Z,10.65
2022-10-13T00:04:34.324Z,11.68
2022-10-13T00:07:00.612Z,11.23
2022-10-13T00:09:27.033Z,11.65
2022-10-13T00:11:58.343Z,11.73
2022-10-13T00:14:24.763Z,11.45
2022-10-13T00:16:51.096Z,11.75
2022-10-13T00:19:17.682Z,11.13
2022-10-13T00:21:43.996Z,11.60
2022-10-13T00:24:11.290Z,11.77
2022-10-13T00:26:37.703Z,11.73
2022-10-13T00:29:06.852Z,11.20
2022-10-13T00:31:33.194Z,11.40
2022-10-13T00:34:00.447Z,11.57
2022-10-13T00:36:27.008Z,12.40
2022-10-13T00:38:53.503Z,11.82
2022-10-13T00:41:20.380Z,12.05
2022-10-13T00:43:48.266Z,12.13
2022-10-13T00:46:15.129Z,11.13
2022-10-13T00:48:42.820Z,11.63
2022-10-13T00:51:10.199Z,11.00
2022-10-13T00:53:37.408Z,11.82
2022-10-13T00:56:04.904Z,11.20
2022-10-13T00:58:32.830Z,11.77
2022-10-13T01:00:59.735Z,11.00
2022-10-13T01:03:26.798Z,11.75
2022-10-13T01:05:55.514Z,11.57
2022-10-13T01:08:22.956Z,11.75
2022-10-13T01:10:55.559Z,12.38
2022-10-13T01:13:40.832Z,12.02
2022-10-13T01:16:14.095Z,11.82
2022-10-13T01:18:48.809Z,11.77
2022-10-13T01:21:35.107Z,11.60
2022-10-13T01:24:20.399Z,12.10
2022-10-13T01:26:59.219Z,11.50
2022-10-13T01:29:37.487Z,11.85
2022-10-13T01:32:11.643Z,11.48
2022-10-13T01:34:44.421Z,11.70
2022-10-13T01:37:28.067Z,11.55
2022-10-13T01:39:54.400Z,11.10
2022-10-13T01:42:34.269Z,11.52
2022-10-13T01:45:02.020Z,11.20
2022-10-13T01:47:30.011Z,12.45
2022-10-13T01:49:56.696Z,11.77
2022-10-13T01:52:25.432Z,12.20
2022-10-13T01:54:52.490Z,11.23
2022-10-13T01:57:27.830Z,11.93
2022-10-13T01:59:54.172Z,11.98
2022-10-13T02:02:26.091Z,11.50
2022-10-13T02:04:55.688Z,11.10
2022-10-13T02:07:28.289Z,11.52
2022-10-13T02:09:59.960Z,12.18
2022-10-13T02:12:44.802Z,11.63
2022-10-13T02:15:13.463Z,11.65
2022-10-13T02:17:40.151Z,11.57
2022-10-13T02:20:07.115Z,11.88
2022-10-13T02:22:38.230Z,12.15
2022-10-13T02:25:05.048Z,12.27
2022-10-13T02:27:31.443Z,12.00
2022-10-13T02:29:58.138Z,11.00
2022-10-13T02:32:29.068Z,12.65
2022-10-13T02:34:55.452Z,12.63
2022-10-13T02:37:21.927Z,13.00
2022-10-13T02:39:48.271Z,11.40
2022-10-13T02:42:16.413Z,12.55
2022-10-13T02:44:42.863Z,12.07
2022-10-13T02:47:09.391Z,12.77
2022-10-13T02:49:35.708Z,12.40
2022-10-13T02:52:02.113Z,11.82
2022-10-13T02:54:28.485Z,12.05
2022-10-13T02:56:54.781Z,12.48
2022-10-13T02:59:21.102Z,12.77
2022-10-13T03:01:47.472Z,12.85
2022-10-13T03:04:13.845Z,12.23
2022-10-13T03:06:40.160Z,12.18
2022-10-13T03:09:07.392Z,12.07
2022-10-13T03:11:35.101Z,12.82
2022-10-13T03:14:01.479Z,12.73
2022-10-13T03:16:27.959Z,12.02
2022-10-13T03:18:54.287Z,12.82
2022-10-13T03:21:20.562Z,12.70
2022-10-13T03:23:47.099Z,13.35
2022-10-13T03:26:13.409Z,12.82
2022-10-13T03:28:39.929Z,12.57
2022-10-13T03:31:07.493Z,13.13
2022-10-13T03:33:33.967Z,13.07
2022-10-13T03:36:01.660Z,12.45
2022-10-13T03:38:28.848Z,13.40
2022-10-13T03:40:55.158Z,12.45
2022-10-13T03:43:21.679Z,12.50
2022-10-13T03:45:54.977Z,12.82
2022-10-13T03:48:21.532Z,13.13
2022-10-13T03:50:47.825Z,11.93
2022-10-13T03:53:14.146Z,13.05
2022-10-13T03:55:41.757Z,13.13
2022-10-13T03:58:08.560Z,12.68
2022-10-13T04:00:35.822Z,13.02
2022-10-13T04:03:02.116Z,12.98
2022-10-13T04:05:28.386Z,12.77
2022-10-13T04:07:54.747Z,12.32
2022-10-13T04:10:26.812Z,13.30
2022-10-13T04:12:53.120Z,13.38
2022-10-13T04:15:19.614Z,12.55
2022-10-13T04:17:45.907Z,13.05
2022-10-13T04:20:12.215Z,13.85
2022-10-13T04:22:38.616Z,13.65
2022-10-13T04:25:05.552Z,13.15
2022-10-13T04:27:32.593Z,13.13
2022-10-13T04:29:58.917Z,13.18
2022-10-13T04:32:25.461Z,12.82
2022-10-13T04:34:52.847Z,12.50
2022-10-13T04:37:19.155Z,13.85
2022-10-13T04:39:45.465Z,13.45
2022-10-13T04:42:11.856Z,13.98
2022-10-13T04:44:38.315Z,12.95
2022-10-13T04:47:07.059Z,13.93
2022-10-13T04:49:33.380Z,13.07
2022-10-13T04:51:59.703Z,13.77
2022-10-13T04:54:26.089Z,13.90
2022-10-13T04:56:52.430Z,13.32
2022-10-13T04:59:18.752Z,13.75
2022-10-13T05:01:45.153Z,13.13
2022-10-13T05:04:13.068Z,13.55
2022-10-13T05:06:58.814Z,13.65
2022-10-13T05:09:27.264Z,13.27
2022-10-13T05:11:55.073Z,13.88
2022-10-13T05:14:21.926Z,13.40
2022-10-13T05:16:48.231Z,13.80
2022-10-13T05:19:15.241Z,14.45
2022-10-13T05:21:41.727Z,13.02
2022-10-13T05:24:13.256Z,13.45
2022-10-13T05:26:40.549Z,13.98
2022-10-13T05:29:06.831Z,14.77
2022-10-13T05:31:34.439Z,14.18
2022-10-13T05:34:01.023Z,14.40
2022-10-13T05:36:32.162Z,13.50
2022-10-13T05:38:59.894Z,14.20
2022-10-13T05:41:27.165Z,15.00
2022-10-13T05:43:55.405Z,14.88
2022-10-13T05:46:21.699Z,15.48
2022-10-13T05:48:48.010Z,14.65
2022-10-13T05:51:16.359Z,16.25
2022-10-13T05:53:49.597Z,15.00
2022-10-13T05:56:21.780Z,15.75
2022-10-13T05:58:50.485Z,15.43
2022-10-13T06:01:19.258Z,15.13
2022-10-13T06:03:46.355Z,15.77
2022-10-13T06:06:12.760Z,15.85
2022-10-13T06:08:39.224Z,15.95
2022-10-13T06:11:05.842Z,16.27
2022-10-13T06:13:33.715Z,15.43
2022-10-13T06:16:00.211Z,17.70
2022-10-13T06:18:26.484Z,16.77
2022-10-13T06:20:52.806Z,16.73
2022-10-13T06:23:19.347Z,16.30
2022-10-13T06:25:49.287Z,16.33
2022-10-13T06:28:16.797Z,16.55
2022-10-13T06:30:46.894Z,16.77
2022-10-13T06:33:14.467Z,16.40
2022-10-13T06:35:40.982Z,17.17
2022-10-13T06:38:11.747Z,16.90
2022-10-13T06:40:42.992Z,17.23
2022-10-13T06:43:09.650Z,17.00
2022-10-13T06:45:40.775Z,17.48
2022-10-13T06:48:07.327Z,17.27
2022-10-13T06:50:33.635Z,17.38
2022-10-13T06:53:00.000Z,18.90
2022-10-13T06:55:26.340Z,17.98
2022-10-13T06:57:52.728Z,18.05
2022-10-13T07:00:19.275Z,17.85
2022-10-13T07:02:49.327Z,18.20
2022-10-13T07:05:16.771Z,19.35
2022-10-13T07:07:43.279Z,19.02
2022-10-13T07:10:09.620Z,17.75
2022-10-13T07:12:35.898Z,19.00
2022-10-13T07:15:02.283Z,19.63
2022-10-13T07:17:28.800Z,19.48
2022-10-13T07:19:57.895Z,19.08
2022-10-13T07:22:24.615Z,19.58
2022-10-13T07:24:51.218Z,21.05
2022-10-13T07:27:19.145Z,21.23
2022-10-13T07:29:45.612Z,20.35
2022-10-13T07:32:11.941Z,20.05
2022-10-13T07:34:38.252Z,21.20
2022-10-13T07:37:04.988Z,22.17
2022-10-13T07:39:31.783Z,21.42
2022-10-13T07:41:58.195Z,21.42
2022-10-13T07:44:24.588Z,22.15
2022-10-13T07:46:51.104Z,21.10
2022-10-13T07:49:17.739Z,23.77
2022-10-13T07:51:44.318Z,23.92
2022-10-13T07:54:10.954Z,23.52
2022-10-13T07:56:37.452Z,23.15
2022-10-13T07:59:08.026Z,23.80
2022-10-13T08:01:34.392Z,24.35
2022-10-13T08:04:00.901Z,25.08
2022-10-13T08:06:27.310Z,23.98
2022-10-13T08:08:57.990Z,24.60
2022-10-13T08:11:24.270Z,22.88
2022-10-13T08:13:51.181Z,22.90
2022-10-13T08:16:20.740Z,24.80
2022-10-13T08:18:47.260Z,23.02
2022-10-13T08:24:02.077Z,21.70
2022-10-13T08:26:28.690Z,23.15
2022-10-13T08:29:16.556Z,21.90
2022-10-13T08:31:43.288Z,22.50
2022-10-13T08:34:10.576Z,21.92
2022-10-13T08:36:37.263Z,22.10
2022-10-13T08:39:03.743Z,22.88
2022-10-13T08:41:31.469Z,20.85
2022-10-13T08:47:06.858Z,19.30
2022-10-13T08:49:33.772Z,18.92
2022-10-13T08:52:03.076Z,19.08
2022-10-13T08:54:29.640Z,19.95
2022-10-13T08:56:56.009Z,18.50
2022-10-13T08:59:22.455Z,18.42
2022-10-13T09:01:52.727Z,18.38
2022-10-13T09:04:31.680Z,18.65
2022-10-13T09:07:12.115Z,18.05
2022-10-13T09:09:38.950Z,18.20
2022-10-13T09:12:05.404Z,18.65
2022-10-13T09:14:37.028Z,19.02
2022-10-13T09:17:29.725Z,19.33
2022-10-13T09:19:59.236Z,19.20
2022-10-13T09:22:35.696Z,18.88
2022-10-13T09:25:11.270Z,18.92
2022-10-13T09:27:58.113Z,18.92
2022-10-13T09:30:30.585Z,19.35
2022-10-13T09:33:12.083Z,18.70
2022-10-13T09:35:42.617Z,19.73
2022-10-13T09:38:19.927Z,18.38
2022-10-13T09:40:58.429Z,18.40
2022-10-13T09:43:31.820Z,18.45
2022-10-13T09:45:59.052Z,18.35
2022-10-13T09:48:27.031Z,18.10
2022-10-13T09:50:54.634Z,16.98
2022-10-13T09:53:40.465Z,18.00
2022-10-13T09:56:17.253Z,17.58
2022-10-13T09:58:50.885Z,16.13
2022-10-13T10:01:29.075Z,16.13
2022-10-13T10:03:57.033Z,16.27
2022-10-13T10:06:26.884Z,16.75
2022-10-13T10:09:15.716Z,15.73
2022-10-13T10:11:45.939Z,15.00
2022-10-13T10:14:19.753Z,15.30
2022-10-13T10:16:49.538Z,15.23
2022-10-13T10:19:21.192Z,15.20
2022-10-13T10:21:58.471Z,15.05
2022-10-13T10:24:37.712Z,14.65
2022-10-13T10:27:13.575Z,15.38
2022-10-13T10:29:46.296Z,15.13
2022-10-13T10:32:24.950Z,15.52
2022-10-13T10:34:59.932Z,14.43
2022-10-13T10:37:36.446Z,14.15
2022-10-13T10:40:12.962Z,13.15
2022-10-13T10:42:57.724Z,12.88
2022-10-13T10:45:29.991Z,12.90
2022-10-13T10:48:02.446Z,12.23
2022-10-13T10:50:29.833Z,12.57
2022-10-13T10:53:02.938Z,12.07
2022-10-13T10:55:35.424Z,10.82
2022-10-13T10:58:07.656Z,11.40
2022-10-13T11:00:40.059Z,10.27
2022-10-13T11:03:25.268Z,10.75
2022-10-13T11:05:58.555Z,10.35
2022-10-13T11:08:29.208Z,10.38
2022-10-13T11:11:14.240Z,9.60
2022-10-13T11:13:51.942Z,9.73
2022-10-13T11:16:24.498Z,9.27
2022-10-13T11:18:55.796Z,10.18
2022-10-13T11:21:47.138Z,9.65
2022-10-13T11:24:32.250Z,10.25
2022-10-13T11:27:07.985Z,10.50
2022-10-13T11:29:43.892Z,10.52
2022-10-13T11:32:25.619Z,11.00
2022-10-13T11:34:57.904Z,10.90
2022-10-13T11:37:25.924Z,10.73
2022-10-13T11:40:00.962Z,10.32
2022-10-13T11:42:34.642Z,11.90
2022-10-13T11:45:12.066Z,11.70
2022-10-13T11:48:01.746Z,11.40
2022-10-13T11:50:28.048Z,11.05
2022-10-13T11:53:00.091Z,11.57
2022-10-13T11:55:38.518Z,12.05
2022-10-13T11:58:14.165Z,11.77
2022-10-13T12:00:49.424Z,12.65
2022-10-13T12:03:23.593Z,12.77
2022-10-13T12:05:50.071Z,13.13
2022-10-13T12:08:17.567Z,13.27
2022-10-13T12:10:43.859Z,13.30
2022-10-13T12:13:20.697Z,13.02
2022-10-13T12:15:46.997Z,14.10
2022-10-13T12:18:19.601Z,14.52
2022-10-13T12:20:51.568Z,14.05
2022-10-13T12:23:17.999Z,14.68
2022-10-13T12:25:47.147Z,14.43
2022-10-13T12:28:19.022Z,15.18
2022-10-13T12:30:54.431Z,15.98
2022-10-13T12:35:47.043Z,14.77
2022-10-13T12:38:17.587Z,14.23
2022-10-13T12:40:43.908Z,14.52
2022-10-13T12:43:15.235Z,14.27
2022-10-13T12:45:42.811Z,13.48
2022-10-13T12:48:27.850Z,14.07
2022-10-13T12:50:54.209Z,14.82
2022-10-13T12:53:26.867Z,13.32
2022-10-13T12:56:00.533Z,14.65
2022-10-13T12:58:28.974Z,15.10
2022-10-13T13:00:57.250Z,14.63
2022-10-13T13:03:26.122Z,14.32
2022-10-13T13:06:06.675Z,13.75
2022-10-13T13:08:33.033Z,15.18
2022-10-13T13:11:01.134Z,13.70
2022-10-13T13:13:27.669Z,13.45
2022-10-13T13:15:54.388Z,12.90
2022-10-13T13:18:26.858Z,12.80
2022-10-13T13:20:53.785Z,11.38
2022-10-13T13:23:21.880Z,12.07
2022-10-13T13:25:59.056Z,11.30
2022-10-13T13:28:32.188Z,11.52
2022-10-13T13:31:03.174Z,11.45
2022-10-13T13:33:29.660Z,12.00
2022-10-13T13:35:58.454Z,11.95
2022-10-13T13:38:24.927Z,11.82
2022-10-13T13:40:51.321Z,11.77
2022-10-13T13:43:18.334Z,11.77
2022-10-13T13:45:44.685Z,11.63
2022-10-13T13:48:12.179Z,12.10
2022-10-13T13:50:38.685Z,11.65
2022-10-13T13:53:05.435Z,11.77
2022-10-13T13:55:32.036Z,12.05
2022-10-13T13:57:58.614Z,12.45
2022-10-13T14:00:24.929Z,13.15
2022-10-13T14:02:54.714Z,12.20
2022-10-13T14:05:20.995Z,12.27
2022-10-13T14:07:47.282Z,13.40
2022-10-13T14:10:13.556Z,12.73
2022-10-13T14:12:40.083Z,13.02
2022-10-13T14:15:06.792Z,12.15
2022-10-13T14:17:33.060Z,13.48
2022-10-13T14:19:59.917Z,13.93
2022-10-13T14:22:26.835Z,13.07
2022-10-13T14:24:53.401Z,12.52
2022-10-13T14:27:19.683Z,13.50
2022-10-13T14:29:46.018Z,13.80
2022-10-13T14:32:12.751Z,13.13
2022-10-13T14:34:39.177Z,13.93
2022-10-13T14:37:05.699Z,13.68
2022-10-13T14:39:32.546Z,13.50
2022-10-13T14:41:58.856Z,13.05
2022-10-13T14:44:25.163Z,13.55
2022-10-13T14:46:51.431Z,13.25
2022-10-13T14:49:17.775Z,13.93
2022-10-13T14:51:47.504Z,13.80
2022-10-13T14:54:15.670Z,13.63
2022-10-13T14:56:42.074Z,14.07
2022-10-13T14:59:09.740Z,14.48
2022-10-13T15:01:36.525Z,15.00
2022-10-13T15:04:03.054Z,13.27
2022-10-13T15:06:30.574Z,14.77
2022-10-13T15:08:57.298Z,14.82
2022-10-13T15:11:24.286Z,15.40
2022-10-13T15:13:50.718Z,14.30
2022-10-13T15:16:24.274Z,14.55
2022-10-13T15:18:50.752Z,15.07
2022-10-13T15:21:17.524Z,15.07
2022-10-13T15:23:43.940Z,14.63
2022-10-13T15:26:11.100Z,14.80
2022-10-13T15:28:39.213Z,15.27
2022-10-13T15:31:06.066Z,14.40
2022-10-13T15:33:33.088Z,15.85
2022-10-13T15:35:59.483Z,14.57
2022-10-13T15:38:26.100Z,14.90
2022-10-13T15:40:52.531Z,14.93
2022-10-13T15:43:18.865Z,15.38
2022-10-13T15:45:56.162Z,15.60
2022-10-13T15:48:22.894Z,15.00
2022-10-13T15:50:49.211Z,16.10
2022-10-13T15:53:15.516Z,16.23
2022-10-13T15:55:41.837Z,15.13
2022-10-13T15:58:12.804Z,16.92
2022-10-13T16:00:40.826Z,15.60
2022-10-13T16:03:07.344Z,16.42
2022-10-13T16:05:33.827Z,17.35
2022-10-13T16:08:00.262Z,17.08
2022-10-13T16:10:26.618Z,17.02
2022-10-13T16:12:52.968Z,15.82
2022-10-13T16:15:21.477Z,16.40
2022-10-13T16:17:48.023Z,17.33
2022-10-13T16:20:14.352Z,16.75
2022-10-13T16:22:41.160Z,15.85
2022-10-13T16:25:08.392Z,16.27
2022-10-13T16:27:34.722Z,16.55
2022-10-13T16:30:01.103Z,16.30
2022-10-13T16:32:28.863Z,16.10
2022-10-13T16:34:55.755Z,16.65
2022-10-13T16:37:22.233Z,16.10
2022-10-13T16:39:51.688Z,14.23
2022-10-13T16:42:18.357Z,14.15
2022-10-13T16:44:44.659Z,14.60
2022-10-13T16:47:15.944Z,14.88
2022-10-13T16:49:44.603Z,14.73
2022-10-13T16:52:11.021Z,15.07
2022-10-13T16:54:37.366Z,13.93
2022-10-13T16:57:03.747Z,14.13
2022-10-13T16:59:30.457Z,14.38
2022-10-13T17:01:57.839Z,14.02
2022-10-13T17:04:24.602Z,14.18
2022-10-13T17:06:50.930Z,15.15
2022-10-13T17:09:17.406Z,15.27
2022-10-13T17:11:44.762Z,15.00
2022-10-13T17:14:11.085Z,15.10
2022-10-13T17:16:37.448Z,15.20
2022-10-13T17:19:04.262Z,15.10
2022-10-13T17:21:35.436Z,14.35
2022-10-13T17:24:02.750Z,14.55
2022-10-13T17:26:29.024Z,14.77
2022-10-13T17:28:55.391Z,13.23
2022-10-13T17:31:22.666Z,15.43
2022-10-13T17:33:49.577Z,14.43
2022-10-13T17:36:15.833Z,14.18
2022-10-13T17:38:42.676Z,14.15
2022-10-13T17:41:09.826Z,13.13
2022-10-13T17:49:03.238Z,13.77
2022-10-13T17:51:29.773Z,12.77
2022-10-13T17:53:58.318Z,12.52
2022-10-13T17:56:24.696Z,13.35
2022-10-13T17:58:51.513Z,13.05
2022-10-13T18:01:19.646Z,13.20
2022-10-13T18:03:49.123Z,13.57
2022-10-13T18:06:15.723Z,13.35
2022-10-13T18:08:43.125Z,14.40
2022-10-13T18:11:15.011Z,12.43
2022-10-13T18:13:41.931Z,12.55
2022-10-13T18:16:14.740Z,12.35
2022-10-13T18:18:41.842Z,13.43
2022-10-13T18:21:09.327Z,12.32
2022-10-13T18:23:36.487Z,12.65
2022-10-13T18:26:03.996Z,15.13
2022-10-13T18:28:31.149Z,12.23
2022-10-13T18:31:05.077Z,13.23
2022-10-13T18:33:31.688Z,14.05
2022-10-13T18:35:58.432Z,12.77
2022-10-13T18:38:25.239Z,12.80
2022-10-13T18:40:52.211Z,13.05
2022-10-13T18:43:18.626Z,12.75
2022-10-13T18:45:44.960Z,12.68
2022-10-13T18:48:11.550Z,13.90
2022-10-13T18:50:38.610Z,12.75
2022-10-13T18:53:05.021Z,13.07
2022-10-13T18:55:31.889Z,12.48
2022-10-13T18:57:59.078Z,12.55
2022-10-13T19:00:25.498Z,12.80
2022-10-13T19:02:53.281Z,14.02
2022-10-13T19:05:19.589Z,12.98
2022-10-13T19:07:45.863Z,14.20
2022-10-13T19:10:12.143Z,16.08
2022-10-13T19:12:41.506Z,17.80
2022-10-13T19:15:08.158Z,19.55
2022-10-13T19:17:34.443Z,20.13
2022-10-13T19:20:00.738Z,21.40
2022-10-13T19:22:27.227Z,20.92
2022-10-13T19:24:53.663Z,21.67
2022-10-13T19:27:20.550Z,21.42
2022-10-13T19:29:47.271Z,21.77
2022-10-13T19:32:13.726Z,22.30
2022-10-13T19:34:40.267Z,23.23
2022-10-13T19:37:06.786Z,22.95
2022-10-13T19:39:34.350Z,24.27
2022-10-13T19:42:00.647Z,25.80
2022-10-13T19:44:27.224Z,26.20
2022-10-13T19:46:53.935Z,25.67
2022-10-13T19:49:21.747Z,24.88
2022-10-13T19:51:49.189Z,28.52
2022-10-13T19:54:16.267Z,27.35
2022-10-13T19:56:47.261Z,27.30
2022-10-13T19:59:14.309Z,23.75
2022-10-13T20:01:41.146Z,25.08
2022-10-13T20:04:12.291Z,27.15
2022-10-13T20:06:39.773Z,27.92
2022-10-13T20:09:06.776Z,28.77
2022-10-13T20:11:33.112Z,28.45
2022-10-13T20:13:59.486Z,31.42
2022-10-13T20:16:25.907Z,22.83
2022-10-13T20:18:55.249Z,23.83
2022-10-13T20:21:21.759Z,24.88
2022-10-13T20:23:49.456Z,28.63
2022-10-13T20:26:16.367Z,22.80
2022-10-13T20:28:43.891Z,23.95
2022-10-13T20:31:10.719Z,24.40
2022-10-13T20:33:37.131Z,21.73
2022-10-13T20:36:05.092Z,22.10
2022-10-13T20:38:32.331Z,22.30
2022-10-13T20:41:05.376Z,18.95
2022-10-13T20:43:32.260Z,16.90
2022-10-13T20:46:02.420Z,16.95
2022-10-13T20:48:51.235Z,15.40
2022-10-13T20:51:19.407Z,14.50
2022-10-13T20:53:46.092Z,13.73
2022-10-13T20:56:23.620Z,13.32
2022-10-13T20:58:50.264Z,13.88
2022-10-13T21:01:17.700Z,15.00
2022-10-13T21:03:44.295Z,16.05
2022-10-13T21:06:11.480Z,14.60
2022-10-13T21:08:37.808Z,14.50
2022-10-13T21:11:05.331Z,13.20
2022-10-13T21:13:31.676Z,12.00
2022-10-13T21:15:58.332Z,12.02
2022-10-13T21:18:24.856Z,12.65
2022-10-13T21:20:51.188Z,13.23
2022-10-13T21:23:17.573Z,13.75
2022-10-13T21:25:44.223Z,14.65
2022-10-13T21:28:10.699Z,14.95
2022-10-13T21:30:37.201Z,14.98
2022-10-13T21:33:03.902Z,14.10
2022-10-13T21:35:30.401Z,16.00
2022-10-13T21:37:56.746Z,16.00
2022-10-13T21:40:23.075Z,15.93
2022-10-13T21:42:49.428Z,15.00
2022-10-13T21:45:15.730Z,15.82
2022-10-13T21:47:42.007Z,10.15
2022-10-13T21:50:08.476Z,10.63
2022-10-13T21:52:35.545Z,14.57
2022-10-13T21:55:02.828Z,15.82
2022-10-13T21:57:29.508Z,15.57
2022-10-13T21:59:55.790Z,15.75
2022-10-13T22:02:22.143Z,14.82
2022-10-13T22:04:49.318Z,15.70
2022-10-13T22:07:15.642Z,14.18
2022-10-13T22:09:41.933Z,15.80
2022-10-13T22:12:09.127Z,15.30
2022-10-13T22:14:37.423Z,13.38
2022-10-13T22:17:03.854Z,11.60
2022-10-13T22:19:30.143Z,12.60
2022-10-13T22:21:56.459Z,12.35
2022-10-13T22:24:26.023Z,12.25
2022-10-13T22:26:52.343Z,12.68
2022-10-13T22:29:20.212Z,14.40
2022-10-13T22:31:46.815Z,15.20
2022-10-13T22:34:14.236Z,17.73
2022-10-13T22:36:44.454Z,16.00
2022-10-13T22:39:14.067Z,16.70
2022-10-13T22:41:40.482Z,17.40
2022-10-13T22:44:07.003Z,17.10
2022-10-13T22:46:34.617Z,17.27
2022-10-13T22:49:01.069Z,19.95
2022-10-13T22:51:28.198Z,19.23
2022-10-13T22:53:55.144Z,19.63
2022-10-13T22:56:22.811Z,19.17
2022-10-13T22:58:53.265Z,21.60
2022-10-13T23:01:19.683Z,20.35
2022-10-13T23:03:47.496Z,20.23
2022-10-13T23:06:14.579Z,21.20
2022-10-13T23:08:41.179Z,21.38
2022-10-13T23:11:07.487Z,19.60
2022-10-13T23:13:33.855Z,20.52
2022-10-13T23:16:00.944Z,23.23
2022-10-13T23:18:29.436Z,20.08
2022-10-13T23:20:57.092Z,20.38
2022-10-13T23:23:25.401Z,18.75
2022-10-13T23:25:51.719Z,19.80
2022-10-13T23:28:18.054Z,19.35
2022-10-13T23:30:44.348Z,19.38
2022-10-13T23:33:10.623Z,18.38
2022-10-13T23:35:37.490Z,18.98
2022-10-13T23:38:03.798Z,17.85
2022-10-13T23:40:34.265Z,19.42
2022-10-13T23:43:00.565Z,19.65
2022-10-13T23:45:26.939Z,18.23
2022-10-13T23:47:53.283Z,17.27
2022-10-13T23:50:19.789Z,17.15
2022-10-13T23:52:46.395Z,17.25
2022-10-13T23:55:13.126Z,19.85
2022-10-13T23:57:39.400Z,16.98
