createdAt,value
2024-05-09T00:00:42.027Z,55.28
2024-05-09T00:03:11.037Z,55.20
2024-05-09T00:05:43.774Z,55.25
2024-05-09T00:08:11.849Z,55.39
2024-05-09T00:10:40.706Z,55.32
2024-05-09T00:13:09.741Z,55.22
2024-05-09T00:15:37.656Z,55.23
2024-05-09T00:18:06.615Z,55.39
2024-05-09T00:20:38.996Z,55.45
2024-05-09T00:23:12.750Z,55.49
2024-05-09T00:25:44.475Z,55.62
2024-05-09T00:28:12.728Z,55.67
2024-05-09T00:30:40.768Z,55.54
2024-05-09T00:33:09.860Z,55.68
2024-05-09T00:35:38.886Z,55.65
2024-05-09T00:38:06.908Z,55.57
2024-05-09T00:40:39.874Z,55.57
2024-05-09T00:43:10.954Z,55.45
2024-05-09T00:45:38.557Z,55.38
2024-05-09T00:48:07.997Z,55.39
2024-05-09T00:50:38.815Z,55.45
2024-05-09T00:53:06.746Z,55.60
2024-05-09T00:55:37.825Z,55.87
2024-05-09T00:58:05.471Z,56.03
2024-05-09T01:00:38.892Z,56.21
2024-05-09T01:03:12.713Z,56.35
2024-05-09T01:05:43.849Z,56.42
2024-05-09T01:08:11.877Z,56.45
2024-05-09T01:10:42.793Z,56.48
2024-05-09T01:13:12.771Z,56.54
2024-05-09T01:15:40.424Z,56.61
2024-05-09T01:18:10.371Z,56.70
2024-05-09T01:20:42.357Z,56.75
2024-05-09T01:23:13.454Z,56.87
2024-05-09T01:25:42.584Z,57.02
2024-05-09T01:28:10.154Z,57.06
2024-05-09T01:30:38.407Z,57.13
2024-05-09T01:33:08.089Z,57.28
2024-05-09T01:35:37.563Z,57.41
2024-05-09T01:38:05.328Z,57.51
2024-05-09T01:40:37.866Z,57.63
2024-05-09T01:43:08.726Z,57.76
2024-05-09T01:45:37.247Z,57.90
2024-05-09T01:48:05.448Z,58.02
2024-05-09T01:50:39.208Z,58.18
2024-05-09T01:53:10.389Z,58.35
2024-05-09T01:55:38.332Z,58.45
2024-05-09T01:58:05.816Z,58.55
2024-05-09T02:00:39.104Z,58.64
2024-05-09T02:03:10.921Z,58.77
2024-05-09T02:05:40.446Z,58.79
2024-05-09T02:08:12.658Z,58.85
2024-05-09T02:10:40.419Z,58.90
2024-05-09T02:13:07.952Z,58.97
2024-05-09T02:15:35.536Z,59.06
2024-05-09T02:18:03.417Z,59.07
2024-05-09T02:20:36.130Z,59.19
2024-05-09T02:23:05.921Z,59.29
2024-05-09T02:25:33.745Z,59.37
2024-05-09T02:28:01.163Z,59.46
2024-05-09T02:32:59.597Z,59.68
2024-05-09T02:35:27.249Z,59.78
2024-05-09T02:37:54.771Z,59.78
2024-05-09T02:40:29.139Z,59.74
2024-05-09T02:43:03.785Z,59.77
2024-05-09T02:45:31.194Z,59.75
2024-05-09T02:47:58.978Z,59.71
2024-05-09T02:50:34.268Z,59.79
2024-05-09T02:53:07.112Z,59.83
2024-05-09T02:55:34.861Z,59.82
2024-05-09T02:58:02.246Z,59.80
2024-05-09T03:00:38.229Z,59.88
2024-05-09T03:03:10.990Z,59.99
2024-05-09T03:05:41.480Z,59.96
2024-05-09T03:08:09.465Z,59.92
2024-05-09T03:10:38.769Z,59.87
2024-05-09T03:13:07.790Z,59.71
2024-05-09T03:15:35.439Z,59.51
2024-05-09T03:18:03.689Z,59.46
2024-05-09T03:20:34.822Z,59.43
2024-05-09T03:23:07.532Z,59.37
2024-05-09T03:25:35.656Z,59.39
2024-05-09T03:28:03.503Z,59.21
2024-05-09T03:30:39.533Z,58.80
2024-05-09T03:33:18.690Z,58.15
2024-05-09T03:35:48.046Z,57.46
2024-05-09T03:38:15.984Z,56.84
2024-05-09T03:40:47.636Z,56.21
2024-05-09T03:43:15.690Z,55.73
2024-05-09T03:45:43.424Z,55.33
2024-05-09T03:48:11.149Z,54.78
2024-05-09T03:50:39.023Z,54.19
2024-05-09T03:53:09.665Z,53.73
2024-05-09T03:55:37.220Z,53.51
2024-05-09T03:58:07.517Z,53.25
2024-05-09T04:00:38.703Z,52.96
2024-05-09T04:03:10.324Z,52.53
2024-05-09T04:13:37.655Z,51.07
2024-05-09T04:16:04.783Z,50.91
2024-05-09T04:18:31.860Z,50.69
2024-05-09T04:20:58.829Z,50.46
2024-05-09T04:23:25.935Z,50.28
2024-05-09T04:25:53.077Z,50.02
2024-05-09T04:28:20.146Z,49.87
2024-05-09T04:30:46.928Z,49.65
2024-05-09T04:33:14.749Z,49.60
2024-05-09T04:35:43.276Z,49.63
2024-05-09T04:38:12.090Z,49.55
2024-05-09T04:40:39.374Z,49.48
2024-05-09T04:43:12.828Z,49.44
2024-05-09T04:45:40.035Z,49.43
2024-05-09T04:48:07.464Z,49.02
2024-05-09T04:50:38.177Z,49.07
2024-05-09T04:53:08.251Z,49.04
2024-05-09T04:55:36.992Z,48.85
2024-05-09T04:58:06.121Z,48.83
2024-05-09T05:00:36.822Z,48.65
2024-05-09T05:03:07.924Z,48.44
2024-05-09T05:05:42.012Z,48.25
2024-05-09T05:08:13.367Z,48.03
2024-05-09T05:10:41.228Z,48.06
2024-05-09T05:13:24.503Z,47.82
2024-05-09T05:15:54.679Z,47.48
2024-05-09T05:18:21.820Z,47.41
2024-05-09T05:20:49.024Z,47.67
2024-05-09T05:23:18.024Z,47.60
2024-05-09T05:25:48.839Z,47.03
2024-05-09T05:28:15.879Z,47.01
2024-05-09T05:30:42.860Z,47.07
2024-05-09T05:33:11.229Z,46.73
2024-05-09T05:35:38.787Z,46.60
2024-05-09T05:38:06.310Z,46.56
2024-05-09T05:40:36.945Z,46.41
2024-05-09T05:43:05.605Z,46.47
2024-05-09T05:45:33.125Z,46.26
2024-05-09T05:48:02.893Z,46.28
2024-05-09T05:50:35.723Z,46.29
2024-05-09T05:53:08.878Z,46.00
2024-05-09T05:55:38.604Z,45.87
2024-05-09T05:58:08.454Z,45.86
2024-05-09T06:00:38.821Z,46.02
2024-05-09T06:03:08.442Z,45.85
2024-05-09T06:05:36.178Z,45.32
2024-05-09T06:08:03.666Z,44.85
2024-05-09T06:10:37.801Z,44.42
2024-05-09T06:13:09.610Z,44.31
2024-05-09T06:15:36.621Z,43.78
2024-05-09T06:18:05.660Z,43.51
2024-05-09T06:20:36.466Z,43.69
2024-05-09T06:27:36.087Z,43.55
2024-05-09T06:30:03.799Z,43.61
2024-05-09T06:32:31.954Z,43.52
2024-05-09T06:34:59.078Z,43.67
2024-05-09T06:37:26.027Z,43.21
2024-05-09T06:39:53.158Z,42.74
2024-05-09T06:42:20.156Z,42.55
2024-05-09T06:44:47.097Z,42.61
2024-05-09T06:47:14.140Z,42.16
2024-05-09T06:49:42.789Z,41.67
2024-05-09T06:52:09.609Z,41.44
2024-05-09T06:54:37.052Z,41.50
2024-05-09T06:57:04.401Z,41.65
2024-05-09T06:59:31.605Z,41.33
2024-05-09T07:01:58.720Z,41.48
2024-05-09T07:04:25.825Z,41.33
2024-05-09T07:06:53.231Z,41.23
2024-05-09T07:09:20.262Z,41.24
2024-05-09T07:11:47.368Z,41.07
2024-05-09T07:14:14.776Z,41.20
2024-05-09T07:16:42.029Z,41.10
2024-05-09T07:19:09.272Z,40.73
2024-05-09T07:21:36.442Z,40.03
2024-05-09T07:24:03.597Z,39.70
2024-05-09T07:26:30.930Z,39.47
2024-05-09T07:28:58.086Z,39.40
2024-05-09T07:31:27.494Z,39.56
2024-05-09T07:33:54.688Z,39.46
2024-05-09T07:36:21.641Z,39.25
2024-05-09T07:38:48.643Z,39.13
2024-05-09T07:41:15.937Z,39.12
2024-05-09T07:43:43.682Z,38.56
2024-05-09T07:47:14.043Z,38.33
2024-05-09T07:54:09.969Z,38.18
2024-05-09T07:56:37.498Z,38.09
2024-05-09T07:59:04.496Z,37.90
2024-05-09T08:01:31.928Z,37.86
2024-05-09T08:03:59.029Z,37.75
2024-05-09T08:06:26.123Z,37.47
2024-05-09T08:08:53.364Z,37.53
2024-05-09T08:11:20.270Z,37.25
2024-05-09T08:13:47.309Z,37.31
2024-05-09T08:16:14.477Z,37.05
2024-05-09T08:18:41.838Z,36.71
2024-05-09T08:21:08.827Z,36.60
2024-05-09T08:23:35.685Z,36.75
2024-05-09T08:26:02.521Z,36.67
2024-05-09T08:28:29.864Z,36.47
2024-05-09T08:30:57.074Z,36.19
2024-05-09T08:33:24.224Z,36.12
2024-05-09T08:35:53.770Z,36.49
2024-05-09T08:38:20.739Z,36.05
2024-05-09T08:40:48.217Z,35.84
2024-05-09T08:43:28.342Z,34.64
2024-05-09T08:45:55.952Z,34.83
2024-05-09T08:48:23.632Z,34.60
2024-05-09T08:50:53.927Z,34.85
2024-05-09T08:53:22.497Z,34.51
2024-05-09T08:55:49.352Z,34.87
2024-05-09T08:58:19.375Z,34.78
2024-05-09T09:00:46.972Z,33.56
2024-05-09T09:03:15.557Z,33.38
2024-05-09T09:05:48.276Z,32.82
2024-05-09T09:08:15.151Z,33.35
2024-05-09T09:10:42.309Z,33.72
2024-05-09T09:13:10.344Z,33.76
2024-05-09T09:15:50.055Z,33.77
2024-05-09T09:18:17.586Z,33.09
2024-05-09T09:20:45.382Z,32.63
2024-05-09T09:23:12.338Z,32.49
2024-05-09T09:25:40.008Z,32.44
2024-05-09T09:28:07.138Z,32.14
2024-05-09T09:30:37.552Z,32.02
2024-05-09T09:33:05.966Z,31.78
2024-05-09T09:35:33.742Z,32.04
2024-05-09T09:38:05.146Z,31.46
2024-05-09T09:40:40.383Z,30.96
2024-05-09T09:43:13.590Z,30.15
2024-05-09T09:45:42.566Z,30.38
2024-05-09T09:48:09.457Z,31.21
2024-05-09T09:50:36.434Z,31.16
2024-05-09T09:53:04.805Z,30.86
2024-05-09T09:55:32.001Z,30.71
2024-05-09T09:57:59.061Z,30.87
2024-05-09T10:00:32.031Z,30.73
2024-05-09T10:03:00.735Z,30.58
2024-05-09T10:05:28.432Z,29.20
2024-05-09T10:07:55.513Z,28.42
2024-05-09T10:10:31.953Z,29.77
2024-05-09T10:13:03.592Z,29.45
2024-05-09T10:15:46.478Z,29.86
2024-05-09T10:18:14.363Z,29.57
2024-05-09T10:20:45.004Z,29.15
2024-05-09T10:23:25.620Z,28.83
2024-05-09T10:25:56.544Z,28.80
2024-05-09T10:28:27.368Z,28.99
2024-05-09T10:31:10.046Z,28.60
2024-05-09T10:33:48.359Z,27.85
2024-05-09T10:36:23.701Z,27.88
2024-05-09T10:38:54.047Z,27.71
2024-05-09T10:41:22.113Z,26.87
2024-05-09T10:43:49.322Z,27.17
2024-05-09T10:46:18.195Z,27.24
2024-05-09T10:48:45.951Z,27.02
2024-05-09T10:51:12.864Z,26.61
2024-05-09T10:53:46.230Z,26.43
2024-05-09T10:56:13.294Z,25.41
2024-05-09T10:58:40.282Z,25.69
2024-05-09T11:01:08.305Z,25.32
2024-05-09T11:03:36.130Z,26.41
2024-05-09T11:06:03.528Z,27.22
2024-05-09T11:08:31.482Z,26.71
2024-05-09T11:11:02.210Z,26.40
2024-05-09T11:13:29.938Z,25.76
2024-05-09T11:15:57.305Z,25.45
2024-05-09T11:18:26.071Z,25.17
2024-05-09T11:20:54.563Z,25.28
2024-05-09T11:23:21.985Z,24.95
2024-05-09T11:25:52.207Z,24.75
2024-05-09T11:28:19.405Z,24.08
2024-05-09T11:30:46.979Z,24.54
2024-05-09T11:33:14.622Z,24.25
2024-05-09T11:35:41.978Z,24.41
2024-05-09T11:38:09.184Z,24.64
2024-05-09T11:40:37.329Z,24.59
2024-05-09T11:43:07.415Z,23.56
2024-05-09T11:45:34.449Z,23.30
2024-05-09T11:48:01.575Z,23.53
2024-05-09T11:50:33.145Z,22.59
2024-05-09T11:53:03.228Z,23.36
2024-05-09T11:55:30.630Z,23.09
2024-05-09T11:57:57.804Z,22.52
2024-05-09T12:00:33.026Z,22.35
2024-05-09T12:03:04.187Z,22.63
2024-05-09T12:05:31.412Z,22.08
2024-05-09T12:07:58.498Z,21.84
2024-05-09T12:10:32.660Z,20.80
2024-05-09T12:13:03.126Z,21.52
2024-05-09T12:15:31.380Z,22.46
2024-05-09T12:18:01.248Z,22.51
2024-05-09T12:20:36.555Z,22.34
2024-05-09T12:23:10.556Z,22.05
2024-05-09T12:25:38.528Z,21.96
2024-05-09T12:28:06.646Z,21.84
2024-05-09T12:30:38.207Z,21.61
2024-05-09T12:33:08.728Z,21.43
2024-05-09T12:35:36.214Z,20.90
2024-05-09T12:38:09.380Z,20.08
2024-05-09T12:40:38.805Z,20.29
2024-05-09T12:43:06.994Z,20.17
2024-05-09T12:45:34.376Z,21.20
2024-05-09T12:48:01.507Z,21.28
2024-05-09T12:50:33.059Z,21.74
2024-05-09T12:53:03.347Z,21.32
2024-05-09T12:55:37.597Z,21.12
2024-05-09T12:58:12.232Z,21.24
2024-05-09T13:00:39.448Z,20.51
2024-05-09T13:03:06.531Z,20.25
2024-05-09T13:05:33.793Z,20.09
2024-05-09T13:08:01.274Z,20.86
2024-05-09T13:10:32.408Z,20.79
2024-05-09T13:13:01.130Z,20.00
2024-05-09T13:15:29.673Z,19.88
2024-05-09T13:17:59.459Z,20.23
2024-05-09T13:20:33.510Z,20.47
2024-05-09T13:23:06.748Z,20.48
2024-05-09T13:25:38.150Z,19.90
2024-05-09T13:28:06.086Z,19.51
2024-05-09T13:30:39.826Z,20.30
2024-05-09T13:33:11.011Z,20.23
2024-05-09T13:35:40.166Z,20.33
2024-05-09T13:38:07.609Z,20.47
2024-05-09T13:40:36.311Z,20.50
2024-05-09T13:43:05.112Z,20.51
2024-05-09T13:45:33.014Z,20.33
2024-05-09T13:48:01.452Z,19.99
2024-05-09T13:50:35.669Z,20.22
2024-05-09T13:53:04.359Z,19.88
2024-05-09T13:55:32.074Z,19.55
2024-05-09T13:57:59.171Z,20.52
2024-05-09T14:00:38.323Z,20.57
2024-05-09T14:03:12.108Z,20.39
2024-05-09T14:05:39.341Z,20.42
2024-05-09T14:08:06.489Z,19.81
2024-05-09T14:10:34.808Z,19.94
2024-05-09T14:13:02.029Z,20.05
2024-05-09T14:15:29.577Z,20.02
2024-05-09T14:17:57.526Z,20.17
2024-05-09T14:20:30.917Z,19.93
2024-05-09T14:23:00.212Z,19.51
2024-05-09T14:25:28.903Z,19.30
2024-05-09T14:27:57.050Z,19.28
2024-05-09T14:30:31.203Z,19.29
2024-05-09T14:33:04.512Z,19.01
2024-05-09T14:35:32.493Z,19.12
2024-05-09T14:37:59.611Z,19.48
2024-05-09T14:40:37.058Z,19.66
2024-05-09T14:43:13.370Z,19.66
2024-05-09T14:45:41.185Z,19.48
2024-05-09T14:48:08.841Z,18.90
2024-05-09T14:50:39.033Z,19.45
2024-05-09T14:53:10.268Z,19.80
2024-05-09T14:55:57.679Z,20.03
2024-05-09T14:58:25.805Z,19.72
2024-05-09T15:00:53.008Z,19.57
2024-05-09T15:03:20.990Z,19.46
2024-05-09T15:05:49.266Z,19.51
2024-05-09T15:08:17.036Z,19.51
2024-05-09T15:10:44.418Z,19.51
2024-05-09T15:13:13.448Z,19.68
2024-05-09T15:15:44.985Z,19.57
2024-05-09T15:18:16.573Z,19.70
2024-05-09T15:20:47.618Z,19.81
2024-05-09T15:23:16.997Z,20.02
2024-05-09T15:25:47.551Z,19.91
2024-05-09T15:28:16.683Z,20.25
2024-05-09T15:30:47.536Z,20.47
2024-05-09T15:33:17.798Z,20.31
2024-05-09T15:35:48.487Z,20.12
2024-05-09T15:38:18.756Z,20.48
2024-05-09T15:40:48.346Z,20.11
2024-05-09T15:43:18.569Z,20.09
2024-05-09T15:45:47.418Z,20.35
2024-05-09T15:48:16.689Z,20.37
2024-05-09T15:50:45.765Z,20.57
2024-05-09T15:53:14.720Z,20.37
2024-05-09T15:55:44.528Z,20.60
2024-05-09T15:58:14.383Z,20.89
2024-05-09T16:00:45.055Z,21.31
2024-05-09T16:03:15.955Z,21.78
2024-05-09T16:05:47.341Z,22.18
2024-05-09T16:08:17.552Z,22.26
2024-05-09T16:10:48.079Z,22.32
2024-05-09T16:13:19.510Z,22.48
2024-05-09T16:23:19.529Z,23.56
2024-05-09T16:30:35.687Z,23.55
2024-05-09T16:33:04.965Z,23.45
2024-05-09T16:35:34.404Z,23.73
2024-05-09T16:45:35.640Z,24.47
2024-05-09T16:48:11.490Z,24.18
2024-05-09T16:50:39.314Z,24.25
2024-05-09T16:53:07.311Z,24.49
2024-05-09T16:55:35.598Z,24.62
2024-05-09T16:58:03.824Z,24.84
2024-05-09T17:00:40.014Z,25.05
2024-05-09T17:03:13.322Z,25.23
2024-05-09T17:05:43.187Z,25.35
2024-05-09T17:08:11.111Z,25.53
2024-05-09T17:10:38.830Z,25.92
2024-05-09T17:13:07.808Z,26.75
2024-05-09T17:15:37.242Z,27.53
2024-05-09T17:18:06.599Z,28.18
2024-05-09T17:20:36.704Z,28.56
2024-05-09T17:23:12.170Z,28.45
2024-05-09T17:25:39.964Z,28.60
2024-05-09T17:28:08.471Z,29.38
2024-05-09T17:30:38.369Z,29.99
2024-05-09T17:33:08.691Z,30.12
2024-05-09T17:35:37.395Z,29.52
2024-05-09T17:38:05.860Z,29.84
2024-05-09T17:40:36.144Z,30.42
2024-05-09T17:43:06.776Z,30.77
2024-05-09T17:45:38.100Z,30.40
2024-05-09T17:48:06.301Z,30.50
2024-05-09T17:50:36.454Z,30.92
2024-05-09T17:53:06.035Z,31.62
2024-05-09T17:55:34.242Z,32.43
2024-05-09T17:58:02.751Z,32.78
2024-05-09T18:00:37.706Z,33.09
2024-05-09T18:03:10.222Z,34.04
2024-05-09T18:05:38.650Z,34.57
2024-05-09T18:08:06.962Z,34.83
2024-05-09T18:10:38.142Z,35.21
2024-05-09T18:13:08.220Z,35.86
2024-05-09T18:15:36.415Z,36.03
2024-05-09T18:18:04.538Z,35.81
2024-05-09T18:20:40.965Z,36.23
2024-05-09T18:23:17.271Z,36.26
2024-05-09T18:25:46.735Z,36.28
2024-05-09T18:28:15.144Z,36.54
2024-05-09T18:30:42.908Z,36.94
2024-05-09T18:33:11.422Z,36.75
2024-05-09T18:35:42.116Z,36.29
2024-05-09T18:38:09.624Z,36.46
2024-05-09T18:40:38.494Z,36.73
2024-05-09T18:43:08.813Z,36.74
2024-05-09T18:45:38.380Z,37.09
2024-05-09T18:48:08.071Z,36.92
2024-05-09T18:50:39.191Z,37.06
2024-05-09T18:53:09.779Z,37.23
2024-05-09T18:55:37.392Z,37.42
2024-05-09T18:58:05.274Z,37.36
2024-05-09T19:00:37.456Z,36.97
2024-05-09T19:03:12.832Z,35.55
2024-05-09T19:05:43.520Z,35.31
2024-05-09T19:08:12.427Z,35.32
2024-05-09T19:10:40.414Z,35.86
2024-05-09T19:13:11.879Z,36.31
2024-05-09T19:15:42.285Z,36.41
2024-05-09T19:18:11.490Z,35.76
2024-05-09T19:20:39.649Z,35.77
2024-05-09T19:23:07.699Z,36.21
2024-05-09T19:25:36.768Z,36.60
2024-05-09T19:28:05.478Z,36.83
2024-05-09T19:30:38.986Z,37.17
2024-05-09T19:33:12.348Z,37.28
2024-05-09T19:35:41.447Z,37.30
2024-05-09T19:38:08.994Z,37.33
2024-05-09T19:40:36.826Z,37.18
2024-05-09T19:43:05.842Z,36.56
2024-05-09T19:45:35.077Z,36.40
2024-05-09T19:48:04.129Z,36.42
2024-05-09T19:50:39.972Z,36.21
2024-05-09T19:53:12.262Z,36.03
2024-05-09T19:55:40.594Z,36.06
2024-05-09T19:58:09.291Z,36.21
2024-05-09T20:00:39.596Z,36.23
2024-05-09T20:03:10.616Z,36.95
2024-05-09T20:05:38.740Z,37.60
2024-05-09T20:08:07.030Z,38.04
2024-05-09T20:10:37.692Z,38.51
2024-05-09T20:13:06.793Z,38.74
2024-05-09T20:15:36.139Z,39.08
2024-05-09T20:18:04.316Z,39.10
2024-05-09T20:20:37.782Z,39.00
2024-05-09T20:23:12.459Z,39.02
2024-05-09T20:25:40.885Z,39.09
2024-05-09T20:32:42.984Z,39.55
2024-05-09T20:35:10.521Z,39.58
2024-05-09T20:37:37.988Z,39.61
2024-05-09T20:40:09.978Z,39.86
2024-05-09T20:42:45.300Z,40.00
2024-05-09T20:45:12.731Z,40.26
2024-05-09T20:47:40.510Z,40.38
2024-05-09T20:50:20.176Z,40.52
2024-05-09T20:52:55.653Z,40.70
2024-05-09T20:55:23.124Z,40.68
2024-05-09T20:57:50.688Z,40.41
2024-05-09T21:00:19.402Z,40.27
2024-05-09T21:02:53.146Z,40.21
2024-05-09T21:05:20.947Z,40.30
2024-05-09T21:07:48.515Z,40.51
2024-05-09T21:10:22.298Z,40.82
2024-05-09T21:12:51.507Z,41.16
2024-05-09T21:15:19.406Z,41.27
2024-05-09T21:17:47.002Z,41.31
2024-05-09T21:20:20.158Z,41.39
2024-05-09T21:22:51.480Z,41.31
2024-05-09T21:25:19.041Z,41.18
2024-05-09T21:27:46.876Z,41.26
2024-05-09T21:30:22.266Z,41.11
2024-05-09T21:32:56.048Z,41.15
2024-05-09T21:35:23.928Z,41.47
2024-05-09T21:37:51.946Z,41.86
2024-05-09T21:40:27.288Z,42.10
2024-05-09T21:43:01.438Z,42.24
2024-05-09T21:45:29.216Z,42.29
2024-05-09T21:47:56.827Z,42.28
2024-05-09T21:50:32.167Z,42.35
2024-05-09T21:53:06.784Z,42.07
2024-05-09T21:55:34.500Z,42.21
2024-05-09T21:58:02.497Z,42.57
2024-05-09T22:00:36.075Z,42.81
2024-05-09T22:03:06.891Z,43.12
2024-05-09T22:05:35.208Z,43.37
2024-05-09T22:08:03.339Z,43.40
2024-05-09T22:10:34.654Z,43.43
2024-05-09T22:13:07.813Z,43.52
2024-05-09T22:15:36.636Z,43.40
2024-05-09T22:18:05.701Z,43.45
2024-05-09T22:20:37.544Z,43.64
2024-05-09T22:23:08.190Z,43.71
2024-05-09T22:25:38.230Z,43.72
2024-05-09T22:28:06.267Z,43.83
2024-05-09T22:30:37.764Z,44.12
2024-05-09T22:33:08.734Z,44.18
2024-05-09T22:35:37.547Z,44.39
2024-05-09T22:38:05.557Z,44.58
2024-05-09T22:40:42.906Z,45.02
2024-05-09T22:43:24.067Z,45.14
2024-05-09T22:45:54.397Z,45.40
2024-05-09T22:48:23.136Z,45.52
2024-05-09T22:50:50.853Z,45.70
2024-05-09T22:53:19.224Z,45.77
2024-05-09T22:55:47.015Z,46.00
2024-05-09T22:58:14.611Z,46.13
2024-05-09T23:00:42.271Z,45.95
2024-05-09T23:03:09.980Z,46.36
2024-05-09T23:05:37.520Z,46.60
2024-05-09T23:08:05.372Z,46.96
2024-05-09T23:10:36.666Z,47.15
2024-05-09T23:13:06.972Z,47.40
2024-05-09T23:15:36.251Z,47.12
2024-05-09T23:18:04.362Z,47.01
2024-05-09T23:20:37.504Z,47.05
2024-05-09T23:23:08.119Z,47.11
2024-05-09T23:25:36.927Z,47.23
2024-05-09T23:28:05.294Z,47.52
2024-05-09T23:30:37.861Z,47.64
2024-05-09T23:33:09.826Z,47.85
2024-05-09T23:35:38.319Z,47.91
2024-05-09T23:38:06.079Z,48.20
2024-05-09T23:40:38.742Z,48.29
2024-05-09T23:43:09.788Z,48.52
2024-05-09T23:45:37.879Z,48.85
2024-05-09T23:48:06.065Z,49.34
2024-05-09T23:50:36.797Z,49.60
2024-05-09T23:53:07.247Z,49.75
2024-05-09T23:55:36.073Z,49.95
2024-05-09T23:58:04.047Z,50.13
