createdAt,value
2022-10-06T00:00:27.936Z,18.42
2022-10-06T00:03:07.340Z,17.80
2022-10-06T00:05:43.288Z,17.00
2022-10-06T00:08:23.662Z,16.65
2022-10-06T00:11:11.387Z,18.77
2022-10-06T00:13:38.901Z,17.20
2022-10-06T00:16:26.946Z,20.05
2022-10-06T00:18:53.837Z,21.13
2022-10-06T00:21:25.303Z,19.10
2022-10-06T00:24:12.340Z,20.65
2022-10-06T00:26:50.139Z,26.08
2022-10-06T00:29:19.629Z,20.25
2022-10-06T00:32:00.681Z,20.20
2022-10-06T00:34:29.747Z,18.75
2022-10-06T00:37:12.434Z,20.42
2022-10-06T00:39:49.150Z,26.45
2022-10-06T00:42:26.508Z,22.85
2022-10-06T00:44:54.148Z,23.73
2022-10-06T00:47:38.920Z,21.00
2022-10-06T00:50:13.011Z,20.98
2022-10-06T00:52:44.457Z,20.05
2022-10-06T00:55:41.945Z,21.35
2022-10-06T00:58:19.733Z,21.13
2022-10-06T01:01:02.528Z,20.42
2022-10-06T01:03:46.387Z,21.38
2022-10-06T01:06:24.376Z,20.30
2022-10-06T01:09:00.022Z,22.70
2022-10-06T01:11:35.868Z,18.95
2022-10-06T01:14:08.077Z,20.90
2022-10-06T01:16:50.392Z,18.10
2022-10-06T01:19:43.837Z,18.35
2022-10-06T01:22:17.300Z,17.50
2022-10-06T01:24:50.690Z,16.55
2022-10-06T01:27:30.895Z,19.38
2022-10-06T01:30:03.658Z,19.35
2022-10-06T01:32:39.096Z,21.55
2022-10-06T01:35:12.591Z,20.25
2022-10-06T01:38:01.659Z,18.23
2022-10-06T01:40:44.448Z,18.55
2022-10-06T01:45:59.934Z,20.15
2022-10-06T01:48:35.674Z,19.98
2022-10-06T01:51:13.216Z,22.02
2022-10-06T01:53:51.322Z,20.42
2022-10-06T01:56:37.900Z,21.05
2022-10-06T01:59:15.109Z,21.67
2022-10-06T02:01:51.184Z,28.30
2022-10-06T02:04:28.588Z,23.30
2022-10-06T02:07:01.151Z,23.50
2022-10-06T02:09:49.899Z,23.50
2022-10-06T02:12:25.945Z,24.75
2022-10-06T02:15:14.366Z,23.55
2022-10-06T02:17:55.380Z,24.00
2022-10-06T02:20:34.861Z,31.30
2022-10-06T02:23:14.780Z,33.97
2022-10-06T02:25:53.406Z,32.63
2022-10-06T02:28:26.753Z,40.00
2022-10-06T02:31:11.150Z,45.53
2022-10-06T02:33:48.999Z,44.92
2022-10-06T02:36:48.161Z,52.97
2022-10-06T02:39:21.081Z,51.47
2022-10-06T02:42:01.428Z,53.00
2022-10-06T02:44:42.730Z,47.80
2022-10-06T02:47:24.172Z,43.70
2022-10-06T02:50:02.507Z,41.83
2022-10-06T02:52:38.347Z,43.95
2022-10-06T02:55:09.290Z,44.45
2022-10-06T02:57:45.089Z,46.10
2022-10-06T03:00:18.725Z,40.30
2022-10-06T03:02:57.152Z,45.00
2022-10-06T03:05:40.028Z,46.35
2022-10-06T03:08:16.524Z,48.47
2022-10-06T03:10:55.387Z,49.55
2022-10-06T03:13:38.447Z,46.88
2022-10-06T03:16:34.054Z,53.67
2022-10-06T03:19:13.251Z,50.55
2022-10-06T03:22:00.762Z,52.08
2022-10-06T03:24:48.071Z,49.50
2022-10-06T03:27:29.576Z,51.10
2022-10-06T03:30:07.053Z,45.35
2022-10-06T03:32:42.834Z,51.85
2022-10-06T03:35:18.971Z,52.70
2022-10-06T03:38:12.110Z,49.70
2022-10-06T03:40:51.797Z,47.90
2022-10-06T03:43:26.041Z,48.83
2022-10-06T03:46:04.095Z,45.17
2022-10-06T03:48:44.226Z,45.22
2022-10-06T03:51:26.117Z,43.95
2022-10-06T03:54:02.197Z,45.30
2022-10-06T03:56:42.804Z,44.85
2022-10-06T03:59:24.177Z,42.60
2022-10-06T04:01:59.976Z,44.13
2022-10-06T04:04:39.098Z,40.10
2022-10-06T04:07:23.194Z,42.17
2022-10-06T04:10:00.967Z,40.97
2022-10-06T04:12:43.969Z,41.95
2022-10-06T04:15:39.805Z,41.50
2022-10-06T04:18:29.114Z,42.28
2022-10-06T04:21:28.693Z,43.85
2022-10-06T04:24:12.803Z,51.38
2022-10-06T04:27:32.079Z,44.95
2022-10-06T04:30:14.187Z,48.40
2022-10-06T04:33:04.575Z,46.97
2022-10-06T04:36:23.839Z,51.80
2022-10-06T04:39:10.417Z,50.35
2022-10-06T04:41:54.794Z,55.40
2022-10-06T04:44:50.053Z,57.55
2022-10-06T04:47:53.874Z,53.83
2022-10-06T04:50:34.635Z,51.17
2022-10-06T04:53:55.528Z,52.13
2022-10-06T04:56:35.055Z,55.90
2022-10-06T04:59:16.952Z,56.22
2022-10-06T05:01:51.046Z,57.42
2022-10-06T05:04:28.320Z,55.42
2022-10-06T05:07:12.898Z,52.65
2022-10-06T05:09:50.524Z,55.63
2022-10-06T05:12:52.674Z,55.67
2022-10-06T05:15:35.250Z,51.60
2022-10-06T05:18:12.702Z,56.95
2022-10-06T05:21:25.322Z,55.45
2022-10-06T05:24:01.667Z,60.27
2022-10-06T05:26:37.753Z,58.22
2022-10-06T05:29:22.871Z,61.70
2022-10-06T05:32:02.042Z,58.00
2022-10-06T05:34:35.126Z,58.30
2022-10-06T05:37:12.305Z,64.88
2022-10-06T05:40:10.870Z,72.15
2022-10-06T05:43:42.814Z,71.70
2022-10-06T05:46:41.096Z,73.28
2022-10-06T05:49:24.978Z,82.85
2022-10-06T05:52:20.639Z,91.25
2022-10-06T05:55:01.104Z,90.28
2022-10-06T05:57:35.870Z,86.53
2022-10-06T06:00:13.173Z,87.78
2022-10-06T06:02:52.621Z,74.72
2022-10-06T06:05:30.435Z,74.78
2022-10-06T06:08:04.230Z,69.90
2022-10-06T06:13:23.031Z,59.72
2022-10-06T06:16:18.825Z,60.97
2022-10-06T06:18:51.699Z,58.38
2022-10-06T06:21:28.057Z,53.83
2022-10-06T06:24:06.891Z,50.47
2022-10-06T06:26:45.063Z,42.67
2022-10-06T06:29:24.147Z,41.28
2022-10-06T06:32:06.651Z,40.42
2022-10-06T06:34:46.446Z,40.53
2022-10-06T06:37:25.481Z,36.28
2022-10-06T06:40:03.784Z,37.47
2022-10-06T06:42:50.383Z,51.00
2022-10-06T06:45:49.864Z,38.10
2022-10-06T06:48:56.433Z,35.53
2022-10-06T06:51:38.532Z,38.45
2022-10-06T06:54:23.210Z,32.35
2022-10-06T06:57:08.167Z,30.73
2022-10-06T06:59:44.811Z,34.88
2022-10-06T07:02:29.524Z,29.50
2022-10-06T07:05:25.685Z,26.73
2022-10-06T07:08:11.681Z,35.97
2022-10-06T07:10:45.262Z,24.65
2022-10-06T07:13:25.677Z,34.63
2022-10-06T07:16:17.652Z,31.00
2022-10-06T07:19:13.571Z,32.72
2022-10-06T07:22:10.494Z,34.05
2022-10-06T07:24:56.099Z,27.70
2022-10-06T07:27:43.177Z,36.13
2022-10-06T07:30:27.686Z,28.02
2022-10-06T07:33:11.731Z,30.77
2022-10-06T07:36:00.354Z,31.52
2022-10-06T07:38:41.623Z,26.08
2022-10-06T07:41:20.883Z,29.25
2022-10-06T07:44:08.028Z,26.98
2022-10-06T07:46:49.229Z,26.00
2022-10-06T07:49:27.376Z,36.50
2022-10-06T07:52:07.125Z,35.90
2022-10-06T07:54:41.639Z,26.92
2022-10-06T07:57:34.793Z,25.75
2022-10-06T08:00:12.774Z,29.70
2022-10-06T08:02:55.000Z,26.13
2022-10-06T08:05:30.453Z,26.08
2022-10-06T08:08:00.763Z,27.50
2022-10-06T08:10:38.608Z,27.45
2022-10-06T08:13:20.767Z,20.60
2022-10-06T08:15:52.760Z,22.80
2022-10-06T08:18:51.795Z,25.90
2022-10-06T08:21:27.770Z,28.42
2022-10-06T08:24:03.334Z,28.95
2022-10-06T08:26:39.115Z,28.80
2022-10-06T08:29:17.276Z,35.05
2022-10-06T08:31:57.326Z,24.15
2022-10-06T08:34:36.224Z,24.60
2022-10-06T08:37:20.155Z,26.70
2022-10-06T08:39:51.934Z,25.15
2022-10-06T08:42:38.383Z,23.50
2022-10-06T08:45:46.712Z,19.40
2022-10-06T08:48:26.929Z,23.73
2022-10-06T08:51:21.819Z,21.08
2022-10-06T08:54:08.314Z,17.00
2022-10-06T08:57:18.703Z,19.95
2022-10-06T09:00:02.079Z,17.17
2022-10-06T09:02:41.723Z,17.73
2022-10-06T09:05:31.905Z,26.98
2022-10-06T09:08:32.589Z,17.90
2022-10-06T09:11:20.969Z,15.98
2022-10-06T09:14:06.631Z,16.67
2022-10-06T09:16:41.203Z,16.95
2022-10-06T09:19:27.834Z,17.27
2022-10-06T09:22:16.498Z,19.17
2022-10-06T09:24:57.432Z,19.52
2022-10-06T09:27:47.553Z,14.90
2022-10-06T09:30:20.582Z,14.43
2022-10-06T09:32:59.363Z,12.30
2022-10-06T09:35:35.091Z,18.45
2022-10-06T09:38:13.268Z,11.63
2022-10-06T09:43:33.809Z,12.45
2022-10-06T09:46:39.845Z,11.75
2022-10-06T09:49:16.185Z,12.65
2022-10-06T09:52:15.206Z,14.13
2022-10-06T09:54:47.800Z,8.57
2022-10-06T09:57:30.238Z,9.32
2022-10-06T10:00:10.824Z,7.72
2022-10-06T10:02:46.582Z,13.98
2022-10-06T10:05:25.652Z,8.95
2022-10-06T10:08:22.408Z,9.07
2022-10-06T10:11:07.774Z,9.35
2022-10-06T10:13:52.508Z,13.55
2022-10-06T10:16:34.972Z,12.88
2022-10-06T10:19:11.481Z,10.57
2022-10-06T10:21:54.011Z,8.05
2022-10-06T10:24:50.598Z,12.38
2022-10-06T10:27:41.080Z,15.75
2022-10-06T10:30:16.872Z,6.80
2022-10-06T10:32:58.015Z,13.40
2022-10-06T10:35:30.644Z,7.97
2022-10-06T10:38:04.350Z,10.68
2022-10-06T10:43:34.468Z,8.57
2022-10-06T10:46:34.714Z,9.00
2022-10-06T10:49:18.433Z,6.80
2022-10-06T10:51:57.371Z,12.95
2022-10-06T10:54:40.599Z,9.60
2022-10-06T10:57:19.219Z,11.30
2022-10-06T11:00:08.032Z,6.38
2022-10-06T11:02:42.422Z,9.45
2022-10-06T11:06:01.377Z,13.32
2022-10-06T11:08:46.509Z,9.48
2022-10-06T11:11:26.352Z,8.20
2022-10-06T11:14:02.682Z,5.45
2022-10-06T11:17:14.193Z,6.70
2022-10-06T11:20:02.851Z,5.47
2022-10-06T11:22:49.739Z,8.90
2022-10-06T11:25:37.909Z,6.55
2022-10-06T11:28:37.844Z,9.35
2022-10-06T11:31:31.143Z,5.78
2022-10-06T11:37:00.828Z,8.40
2022-10-06T11:39:38.950Z,12.30
2022-10-06T11:42:40.760Z,8.95
2022-10-06T11:45:22.602Z,9.43
2022-10-06T11:48:24.274Z,16.20
2022-10-06T11:51:22.477Z,8.05
2022-10-06T11:54:08.532Z,11.82
2022-10-06T11:56:49.611Z,6.43
2022-10-06T11:59:41.712Z,16.38
2022-10-06T12:02:40.283Z,9.77
2022-10-06T12:08:20.869Z,7.30
2022-10-06T12:10:53.184Z,9.57
2022-10-06T12:17:19.521Z,8.30
2022-10-06T12:20:17.529Z,7.78
2022-10-06T12:23:14.417Z,6.88
2022-10-06T12:26:07.651Z,7.90
2022-10-06T12:29:02.654Z,8.55
2022-10-06T12:32:16.130Z,8.70
2022-10-06T12:35:27.705Z,9.30
2022-10-06T12:38:06.014Z,7.55
2022-10-06T12:40:50.227Z,6.47
2022-10-06T12:43:32.719Z,7.03
2022-10-06T12:46:32.006Z,5.78
2022-10-06T12:49:18.228Z,7.82
2022-10-06T12:51:56.044Z,8.88
2022-10-06T12:54:38.122Z,7.30
2022-10-06T12:57:24.053Z,9.38
2022-10-06T12:59:54.039Z,10.75
2022-10-06T13:02:30.772Z,8.63
2022-10-06T13:05:17.266Z,7.53
2022-10-06T13:08:07.945Z,9.02
2022-10-06T13:10:45.257Z,23.08
2022-10-06T13:13:35.153Z,10.77
2022-10-06T13:16:15.941Z,12.25
2022-10-06T13:21:43.842Z,11.02
2022-10-06T13:24:22.709Z,8.50
2022-10-06T13:27:03.002Z,10.27
2022-10-06T13:29:43.130Z,7.85
2022-10-06T13:32:25.824Z,11.35
2022-10-06T13:35:01.544Z,11.18
2022-10-06T13:37:49.190Z,11.30
2022-10-06T13:40:45.809Z,10.88
2022-10-06T13:43:34.156Z,11.32
2022-10-06T13:46:22.142Z,11.35
2022-10-06T13:49:02.709Z,15.90
2022-10-06T13:51:35.163Z,21.65
2022-10-06T13:54:37.298Z,14.38
2022-10-06T13:57:37.811Z,15.10
2022-10-06T14:00:17.102Z,17.88
2022-10-06T14:02:54.353Z,20.63
2022-10-06T14:05:50.978Z,23.40
2022-10-06T14:08:25.175Z,15.07
2022-10-06T14:11:17.229Z,20.00
2022-10-06T14:14:02.071Z,18.25
2022-10-06T14:16:37.463Z,22.13
2022-10-06T14:19:32.987Z,18.63
2022-10-06T14:22:06.175Z,15.48
2022-10-06T14:24:53.896Z,14.57
2022-10-06T14:27:26.352Z,23.23
2022-10-06T14:30:08.055Z,16.05
2022-10-06T14:32:48.901Z,14.02
2022-10-06T14:35:26.818Z,13.82
2022-10-06T14:37:57.355Z,19.05
2022-10-06T14:40:36.239Z,14.20
2022-10-06T14:43:08.648Z,19.67
2022-10-06T14:46:01.451Z,11.38
2022-10-06T14:48:45.394Z,13.68
2022-10-06T14:51:21.112Z,12.75
2022-10-06T14:54:03.823Z,14.38
2022-10-06T14:57:04.234Z,14.45
2022-10-06T14:59:49.555Z,19.17
2022-10-06T15:02:30.992Z,11.48
2022-10-06T15:05:13.957Z,8.63
2022-10-06T15:08:06.617Z,18.02
2022-10-06T15:10:39.141Z,10.48
2022-10-06T15:13:10.168Z,13.00
2022-10-06T15:15:59.456Z,9.27
2022-10-06T15:18:35.958Z,10.75
2022-10-06T15:21:23.958Z,19.77
2022-10-06T15:24:05.233Z,15.52
2022-10-06T15:27:01.230Z,19.98
2022-10-06T15:29:31.285Z,17.48
2022-10-06T15:32:08.422Z,13.73
2022-10-06T15:34:50.613Z,14.80
2022-10-06T15:37:25.015Z,12.52
2022-10-06T15:40:07.651Z,18.85
2022-10-06T15:42:37.527Z,20.85
2022-10-06T15:45:18.211Z,19.57
2022-10-06T15:48:03.520Z,12.57
2022-10-06T15:50:36.957Z,19.65
2022-10-06T15:53:12.193Z,22.60
2022-10-06T15:55:52.963Z,18.48
2022-10-06T15:58:30.579Z,14.80
2022-10-06T16:01:08.008Z,23.48
2022-10-06T16:03:44.573Z,19.23
2022-10-06T16:06:29.809Z,14.93
2022-10-06T16:09:00.953Z,11.93
2022-10-06T16:11:33.739Z,15.52
2022-10-06T16:14:04.295Z,14.77
2022-10-06T16:16:46.445Z,13.50
2022-10-06T16:19:21.492Z,12.23
2022-10-06T16:21:58.883Z,10.70
2022-10-06T16:24:29.701Z,13.82
2022-10-06T16:27:05.125Z,13.35
2022-10-06T16:29:42.964Z,17.23
2022-10-06T16:32:27.270Z,12.25
2022-10-06T16:35:18.069Z,7.65
2022-10-06T16:37:55.754Z,19.42
2022-10-06T16:40:23.242Z,15.30
2022-10-06T16:42:55.734Z,9.40
2022-10-06T16:45:25.363Z,17.13
2022-10-06T16:48:00.773Z,21.95
2022-10-06T16:50:33.392Z,15.98
2022-10-06T16:53:02.828Z,15.07
2022-10-06T16:55:29.623Z,22.42
2022-10-06T16:58:08.008Z,13.20
2022-10-06T17:00:38.307Z,17.05
2022-10-06T17:03:13.908Z,15.77
2022-10-06T17:05:51.305Z,19.48
2022-10-06T17:08:36.630Z,21.85
2022-10-06T17:11:18.719Z,22.55
2022-10-06T17:14:09.024Z,20.95
2022-10-06T17:16:48.317Z,19.88
2022-10-06T17:19:37.889Z,20.38
2022-10-06T17:22:16.287Z,19.65
2022-10-06T17:24:53.584Z,18.65
2022-10-06T17:27:41.815Z,18.63
2022-10-06T17:30:09.528Z,24.00
2022-10-06T17:32:50.601Z,24.35
2022-10-06T17:35:23.432Z,22.65
2022-10-06T17:37:58.272Z,21.03
2022-10-06T17:40:34.990Z,20.63
2022-10-06T17:43:01.887Z,37.47
2022-10-06T17:45:32.523Z,33.33
2022-10-06T17:48:02.835Z,30.02
2022-10-06T17:51:03.805Z,30.73
2022-10-06T17:53:49.358Z,28.23
2022-10-06T17:56:29.738Z,26.52
2022-10-06T17:59:04.112Z,22.85
2022-10-06T18:01:38.141Z,24.35
2022-10-06T18:04:15.061Z,18.27
2022-10-06T18:06:47.783Z,16.77
2022-10-06T18:09:23.741Z,21.52
2022-10-06T18:12:02.841Z,27.08
2022-10-06T18:14:36.494Z,24.02
2022-10-06T18:17:09.038Z,26.73
2022-10-06T18:19:45.568Z,29.17
2022-10-06T18:22:16.967Z,25.80
2022-10-06T18:25:03.972Z,34.38
2022-10-06T18:27:36.529Z,33.90
2022-10-06T18:30:09.580Z,32.10
2022-10-06T18:38:47.635Z,28.83
2022-10-06T18:41:19.963Z,25.90
2022-10-06T18:43:55.909Z,26.55
2022-10-06T18:47:05.299Z,28.00
2022-10-06T18:49:42.183Z,27.00
2022-10-06T18:52:20.722Z,22.58
2022-10-06T18:54:57.619Z,21.17
2022-10-06T18:57:38.806Z,22.45
2022-10-06T19:00:20.265Z,20.73
2022-10-06T19:02:56.973Z,20.13
2022-10-06T19:06:11.069Z,24.35
2022-10-06T19:08:51.107Z,25.90
2022-10-06T19:11:36.505Z,27.23
2022-10-06T19:14:09.585Z,29.50
2022-10-06T19:17:02.421Z,29.75
2022-10-06T19:19:57.771Z,33.22
2022-10-06T19:22:30.958Z,32.53
2022-10-06T19:25:12.628Z,34.53
2022-10-06T19:27:53.746Z,38.08
2022-10-06T19:30:35.104Z,32.40
2022-10-06T19:33:12.399Z,33.42
2022-10-06T19:36:00.487Z,35.88
2022-10-06T19:38:40.437Z,41.97
2022-10-06T19:41:28.666Z,33.80
2022-10-06T19:44:07.676Z,31.95
2022-10-06T19:46:39.881Z,31.90
2022-10-06T19:49:17.592Z,28.85
2022-10-06T19:51:49.559Z,29.48
2022-10-06T19:54:22.077Z,31.42
2022-10-06T19:56:52.166Z,30.73
2022-10-06T19:59:24.085Z,25.98
2022-10-06T20:01:58.963Z,28.63
2022-10-06T20:04:34.223Z,32.67
2022-10-06T20:07:13.866Z,29.52
2022-10-06T20:09:46.933Z,27.88
2022-10-06T20:12:20.972Z,28.73
2022-10-06T20:15:04.667Z,29.15
2022-10-06T20:17:44.519Z,28.30
2022-10-06T20:20:20.472Z,27.85
2022-10-06T20:22:56.866Z,37.92
2022-10-06T20:25:23.765Z,51.60
2022-10-06T20:27:56.206Z,182.10
2022-10-06T20:30:38.490Z,201.27
2022-10-06T20:33:15.511Z,172.90
2022-10-06T20:35:45.880Z,189.75
2022-10-06T20:38:38.192Z,171.05
2022-10-06T20:41:10.915Z,149.93
2022-10-06T20:46:43.868Z,138.25
2022-10-06T20:49:18.210Z,152.20
2022-10-06T20:52:08.610Z,140.00
2022-10-06T20:54:46.723Z,108.25
2022-10-06T20:57:31.391Z,82.20
2022-10-06T21:00:12.932Z,81.68
2022-10-06T21:02:54.012Z,66.20
2022-10-06T21:05:37.317Z,56.65
2022-10-06T21:08:12.345Z,61.65
2022-10-06T21:13:51.807Z,66.10
2022-10-06T21:16:29.945Z,66.25
2022-10-06T21:18:56.706Z,77.85
2022-10-06T21:21:36.767Z,68.57
2022-10-06T21:24:10.294Z,56.83
2022-10-06T21:26:47.557Z,54.97
2022-10-06T21:29:29.100Z,52.13
2022-10-06T21:32:04.023Z,52.70
2022-10-06T21:34:40.191Z,47.63
2022-10-06T21:37:21.224Z,51.83
2022-10-06T21:40:01.332Z,47.60
2022-10-06T21:42:36.600Z,46.15
2022-10-06T21:45:06.351Z,47.78
2022-10-06T21:47:50.295Z,65.30
2022-10-06T21:53:04.675Z,47.00
2022-10-06T21:55:39.676Z,43.35
2022-10-06T21:58:19.034Z,36.67
2022-10-06T22:01:01.395Z,33.03
2022-10-06T22:03:36.270Z,34.53
2022-10-06T22:06:16.801Z,35.47
2022-10-06T22:08:51.376Z,32.97
2022-10-06T22:11:24.378Z,31.10
2022-10-06T22:13:58.914Z,31.92
2022-10-06T22:16:38.361Z,37.85
2022-10-06T22:19:07.723Z,35.50
2022-10-06T22:21:47.099Z,30.52
2022-10-06T22:24:28.129Z,31.65
2022-10-06T22:27:06.204Z,32.50
2022-10-06T22:29:43.488Z,29.88
2022-10-06T22:32:19.725Z,32.97
2022-10-06T22:34:55.093Z,32.35
2022-10-06T22:37:30.432Z,37.17
2022-10-06T22:40:07.791Z,38.60
2022-10-06T22:42:49.070Z,40.40
2022-10-06T22:45:21.488Z,43.90
2022-10-06T22:48:00.828Z,39.05
2022-10-06T22:50:28.762Z,39.22
2022-10-06T22:53:02.685Z,43.42
2022-10-06T22:55:38.282Z,51.03
2022-10-06T22:58:14.132Z,43.88
2022-10-06T23:00:53.958Z,43.75
2022-10-06T23:03:32.133Z,42.85
2022-10-06T23:06:04.629Z,42.28
2022-10-06T23:08:40.581Z,48.67
2022-10-06T23:11:11.783Z,42.30
2022-10-06T23:13:46.723Z,47.20
2022-10-06T23:16:23.119Z,45.72
2022-10-06T23:19:07.614Z,46.30
2022-10-06T23:21:47.657Z,59.22
2022-10-06T23:24:26.027Z,45.75
2022-10-06T23:27:04.483Z,48.25
2022-10-06T23:29:45.053Z,44.70
2022-10-06T23:32:20.088Z,42.65
2022-10-06T23:34:55.874Z,47.30
2022-10-06T23:37:37.533Z,47.47
2022-10-06T23:40:10.428Z,50.47
2022-10-06T23:42:40.256Z,49.45
2022-10-06T23:45:17.581Z,52.55
2022-10-06T23:47:55.764Z,43.22
2022-10-06T23:50:31.170Z,41.90
2022-10-06T23:53:09.280Z,47.05
2022-10-06T23:55:41.846Z,43.97
2022-10-06T23:58:21.820Z,48.58
