createdAt,value
2023-05-07T00:00:16.587Z,13.30
2023-05-07T00:02:45.741Z,13.30
2023-05-07T00:05:14.921Z,13.20
2023-05-07T00:07:43.566Z,13.30
2023-05-07T00:10:14.215Z,13.20
2023-05-07T00:12:44.247Z,13.20
2023-05-07T00:15:13.432Z,13.20
2023-05-07T00:17:44.977Z,13.10
2023-05-07T00:20:14.246Z,13.10
2023-05-07T00:22:42.709Z,13.10
2023-05-07T00:25:11.487Z,13.10
2023-05-07T00:27:39.820Z,13.10
2023-05-07T00:30:10.894Z,13.10
2023-05-07T00:32:39.495Z,13.10
2023-05-07T00:35:09.441Z,13.00
2023-05-07T00:37:37.811Z,13.00
2023-05-07T00:40:08.920Z,13.00
2023-05-07T00:42:37.790Z,13.00
2023-05-07T00:45:06.649Z,12.90
2023-05-07T00:47:36.498Z,12.90
2023-05-07T00:50:06.644Z,12.90
2023-05-07T00:52:35.117Z,12.90
2023-05-07T00:55:07.027Z,12.80
2023-05-07T00:57:38.237Z,12.80
2023-05-07T01:00:09.809Z,12.80
2023-05-07T01:02:40.013Z,12.80
2023-05-07T01:05:11.200Z,12.80
2023-05-07T01:07:42.231Z,12.80
2023-05-07T01:10:12.062Z,12.80
2023-05-07T01:12:42.276Z,12.70
2023-05-07T01:15:11.996Z,12.70
2023-05-07T01:17:43.472Z,12.70
2023-05-07T01:20:13.185Z,12.70
2023-05-07T01:22:45.865Z,12.70
2023-05-07T01:25:14.645Z,12.60
2023-05-07T01:27:43.250Z,12.70
2023-05-07T01:30:14.085Z,12.70
2023-05-07T01:32:46.120Z,12.60
2023-05-07T01:35:20.538Z,12.60
2023-05-07T01:37:51.148Z,12.60
2023-05-07T01:40:20.329Z,12.50
2023-05-07T01:42:49.596Z,12.50
2023-05-07T01:45:17.993Z,12.50
2023-05-07T01:47:46.874Z,12.50
2023-05-07T01:50:19.177Z,12.50
2023-05-07T01:52:47.945Z,12.50
2023-05-07T01:55:17.719Z,12.50
2023-05-07T01:57:46.203Z,12.50
2023-05-07T02:00:15.034Z,12.50
2023-05-07T02:02:43.655Z,12.40
2023-05-07T02:05:12.184Z,12.40
2023-05-07T02:07:40.516Z,12.40
2023-05-07T02:10:09.793Z,12.40
2023-05-07T02:12:39.906Z,12.40
2023-05-07T02:15:09.358Z,12.40
2023-05-07T02:17:38.608Z,12.30
2023-05-07T02:20:14.274Z,12.30
2023-05-07T02:22:42.507Z,12.30
2023-05-07T02:25:11.089Z,12.30
2023-05-07T02:27:40.788Z,12.30
2023-05-07T02:30:10.307Z,12.30
2023-05-07T02:32:38.861Z,12.30
2023-05-07T02:35:08.282Z,12.30
2023-05-07T02:37:36.741Z,12.30
2023-05-07T02:40:05.727Z,12.30
2023-05-07T02:42:37.725Z,12.30
2023-05-07T02:45:11.903Z,12.30
2023-05-07T02:47:40.327Z,12.30
2023-05-07T02:50:55.416Z,12.30
2023-05-07T02:53:26.561Z,12.20
2023-05-07T02:55:55.333Z,12.20
2023-05-07T02:58:23.630Z,12.20
2023-05-07T03:00:53.899Z,12.20
2023-05-07T03:03:22.281Z,12.20
2023-05-07T03:05:50.622Z,12.20
2023-05-07T03:08:18.982Z,12.20
2023-05-07T03:10:47.259Z,12.20
2023-05-07T03:13:15.872Z,12.10
2023-05-07T03:15:44.187Z,12.10
2023-05-07T03:18:14.002Z,12.10
2023-05-07T03:20:42.377Z,12.10
2023-05-07T03:23:10.681Z,12.10
2023-05-07T03:25:39.154Z,12.10
2023-05-07T03:28:10.159Z,12.00
2023-05-07T03:30:38.538Z,12.00
2023-05-07T03:33:06.851Z,12.00
2023-05-07T03:35:36.727Z,12.00
2023-05-07T03:38:05.167Z,12.00
2023-05-07T03:40:33.520Z,12.00
2023-05-07T03:43:02.511Z,11.90
2023-05-07T03:45:30.827Z,11.90
2023-05-07T03:47:59.105Z,11.90
2023-05-07T03:50:27.404Z,11.90
2023-05-07T03:52:56.980Z,11.90
2023-05-07T03:55:26.266Z,11.80
2023-05-07T03:57:54.474Z,11.80
2023-05-07T04:00:23.266Z,11.80
2023-05-07T04:02:51.823Z,11.80
2023-05-07T04:05:20.132Z,11.80
2023-05-07T04:07:48.454Z,11.80
2023-05-07T04:10:18.245Z,11.80
2023-05-07T04:12:46.494Z,11.80
2023-05-07T04:15:14.994Z,11.80
2023-05-07T04:17:43.457Z,11.80
2023-05-07T04:20:16.789Z,11.80
2023-05-07T04:22:45.416Z,11.80
2023-05-07T04:25:13.600Z,11.80
2023-05-07T04:27:43.230Z,11.80
2023-05-07T04:30:12.814Z,11.80
2023-05-07T04:32:41.412Z,11.80
2023-05-07T04:35:10.338Z,11.80
2023-05-07T04:37:38.679Z,11.80
2023-05-07T04:40:08.438Z,11.80
2023-05-07T04:42:36.741Z,11.80
2023-05-07T04:45:07.372Z,11.70
2023-05-07T04:47:35.665Z,11.70
2023-05-07T04:50:04.102Z,11.70
2023-05-07T04:52:32.413Z,11.70
2023-05-07T04:55:01.699Z,11.70
2023-05-07T04:57:30.074Z,11.70
2023-05-07T04:59:58.308Z,11.70
2023-05-07T05:02:27.971Z,11.70
2023-05-07T05:04:56.270Z,11.70
2023-05-07T05:07:24.490Z,11.70
2023-05-07T05:09:52.681Z,11.70
2023-05-07T05:12:21.005Z,11.70
2023-05-07T05:14:49.326Z,11.70
2023-05-07T05:17:17.549Z,11.80
2023-05-07T05:19:47.204Z,11.80
2023-05-07T05:22:15.400Z,11.80
2023-05-07T05:24:43.770Z,11.80
2023-05-07T05:27:12.152Z,11.80
2023-05-07T05:29:40.468Z,11.90
2023-05-07T05:32:08.848Z,11.90
2023-05-07T05:34:37.063Z,12.00
2023-05-07T05:37:06.840Z,12.00
2023-05-07T05:39:35.102Z,12.00
2023-05-07T05:42:06.424Z,12.10
2023-05-07T05:44:34.705Z,12.10
2023-05-07T05:47:02.922Z,12.10
2023-05-07T05:49:31.398Z,12.20
2023-05-07T05:51:59.824Z,12.20
2023-05-07T05:54:29.702Z,12.30
2023-05-07T05:56:58.122Z,12.30
2023-05-07T05:59:26.675Z,12.40
2023-05-07T06:01:55.189Z,12.40
2023-05-07T06:04:23.557Z,12.50
2023-05-07T06:06:51.964Z,12.60
2023-05-07T06:09:20.220Z,12.60
2023-05-07T06:11:50.009Z,12.70
2023-05-07T06:14:18.551Z,12.80
2023-05-07T06:16:47.009Z,12.80
2023-05-07T06:19:15.492Z,12.80
2023-05-07T06:21:43.900Z,12.90
2023-05-07T06:24:12.532Z,12.90
2023-05-07T06:26:40.938Z,12.90
2023-05-07T06:29:10.812Z,12.90
2023-05-07T06:31:39.166Z,13.00
2023-05-07T06:34:07.626Z,13.10
2023-05-07T06:36:36.165Z,13.10
2023-05-07T06:39:04.595Z,13.20
2023-05-07T06:41:33.075Z,13.20
2023-05-07T06:44:01.579Z,13.10
2023-05-07T06:46:31.748Z,13.30
2023-05-07T06:49:00.240Z,13.40
2023-05-07T06:51:28.503Z,13.50
2023-05-07T06:53:56.752Z,13.60
2023-05-07T06:56:25.450Z,13.60
2023-05-07T06:58:53.740Z,13.80
2023-05-07T07:01:22.033Z,13.80
2023-05-07T07:03:52.342Z,13.80
2023-05-07T07:06:21.094Z,14.00
2023-05-07T07:08:49.459Z,14.00
2023-05-07T07:11:17.865Z,14.10
2023-05-07T07:13:46.305Z,14.00
2023-05-07T07:16:14.604Z,14.10
2023-05-07T07:18:42.895Z,14.00
2023-05-07T07:21:12.616Z,14.30
2023-05-07T07:23:41.475Z,14.40
2023-05-07T07:26:09.859Z,14.90
2023-05-07T07:28:45.290Z,15.00
2023-05-07T07:31:14.749Z,15.10
2023-05-07T07:33:43.315Z,14.90
2023-05-07T07:36:12.968Z,14.90
2023-05-07T07:38:41.347Z,14.90
2023-05-07T07:41:10.605Z,14.60
2023-05-07T07:43:39.103Z,14.70
2023-05-07T07:46:07.433Z,14.70
2023-05-07T07:48:35.996Z,14.80
2023-05-07T07:51:04.408Z,14.50
2023-05-07T07:53:34.727Z,14.40
2023-05-07T07:56:05.639Z,14.30
2023-05-07T07:58:34.119Z,14.40
2023-05-07T08:01:02.647Z,14.60
2023-05-07T08:03:33.428Z,14.70
2023-05-07T08:06:02.222Z,14.90
2023-05-07T08:08:30.609Z,15.00
2023-05-07T08:11:00.464Z,15.10
2023-05-07T08:13:29.021Z,15.10
2023-05-07T08:15:57.472Z,15.00
2023-05-07T08:18:26.509Z,15.00
2023-05-07T08:20:54.896Z,15.10
2023-05-07T08:23:23.351Z,15.30
2023-05-07T08:25:52.287Z,15.50
2023-05-07T08:28:22.529Z,15.70
2023-05-07T08:30:51.562Z,15.90
2023-05-07T08:33:19.863Z,15.80
2023-05-07T08:35:48.133Z,16.10
2023-05-07T08:38:16.451Z,16.20
2023-05-07T08:40:44.874Z,16.30
2023-05-07T08:43:15.594Z,16.40
2023-05-07T08:45:53.985Z,16.60
2023-05-07T08:48:24.632Z,16.60
2023-05-07T08:50:53.343Z,16.70
2023-05-07T08:53:23.101Z,16.80
2023-05-07T08:55:52.304Z,16.80
2023-05-07T08:58:20.703Z,16.60
2023-05-07T09:00:50.808Z,16.50
2023-05-07T09:03:19.784Z,16.40
2023-05-07T09:05:48.148Z,16.20
2023-05-07T09:08:18.228Z,16.40
2023-05-07T09:10:47.275Z,16.40
2023-05-07T09:13:16.126Z,16.50
2023-05-07T09:15:44.506Z,16.60
2023-05-07T09:18:16.671Z,16.60
2023-05-07T09:20:45.490Z,16.60
2023-05-07T09:23:14.108Z,16.90
2023-05-07T09:25:42.619Z,17.00
2023-05-07T09:28:11.728Z,17.00
2023-05-07T09:30:40.019Z,17.00
2023-05-07T09:33:08.383Z,16.90
2023-05-07T09:35:40.279Z,16.80
2023-05-07T09:38:10.039Z,16.80
2023-05-07T09:40:38.832Z,16.70
2023-05-07T09:43:49.575Z,16.70
2023-05-07T09:46:21.393Z,16.80
2023-05-07T09:48:52.030Z,16.80
2023-05-07T09:51:31.083Z,16.80
2023-05-07T09:54:02.362Z,17.00
2023-05-07T09:56:33.468Z,17.20
2023-05-07T09:59:03.645Z,17.30
2023-05-07T10:01:34.048Z,17.20
2023-05-07T10:04:05.311Z,17.20
2023-05-07T10:06:37.512Z,17.00
2023-05-07T10:09:07.578Z,17.30
2023-05-07T10:11:36.257Z,17.60
2023-05-07T10:14:06.894Z,17.90
2023-05-07T10:16:37.922Z,18.40
2023-05-07T10:19:06.995Z,18.40
2023-05-07T10:21:39.582Z,18.20
2023-05-07T10:24:14.898Z,18.10
2023-05-07T10:26:45.958Z,18.70
2023-05-07T10:29:18.374Z,18.70
2023-05-07T10:31:58.163Z,19.10
2023-05-07T10:34:31.976Z,19.20
2023-05-07T10:37:02.484Z,19.40
2023-05-07T10:39:30.893Z,19.50
2023-05-07T10:41:59.289Z,19.40
2023-05-07T10:44:29.257Z,19.30
2023-05-07T10:47:11.223Z,19.60
2023-05-07T10:50:15.098Z,20.00
2023-05-07T10:52:44.852Z,20.30
2023-05-07T10:55:26.063Z,20.70
2023-05-07T10:57:54.506Z,20.10
2023-05-07T11:00:45.108Z,19.70
2023-05-07T11:03:13.821Z,19.70
2023-05-07T11:05:42.279Z,19.60
2023-05-07T11:08:12.319Z,19.70
2023-05-07T11:10:54.286Z,20.10
2023-05-07T11:13:44.151Z,20.20
2023-05-07T11:16:22.267Z,20.10
2023-05-07T11:18:51.446Z,19.70
2023-05-07T11:21:36.579Z,19.80
2023-05-07T11:24:07.730Z,20.40
2023-05-07T11:26:51.813Z,20.30
2023-05-07T11:29:23.005Z,20.10
2023-05-07T11:31:53.160Z,19.70
2023-05-07T11:34:26.111Z,19.90
2023-05-07T11:36:55.393Z,20.10
2023-05-07T11:39:29.709Z,20.10
2023-05-07T11:41:58.146Z,20.20
2023-05-07T11:44:26.463Z,20.50
2023-05-07T11:46:55.398Z,20.60
2023-05-07T11:49:27.087Z,20.70
2023-05-07T11:51:55.921Z,20.90
2023-05-07T11:54:24.268Z,20.80
2023-05-07T11:56:53.885Z,20.60
2023-05-07T11:59:22.341Z,20.60
2023-05-07T12:01:51.141Z,20.50
2023-05-07T12:04:23.148Z,20.40
2023-05-07T12:06:56.817Z,21.00
2023-05-07T12:09:25.325Z,21.10
2023-05-07T12:11:57.227Z,21.30
2023-05-07T12:14:30.100Z,21.70
2023-05-07T12:16:58.895Z,21.10
2023-05-07T12:19:27.698Z,20.80
2023-05-07T12:21:57.448Z,20.60
2023-05-07T12:24:25.980Z,20.80
2023-05-07T12:26:56.007Z,20.70
2023-05-07T12:29:24.837Z,20.50
2023-05-07T12:31:54.109Z,20.50
2023-05-07T12:34:24.808Z,20.30
2023-05-07T12:36:54.663Z,20.40
2023-05-07T12:39:24.436Z,20.10
2023-05-07T12:41:59.939Z,19.80
2023-05-07T12:44:32.665Z,19.80
2023-05-07T12:47:05.226Z,19.60
2023-05-07T12:49:38.992Z,19.60
2023-05-07T12:52:09.209Z,19.50
2023-05-07T12:54:40.722Z,19.70
2023-05-07T12:57:12.799Z,19.70
2023-05-07T12:59:43.365Z,19.60
2023-05-07T13:02:12.286Z,19.60
2023-05-07T13:04:41.524Z,19.60
2023-05-07T13:07:10.726Z,19.70
2023-05-07T13:09:40.825Z,20.00
2023-05-07T13:12:11.881Z,19.70
2023-05-07T13:14:40.685Z,19.40
2023-05-07T13:17:09.929Z,19.60
2023-05-07T13:19:39.686Z,19.80
2023-05-07T13:22:08.275Z,19.90
2023-05-07T13:24:36.789Z,20.10
2023-05-07T13:27:06.012Z,19.70
2023-05-07T13:29:36.330Z,20.20
2023-05-07T13:32:05.003Z,20.20
2023-05-07T13:34:33.448Z,20.50
2023-05-07T13:37:02.009Z,20.50
2023-05-07T13:39:31.223Z,20.70
2023-05-07T13:42:00.118Z,20.70
2023-05-07T13:44:29.102Z,20.80
2023-05-07T13:46:59.528Z,20.10
2023-05-07T13:49:28.383Z,20.20
2023-05-07T13:51:57.405Z,20.20
2023-05-07T13:54:25.917Z,20.30
2023-05-07T13:56:54.232Z,20.40
2023-05-07T13:59:22.838Z,20.20
2023-05-07T14:01:51.224Z,19.60
2023-05-07T14:04:21.059Z,19.60
2023-05-07T14:06:49.234Z,19.40
2023-05-07T14:09:24.142Z,19.30
2023-05-07T14:11:54.108Z,19.20
2023-05-07T14:14:22.578Z,19.10
2023-05-07T14:16:51.434Z,19.30
2023-05-07T14:19:21.318Z,19.20
2023-05-07T14:21:49.777Z,19.30
2023-05-07T14:24:30.905Z,19.30
2023-05-07T14:27:03.287Z,19.40
2023-05-07T14:29:31.638Z,19.50
2023-05-07T14:32:00.352Z,19.80
2023-05-07T14:34:30.143Z,20.30
2023-05-07T14:36:58.723Z,20.50
2023-05-07T14:39:27.385Z,20.70
2023-05-07T14:41:57.206Z,21.00
2023-05-07T14:44:25.796Z,21.40
2023-05-07T14:46:54.624Z,21.00
2023-05-07T14:49:22.978Z,20.90
2023-05-07T14:51:52.757Z,20.70
2023-05-07T14:54:21.061Z,20.10
2023-05-07T14:56:49.280Z,19.80
2023-05-07T14:59:19.974Z,20.00
2023-05-07T15:01:48.821Z,19.70
2023-05-07T15:04:17.527Z,19.60
2023-05-07T15:06:46.266Z,19.60
2023-05-07T15:09:16.096Z,19.70
2023-05-07T15:11:44.477Z,19.60
2023-05-07T15:14:12.815Z,19.70
2023-05-07T15:16:41.179Z,19.70
2023-05-07T15:19:09.530Z,19.60
2023-05-07T15:21:38.014Z,19.50
2023-05-07T15:24:06.822Z,19.40
2023-05-07T15:26:36.747Z,19.30
2023-05-07T15:29:09.144Z,19.10
2023-05-07T15:31:39.983Z,19.00
2023-05-07T15:34:08.932Z,19.00
2023-05-07T15:36:37.426Z,18.90
2023-05-07T15:39:05.962Z,18.80
2023-05-07T15:41:34.637Z,18.80
2023-05-07T15:44:04.617Z,18.90
2023-05-07T15:46:33.067Z,18.90
2023-05-07T15:49:05.095Z,18.80
2023-05-07T15:51:36.894Z,18.90
2023-05-07T15:54:05.883Z,18.80
2023-05-07T15:56:34.444Z,18.70
2023-05-07T15:59:04.383Z,18.70
2023-05-07T16:01:33.684Z,18.50
2023-05-07T16:04:03.765Z,18.60
2023-05-07T16:07:04.188Z,18.60
2023-05-07T16:09:35.240Z,18.60
2023-05-07T16:12:03.900Z,18.40
2023-05-07T16:14:33.755Z,18.40
2023-05-07T16:17:02.220Z,18.30
2023-05-07T16:19:30.610Z,18.20
2023-05-07T16:21:59.220Z,18.20
2023-05-07T16:24:27.606Z,18.20
2023-05-07T16:26:56.124Z,18.10
2023-05-07T16:29:24.550Z,18.20
2023-05-07T16:31:55.604Z,18.20
2023-05-07T16:34:25.200Z,18.00
2023-05-07T16:36:53.620Z,18.00
2023-05-07T16:39:22.048Z,18.00
2023-05-07T16:41:51.100Z,17.90
2023-05-07T16:44:20.566Z,17.90
2023-05-07T16:46:49.121Z,17.80
2023-05-07T16:49:18.910Z,17.80
2023-05-07T16:51:47.326Z,17.70
2023-05-07T16:54:15.717Z,17.70
2023-05-07T16:56:44.139Z,17.70
2023-05-07T16:59:12.444Z,17.70
2023-05-07T17:01:42.853Z,17.70
2023-05-07T17:04:11.359Z,17.70
2023-05-07T17:06:41.089Z,17.60
2023-05-07T17:09:09.872Z,17.50
2023-05-07T17:11:38.135Z,17.50
2023-05-07T17:14:06.469Z,17.40
2023-05-07T17:16:35.157Z,17.40
2023-05-07T17:19:03.469Z,17.30
2023-05-07T17:21:31.845Z,17.40
2023-05-07T17:24:01.554Z,17.30
2023-05-07T17:26:34.495Z,17.30
2023-05-07T17:29:02.961Z,17.30
2023-05-07T17:31:32.070Z,17.20
2023-05-07T17:34:00.497Z,17.20
2023-05-07T17:36:28.847Z,17.00
2023-05-07T17:38:57.247Z,16.90
2023-05-07T17:41:27.114Z,16.90
2023-05-07T17:43:55.599Z,16.80
2023-05-07T17:46:24.204Z,16.80
2023-05-07T17:48:53.161Z,16.70
2023-05-07T17:51:21.544Z,16.70
2023-05-07T17:53:50.309Z,16.70
2023-05-07T17:56:18.933Z,16.60
2023-05-07T18:01:22.982Z,16.50
2023-05-07T18:03:51.448Z,16.40
2023-05-07T18:06:21.897Z,16.30
2023-05-07T18:08:50.332Z,16.30
2023-05-07T18:11:18.723Z,16.20
2023-05-07T18:13:48.692Z,16.10
2023-05-07T18:16:18.606Z,16.10
2023-05-07T18:18:47.084Z,16.10
2023-05-07T18:21:18.869Z,16.00
2023-05-07T18:23:47.372Z,15.90
2023-05-07T18:26:16.142Z,15.90
2023-05-07T18:28:45.771Z,15.80
2023-05-07T18:31:15.733Z,15.80
2023-05-07T18:33:44.314Z,15.70
2023-05-07T18:36:12.721Z,15.70
2023-05-07T18:38:42.677Z,15.60
2023-05-07T18:41:11.179Z,15.50
2023-05-07T18:43:39.578Z,15.40
2023-05-07T18:46:08.420Z,15.30
2023-05-07T18:48:39.334Z,15.30
2023-05-07T18:51:08.539Z,15.20
2023-05-07T18:53:37.013Z,15.10
2023-05-07T18:56:07.522Z,15.10
2023-05-07T18:58:36.224Z,15.00
2023-05-07T19:01:08.171Z,14.90
2023-05-07T19:03:38.477Z,14.90
2023-05-07T19:06:07.140Z,14.80
2023-05-07T19:08:35.464Z,14.70
2023-05-07T19:11:04.442Z,14.60
2023-05-07T19:13:32.904Z,14.50
2023-05-07T19:16:01.371Z,14.50
2023-05-07T19:18:31.901Z,14.40
2023-05-07T19:21:01.907Z,14.40
2023-05-07T19:23:30.203Z,14.30
2023-05-07T19:25:58.593Z,14.20
2023-05-07T19:28:27.092Z,14.20
2023-05-07T19:30:55.531Z,14.10
2023-05-07T19:33:24.738Z,14.00
2023-05-07T19:35:54.122Z,14.00
2023-05-07T19:38:23.796Z,13.90
2023-05-07T19:40:52.167Z,13.80
2023-05-07T19:43:20.801Z,13.80
2023-05-07T19:45:50.170Z,13.70
2023-05-07T19:48:18.542Z,13.70
2023-05-07T19:50:49.435Z,13.60
2023-05-07T19:53:17.793Z,13.60
2023-05-07T19:55:47.542Z,13.50
2023-05-07T19:58:16.888Z,13.50
2023-05-07T20:00:45.290Z,13.50
2023-05-07T20:03:18.655Z,13.40
2023-05-07T20:05:47.833Z,13.30
2023-05-07T20:08:16.349Z,13.30
2023-05-07T20:10:44.762Z,13.20
2023-05-07T20:13:14.586Z,13.20
2023-05-07T20:15:44.012Z,13.20
2023-05-07T20:18:15.136Z,13.10
2023-05-07T20:20:44.624Z,13.10
2023-05-07T20:23:13.063Z,13.10
2023-05-07T20:25:43.411Z,13.00
2023-05-07T20:28:11.760Z,13.00
2023-05-07T20:30:41.479Z,12.90
2023-05-07T20:33:09.923Z,12.90
2023-05-07T20:35:38.498Z,12.90
2023-05-07T20:38:06.995Z,12.90
2023-05-07T20:40:37.718Z,12.80
2023-05-07T20:43:07.098Z,12.80
2023-05-07T20:45:35.679Z,12.80
2023-05-07T20:48:06.203Z,12.70
2023-05-07T20:50:34.650Z,12.70
2023-05-07T20:53:03.124Z,12.70
2023-05-07T20:55:31.561Z,12.60
2023-05-07T20:57:59.998Z,12.60
2023-05-07T21:00:28.493Z,12.50
2023-05-07T21:02:57.182Z,12.50
2023-05-07T21:05:27.122Z,12.50
2023-05-07T21:07:56.378Z,12.50
2023-05-07T21:10:24.664Z,12.40
2023-05-07T21:12:53.083Z,12.40
2023-05-07T21:15:21.427Z,12.40
2023-05-07T21:17:49.811Z,12.30
2023-05-07T21:20:18.457Z,12.30
2023-05-07T21:22:48.157Z,12.30
2023-05-07T21:25:16.537Z,12.20
2023-05-07T21:27:44.875Z,12.20
2023-05-07T21:30:14.933Z,12.10
2023-05-07T21:32:43.718Z,12.10
2023-05-07T21:35:12.110Z,12.10
2023-05-07T21:37:40.469Z,12.00
2023-05-07T21:40:11.392Z,12.00
2023-05-07T21:42:39.876Z,12.00
2023-05-07T21:45:08.843Z,12.00
2023-05-07T21:47:37.208Z,11.90
2023-05-07T21:50:06.545Z,11.90
2023-05-07T21:52:34.907Z,11.90
2023-05-07T21:55:03.760Z,11.90
2023-05-07T21:57:36.158Z,11.90
2023-05-07T22:00:05.816Z,11.90
2023-05-07T22:02:34.474Z,11.90
2023-05-07T22:05:02.999Z,11.80
2023-05-07T22:07:31.961Z,11.80
2023-05-07T22:10:01.282Z,11.80
2023-05-07T22:12:31.136Z,11.80
2023-05-07T22:15:01.149Z,11.80
2023-05-07T22:17:29.729Z,11.70
2023-05-07T22:19:58.128Z,11.70
2023-05-07T22:22:26.614Z,11.70
2023-05-07T22:24:55.186Z,11.70
2023-05-07T22:27:23.754Z,11.60
2023-05-07T22:29:52.186Z,11.60
2023-05-07T22:32:21.963Z,11.60
2023-05-07T22:34:50.891Z,11.60
2023-05-07T22:37:19.244Z,11.60
2023-05-07T22:39:47.648Z,11.60
2023-05-07T22:42:16.114Z,11.60
2023-05-07T22:44:44.510Z,11.50
2023-05-07T22:47:13.149Z,11.50
2023-05-07T22:49:43.004Z,11.50
2023-05-07T22:52:11.466Z,11.40
2023-05-07T22:54:39.852Z,11.40
2023-05-07T22:57:08.187Z,11.40
2023-05-07T22:59:36.490Z,11.40
2023-05-07T23:02:05.257Z,11.30
2023-05-07T23:04:33.694Z,11.30
2023-05-07T23:07:03.416Z,11.30
2023-05-07T23:09:31.764Z,11.20
2023-05-07T23:12:00.261Z,11.20
2023-05-07T23:14:28.547Z,11.20
2023-05-07T23:16:57.332Z,11.10
2023-05-07T23:19:25.715Z,11.10
2023-05-07T23:21:54.101Z,11.10
2023-05-07T23:24:26.219Z,11.00
2023-05-07T23:26:54.752Z,11.00
2023-05-07T23:29:23.597Z,11.00
2023-05-07T23:32:27.185Z,10.90
2023-05-07T23:34:57.055Z,10.90
2023-05-07T23:37:25.510Z,10.90
2023-05-07T23:39:58.424Z,10.80
2023-05-07T23:42:26.809Z,10.80
2023-05-07T23:44:55.284Z,10.80
2023-05-07T23:47:23.625Z,10.80
2023-05-07T23:49:52.047Z,10.70
2023-05-07T23:52:21.110Z,10.70
2023-05-07T23:54:49.427Z,10.70
2023-05-07T23:57:19.022Z,10.70
2023-05-07T23:59:47.382Z,10.70
