createdAt,value
2018-04-24T00:00:40.737Z,18.00
2018-04-24T00:01:46.509Z,19.02
2018-04-24T00:02:52.282Z,19.90
2018-04-24T00:03:58.188Z,18.60
2018-04-24T00:05:04.030Z,18.80
2018-04-24T00:06:09.855Z,18.90
2018-04-24T00:07:16.771Z,19.17
2018-04-24T00:08:22.588Z,20.17
2018-04-24T00:09:28.391Z,18.80
2018-04-24T00:10:35.025Z,19.40
2018-04-24T00:11:40.854Z,18.30
2018-04-24T00:12:46.395Z,20.20
2018-04-24T00:13:52.167Z,18.40
2018-04-24T00:14:57.953Z,26.98
2018-04-24T00:16:04.496Z,19.95
2018-04-24T00:17:10.258Z,19.35
2018-04-24T00:18:16.041Z,19.10
2018-04-24T00:19:21.806Z,18.98
2018-04-24T00:20:27.604Z,19.12
2018-04-24T00:21:33.366Z,21.17
2018-04-24T00:22:39.235Z,19.17
2018-04-24T00:23:45.034Z,18.95
2018-04-24T00:24:50.899Z,19.50
2018-04-24T00:25:56.686Z,19.52
2018-04-24T00:27:03.224Z,19.62
2018-04-24T00:28:08.997Z,20.08
2018-04-24T00:29:15.567Z,19.62
2018-04-24T00:30:21.347Z,20.73
2018-04-24T00:31:27.153Z,18.70
2018-04-24T00:32:32.925Z,19.60
2018-04-24T00:33:38.702Z,19.73
2018-04-24T00:34:44.477Z,20.42
2018-04-24T00:35:51.014Z,20.42
2018-04-24T00:36:56.815Z,20.75
2018-04-24T00:38:02.607Z,18.85
2018-04-24T00:39:09.175Z,19.75
2018-04-24T00:40:15.711Z,19.50
2018-04-24T00:41:21.490Z,20.20
2018-04-24T00:42:27.275Z,19.35
2018-04-24T00:43:33.065Z,21.15
2018-04-24T00:45:47.995Z,20.70
2018-04-24T00:46:53.923Z,20.42
2018-04-24T00:47:59.723Z,19.85
2018-04-24T00:49:05.227Z,20.55
2018-04-24T00:50:11.167Z,20.98
2018-04-24T00:51:17.729Z,19.80
2018-04-24T00:52:23.513Z,21.30
2018-04-24T00:53:41.063Z,21.35
2018-04-24T00:54:46.834Z,22.55
2018-04-24T00:55:52.627Z,20.88
2018-04-24T00:56:58.398Z,20.67
2018-04-24T00:58:04.167Z,21.00
2018-04-24T00:59:10.732Z,21.25
2018-04-24T01:00:17.291Z,21.67
2018-04-24T01:01:23.875Z,20.50
2018-04-24T01:02:29.633Z,22.20
2018-04-24T01:03:35.400Z,24.25
2018-04-24T01:04:41.196Z,20.33
2018-04-24T01:05:46.966Z,22.87
2018-04-24T01:06:52.732Z,21.60
2018-04-24T01:07:58.499Z,22.00
2018-04-24T01:09:03.491Z,20.65
2018-04-24T01:10:09.273Z,20.80
2018-04-24T01:11:15.822Z,23.30
2018-04-24T01:12:21.596Z,20.92
2018-04-24T01:13:27.362Z,24.05
2018-04-24T01:14:33.127Z,22.85
2018-04-24T01:15:38.930Z,22.00
2018-04-24T01:16:44.706Z,20.25
2018-04-24T01:17:50.478Z,22.27
2018-04-24T01:18:57.015Z,21.50
2018-04-24T01:20:02.779Z,22.75
2018-04-24T01:21:09.135Z,22.25
2018-04-24T01:22:15.704Z,22.90
2018-04-24T01:23:22.227Z,23.25
2018-04-24T01:24:28.005Z,23.35
2018-04-24T01:25:34.561Z,22.23
2018-04-24T01:26:41.118Z,23.23
2018-04-24T01:27:47.652Z,21.85
2018-04-24T01:28:53.231Z,27.80
2018-04-24T01:29:59.763Z,24.33
2018-04-24T01:31:05.522Z,22.50
2018-04-24T01:32:12.089Z,22.08
2018-04-24T01:33:18.635Z,22.58
2018-04-24T01:34:25.175Z,23.92
2018-04-24T01:35:31.156Z,23.23
2018-04-24T01:36:37.691Z,24.05
2018-04-24T01:37:43.485Z,24.95
2018-04-24T01:38:50.023Z,24.08
2018-04-24T01:39:55.798Z,22.52
2018-04-24T01:41:01.564Z,24.25
2018-04-24T01:42:07.010Z,21.58
2018-04-24T01:43:12.799Z,22.58
2018-04-24T01:44:18.572Z,24.00
2018-04-24T01:45:24.337Z,25.23
2018-04-24T01:46:29.873Z,23.45
2018-04-24T01:47:35.431Z,23.33
2018-04-24T01:48:41.995Z,25.05
2018-04-24T01:49:48.550Z,36.90
2018-04-24T01:50:55.091Z,23.55
2018-04-24T01:52:00.878Z,22.58
2018-04-24T01:53:06.643Z,23.77
2018-04-24T01:54:12.429Z,23.77
2018-04-24T01:55:18.977Z,24.65
2018-04-24T01:56:26.064Z,23.38
2018-04-24T01:57:32.605Z,22.60
2018-04-24T01:58:38.377Z,22.90
2018-04-24T01:59:44.166Z,24.45
2018-04-24T02:00:49.960Z,24.33
2018-04-24T02:01:56.492Z,27.58
2018-04-24T02:03:01.935Z,26.20
2018-04-24T02:04:07.705Z,24.08
2018-04-24T02:05:14.251Z,26.05
2018-04-24T02:06:20.554Z,24.75
2018-04-24T02:07:26.114Z,23.90
2018-04-24T02:08:31.885Z,23.87
2018-04-24T02:09:38.416Z,22.92
2018-04-24T02:10:44.218Z,24.37
2018-04-24T02:11:49.983Z,24.60
2018-04-24T02:12:55.756Z,23.55
2018-04-24T02:14:01.287Z,24.45
2018-04-24T02:15:07.049Z,25.85
2018-04-24T02:16:13.611Z,26.35
2018-04-24T02:17:20.152Z,24.40
2018-04-24T02:18:25.932Z,26.83
2018-04-24T02:19:31.703Z,25.42
2018-04-24T02:20:37.516Z,25.73
2018-04-24T02:21:43.313Z,27.13
2018-04-24T02:22:49.118Z,23.42
2018-04-24T02:23:54.886Z,26.67
2018-04-24T02:25:00.697Z,24.48
2018-04-24T02:26:06.664Z,23.73
2018-04-24T02:27:12.461Z,25.60
2018-04-24T02:28:18.994Z,26.95
2018-04-24T02:29:24.767Z,25.00
2018-04-24T02:30:30.540Z,24.10
2018-04-24T02:31:36.299Z,25.12
2018-04-24T02:32:41.885Z,25.27
2018-04-24T02:33:48.421Z,25.48
2018-04-24T02:34:54.203Z,26.52
2018-04-24T02:35:59.977Z,25.20
2018-04-24T02:37:05.745Z,25.05
2018-04-24T02:38:11.413Z,26.15
2018-04-24T02:39:17.947Z,25.52
2018-04-24T02:40:23.815Z,23.83
2018-04-24T02:41:29.738Z,25.70
2018-04-24T02:42:35.505Z,24.90
2018-04-24T02:43:42.075Z,28.73
2018-04-24T02:44:47.863Z,29.00
2018-04-24T02:45:53.664Z,25.75
2018-04-24T02:46:59.444Z,26.33
2018-04-24T02:48:04.876Z,25.95
2018-04-24T02:49:10.660Z,26.12
2018-04-24T02:50:17.208Z,26.95
2018-04-24T02:51:23.747Z,27.42
2018-04-24T02:52:29.511Z,30.00
2018-04-24T02:53:36.041Z,26.52
2018-04-24T02:54:41.879Z,28.83
2018-04-24T02:55:47.649Z,26.67
2018-04-24T02:56:54.929Z,27.52
2018-04-24T02:58:00.703Z,28.70
2018-04-24T02:59:06.141Z,26.55
2018-04-24T03:00:11.930Z,30.27
2018-04-24T03:01:17.698Z,26.02
2018-04-24T03:02:24.247Z,27.73
2018-04-24T03:03:30.026Z,27.00
2018-04-24T03:04:35.791Z,26.20
2018-04-24T03:05:41.591Z,28.42
2018-04-24T03:06:47.375Z,30.00
2018-04-24T03:07:53.148Z,27.52
2018-04-24T03:08:58.920Z,32.03
2018-04-24T03:10:04.130Z,27.13
2018-04-24T03:11:10.695Z,27.58
2018-04-24T03:12:17.244Z,31.83
2018-04-24T03:13:23.025Z,30.05
2018-04-24T03:14:28.796Z,27.27
2018-04-24T03:15:34.566Z,34.50
2018-04-24T03:16:41.135Z,31.48
2018-04-24T03:17:46.900Z,26.25
2018-04-24T03:18:52.667Z,28.80
2018-04-24T03:19:58.444Z,26.85
2018-04-24T03:21:04.214Z,27.35
2018-04-24T03:22:10.770Z,31.35
2018-04-24T03:23:17.356Z,27.13
2018-04-24T03:24:23.124Z,26.90
2018-04-24T03:25:28.915Z,30.60
2018-04-24T03:26:35.452Z,30.90
2018-04-24T03:27:41.263Z,28.27
2018-04-24T03:28:47.348Z,28.05
2018-04-24T03:29:53.138Z,26.37
2018-04-24T03:30:58.908Z,26.25
2018-04-24T03:32:04.675Z,27.67
2018-04-24T03:33:10.467Z,27.40
2018-04-24T03:34:16.457Z,29.63
2018-04-24T03:35:22.230Z,26.00
2018-04-24T03:36:28.763Z,28.00
2018-04-24T03:37:34.587Z,31.02
2018-04-24T03:38:40.373Z,28.70
2018-04-24T03:39:46.145Z,28.40
2018-04-24T03:40:51.914Z,26.65
2018-04-24T03:41:57.938Z,28.17
2018-04-24T03:43:03.704Z,28.25
2018-04-24T03:44:09.547Z,29.02
2018-04-24T03:45:14.750Z,28.40
2018-04-24T03:46:20.523Z,28.00
2018-04-24T03:47:26.303Z,28.23
2018-04-24T03:48:32.835Z,25.95
2018-04-24T03:49:38.643Z,27.40
2018-04-24T03:50:44.414Z,30.62
2018-04-24T03:51:50.182Z,25.48
2018-04-24T03:52:56.721Z,27.52
2018-04-24T03:54:02.499Z,28.15
2018-04-24T03:55:08.287Z,25.98
2018-04-24T03:56:14.062Z,26.37
2018-04-24T03:57:20.609Z,29.27
2018-04-24T03:58:26.586Z,29.92
2018-04-24T03:59:33.158Z,26.17
2018-04-24T04:00:39.008Z,26.17
2018-04-24T04:01:44.772Z,26.55
2018-04-24T04:02:50.540Z,27.45
2018-04-24T04:03:56.327Z,30.12
2018-04-24T04:05:02.128Z,27.98
2018-04-24T04:06:07.938Z,30.15
2018-04-24T04:07:13.718Z,27.10
2018-04-24T04:08:20.495Z,26.80
2018-04-24T04:09:27.040Z,28.23
2018-04-24T04:10:32.812Z,27.98
2018-04-24T04:11:38.653Z,26.95
2018-04-24T04:12:45.186Z,27.13
2018-04-24T04:13:51.011Z,28.85
2018-04-24T04:14:56.792Z,27.05
2018-04-24T04:16:03.383Z,27.55
2018-04-24T04:17:27.738Z,27.50
2018-04-24T04:18:51.226Z,27.58
2018-04-24T04:20:14.177Z,26.37
2018-04-24T04:21:37.535Z,26.15
2018-04-24T04:23:00.367Z,26.50
2018-04-24T04:24:23.082Z,28.55
2018-04-24T04:25:28.853Z,25.77
2018-04-24T04:26:34.621Z,27.60
2018-04-24T04:27:40.406Z,27.45
2018-04-24T04:28:46.182Z,27.75
2018-04-24T04:29:52.153Z,27.13
2018-04-24T04:30:57.935Z,28.33
2018-04-24T04:32:03.747Z,27.13
2018-04-24T04:33:09.520Z,26.20
2018-04-24T04:34:15.281Z,28.23
2018-04-24T04:35:21.059Z,27.08
2018-04-24T04:36:26.843Z,26.92
2018-04-24T04:37:33.228Z,26.73
2018-04-24T04:38:38.991Z,27.62
2018-04-24T04:39:44.783Z,26.40
2018-04-24T04:40:51.313Z,26.90
2018-04-24T04:41:57.093Z,27.27
2018-04-24T04:43:02.891Z,27.45
2018-04-24T04:44:08.455Z,29.55
2018-04-24T04:45:14.998Z,28.55
2018-04-24T04:46:21.544Z,31.08
2018-04-24T04:47:27.316Z,28.65
2018-04-24T04:48:33.924Z,28.12
2018-04-24T04:49:39.730Z,28.85
2018-04-24T04:50:46.259Z,31.05
2018-04-24T04:51:52.800Z,29.92
2018-04-24T04:52:58.571Z,28.50
2018-04-24T04:54:05.144Z,30.85
2018-04-24T04:55:11.693Z,29.35
2018-04-24T04:56:17.489Z,28.58
2018-04-24T04:57:23.258Z,30.83
2018-04-24T04:58:29.027Z,27.67
2018-04-24T04:59:35.583Z,27.25
2018-04-24T05:00:42.156Z,29.63
2018-04-24T05:01:48.686Z,28.90
2018-04-24T05:02:54.450Z,27.42
2018-04-24T05:04:01.003Z,28.60
2018-04-24T05:05:07.566Z,29.30
2018-04-24T05:06:14.311Z,31.20
2018-04-24T05:07:20.841Z,32.28
2018-04-24T05:08:26.610Z,30.00
2018-04-24T05:09:33.895Z,30.15
2018-04-24T05:10:39.685Z,31.05
2018-04-24T05:11:45.458Z,31.85
2018-04-24T05:12:51.228Z,35.75
2018-04-24T05:13:57.000Z,35.45
2018-04-24T05:15:02.758Z,34.55
2018-04-24T05:16:08.551Z,33.13
2018-04-24T05:17:14.311Z,38.28
2018-04-24T05:18:20.886Z,32.63
2018-04-24T05:19:26.646Z,36.70
2018-04-24T05:20:32.479Z,34.97
2018-04-24T05:21:38.375Z,35.90
2018-04-24T05:22:44.155Z,38.75
2018-04-24T05:23:50.457Z,35.80
2018-04-24T05:24:56.215Z,34.67
2018-04-24T05:26:01.999Z,35.35
2018-04-24T05:27:07.779Z,34.83
2018-04-24T05:28:13.552Z,35.05
2018-04-24T05:29:19.964Z,33.85
2018-04-24T05:30:25.734Z,36.30
2018-04-24T05:31:31.498Z,35.10
2018-04-24T05:32:38.065Z,34.35
2018-04-24T05:33:44.626Z,36.25
2018-04-24T05:34:51.159Z,38.72
2018-04-24T05:35:56.924Z,37.08
2018-04-24T05:37:03.478Z,40.33
2018-04-24T05:38:09.254Z,39.78
2018-04-24T05:39:15.027Z,35.15
2018-04-24T05:40:20.944Z,36.13
2018-04-24T05:41:26.736Z,37.95
2018-04-24T05:42:33.297Z,37.90
2018-04-24T05:43:39.092Z,37.95
2018-04-24T05:44:44.882Z,37.47
2018-04-24T05:45:50.658Z,36.03
2018-04-24T05:46:56.423Z,38.58
2018-04-24T05:48:02.199Z,35.75
2018-04-24T05:49:08.018Z,34.92
2018-04-24T05:50:13.787Z,41.88
2018-04-24T05:51:20.322Z,35.40
2018-04-24T05:52:26.178Z,35.63
2018-04-24T05:53:32.062Z,37.70
2018-04-24T05:54:38.623Z,38.25
2018-04-24T05:55:44.388Z,49.33
2018-04-24T05:56:50.161Z,36.95
2018-04-24T05:57:55.650Z,40.60
2018-04-24T05:59:01.591Z,38.58
2018-04-24T06:00:07.369Z,39.10
2018-04-24T06:01:13.155Z,38.35
2018-04-24T06:02:19.686Z,37.72
2018-04-24T06:03:25.460Z,38.83
2018-04-24T06:04:31.241Z,37.55
2018-04-24T06:05:37.056Z,37.95
2018-04-24T06:06:43.596Z,37.20
2018-04-24T06:07:49.357Z,39.25
2018-04-24T06:08:55.894Z,38.75
2018-04-24T06:10:02.438Z,39.25
2018-04-24T06:11:08.233Z,39.53
2018-04-24T06:12:13.993Z,40.10
2018-04-24T06:13:19.773Z,37.42
2018-04-24T06:14:25.542Z,36.78
2018-04-24T06:15:32.089Z,38.38
2018-04-24T06:16:37.910Z,35.63
2018-04-24T06:17:43.873Z,36.60
2018-04-24T06:18:49.643Z,37.38
2018-04-24T06:19:56.170Z,39.17
2018-04-24T06:21:01.952Z,36.97
2018-04-24T06:22:07.740Z,35.42
2018-04-24T06:23:13.507Z,37.17
2018-04-24T06:24:20.059Z,39.22
2018-04-24T06:25:25.872Z,34.55
2018-04-24T06:26:31.640Z,38.15
2018-04-24T06:27:37.441Z,35.28
2018-04-24T06:28:43.206Z,37.10
2018-04-24T06:29:48.978Z,35.85
2018-04-24T06:30:54.767Z,32.47
2018-04-24T06:32:00.540Z,33.00
2018-04-24T06:33:06.333Z,32.13
2018-04-24T06:34:12.102Z,32.70
2018-04-24T06:35:17.889Z,36.78
2018-04-24T06:36:24.415Z,34.17
2018-04-24T06:37:30.185Z,31.92
2018-04-24T06:38:36.780Z,33.58
2018-04-24T06:39:42.546Z,33.35
2018-04-24T06:40:48.323Z,31.20
2018-04-24T06:41:54.092Z,28.38
2018-04-24T06:43:01.020Z,29.27
2018-04-24T06:44:06.831Z,30.17
2018-04-24T06:45:12.681Z,25.10
2018-04-24T06:46:18.461Z,26.80
2018-04-24T06:47:24.247Z,27.17
2018-04-24T06:48:31.009Z,25.83
2018-04-24T06:49:36.957Z,24.45
2018-04-24T06:50:42.749Z,30.00
2018-04-24T06:51:48.523Z,23.12
2018-04-24T06:52:55.067Z,24.95
2018-04-24T06:54:00.883Z,26.27
2018-04-24T06:55:06.343Z,22.98
2018-04-24T06:56:12.419Z,27.58
2018-04-24T06:57:18.219Z,23.67
2018-04-24T06:58:24.011Z,24.17
2018-04-24T06:59:29.788Z,23.52
2018-04-24T07:00:35.690Z,23.98
2018-04-24T07:01:41.726Z,24.30
2018-04-24T07:02:48.371Z,24.35
2018-04-24T07:03:54.271Z,22.20
2018-04-24T07:05:00.105Z,22.33
2018-04-24T07:06:05.891Z,23.27
2018-04-24T07:07:11.666Z,23.00
2018-04-24T07:08:18.295Z,22.83
2018-04-24T07:09:24.065Z,20.90
2018-04-24T07:10:30.604Z,22.92
2018-04-24T07:11:37.903Z,21.08
2018-04-24T07:12:44.444Z,21.67
2018-04-24T07:13:51.723Z,19.85
2018-04-24T07:14:57.495Z,20.52
2018-04-24T07:16:03.308Z,17.77
2018-04-24T07:17:09.098Z,18.92
2018-04-24T07:18:14.863Z,17.75
2018-04-24T07:20:38.752Z,18.25
2018-04-24T07:21:44.530Z,18.23
2018-04-24T07:22:51.105Z,17.58
2018-04-24T07:23:56.949Z,18.20
2018-04-24T07:25:02.710Z,17.17
2018-04-24T07:26:08.500Z,16.40
2018-04-24T07:27:15.107Z,17.15
2018-04-24T07:28:21.086Z,16.73
2018-04-24T07:29:26.868Z,18.52
2018-04-24T07:30:32.646Z,17.08
2018-04-24T07:31:38.418Z,18.35
2018-04-24T07:32:44.200Z,17.42
2018-04-24T07:33:49.999Z,17.35
2018-04-24T07:34:55.776Z,16.35
2018-04-24T07:36:02.356Z,17.90
2018-04-24T07:37:08.162Z,16.15
2018-04-24T07:38:14.019Z,16.33
2018-04-24T07:39:20.605Z,16.65
2018-04-24T07:40:26.491Z,15.13
2018-04-24T07:41:32.264Z,16.40
2018-04-24T07:42:38.815Z,14.82
2018-04-24T07:43:45.354Z,15.32
2018-04-24T07:44:51.142Z,15.43
2018-04-24T07:45:56.917Z,15.55
2018-04-24T07:47:02.678Z,15.55
2018-04-24T07:48:08.456Z,14.27
2018-04-24T07:49:14.992Z,13.52
2018-04-24T07:50:20.795Z,12.50
2018-04-24T07:51:26.559Z,11.80
2018-04-24T07:52:32.339Z,12.60
2018-04-24T07:53:38.894Z,11.90
2018-04-24T07:54:45.443Z,11.32
2018-04-24T07:55:52.019Z,13.98
2018-04-24T07:56:58.542Z,10.85
2018-04-24T07:58:04.308Z,10.38
2018-04-24T07:59:10.851Z,11.32
2018-04-24T08:00:16.650Z,10.98
2018-04-24T08:01:22.431Z,12.07
2018-04-24T08:02:28.204Z,11.00
2018-04-24T08:03:34.744Z,10.25
2018-04-24T08:04:40.282Z,10.60
2018-04-24T08:05:46.047Z,9.40
2018-04-24T08:06:52.596Z,9.85
2018-04-24T08:07:58.343Z,9.50
2018-04-24T08:09:03.635Z,8.85
2018-04-24T08:10:09.399Z,9.48
2018-04-24T08:11:15.919Z,8.88
2018-04-24T08:12:21.687Z,9.77
2018-04-24T08:13:27.448Z,9.98
2018-04-24T08:14:34.042Z,10.32
2018-04-24T08:15:40.574Z,9.80
2018-04-24T08:16:47.104Z,10.70
2018-04-24T08:17:52.875Z,9.82
2018-04-24T08:18:58.641Z,9.65
2018-04-24T08:20:05.160Z,9.80
2018-04-24T08:21:10.609Z,9.30
2018-04-24T08:22:16.017Z,8.95
2018-04-24T08:23:21.808Z,8.50
2018-04-24T08:24:28.337Z,9.00
2018-04-24T08:25:34.089Z,10.50
2018-04-24T08:26:40.671Z,10.15
2018-04-24T08:27:47.183Z,9.27
2018-04-24T08:28:53.176Z,8.30
2018-04-24T08:29:59.695Z,8.90
2018-04-24T08:31:05.448Z,9.55
2018-04-24T08:32:11.213Z,8.07
2018-04-24T08:33:17.500Z,8.25
2018-04-24T08:34:23.275Z,8.80
2018-04-24T08:35:29.031Z,7.90
2018-04-24T08:36:34.775Z,8.23
2018-04-24T08:37:40.728Z,8.00
2018-04-24T08:38:46.491Z,8.38
2018-04-24T08:39:52.306Z,8.18
2018-04-24T08:40:58.056Z,7.50
2018-04-24T08:42:04.583Z,8.23
2018-04-24T08:43:10.328Z,8.40
2018-04-24T08:44:16.203Z,6.85
2018-04-24T08:45:22.856Z,7.30
2018-04-24T08:46:31.445Z,8.90
2018-04-24T08:47:37.188Z,9.40
2018-04-24T08:48:43.256Z,8.45
2018-04-24T08:49:49.279Z,9.05
2018-04-24T08:50:55.459Z,9.23
2018-04-24T08:52:02.277Z,9.05
2018-04-24T08:53:08.325Z,8.57
2018-04-24T08:54:14.282Z,9.05
2018-04-24T08:55:20.296Z,9.00
2018-04-24T08:56:26.743Z,10.30
2018-04-24T08:57:32.748Z,9.55
2018-04-24T08:58:38.709Z,10.70
2018-04-24T08:59:44.755Z,9.70
2018-04-24T09:00:50.631Z,8.98
2018-04-24T09:01:56.519Z,9.75
2018-04-24T09:03:04.121Z,10.07
2018-04-24T09:04:10.145Z,11.32
2018-04-24T09:05:15.952Z,9.70
2018-04-24T09:06:21.898Z,10.43
2018-04-24T09:07:27.746Z,10.60
2018-04-24T09:08:33.671Z,11.27
2018-04-24T09:09:40.144Z,11.02
2018-04-24T09:10:46.159Z,10.60
2018-04-24T09:11:53.020Z,10.55
2018-04-24T09:12:59.749Z,10.95
2018-04-24T09:14:05.857Z,11.32
2018-04-24T09:15:12.847Z,10.40
2018-04-24T09:16:18.893Z,9.95
2018-04-24T09:17:24.527Z,10.57
2018-04-24T09:18:30.577Z,10.90
2018-04-24T09:19:36.530Z,10.27
2018-04-24T09:20:42.652Z,10.15
2018-04-24T09:21:49.340Z,11.07
2018-04-24T09:22:55.270Z,9.73
2018-04-24T09:24:01.170Z,9.52
2018-04-24T09:25:07.460Z,9.35
2018-04-24T09:26:13.430Z,10.18
2018-04-24T09:27:19.372Z,9.05
2018-04-24T09:28:26.139Z,8.65
2018-04-24T09:29:31.996Z,9.05
2018-04-24T09:30:38.135Z,10.00
2018-04-24T09:31:43.975Z,9.00
2018-04-24T09:32:49.839Z,8.85
2018-04-24T09:33:55.859Z,9.40
2018-04-24T09:35:02.652Z,8.35
2018-04-24T09:36:08.681Z,9.85
2018-04-24T09:37:14.515Z,9.10
2018-04-24T09:38:21.186Z,9.18
2018-04-24T09:39:27.206Z,8.45
2018-04-24T09:40:33.890Z,9.38
2018-04-24T09:41:39.729Z,9.90
2018-04-24T09:42:46.505Z,9.60
2018-04-24T09:43:52.842Z,8.48
2018-04-24T09:44:59.117Z,8.20
2018-04-24T09:46:04.969Z,8.70
2018-04-24T09:47:11.265Z,7.85
2018-04-24T09:48:17.155Z,9.07
2018-04-24T09:49:23.097Z,7.57
2018-04-24T09:50:28.904Z,7.18
2018-04-24T09:51:34.968Z,7.57
2018-04-24T09:52:41.113Z,6.85
2018-04-24T09:53:48.692Z,6.65
2018-04-24T09:54:54.881Z,7.03
2018-04-24T09:56:00.748Z,7.10
2018-04-24T09:57:06.675Z,6.20
2018-04-24T09:58:12.719Z,7.05
2018-04-24T09:59:18.936Z,6.55
2018-04-24T10:00:30.159Z,7.15
2018-04-24T10:01:36.188Z,6.45
2018-04-24T10:02:42.163Z,6.20
2018-04-24T10:03:48.165Z,5.95
2018-04-24T10:04:54.813Z,6.20
2018-04-24T10:06:00.671Z,7.75
2018-04-24T10:07:07.290Z,5.95
2018-04-24T10:08:13.277Z,6.80
2018-04-24T10:09:19.894Z,6.62
2018-04-24T10:10:26.088Z,6.70
2018-04-24T10:11:32.085Z,6.28
2018-04-24T10:12:37.895Z,5.75
2018-04-24T10:13:44.595Z,7.75
2018-04-24T10:14:50.712Z,7.55
2018-04-24T10:15:56.837Z,5.95
2018-04-24T10:17:02.848Z,6.72
2018-04-24T10:18:08.819Z,6.28
2018-04-24T10:19:15.520Z,5.85
2018-04-24T10:20:22.201Z,6.82
2018-04-24T10:21:28.198Z,6.47
2018-04-24T10:22:34.779Z,6.20
2018-04-24T10:23:40.772Z,7.07
2018-04-24T10:24:46.782Z,6.00
2018-04-24T10:25:52.562Z,6.10
2018-04-24T10:26:58.335Z,6.62
2018-04-24T10:28:04.096Z,6.75
2018-04-24T10:29:10.611Z,6.65
2018-04-24T10:30:16.413Z,6.87
2018-04-24T10:31:22.186Z,6.87
2018-04-24T10:32:27.932Z,7.30
2018-04-24T10:33:33.682Z,6.05
2018-04-24T10:34:39.471Z,5.47
2018-04-24T10:35:45.819Z,5.80
2018-04-24T10:36:52.346Z,6.15
2018-04-24T10:37:58.098Z,6.43
2018-04-24T10:39:03.853Z,6.10
2018-04-24T10:40:09.822Z,7.82
2018-04-24T10:41:15.790Z,6.22
2018-04-24T10:42:21.619Z,5.47
2018-04-24T10:43:27.430Z,6.18
2018-04-24T10:44:33.265Z,6.00
2018-04-24T10:45:39.016Z,4.75
2018-04-24T10:46:44.833Z,5.68
2018-04-24T10:47:51.072Z,4.47
2018-04-24T10:48:57.555Z,4.60
2018-04-24T10:50:03.299Z,4.60
2018-04-24T10:51:09.141Z,5.47
2018-04-24T10:52:14.916Z,5.00
2018-04-24T10:53:21.480Z,4.60
2018-04-24T10:54:28.012Z,4.65
2018-04-24T10:55:33.770Z,5.05
2018-04-24T10:56:40.346Z,5.47
2018-04-24T10:57:46.124Z,5.37
2018-04-24T10:58:51.912Z,5.28
2018-04-24T10:59:57.669Z,5.20
2018-04-24T11:01:03.428Z,5.18
2018-04-24T11:02:09.186Z,5.57
2018-04-24T11:03:14.963Z,5.50
2018-04-24T11:04:20.741Z,5.30
2018-04-24T11:05:26.495Z,5.87
2018-04-24T11:06:32.254Z,4.95
2018-04-24T11:07:38.209Z,5.22
2018-04-24T11:08:43.988Z,4.30
2018-04-24T11:09:50.514Z,4.43
2018-04-24T11:10:56.531Z,4.30
2018-04-24T11:12:02.275Z,7.12
2018-04-24T11:13:08.027Z,4.93
2018-04-24T11:14:13.802Z,8.23
2018-04-24T11:15:19.358Z,4.07
2018-04-24T11:16:24.915Z,3.95
2018-04-24T11:17:30.434Z,4.60
2018-04-24T11:18:37.180Z,3.45
2018-04-24T11:19:42.971Z,4.20
2018-04-24T11:20:48.527Z,4.12
2018-04-24T11:21:54.383Z,4.03
2018-04-24T11:23:00.143Z,4.05
2018-04-24T11:24:05.901Z,4.30
2018-04-24T11:25:12.469Z,4.22
2018-04-24T11:26:19.043Z,4.07
2018-04-24T11:27:24.853Z,5.72
2018-04-24T11:28:30.610Z,3.50
2018-04-24T11:29:37.129Z,4.75
2018-04-24T11:30:42.953Z,4.25
2018-04-24T11:31:48.708Z,7.55
2018-04-24T11:32:54.464Z,4.62
2018-04-24T11:34:00.221Z,4.72
2018-04-24T11:35:05.407Z,4.07
2018-04-24T11:36:11.224Z,3.78
2018-04-24T11:37:17.739Z,3.83
2018-04-24T11:38:23.500Z,4.30
2018-04-24T11:39:29.246Z,4.60
2018-04-24T11:40:35.771Z,4.43
2018-04-24T11:41:41.557Z,4.75
2018-04-24T11:42:48.290Z,3.78
2018-04-24T11:43:54.091Z,3.87
2018-04-24T11:45:00.059Z,3.95
2018-04-24T11:46:05.489Z,3.45
2018-04-24T11:47:11.032Z,5.90
2018-04-24T11:48:16.788Z,4.40
2018-04-24T11:49:22.761Z,4.12
2018-04-24T11:50:29.291Z,9.20
2018-04-24T11:51:35.052Z,3.75
2018-04-24T11:52:40.872Z,4.72
2018-04-24T11:53:46.629Z,3.37
2018-04-24T11:54:53.887Z,4.15
2018-04-24T11:55:59.643Z,4.70
2018-04-24T11:57:05.475Z,4.28
2018-04-24T11:58:12.144Z,4.30
2018-04-24T11:59:19.408Z,4.35
2018-04-24T12:00:25.165Z,4.57
2018-04-24T12:01:30.930Z,3.78
2018-04-24T12:02:37.516Z,4.18
2018-04-24T12:03:43.455Z,4.12
2018-04-24T12:04:49.258Z,3.40
2018-04-24T12:05:55.006Z,3.80
2018-04-24T12:07:00.538Z,8.75
2018-04-24T12:09:08.315Z,4.75
2018-04-24T12:10:13.844Z,4.28
2018-04-24T12:11:19.595Z,3.78
2018-04-24T12:12:25.358Z,5.28
2018-04-24T12:13:31.137Z,3.72
2018-04-24T12:14:36.919Z,4.57
2018-04-24T12:15:42.772Z,4.78
2018-04-24T12:16:48.663Z,4.25
2018-04-24T12:17:54.458Z,3.50
2018-04-24T12:19:00.207Z,5.05
2018-04-24T12:20:06.761Z,4.60
2018-04-24T12:21:12.512Z,4.45
2018-04-24T12:22:18.273Z,4.22
2018-04-24T12:23:24.793Z,4.70
2018-04-24T12:24:30.574Z,6.57
2018-04-24T12:25:37.414Z,4.00
2018-04-24T12:26:43.163Z,3.65
2018-04-24T12:27:48.927Z,4.70
2018-04-24T12:28:55.459Z,6.32
2018-04-24T12:30:01.244Z,4.93
2018-04-24T12:31:07.023Z,4.40
2018-04-24T12:32:12.824Z,4.32
2018-04-24T12:33:19.367Z,4.40
2018-04-24T12:34:25.115Z,3.87
2018-04-24T12:35:31.646Z,5.00
2018-04-24T12:36:37.440Z,4.57
2018-04-24T12:37:43.955Z,4.07
2018-04-24T12:38:50.534Z,4.22
2018-04-24T12:39:56.496Z,7.53
2018-04-24T12:41:03.016Z,4.03
2018-04-24T12:42:08.782Z,3.70
2018-04-24T12:43:15.308Z,3.55
2018-04-24T12:44:21.097Z,3.85
2018-04-24T12:45:27.623Z,3.72
2018-04-24T12:46:34.883Z,3.80
2018-04-24T12:47:40.679Z,4.12
2018-04-24T12:48:47.307Z,3.87
2018-04-24T12:49:53.065Z,3.92
2018-04-24T12:50:59.582Z,4.35
2018-04-24T12:52:05.340Z,4.62
2018-04-24T12:53:11.125Z,4.47
2018-04-24T12:54:16.651Z,3.70
2018-04-24T12:55:23.171Z,3.97
2018-04-24T12:56:28.964Z,4.05
2018-04-24T12:57:34.734Z,4.12
2018-04-24T12:58:40.511Z,4.37
2018-04-24T12:59:47.040Z,3.97
2018-04-24T13:00:52.803Z,5.37
2018-04-24T13:01:58.577Z,3.30
2018-04-24T13:03:05.353Z,3.22
2018-04-24T13:04:11.126Z,3.45
2018-04-24T13:05:16.883Z,3.10
2018-04-24T13:06:22.637Z,4.07
2018-04-24T13:07:29.167Z,5.68
2018-04-24T13:08:34.914Z,3.92
2018-04-24T13:09:40.707Z,3.15
2018-04-24T13:10:47.436Z,3.50
2018-04-24T13:11:53.201Z,3.47
2018-04-24T13:12:58.951Z,3.30
2018-04-24T13:14:05.551Z,3.75
2018-04-24T13:15:11.377Z,4.07
2018-04-24T13:16:18.345Z,4.32
2018-04-24T13:17:25.056Z,3.20
2018-04-24T13:18:30.850Z,3.83
2018-04-24T13:19:36.785Z,3.30
2018-04-24T13:20:43.333Z,2.92
2018-04-24T13:21:49.086Z,2.70
2018-04-24T13:22:55.605Z,3.50
2018-04-24T13:24:02.096Z,2.50
2018-04-24T13:25:08.625Z,2.95
2018-04-24T13:26:14.420Z,3.65
2018-04-24T13:27:20.186Z,2.67
2018-04-24T13:28:25.930Z,3.20
2018-04-24T13:29:31.683Z,3.37
2018-04-24T13:30:37.439Z,2.95
2018-04-24T13:31:44.739Z,3.42
2018-04-24T13:32:50.489Z,4.20
2018-04-24T13:33:57.254Z,4.25
2018-04-24T13:35:03.025Z,3.47
2018-04-24T13:36:08.776Z,3.05
2018-04-24T13:37:14.354Z,2.10
2018-04-24T13:38:21.870Z,3.42
2018-04-24T13:39:27.639Z,3.75
2018-04-24T13:40:33.408Z,2.67
2018-04-24T13:41:39.196Z,3.42
2018-04-24T13:42:44.985Z,4.10
2018-04-24T13:43:50.522Z,2.58
2018-04-24T13:44:56.274Z,4.78
2018-04-24T13:46:02.031Z,1.95
2018-04-24T13:47:09.486Z,4.85
2018-04-24T13:48:15.269Z,2.87
2018-04-24T13:49:21.785Z,2.47
2018-04-24T13:50:27.553Z,4.50
2018-04-24T13:51:33.389Z,5.18
2018-04-24T13:52:39.308Z,2.55
2018-04-24T13:53:45.085Z,5.12
2018-04-24T13:54:50.869Z,2.70
2018-04-24T13:55:56.650Z,3.60
2018-04-24T13:57:02.401Z,3.30
2018-04-24T13:58:08.367Z,2.42
2018-04-24T13:59:14.939Z,2.75
2018-04-24T14:00:20.703Z,2.80
2018-04-24T14:01:26.459Z,3.17
2018-04-24T14:02:32.429Z,3.85
2018-04-24T14:03:38.184Z,2.70
2018-04-24T14:04:43.969Z,3.33
2018-04-24T14:05:49.739Z,3.47
2018-04-24T14:06:55.495Z,3.72
2018-04-24T14:08:01.255Z,3.53
2018-04-24T14:09:08.759Z,4.28
2018-04-24T14:10:14.579Z,4.32
2018-04-24T14:11:21.376Z,3.95
2018-04-24T14:12:28.123Z,3.62
2018-04-24T14:13:33.968Z,4.95
2018-04-24T14:14:40.280Z,3.37
2018-04-24T14:15:46.138Z,3.85
2018-04-24T14:16:52.723Z,2.92
2018-04-24T14:18:00.146Z,3.60
2018-04-24T14:19:07.102Z,4.22
2018-04-24T14:20:13.080Z,3.50
2018-04-24T14:21:18.932Z,3.62
2018-04-24T14:22:24.818Z,3.42
2018-04-24T14:23:31.866Z,5.60
2018-04-24T14:24:38.524Z,3.12
2018-04-24T14:25:45.163Z,3.17
2018-04-24T14:26:51.002Z,6.00
2018-04-24T14:27:56.993Z,3.80