createdAt,value
2019-02-27T00:01:56.823Z,67.63
2019-02-27T00:04:34.830Z,66.58
2019-02-27T00:07:08.041Z,66.41
2019-02-27T00:09:42.805Z,66.86
2019-02-27T00:12:19.329Z,68.74
2019-02-27T00:15:20.669Z,69.97
2019-02-27T00:17:55.972Z,70.50
2019-02-27T00:20:30.338Z,70.54
2019-02-27T00:23:05.453Z,71.15
2019-02-27T00:25:40.198Z,71.16
2019-02-27T00:28:15.341Z,71.63
2019-02-27T00:30:52.130Z,71.51
2019-02-27T00:33:28.700Z,71.37
2019-02-27T00:36:03.438Z,71.44
2019-02-27T00:38:38.147Z,71.23
2019-02-27T00:41:13.104Z,71.23
2019-02-27T00:43:47.796Z,70.79
2019-02-27T00:46:22.499Z,71.73
2019-02-27T00:48:59.366Z,71.97
2019-02-27T00:51:33.801Z,72.24
2019-02-27T00:54:09.600Z,70.72
2019-02-27T00:56:45.028Z,70.41
2019-02-27T00:59:19.268Z,70.57
2019-02-27T01:01:54.318Z,70.19
2019-02-27T01:04:29.073Z,69.87
2019-02-27T01:07:03.965Z,70.53
2019-02-27T01:09:39.510Z,70.00
2019-02-27T01:12:14.608Z,70.40
2019-02-27T01:14:48.427Z,70.98
2019-02-27T01:17:23.941Z,70.92
2019-02-27T01:19:59.599Z,71.19
2019-02-27T01:22:33.494Z,70.44
2019-02-27T01:25:08.356Z,68.86
2019-02-27T01:27:42.787Z,68.86
2019-02-27T01:30:17.695Z,70.64
2019-02-27T01:32:51.979Z,70.18
2019-02-27T01:35:26.312Z,70.76
2019-02-27T01:38:05.056Z,70.34
2019-02-27T01:40:36.819Z,69.17
2019-02-27T01:43:11.139Z,68.87
2019-02-27T01:45:45.809Z,68.57
2019-02-27T01:48:20.027Z,69.71
2019-02-27T01:50:55.313Z,69.38
2019-02-27T01:53:30.324Z,69.65
2019-02-27T01:56:04.808Z,71.23
2019-02-27T01:58:43.458Z,71.70
2019-02-27T02:01:15.910Z,71.16
2019-02-27T02:03:50.446Z,70.81
2019-02-27T02:06:25.071Z,70.76
2019-02-27T02:09:35.323Z,70.76
2019-02-27T02:12:30.572Z,69.39
2019-02-27T02:16:19.610Z,71.48
2019-02-27T02:20:12.632Z,71.48
2019-02-27T02:23:50.129Z,71.50
2019-02-27T02:27:22.815Z,71.55
2019-02-27T02:31:27.453Z,71.55
2019-02-27T02:35:50.708Z,71.50
2019-02-27T02:39:21.585Z,71.76
2019-02-27T02:42:31.279Z,71.76
2019-02-27T02:46:09.665Z,71.84
2019-02-27T02:50:09.520Z,72.20
2019-02-27T02:53:49.063Z,71.39
2019-02-27T02:57:53.556Z,71.39
2019-02-27T03:00:48.490Z,72.33
2019-02-27T03:04:20.328Z,72.75
2019-02-27T03:07:50.321Z,72.75
2019-02-27T03:11:19.136Z,71.53
2019-02-27T03:14:45.629Z,71.83
2019-02-27T03:18:39.276Z,72.69
2019-02-27T03:22:05.067Z,72.78
2019-02-27T03:25:42.801Z,72.57
2019-02-27T03:29:31.969Z,72.96
2019-02-27T03:32:44.787Z,73.73
2019-02-27T03:36:24.862Z,73.74
2019-02-27T03:39:48.214Z,72.93
2019-02-27T03:43:46.115Z,73.81
2019-02-27T03:47:39.483Z,74.08
2019-02-27T03:51:24.784Z,74.47
2019-02-27T03:54:35.325Z,74.47
2019-02-27T03:58:35.707Z,73.95
2019-02-27T04:02:45.055Z,74.43
2019-02-27T04:06:21.334Z,72.79
2019-02-27T04:08:54.890Z,72.79
2019-02-27T04:11:30.369Z,73.56
2019-02-27T04:14:31.076Z,73.60
2019-02-27T04:17:07.530Z,72.83
2019-02-27T04:19:42.535Z,73.25
2019-02-27T04:22:17.128Z,72.35
2019-02-27T04:24:56.371Z,72.35
2019-02-27T04:27:28.311Z,71.60
2019-02-27T04:30:04.699Z,70.43
2019-02-27T04:32:48.678Z,71.38
2019-02-27T04:35:25.452Z,70.80
2019-02-27T04:38:04.320Z,70.91
2019-02-27T04:40:41.740Z,70.91
2019-02-27T04:43:16.368Z,70.89
2019-02-27T04:45:51.812Z,71.58
2019-02-27T04:48:53.880Z,71.58
2019-02-27T04:51:31.373Z,72.17
2019-02-27T04:54:08.023Z,71.81
2019-02-27T04:56:50.538Z,70.85
2019-02-27T04:59:25.125Z,70.08
2019-02-27T05:01:59.903Z,70.51
2019-02-27T05:04:36.043Z,71.85
2019-02-27T05:07:10.809Z,71.39
2019-02-27T05:09:45.713Z,72.46
2019-02-27T05:12:21.599Z,73.13
2019-02-27T05:14:55.718Z,73.65
2019-02-27T05:17:32.343Z,73.53
2019-02-27T05:20:11.630Z,73.29
2019-02-27T05:22:44.493Z,72.53
2019-02-27T05:25:20.316Z,72.12
2019-02-27T05:27:54.652Z,71.76
2019-02-27T05:30:29.329Z,71.88
2019-02-27T05:33:03.985Z,71.88
2019-02-27T05:35:38.543Z,72.96
2019-02-27T05:38:13.088Z,72.83
2019-02-27T05:40:50.814Z,72.64
2019-02-27T05:43:25.789Z,72.54
2019-02-27T05:46:03.187Z,72.15
2019-02-27T05:48:38.105Z,72.24
2019-02-27T05:51:13.139Z,72.32
2019-02-27T05:53:48.207Z,72.87
2019-02-27T05:56:22.648Z,73.17
2019-02-27T05:58:56.835Z,72.23
2019-02-27T06:01:32.039Z,71.98
2019-02-27T06:04:07.325Z,71.33
2019-02-27T06:06:45.008Z,71.43
2019-02-27T06:09:21.052Z,71.46
2019-02-27T06:11:56.454Z,71.33
2019-02-27T06:14:31.854Z,71.39
2019-02-27T06:17:06.839Z,70.99
2019-02-27T06:19:41.826Z,72.50
2019-02-27T06:22:17.546Z,72.72
2019-02-27T06:24:52.315Z,72.50
2019-02-27T06:27:27.083Z,72.50
2019-02-27T06:30:02.276Z,72.38
2019-02-27T06:32:37.516Z,72.97
2019-02-27T06:35:12.796Z,70.99
2019-02-27T06:37:51.748Z,70.99
2019-02-27T06:40:31.767Z,70.61
2019-02-27T06:43:07.326Z,70.54
2019-02-27T06:45:45.499Z,70.64
2019-02-27T06:48:18.907Z,71.01
2019-02-27T06:50:54.091Z,71.23
2019-02-27T06:53:30.132Z,71.71
2019-02-27T06:56:06.208Z,72.09
2019-02-27T06:58:40.794Z,70.71
2019-02-27T07:01:16.017Z,69.87
2019-02-27T07:03:50.762Z,69.96
2019-02-27T07:06:26.895Z,69.77
2019-02-27T07:09:02.472Z,69.28
2019-02-27T07:14:27.002Z,69.16
2019-02-27T07:17:01.518Z,69.70
2019-02-27T07:19:35.504Z,68.92
2019-02-27T07:22:12.516Z,69.07
2019-02-27T07:24:46.527Z,69.07
2019-02-27T07:27:21.844Z,68.35
2019-02-27T07:29:57.106Z,68.35
2019-02-27T07:32:32.182Z,66.50
2019-02-27T07:35:07.322Z,65.55
2019-02-27T07:37:46.971Z,65.80
2019-02-27T07:40:19.312Z,65.80
2019-02-27T07:42:54.306Z,65.81
2019-02-27T07:45:29.326Z,65.22
2019-02-27T07:48:04.564Z,65.20
2019-02-27T07:50:39.138Z,65.49
2019-02-27T07:53:17.452Z,65.21
2019-02-27T07:55:51.926Z,64.32
2019-02-27T07:58:29.236Z,64.00
2019-02-27T08:01:04.638Z,63.58
2019-02-27T08:03:44.666Z,64.00
2019-02-27T08:06:23.547Z,62.87
2019-02-27T08:08:58.974Z,62.63
2019-02-27T08:11:33.634Z,61.50
2019-02-27T08:14:08.316Z,59.91
2019-02-27T08:16:42.992Z,59.91
2019-02-27T08:19:17.876Z,60.24
2019-02-27T08:21:54.943Z,59.57
2019-02-27T08:24:29.296Z,53.99
2019-02-27T08:27:03.947Z,45.41
2019-02-27T08:29:38.732Z,37.03
2019-02-27T08:32:13.060Z,30.51
2019-02-27T08:34:47.620Z,28.18
2019-02-27T08:37:21.262Z,23.55
2019-02-27T08:39:55.909Z,23.55
2019-02-27T08:42:30.532Z,22.40
2019-02-27T08:45:05.608Z,22.59
2019-02-27T08:47:40.883Z,21.92
2019-02-27T08:50:17.008Z,20.51
2019-02-27T08:52:51.977Z,19.03
2019-02-27T08:55:27.345Z,19.26
2019-02-27T08:58:02.075Z,18.31
2019-02-27T09:00:36.942Z,18.00
2019-02-27T09:03:19.995Z,17.74
2019-02-27T09:05:51.017Z,17.36
2019-02-27T09:08:25.880Z,16.90
2019-02-27T09:11:05.592Z,17.67
2019-02-27T09:13:37.314Z,16.55
2019-02-27T09:16:12.309Z,16.69
2019-02-27T09:18:46.799Z,17.16
2019-02-27T09:21:21.592Z,17.36
2019-02-27T09:23:55.443Z,18.88
2019-02-27T09:26:29.725Z,17.06
2019-02-27T09:29:03.467Z,16.23
2019-02-27T09:31:38.592Z,15.94
2019-02-27T09:34:13.167Z,14.78
2019-02-27T09:36:49.145Z,14.78
2019-02-27T09:39:24.018Z,15.20
2019-02-27T09:41:58.686Z,15.30
2019-02-27T09:44:36.410Z,15.48
2019-02-27T09:47:10.548Z,15.43
2019-02-27T09:49:45.092Z,15.41
2019-02-27T09:52:19.817Z,14.68
2019-02-27T09:54:54.895Z,15.23
2019-02-27T09:57:29.794Z,14.82
2019-02-27T10:00:30.303Z,15.70
2019-02-27T10:03:04.891Z,13.99
2019-02-27T10:05:40.810Z,12.72
2019-02-27T10:08:15.629Z,12.06
2019-02-27T10:10:49.285Z,13.13
2019-02-27T10:13:23.726Z,12.75
2019-02-27T10:16:01.364Z,12.71
2019-02-27T10:18:34.615Z,11.75
2019-02-27T10:21:09.467Z,11.84
2019-02-27T10:23:44.856Z,11.71
2019-02-27T10:26:20.463Z,12.33
2019-02-27T10:28:55.864Z,11.37
2019-02-27T10:31:30.444Z,10.44
2019-02-27T10:34:05.883Z,11.22
2019-02-27T10:36:40.591Z,10.32
2019-02-27T10:39:14.795Z,9.72
2019-02-27T10:41:51.866Z,9.89
2019-02-27T10:44:26.332Z,10.33
2019-02-27T10:47:00.874Z,9.41
2019-02-27T10:49:38.242Z,7.75
2019-02-27T10:52:12.652Z,8.63
2019-02-27T10:54:46.435Z,7.50
2019-02-27T10:57:24.312Z,8.25
2019-02-27T10:59:58.645Z,8.25
2019-02-27T11:02:33.396Z,7.97
2019-02-27T11:05:10.546Z,7.77
2019-02-27T11:07:46.585Z,7.77
2019-02-27T11:10:27.716Z,8.37
2019-02-27T11:13:06.984Z,7.71
2019-02-27T11:15:44.802Z,8.20
2019-02-27T11:18:19.774Z,7.69
2019-02-27T11:20:55.706Z,7.69
2019-02-27T11:23:32.357Z,7.86
2019-02-27T11:26:09.554Z,8.18
2019-02-27T11:28:49.811Z,8.18
2019-02-27T11:31:28.494Z,7.48
2019-02-27T11:34:05.130Z,7.17
2019-02-27T11:36:44.952Z,7.17
2019-02-27T11:39:24.943Z,6.28
2019-02-27T11:42:04.374Z,7.16
2019-02-27T11:44:38.520Z,7.28
2019-02-27T11:47:22.011Z,7.09
2019-02-27T11:49:57.021Z,7.05
2019-02-27T11:52:32.322Z,6.88
2019-02-27T11:55:15.011Z,7.05
2019-02-27T11:58:46.755Z,6.94
2019-02-27T12:01:23.756Z,6.94
2019-02-27T12:03:58.336Z,7.17
2019-02-27T12:06:33.054Z,6.83
2019-02-27T12:09:10.573Z,6.78
2019-02-27T12:11:48.475Z,7.49
2019-02-27T12:14:26.986Z,7.49
2019-02-27T12:17:09.884Z,6.52
2019-02-27T12:19:57.557Z,6.52
2019-02-27T12:22:32.978Z,6.56
2019-02-27T12:25:11.686Z,6.99
2019-02-27T12:27:49.761Z,6.99
2019-02-27T12:30:25.310Z,6.79
2019-02-27T12:33:00.345Z,6.66
2019-02-27T12:35:37.228Z,6.48
2019-02-27T12:38:12.333Z,6.48
2019-02-27T12:40:47.034Z,7.24
2019-02-27T12:43:25.168Z,7.28
2019-02-27T12:46:00.916Z,8.04
2019-02-27T12:48:39.154Z,7.76
2019-02-27T12:51:14.310Z,7.87
2019-02-27T12:53:54.631Z,8.02
2019-02-27T12:56:29.791Z,8.01
2019-02-27T12:59:04.316Z,8.77
2019-02-27T13:01:40.010Z,9.36
2019-02-27T13:04:16.589Z,9.83
2019-02-27T13:06:50.986Z,9.90
2019-02-27T13:09:25.670Z,9.98
2019-02-27T13:12:00.464Z,10.31
2019-02-27T13:14:38.839Z,10.41
2019-02-27T13:17:15.324Z,10.54
2019-02-27T13:19:49.661Z,10.96
2019-02-27T13:22:26.303Z,10.96
2019-02-27T13:25:00.688Z,11.60
2019-02-27T13:27:35.371Z,11.71
2019-02-27T13:30:13.685Z,11.93
2019-02-27T13:32:51.143Z,12.21
2019-02-27T13:35:28.678Z,12.23
2019-02-27T13:38:11.139Z,12.03
2019-02-27T13:40:49.054Z,11.97
2019-02-27T13:43:24.385Z,12.41
2019-02-27T13:46:00.530Z,12.59
2019-02-27T13:48:37.378Z,13.01
2019-02-27T13:51:13.665Z,12.82
2019-02-27T13:53:49.960Z,13.16
2019-02-27T13:56:25.146Z,12.85
2019-02-27T13:59:00.862Z,12.35
2019-02-27T14:01:37.893Z,12.30
2019-02-27T14:04:13.091Z,12.64
2019-02-27T14:06:50.313Z,12.99
2019-02-27T14:09:25.107Z,12.46
2019-02-27T14:11:59.847Z,12.37
2019-02-27T14:14:34.613Z,12.58
2019-02-27T14:17:08.641Z,13.01
2019-02-27T14:19:43.532Z,12.40
2019-02-27T14:22:18.435Z,12.65
2019-02-27T14:24:54.869Z,13.05
2019-02-27T14:27:31.814Z,13.13
2019-02-27T14:30:14.075Z,12.77
2019-02-27T14:32:49.073Z,12.89
2019-02-27T14:35:27.713Z,12.58
2019-02-27T14:38:02.633Z,13.01
2019-02-27T14:40:40.953Z,13.30
2019-02-27T14:43:16.460Z,12.97
2019-02-27T14:45:51.692Z,13.28
2019-02-27T14:48:26.583Z,13.28
2019-02-27T14:51:01.924Z,13.20
2019-02-27T14:53:37.435Z,13.20
2019-02-27T14:56:12.577Z,12.97
2019-02-27T14:58:47.007Z,12.90
2019-02-27T15:01:27.540Z,13.15
2019-02-27T15:04:02.775Z,13.16
2019-02-27T15:06:37.835Z,13.16
2019-02-27T15:09:12.855Z,13.30
2019-02-27T15:11:50.606Z,13.40
2019-02-27T15:14:25.527Z,13.69
2019-02-27T15:17:00.638Z,14.00
2019-02-27T15:19:36.997Z,14.00
2019-02-27T15:22:13.834Z,14.08
2019-02-27T15:24:48.549Z,13.84
2019-02-27T15:27:24.873Z,13.82
2019-02-27T15:29:59.116Z,13.82
2019-02-27T15:32:33.852Z,14.16
2019-02-27T15:35:08.931Z,14.59
2019-02-27T15:37:44.471Z,14.73
2019-02-27T15:40:21.712Z,14.36
2019-02-27T15:42:57.617Z,14.36
2019-02-27T15:45:32.574Z,14.49
2019-02-27T15:48:07.689Z,14.48
2019-02-27T15:50:42.548Z,14.44
2019-02-27T15:53:16.475Z,14.80
2019-02-27T15:55:51.150Z,14.69
2019-02-27T15:58:28.048Z,14.69
2019-02-27T16:01:03.124Z,14.85
2019-02-27T16:03:38.818Z,15.02
2019-02-27T16:06:13.144Z,15.12
2019-02-27T16:08:47.785Z,14.90
2019-02-27T16:11:22.574Z,15.01
2019-02-27T16:13:57.190Z,16.65
2019-02-27T16:16:31.812Z,16.65
2019-02-27T16:19:07.976Z,17.02
2019-02-27T16:21:42.517Z,17.22
2019-02-27T16:24:18.050Z,17.40
2019-02-27T16:26:53.662Z,17.47
2019-02-27T16:29:28.601Z,17.72
2019-02-27T16:32:03.585Z,18.07
2019-02-27T16:34:37.465Z,18.26
2019-02-27T16:37:11.423Z,18.49
2019-02-27T16:39:46.160Z,18.51
2019-02-27T16:42:20.625Z,18.96
2019-02-27T16:44:57.435Z,19.52
2019-02-27T16:47:32.819Z,19.52
2019-02-27T16:50:17.238Z,19.82
2019-02-27T16:52:52.953Z,19.43
2019-02-27T16:55:28.369Z,19.67
2019-02-27T16:58:04.011Z,21.99
2019-02-27T17:00:39.806Z,21.99
2019-02-27T17:03:14.813Z,24.01
2019-02-27T17:05:49.819Z,24.90
2019-02-27T17:08:24.315Z,24.31
2019-02-27T17:10:59.778Z,24.33
2019-02-27T17:13:34.325Z,24.76
2019-02-27T17:16:10.853Z,24.53
2019-02-27T17:18:45.794Z,25.03
2019-02-27T17:21:22.592Z,25.02
2019-02-27T17:23:57.534Z,27.31
2019-02-27T17:26:32.131Z,27.21
2019-02-27T17:29:07.422Z,27.21
2019-02-27T17:31:49.322Z,26.82
2019-02-27T17:34:19.333Z,27.16
2019-02-27T17:36:54.158Z,26.74
2019-02-27T17:39:30.571Z,26.57
2019-02-27T17:42:05.556Z,27.02
2019-02-27T17:44:39.646Z,28.15
2019-02-27T17:47:13.537Z,28.15
2019-02-27T17:49:47.780Z,30.04
2019-02-27T17:52:22.646Z,30.04
2019-02-27T17:54:56.718Z,29.89
2019-02-27T17:57:31.578Z,30.96
2019-02-27T18:00:12.919Z,30.21
2019-02-27T18:02:47.849Z,30.65
2019-02-27T18:05:25.511Z,32.15
2019-02-27T18:07:58.807Z,32.44
2019-02-27T18:10:37.101Z,32.32
2019-02-27T18:13:10.707Z,31.94
2019-02-27T18:15:44.422Z,32.41
2019-02-27T18:18:19.309Z,33.13
2019-02-27T18:20:56.708Z,33.14
2019-02-27T18:23:31.149Z,33.36
2019-02-27T18:26:06.047Z,33.17
2019-02-27T18:28:42.144Z,33.66
2019-02-27T18:31:17.326Z,34.01
2019-02-27T18:33:52.029Z,35.36
2019-02-27T18:36:26.694Z,35.13
2019-02-27T18:39:02.517Z,36.16
2019-02-27T18:41:39.819Z,35.86
2019-02-27T18:44:14.540Z,35.86
2019-02-27T18:46:49.521Z,36.48
2019-02-27T18:49:24.692Z,36.48
2019-02-27T18:51:59.059Z,36.26
2019-02-27T18:54:34.185Z,37.20
2019-02-27T18:57:11.889Z,38.01
2019-02-27T18:59:46.301Z,38.01
2019-02-27T19:02:30.341Z,38.16
2019-02-27T19:05:06.651Z,38.47
2019-02-27T19:07:42.636Z,39.07
2019-02-27T19:10:17.357Z,39.07
2019-02-27T19:12:52.316Z,39.88
2019-02-27T19:15:27.426Z,40.95
2019-02-27T19:18:03.697Z,41.45
2019-02-27T19:20:40.577Z,41.77
2019-02-27T19:23:17.722Z,41.75
2019-02-27T19:25:51.725Z,41.75
2019-02-27T19:28:26.550Z,41.67
2019-02-27T19:31:01.002Z,41.09
2019-02-27T19:33:36.572Z,41.09
2019-02-27T19:36:18.909Z,40.78
2019-02-27T19:38:48.962Z,41.00
2019-02-27T19:41:23.602Z,41.60
2019-02-27T19:43:57.461Z,42.76
2019-02-27T19:46:32.343Z,43.96
2019-02-27T19:49:07.219Z,43.96
2019-02-27T19:51:41.811Z,43.62
2019-02-27T19:54:18.544Z,43.54
2019-02-27T19:56:55.130Z,43.79
2019-02-27T19:59:29.586Z,42.87
2019-02-27T20:02:03.487Z,43.59
2019-02-27T20:04:42.911Z,44.22
2019-02-27T20:07:14.272Z,45.69
2019-02-27T20:09:51.395Z,45.69
2019-02-27T20:12:25.545Z,46.17
2019-02-27T20:15:00.436Z,47.00
2019-02-27T20:17:35.352Z,47.00
2019-02-27T20:20:13.561Z,45.89
2019-02-27T20:22:50.302Z,45.80
2019-02-27T20:25:23.679Z,45.80
2019-02-27T20:27:58.867Z,45.86
2019-02-27T20:30:34.447Z,46.34
2019-02-27T20:33:09.313Z,47.42
2019-02-27T20:35:44.036Z,47.42
2019-02-27T20:38:19.753Z,48.80
2019-02-27T20:40:54.822Z,49.45
2019-02-27T20:43:30.217Z,49.87
2019-02-27T20:46:05.406Z,49.27
2019-02-27T20:48:42.091Z,49.83
2019-02-27T20:51:20.173Z,48.67
2019-02-27T20:53:56.531Z,48.67
2019-02-27T20:56:32.260Z,49.12
2019-02-27T20:59:07.526Z,48.80
2019-02-27T21:01:46.888Z,49.40
2019-02-27T21:04:18.835Z,49.40
2019-02-27T21:06:54.168Z,50.44
2019-02-27T21:09:31.534Z,50.42
2019-02-27T21:12:07.212Z,51.23
2019-02-27T21:14:42.323Z,51.23
2019-02-27T21:17:21.128Z,51.33
2019-02-27T21:19:53.826Z,51.21
2019-02-27T21:22:28.531Z,51.18
2019-02-27T21:25:02.713Z,51.77
2019-02-27T21:27:37.858Z,51.53
2019-02-27T21:30:18.741Z,51.88
2019-02-27T21:32:52.599Z,51.79
2019-02-27T21:35:29.815Z,51.41
2019-02-27T21:38:05.113Z,49.85
2019-02-27T21:40:39.682Z,50.27
2019-02-27T21:43:13.286Z,49.51
2019-02-27T21:45:48.011Z,49.51
2019-02-27T21:48:23.397Z,50.63
2019-02-27T21:51:02.039Z,50.60
2019-02-27T21:53:38.773Z,50.77
2019-02-27T21:56:15.181Z,51.03
2019-02-27T21:58:52.416Z,50.29
2019-02-27T22:01:31.241Z,51.45
2019-02-27T22:04:53.615Z,51.69
2019-02-27T22:07:32.888Z,51.04
2019-02-27T22:10:08.329Z,52.86
2019-02-27T22:12:46.333Z,52.86
2019-02-27T22:15:27.822Z,52.94
2019-02-27T22:18:02.630Z,52.94
2019-02-27T22:20:36.478Z,52.44
2019-02-27T22:23:12.637Z,53.23
2019-02-27T22:25:47.864Z,52.68
2019-02-27T22:28:26.318Z,54.10
2019-02-27T22:31:06.094Z,54.86
2019-02-27T22:33:40.530Z,55.24
2019-02-27T22:36:15.328Z,55.54
2019-02-27T22:39:01.529Z,55.77
2019-02-27T22:41:40.672Z,55.94
2019-02-27T22:44:15.043Z,55.66
2019-02-27T22:46:49.701Z,56.23
2019-02-27T22:49:25.037Z,56.54
2019-02-27T22:52:01.092Z,56.58
2019-02-27T22:54:36.109Z,55.98
2019-02-27T22:57:14.241Z,55.03
2019-02-27T22:59:49.331Z,55.00
2019-02-27T23:02:24.944Z,55.39
2019-02-27T23:05:01.368Z,55.70
2019-02-27T23:07:37.530Z,55.64
2019-02-27T23:10:13.653Z,56.59
2019-02-27T23:12:47.475Z,56.59
2019-02-27T23:15:24.769Z,55.80
2019-02-27T23:17:58.988Z,56.63
2019-02-27T23:20:33.796Z,56.63
2019-02-27T23:23:08.415Z,57.26
2019-02-27T23:25:42.782Z,56.34
2019-02-27T23:28:17.877Z,55.43
2019-02-27T23:30:52.523Z,54.29
2019-02-27T23:33:29.038Z,54.65
2019-02-27T23:36:03.838Z,54.65
2019-02-27T23:38:38.552Z,55.00
2019-02-27T23:41:13.315Z,56.37
2019-02-27T23:43:47.850Z,56.37
2019-02-27T23:46:22.326Z,56.48
2019-02-27T23:48:56.820Z,58.01
2019-02-27T23:51:32.590Z,57.63
2019-02-27T23:54:06.831Z,56.63
2019-02-27T23:56:42.702Z,56.10
2019-02-27T23:59:17.921Z,56.28
