createdAt,value
2023-05-21T00:00:12.252Z,3.50
2023-05-21T00:02:40.410Z,3.50
2023-05-21T00:05:13.765Z,4.30
2023-05-21T00:07:41.743Z,3.50
2023-05-21T00:10:09.327Z,4.50
2023-05-21T00:12:36.256Z,3.60
2023-05-21T00:15:03.534Z,3.80
2023-05-21T00:17:30.693Z,3.80
2023-05-21T00:19:57.727Z,4.30
2023-05-21T00:22:24.708Z,3.80
2023-05-21T00:24:51.724Z,4.00
2023-05-21T00:27:18.729Z,4.40
2023-05-21T00:29:45.911Z,3.60
2023-05-21T00:32:13.118Z,3.40
2023-05-21T00:34:40.800Z,3.90
2023-05-21T00:37:10.079Z,4.00
2023-05-21T00:39:37.769Z,3.40
2023-05-21T00:42:05.343Z,3.80
2023-05-21T00:44:35.529Z,3.80
2023-05-21T00:47:03.301Z,3.60
2023-05-21T00:49:30.972Z,3.70
2023-05-21T00:51:58.021Z,4.10
2023-05-21T00:54:25.108Z,3.60
2023-05-21T00:56:52.215Z,3.60
2023-05-21T00:59:19.258Z,3.80
2023-05-21T01:01:46.353Z,3.50
2023-05-21T01:04:13.789Z,3.40
2023-05-21T01:06:40.929Z,4.00
2023-05-21T01:09:09.498Z,4.00
2023-05-21T01:11:54.948Z,4.10
2023-05-21T01:14:22.054Z,4.00
2023-05-21T01:16:52.533Z,4.30
2023-05-21T01:19:22.069Z,5.30
2023-05-21T01:21:53.810Z,6.00
2023-05-21T01:24:21.085Z,7.60
2023-05-21T01:26:48.539Z,8.70
2023-05-21T01:29:16.899Z,10.40
2023-05-21T01:31:56.607Z,11.30
2023-05-21T01:34:27.574Z,9.60
2023-05-21T01:36:59.067Z,8.90
2023-05-21T01:39:38.122Z,7.60
2023-05-21T01:42:06.906Z,8.10
2023-05-21T01:44:34.001Z,6.40
2023-05-21T01:47:01.764Z,7.10
2023-05-21T01:49:28.911Z,5.90
2023-05-21T01:51:56.850Z,5.40
2023-05-21T01:54:24.336Z,6.00
2023-05-21T01:56:53.876Z,5.20
2023-05-21T01:59:20.979Z,5.00
2023-05-21T02:01:48.177Z,4.90
2023-05-21T02:04:15.288Z,5.50
2023-05-21T02:06:42.265Z,5.50
2023-05-21T02:09:09.558Z,5.60
2023-05-21T02:11:36.549Z,5.70
2023-05-21T02:14:04.042Z,5.10
2023-05-21T02:16:31.877Z,5.60
2023-05-21T02:19:00.873Z,6.10
2023-05-21T02:21:28.150Z,5.20
2023-05-21T02:23:55.283Z,5.80
2023-05-21T02:26:23.949Z,5.50
2023-05-21T02:31:19.908Z,5.70
2023-05-21T02:33:47.062Z,5.80
2023-05-21T02:36:15.549Z,6.20
2023-05-21T02:38:43.879Z,6.10
2023-05-21T02:41:11.751Z,6.00
2023-05-21T02:43:38.877Z,6.40
2023-05-21T02:46:07.442Z,6.40
2023-05-21T02:51:01.671Z,6.10
2023-05-21T02:53:28.820Z,7.20
2023-05-21T02:55:56.565Z,8.10
2023-05-21T02:58:25.479Z,7.40
2023-05-21T03:00:53.813Z,8.80
2023-05-21T03:05:48.721Z,11.20
2023-05-21T03:08:24.886Z,14.70
2023-05-21T03:10:52.206Z,14.50
2023-05-21T03:13:19.566Z,13.80
2023-05-21T03:15:46.742Z,15.60
2023-05-21T03:18:14.253Z,16.10
2023-05-21T03:20:43.897Z,14.60
2023-05-21T03:23:16.189Z,11.70
2023-05-21T03:25:46.075Z,10.70
2023-05-21T03:28:13.499Z,10.20
2023-05-21T03:30:51.237Z,9.70
2023-05-21T03:33:47.718Z,9.10
2023-05-21T03:36:25.921Z,8.10
2023-05-21T03:38:53.026Z,9.10
2023-05-21T03:41:21.310Z,9.00
2023-05-21T03:43:52.388Z,8.80
2023-05-21T03:46:20.811Z,8.60
2023-05-21T03:49:07.169Z,9.50
2023-05-21T03:51:35.486Z,10.20
2023-05-21T03:54:02.657Z,10.60
2023-05-21T03:56:29.683Z,8.90
2023-05-21T03:58:56.660Z,9.10
2023-05-21T04:01:24.358Z,10.60
2023-05-21T04:03:52.189Z,11.60
2023-05-21T04:06:20.191Z,10.40
2023-05-21T04:08:48.170Z,10.30
2023-05-21T04:11:15.224Z,10.90
2023-05-21T04:13:42.223Z,10.30
2023-05-21T04:16:09.622Z,10.10
2023-05-21T04:18:37.050Z,10.40
2023-05-21T04:21:04.899Z,11.10
2023-05-21T04:23:32.124Z,11.40
2023-05-21T04:25:59.565Z,11.80
2023-05-21T04:28:28.933Z,13.30
2023-05-21T04:30:56.712Z,15.40
2023-05-21T04:33:25.819Z,15.90
2023-05-21T04:35:52.911Z,14.60
2023-05-21T04:38:21.028Z,13.00
2023-05-21T04:40:51.036Z,17.70
2023-05-21T04:43:25.570Z,14.10
2023-05-21T04:45:55.179Z,21.80
2023-05-21T04:48:25.040Z,15.00
2023-05-21T04:50:53.769Z,19.00
2023-05-21T04:53:21.009Z,13.80
2023-05-21T04:55:48.492Z,15.80
2023-05-21T04:58:18.149Z,24.80
2023-05-21T05:00:51.170Z,17.50
2023-05-21T05:03:18.712Z,23.30
2023-05-21T05:05:46.266Z,16.50
2023-05-21T05:08:15.510Z,15.50
2023-05-21T05:10:43.522Z,15.10
2023-05-21T05:13:10.726Z,14.80
2023-05-21T05:15:38.002Z,14.10
2023-05-21T05:18:08.804Z,14.30
2023-05-21T05:20:35.954Z,13.30
2023-05-21T05:23:02.932Z,14.40
2023-05-21T05:25:29.908Z,14.20
2023-05-21T05:27:56.942Z,15.00
2023-05-21T05:30:23.915Z,14.00
2023-05-21T05:32:51.979Z,14.00
2023-05-21T05:35:19.385Z,12.10
2023-05-21T05:37:46.410Z,12.00
2023-05-21T05:40:13.536Z,11.50
2023-05-21T05:42:40.759Z,13.20
2023-05-21T05:45:11.912Z,12.60
2023-05-21T05:47:40.233Z,12.90
2023-05-21T05:50:08.071Z,12.80
2023-05-21T05:52:36.018Z,10.50
2023-05-21T05:55:03.409Z,11.10
2023-05-21T05:57:30.482Z,12.90
2023-05-21T06:00:07.323Z,10.80
2023-05-21T06:02:39.404Z,11.00
2023-05-21T06:05:07.667Z,10.30
2023-05-21T06:07:34.840Z,11.90
2023-05-21T06:10:01.958Z,10.70
2023-05-21T06:12:29.011Z,10.90
2023-05-21T06:14:56.159Z,10.80
2023-05-21T06:17:23.254Z,9.30
2023-05-21T06:19:50.687Z,10.60
2023-05-21T06:22:17.913Z,9.20
2023-05-21T06:24:45.586Z,9.50
2023-05-21T06:27:12.904Z,10.50
2023-05-21T06:29:41.105Z,10.20
2023-05-21T06:32:11.217Z,9.40
2023-05-21T06:34:38.238Z,8.30
2023-05-21T06:37:06.113Z,9.70
2023-05-21T06:39:33.280Z,7.50
2023-05-21T06:42:00.508Z,7.50
2023-05-21T06:44:44.852Z,8.90
2023-05-21T06:47:16.876Z,8.00
2023-05-21T06:49:44.104Z,7.70
2023-05-21T06:52:11.564Z,8.20
2023-05-21T06:54:38.639Z,8.80
2023-05-21T06:57:06.303Z,8.20
2023-05-21T06:59:33.354Z,7.30
2023-05-21T07:02:02.355Z,6.30
2023-05-21T07:04:31.102Z,5.00
2023-05-21T07:06:58.150Z,5.40
2023-05-21T07:09:25.210Z,4.80
2023-05-21T07:11:53.512Z,8.30
2023-05-21T07:14:21.804Z,5.90
2023-05-21T07:16:49.179Z,5.70
2023-05-21T07:19:16.337Z,4.60
2023-05-21T07:21:43.614Z,4.50
2023-05-21T07:24:11.058Z,5.10
2023-05-21T07:26:40.574Z,4.00
2023-05-21T07:29:07.916Z,4.00
2023-05-21T07:31:34.992Z,4.70
2023-05-21T07:34:02.035Z,3.60
2023-05-21T07:36:31.284Z,4.00
2023-05-21T07:41:25.856Z,4.10
2023-05-21T07:43:53.290Z,5.00
2023-05-21T07:46:20.649Z,4.30
2023-05-21T07:48:50.070Z,4.30
2023-05-21T07:51:17.169Z,3.70
2023-05-21T07:53:44.432Z,4.30
2023-05-21T07:56:12.023Z,5.60
2023-05-21T07:58:40.677Z,4.60
2023-05-21T08:01:08.279Z,4.70
2023-05-21T08:03:35.378Z,4.80
2023-05-21T08:06:02.608Z,5.20
2023-05-21T08:08:29.625Z,5.30
2023-05-21T08:10:57.422Z,4.90
2023-05-21T08:13:26.004Z,5.10
2023-05-21T08:15:53.694Z,4.80
2023-05-21T08:18:23.921Z,5.70
2023-05-21T08:20:51.830Z,5.70
2023-05-21T08:23:20.168Z,5.40
2023-05-21T08:25:50.744Z,5.30
2023-05-21T08:28:17.746Z,5.00
2023-05-21T08:30:44.790Z,5.00
2023-05-21T08:33:11.797Z,4.60
2023-05-21T08:35:39.342Z,4.30
2023-05-21T08:38:21.588Z,4.40
2023-05-21T08:41:08.963Z,4.20
2023-05-21T08:43:36.260Z,4.10
2023-05-21T08:46:04.280Z,3.90
2023-05-21T08:48:33.379Z,4.20
2023-05-21T08:51:03.386Z,4.40
2023-05-21T08:53:34.561Z,4.00
2023-05-21T08:56:02.232Z,4.30
2023-05-21T08:58:43.887Z,5.20
2023-05-21T09:01:11.131Z,5.20
2023-05-21T09:03:40.643Z,3.90
2023-05-21T09:06:11.007Z,4.20
2023-05-21T09:08:39.197Z,4.30
2023-05-21T09:11:27.357Z,4.60
2023-05-21T09:13:56.722Z,3.40
2023-05-21T09:16:29.075Z,4.10
2023-05-21T09:18:56.611Z,4.40
2023-05-21T09:21:28.658Z,3.70
2023-05-21T09:23:59.467Z,3.40
2023-05-21T09:26:26.992Z,3.90
2023-05-21T09:29:00.937Z,3.80
2023-05-21T09:31:28.400Z,3.60
2023-05-21T09:33:55.895Z,3.30
2023-05-21T09:36:24.640Z,3.90
2023-05-21T09:41:21.808Z,3.30
2023-05-21T09:43:49.269Z,3.40
2023-05-21T09:46:16.460Z,3.60
2023-05-21T09:48:43.775Z,3.40
2023-05-21T09:51:18.768Z,3.40
2023-05-21T09:53:59.903Z,3.20
2023-05-21T09:56:29.538Z,3.10
2023-05-21T09:58:57.754Z,3.50
2023-05-21T10:01:24.918Z,3.40
2023-05-21T10:03:57.207Z,3.60
2023-05-21T10:06:28.397Z,2.90
2023-05-21T10:08:59.419Z,3.50
2023-05-21T10:11:31.531Z,3.50
2023-05-21T10:14:01.479Z,3.60
2023-05-21T10:16:28.730Z,4.10
2023-05-21T10:18:55.812Z,4.00
2023-05-21T10:21:23.599Z,3.20
2023-05-21T10:23:51.389Z,3.50
2023-05-21T10:26:19.797Z,2.90
2023-05-21T10:28:48.192Z,3.00
2023-05-21T10:31:15.153Z,3.60
2023-05-21T10:33:44.831Z,3.40
2023-05-21T10:36:11.803Z,2.90
2023-05-21T10:38:38.930Z,3.00
2023-05-21T10:41:06.925Z,3.30
2023-05-21T10:46:42.196Z,3.00
2023-05-21T10:49:34.259Z,2.70
2023-05-21T10:52:09.438Z,3.40
2023-05-21T10:55:15.816Z,3.50
2023-05-21T10:58:07.505Z,3.30
2023-05-21T11:00:34.510Z,3.90
2023-05-21T11:03:01.967Z,3.30
2023-05-21T11:05:40.304Z,3.40
2023-05-21T11:08:21.162Z,3.50
2023-05-21T11:10:58.502Z,3.50
2023-05-21T11:13:26.644Z,3.90
2023-05-21T11:18:31.051Z,4.30
2023-05-21T11:21:05.131Z,4.00
2023-05-21T11:23:50.929Z,3.80
2023-05-21T11:26:19.084Z,4.10
2023-05-21T11:31:26.974Z,3.90
2023-05-21T11:34:12.179Z,4.50
2023-05-21T11:36:40.052Z,5.50
2023-05-21T11:39:17.929Z,7.20
2023-05-21T11:44:48.796Z,6.30
2023-05-21T11:47:19.336Z,5.50
2023-05-21T11:49:46.601Z,5.30
2023-05-21T11:52:14.011Z,4.80
2023-05-21T11:54:50.704Z,4.80
2023-05-21T11:57:19.733Z,3.50
2023-05-21T11:59:47.046Z,4.10
2023-05-21T12:02:18.615Z,4.40
2023-05-21T12:04:46.784Z,4.00
2023-05-21T12:07:15.325Z,3.80
2023-05-21T12:09:47.057Z,3.60
2023-05-21T12:12:18.909Z,3.90
2023-05-21T12:14:47.866Z,3.40
2023-05-21T12:17:22.892Z,3.80
2023-05-21T12:19:51.994Z,3.50
2023-05-21T12:22:19.283Z,3.60
2023-05-21T12:24:46.511Z,3.40
2023-05-21T12:27:13.660Z,3.20
2023-05-21T12:29:42.674Z,3.00
2023-05-21T12:32:11.083Z,3.20
2023-05-21T12:34:43.369Z,3.10
2023-05-21T12:37:22.132Z,3.10
2023-05-21T12:39:50.753Z,3.40
2023-05-21T12:42:23.290Z,3.40
2023-05-21T12:44:50.274Z,3.30
2023-05-21T12:47:18.051Z,3.50
2023-05-21T12:49:48.177Z,3.30
2023-05-21T12:52:15.927Z,3.10
2023-05-21T12:54:45.323Z,3.20
2023-05-21T12:57:16.756Z,3.30
2023-05-21T12:59:48.488Z,3.40
2023-05-21T13:02:17.372Z,3.20
2023-05-21T13:04:44.688Z,3.20
2023-05-21T13:07:11.771Z,3.30
2023-05-21T13:09:38.815Z,3.50
2023-05-21T13:12:06.132Z,3.60
2023-05-21T13:14:33.222Z,2.40
2023-05-21T13:17:00.276Z,3.40
2023-05-21T13:19:27.468Z,3.30
2023-05-21T13:21:54.668Z,3.10
2023-05-21T13:24:21.720Z,3.40
2023-05-21T13:26:48.792Z,3.80
2023-05-21T13:29:16.726Z,3.80
2023-05-21T13:34:12.556Z,3.10
2023-05-21T13:36:40.496Z,2.90
2023-05-21T13:41:34.382Z,3.30
2023-05-21T13:44:01.691Z,3.50
2023-05-21T13:46:28.790Z,3.20
2023-05-21T13:48:55.811Z,3.20
2023-05-21T13:51:37.393Z,3.20
2023-05-21T13:54:05.898Z,3.40
2023-05-21T13:56:34.117Z,3.60
2023-05-21T13:59:01.541Z,3.80
2023-05-21T14:01:28.655Z,3.90
2023-05-21T14:03:56.479Z,3.20
2023-05-21T14:06:23.464Z,7.00
2023-05-21T14:08:50.486Z,3.70
2023-05-21T14:11:18.618Z,3.80
2023-05-21T14:13:47.081Z,3.90
2023-05-21T14:16:14.067Z,4.30
2023-05-21T14:18:41.134Z,3.20
2023-05-21T14:21:08.117Z,3.40
2023-05-21T14:23:35.679Z,3.70
2023-05-21T14:26:02.730Z,3.70
2023-05-21T14:28:31.143Z,3.60
2023-05-21T14:30:58.198Z,3.70
2023-05-21T14:33:25.229Z,3.50
2023-05-21T14:35:52.706Z,3.50
2023-05-21T14:38:19.671Z,3.50
2023-05-21T14:40:46.727Z,3.10
2023-05-21T14:43:13.715Z,3.20
2023-05-21T14:45:41.001Z,4.00
2023-05-21T14:48:12.002Z,3.60
2023-05-21T14:50:39.635Z,3.30
2023-05-21T14:53:10.077Z,3.40
2023-05-21T14:55:37.493Z,3.10
2023-05-21T14:58:06.091Z,3.50
2023-05-21T15:00:33.541Z,3.20
2023-05-21T15:03:00.737Z,3.80
2023-05-21T15:05:28.121Z,3.40
2023-05-21T15:07:58.655Z,3.20
2023-05-21T15:10:26.497Z,3.90
2023-05-21T15:12:53.571Z,5.10
2023-05-21T15:15:23.428Z,3.60
2023-05-21T15:17:50.614Z,3.60
2023-05-21T15:20:19.226Z,4.10
2023-05-21T15:22:47.974Z,3.50
2023-05-21T15:25:14.994Z,3.60
2023-05-21T15:27:41.979Z,3.80
2023-05-21T15:30:09.202Z,3.10
2023-05-21T15:32:36.452Z,3.30
2023-05-21T15:35:03.608Z,3.70
2023-05-21T15:37:32.459Z,3.20
2023-05-21T15:39:59.800Z,3.50
2023-05-21T15:42:31.184Z,3.60
2023-05-21T15:44:58.444Z,3.20
2023-05-21T15:47:25.513Z,2.50
2023-05-21T15:49:52.670Z,3.20
2023-05-21T15:52:20.167Z,3.30
2023-05-21T15:54:47.353Z,5.10
2023-05-21T15:57:14.365Z,3.70
2023-05-21T15:59:41.518Z,3.20
2023-05-21T16:02:09.680Z,2.80
2023-05-21T16:07:03.673Z,3.00
2023-05-21T16:09:30.823Z,3.30
2023-05-21T16:11:57.858Z,2.60
2023-05-21T16:14:25.093Z,2.90
2023-05-21T16:16:52.516Z,3.20
2023-05-21T16:19:19.667Z,3.40
2023-05-21T16:21:46.874Z,2.60
2023-05-21T16:24:13.936Z,2.80
2023-05-21T16:26:41.916Z,3.40
2023-05-21T16:29:09.000Z,3.20
2023-05-21T16:31:36.389Z,3.00
2023-05-21T16:34:03.508Z,3.20
2023-05-21T16:36:31.125Z,3.20
2023-05-21T16:38:58.210Z,3.60
2023-05-21T16:41:25.393Z,2.90
2023-05-21T16:43:54.514Z,3.00
2023-05-21T16:46:21.756Z,3.80
2023-05-21T16:48:48.830Z,4.30
2023-05-21T16:51:15.899Z,5.20
2023-05-21T16:53:42.950Z,5.50
2023-05-21T16:56:10.980Z,6.30
2023-05-21T16:58:40.777Z,3.40
2023-05-21T17:01:10.125Z,3.20
2023-05-21T17:03:37.228Z,3.40
2023-05-21T17:06:07.729Z,3.50
2023-05-21T17:08:34.865Z,3.20
2023-05-21T17:11:02.115Z,2.60
2023-05-21T17:13:29.191Z,3.20
2023-05-21T17:15:56.384Z,3.60
2023-05-21T17:18:23.540Z,3.40
2023-05-21T17:20:50.637Z,3.70
2023-05-21T17:23:18.056Z,3.80
2023-05-21T17:25:45.146Z,3.20
2023-05-21T17:28:12.182Z,4.60
2023-05-21T17:30:39.210Z,3.40
2023-05-21T17:33:07.856Z,3.90
2023-05-21T17:35:35.213Z,4.60
2023-05-21T17:38:02.976Z,6.50
2023-05-21T17:40:31.097Z,5.50
2023-05-21T17:42:58.128Z,5.10
2023-05-21T17:45:25.089Z,5.90
2023-05-21T17:47:52.489Z,7.40
2023-05-21T17:50:19.493Z,8.20
2023-05-21T17:52:46.514Z,5.00
2023-05-21T17:55:14.686Z,6.00
2023-05-21T17:57:41.677Z,5.50
2023-05-21T18:00:09.271Z,5.00
2023-05-21T18:02:39.171Z,4.30
2023-05-21T18:05:07.577Z,4.00
2023-05-21T18:07:34.593Z,4.60
2023-05-21T18:10:01.755Z,4.30
2023-05-21T18:12:28.773Z,4.10
2023-05-21T18:14:55.760Z,4.80
2023-05-21T18:17:22.736Z,4.60
2023-05-21T18:19:51.052Z,5.30
2023-05-21T18:22:18.041Z,4.80
2023-05-21T18:24:45.031Z,6.10
2023-05-21T18:27:12.493Z,6.50
2023-05-21T18:29:39.431Z,7.50
2023-05-21T18:32:07.747Z,9.10
2023-05-21T18:37:02.050Z,13.50
2023-05-21T18:39:29.031Z,13.90
2023-05-21T18:42:11.549Z,13.40
2023-05-21T18:44:39.692Z,12.60
2023-05-21T18:47:07.897Z,13.60
2023-05-21T18:52:07.790Z,13.50
2023-05-21T18:54:34.739Z,13.30
2023-05-21T18:57:01.747Z,13.60
2023-05-21T18:59:28.970Z,12.50
2023-05-21T19:01:56.025Z,12.70
2023-05-21T19:04:23.154Z,13.50
2023-05-21T19:06:50.104Z,11.50
2023-05-21T19:09:17.135Z,9.40
2023-05-21T19:11:44.156Z,9.90
2023-05-21T19:14:11.249Z,10.00
2023-05-21T19:16:38.378Z,10.40
2023-05-21T19:19:06.157Z,13.20
2023-05-21T19:21:33.369Z,13.90
2023-05-21T19:24:01.064Z,12.80
2023-05-21T19:26:28.473Z,13.20
2023-05-21T19:28:55.710Z,13.70
2023-05-21T19:31:23.271Z,12.30
2023-05-21T19:33:50.761Z,12.80
2023-05-21T19:36:18.719Z,11.90
2023-05-21T19:38:48.331Z,13.30
2023-05-21T19:41:18.859Z,11.10
2023-05-21T19:43:46.555Z,13.10
2023-05-21T19:46:16.596Z,9.50
2023-05-21T19:48:53.457Z,12.80
2023-05-21T19:51:20.619Z,11.60
2023-05-21T19:53:47.731Z,9.40
2023-05-21T19:56:14.772Z,10.10
2023-05-21T19:58:41.913Z,10.80
2023-05-21T20:01:09.596Z,16.20
2023-05-21T20:03:37.384Z,12.60
2023-05-21T20:06:04.651Z,13.80
2023-05-21T20:08:32.151Z,21.00
2023-05-21T20:10:59.120Z,35.20
2023-05-21T20:13:26.309Z,44.30
2023-05-21T20:15:53.470Z,47.90
2023-05-21T20:18:21.989Z,44.40
2023-05-21T20:20:49.297Z,48.70
2023-05-21T20:23:16.377Z,39.50
2023-05-21T20:25:43.460Z,34.00
2023-05-21T20:28:10.485Z,35.00
2023-05-21T20:30:55.396Z,40.30
2023-05-21T20:33:22.476Z,37.20
2023-05-21T20:35:49.519Z,35.60
2023-05-21T20:38:17.377Z,33.90
2023-05-21T20:40:44.465Z,31.30
2023-05-21T20:43:15.257Z,28.60
2023-05-21T20:45:43.737Z,29.60
2023-05-21T20:48:12.338Z,33.30
2023-05-21T20:50:41.804Z,32.00
2023-05-21T20:53:08.877Z,30.30
2023-05-21T20:55:36.247Z,33.40
2023-05-21T20:58:03.782Z,34.20
2023-05-21T21:00:34.428Z,33.30
2023-05-21T21:03:03.888Z,28.90
2023-05-21T21:05:31.192Z,27.00
2023-05-21T21:08:02.475Z,17.30
2023-05-21T21:10:29.632Z,23.80
2023-05-21T21:12:56.728Z,22.00
2023-05-21T21:15:24.208Z,18.10
2023-05-21T21:17:51.349Z,17.10
2023-05-21T21:20:19.400Z,15.60
2023-05-21T21:22:46.452Z,14.70
2023-05-21T21:25:13.799Z,9.60
2023-05-21T21:27:42.524Z,9.70
2023-05-21T21:30:10.155Z,8.20
2023-05-21T21:32:37.203Z,7.70
2023-05-21T21:35:04.364Z,8.00
2023-05-21T21:37:31.409Z,8.30
2023-05-21T21:40:00.232Z,7.90
2023-05-21T21:42:27.294Z,7.70
2023-05-21T21:44:54.921Z,9.80
2023-05-21T21:47:21.874Z,10.10
2023-05-21T21:49:49.425Z,7.50
2023-05-21T21:52:17.463Z,12.00
2023-05-21T21:54:44.448Z,11.90
2023-05-21T21:57:12.250Z,8.80
2023-05-21T21:59:39.592Z,7.20
2023-05-21T22:02:06.606Z,7.10
2023-05-21T22:04:33.581Z,6.90
2023-05-21T22:07:01.806Z,7.40
2023-05-21T22:09:28.859Z,7.10
2023-05-21T22:11:56.586Z,6.40
2023-05-21T22:14:24.068Z,6.70
2023-05-21T22:16:53.263Z,6.30
2023-05-21T22:19:22.210Z,6.50
2023-05-21T22:21:49.444Z,5.20
2023-05-21T22:24:30.860Z,5.50
2023-05-21T22:26:58.879Z,5.90
2023-05-21T22:29:25.999Z,5.60
2023-05-21T22:31:53.008Z,5.30
2023-05-21T22:34:20.285Z,6.20
2023-05-21T22:36:47.516Z,5.80
2023-05-21T22:39:14.801Z,5.50
2023-05-21T22:41:42.235Z,6.10
2023-05-21T22:44:13.087Z,4.90
2023-05-21T22:46:42.196Z,5.70
2023-05-21T22:49:12.136Z,5.90
2023-05-21T22:51:39.288Z,6.80
2023-05-21T22:54:06.319Z,6.80
2023-05-21T22:56:33.317Z,6.10
2023-05-21T22:59:00.329Z,5.90
2023-05-21T23:01:27.432Z,6.20
2023-05-21T23:03:54.443Z,5.50
2023-05-21T23:06:21.477Z,6.30
2023-05-21T23:08:48.472Z,5.60
2023-05-21T23:11:15.568Z,9.00
2023-05-21T23:13:42.579Z,7.20
2023-05-21T23:16:09.673Z,7.20
2023-05-21T23:18:36.668Z,7.40
2023-05-21T23:21:03.670Z,7.10
2023-05-21T23:23:30.683Z,8.60
2023-05-21T23:25:59.084Z,9.60
2023-05-21T23:28:26.617Z,9.00
2023-05-21T23:30:53.619Z,10.80
2023-05-21T23:33:20.620Z,8.80
2023-05-21T23:35:47.653Z,12.00
2023-05-21T23:38:14.731Z,6.70
2023-05-21T23:40:42.151Z,7.20
2023-05-21T23:43:09.122Z,9.00
2023-05-21T23:45:36.134Z,11.40
2023-05-21T23:48:03.628Z,12.70
2023-05-21T23:50:30.976Z,17.20
2023-05-21T23:52:58.880Z,16.60
2023-05-21T23:55:25.906Z,14.50
2023-05-21T23:57:52.899Z,12.90
