createdAt,value
2019-02-17T00:00:07.630Z,0.00
2019-02-17T00:01:07.688Z,0.00
2019-02-17T00:02:07.629Z,0.00
2019-02-17T00:03:07.695Z,0.00
2019-02-17T00:04:07.693Z,0.00
2019-02-17T00:05:07.605Z,0.00
2019-02-17T00:06:07.702Z,0.00
2019-02-17T00:07:07.589Z,0.00
2019-02-17T00:08:07.702Z,0.00
2019-02-17T00:09:07.643Z,0.00
2019-02-17T00:10:07.633Z,0.00
2019-02-17T00:11:07.641Z,0.00
2019-02-17T00:12:07.709Z,0.00
2019-02-17T00:13:07.649Z,0.00
2019-02-17T00:14:07.650Z,0.00
2019-02-17T00:15:07.714Z,0.00
2019-02-17T00:16:07.730Z,0.00
2019-02-17T00:17:07.715Z,0.00
2019-02-17T00:18:07.653Z,0.00
2019-02-17T00:19:07.719Z,0.00
2019-02-17T00:20:08.184Z,0.00
2019-02-17T00:21:07.651Z,0.00
2019-02-17T00:22:07.670Z,0.00
2019-02-17T00:23:07.696Z,0.00
2019-02-17T00:24:07.712Z,0.00
2019-02-17T00:25:07.616Z,0.00
2019-02-17T00:26:07.650Z,0.00
2019-02-17T00:27:07.680Z,0.00
2019-02-17T00:28:07.593Z,0.00
2019-02-17T00:29:07.622Z,0.00
2019-02-17T00:30:07.619Z,0.00
2019-02-17T00:31:07.701Z,0.00
2019-02-17T00:32:07.739Z,0.00
2019-02-17T00:33:07.633Z,0.00
2019-02-17T00:34:07.702Z,0.00
2019-02-17T00:35:07.750Z,0.00
2019-02-17T00:36:07.746Z,0.00
2019-02-17T00:37:07.701Z,0.00
2019-02-17T00:38:07.755Z,0.00
2019-02-17T00:39:07.632Z,0.00
2019-02-17T00:40:07.703Z,0.00
2019-02-17T00:41:07.655Z,0.00
2019-02-17T00:42:07.665Z,0.00
2019-02-17T00:43:07.663Z,0.00
2019-02-17T00:44:07.698Z,0.00
2019-02-17T00:45:07.712Z,0.00
2019-02-17T00:46:07.683Z,0.00
2019-02-17T00:47:07.761Z,0.00
2019-02-17T00:48:07.625Z,0.00
2019-02-17T00:49:07.621Z,0.00
2019-02-17T00:50:07.730Z,0.00
2019-02-17T00:51:07.637Z,0.00
2019-02-17T00:52:07.679Z,0.00
2019-02-17T00:53:07.649Z,0.00
2019-02-17T00:54:07.710Z,0.00
2019-02-17T00:55:07.708Z,0.00
2019-02-17T00:56:07.694Z,0.00
2019-02-17T00:57:07.885Z,0.00
2019-02-17T00:58:07.790Z,0.00
2019-02-17T00:59:10.389Z,0.00
2019-02-17T01:00:07.710Z,0.00
2019-02-17T01:01:07.787Z,0.00
2019-02-17T01:02:07.784Z,0.00
2019-02-17T01:03:07.781Z,0.00
2019-02-17T01:04:07.765Z,0.00
2019-02-17T01:05:07.773Z,0.00
2019-02-17T01:06:07.772Z,0.00
2019-02-17T01:07:07.651Z,0.00
2019-02-17T01:08:07.761Z,0.00
2019-02-17T01:09:07.694Z,0.00
2019-02-17T01:10:07.704Z,0.00
2019-02-17T01:11:07.753Z,0.00
2019-02-17T01:12:07.677Z,0.00
2019-02-17T01:13:07.754Z,0.00
2019-02-17T01:14:07.693Z,0.00
2019-02-17T01:15:07.670Z,0.00
2019-02-17T01:16:07.750Z,0.00
2019-02-17T01:17:07.643Z,0.00
2019-02-17T01:18:07.696Z,0.00
2019-02-17T01:19:07.720Z,0.00
2019-02-17T01:20:07.665Z,0.00
2019-02-17T01:21:07.761Z,0.00
2019-02-17T01:22:07.699Z,0.00
2019-02-17T01:23:07.720Z,0.00
2019-02-17T01:24:07.764Z,0.00
2019-02-17T01:25:07.697Z,0.00
2019-02-17T01:26:07.702Z,0.00
2019-02-17T01:27:07.700Z,0.00
2019-02-17T01:28:07.766Z,0.00
2019-02-17T01:29:07.709Z,0.00
2019-02-17T01:30:07.767Z,0.00
2019-02-17T01:31:08.534Z,0.00
2019-02-17T01:32:07.709Z,0.00
2019-02-17T01:33:07.770Z,0.00
2019-02-17T01:34:07.702Z,0.00
2019-02-17T01:35:07.714Z,0.00
2019-02-17T01:36:07.777Z,0.00
2019-02-17T01:37:07.777Z,0.00
2019-02-17T01:38:07.707Z,0.00
2019-02-17T01:39:07.780Z,0.00
2019-02-17T01:40:07.711Z,0.00
2019-02-17T01:41:07.804Z,0.00
2019-02-17T01:42:07.728Z,0.00
2019-02-17T01:43:07.811Z,0.00
2019-02-17T01:44:07.797Z,0.00
2019-02-17T01:45:07.790Z,0.00
2019-02-17T01:46:07.796Z,0.00
2019-02-17T01:47:07.799Z,0.00
2019-02-17T01:48:07.792Z,0.00
2019-02-17T01:49:07.759Z,0.00
2019-02-17T01:50:07.797Z,0.00
2019-02-17T01:51:07.737Z,0.00
2019-02-17T01:52:07.811Z,0.00
2019-02-17T01:53:07.744Z,0.00
2019-02-17T01:54:07.843Z,0.00
2019-02-17T01:55:07.824Z,0.00
2019-02-17T01:56:07.820Z,0.00
2019-02-17T01:57:07.694Z,0.00
2019-02-17T01:58:07.798Z,0.00
2019-02-17T01:59:07.735Z,0.00
2019-02-17T02:00:07.786Z,0.00
2019-02-17T02:01:07.813Z,0.00
2019-02-17T02:02:07.751Z,0.00
2019-02-17T02:03:07.786Z,0.00
2019-02-17T02:04:07.811Z,0.00
2019-02-17T02:05:07.743Z,0.00
2019-02-17T02:06:07.754Z,0.00
2019-02-17T02:07:07.835Z,0.00
2019-02-17T02:08:07.831Z,0.00
2019-02-17T02:09:07.748Z,0.00
2019-02-17T02:10:07.813Z,0.00
2019-02-17T02:11:07.777Z,0.00
2019-02-17T02:12:07.718Z,0.00
2019-02-17T02:13:07.728Z,0.00
2019-02-17T02:14:07.781Z,0.00
2019-02-17T02:15:07.740Z,0.00
2019-02-17T02:16:07.749Z,0.00
2019-02-17T02:17:07.730Z,0.00
2019-02-17T02:18:07.796Z,0.00
2019-02-17T02:19:07.750Z,0.00
2019-02-17T02:20:07.762Z,0.00
2019-02-17T02:21:07.724Z,0.00
2019-02-17T02:22:07.724Z,0.00
2019-02-17T02:23:07.764Z,0.00
2019-02-17T02:24:07.666Z,0.00
2019-02-17T02:25:07.695Z,0.00
2019-02-17T02:26:07.781Z,0.00
2019-02-17T02:27:07.782Z,0.00
2019-02-17T02:28:07.772Z,0.00
2019-02-17T02:29:07.694Z,0.00
2019-02-17T02:30:07.794Z,0.00
2019-02-17T02:31:07.741Z,0.00
2019-02-17T02:32:07.809Z,0.00
2019-02-17T02:33:07.818Z,0.00
2019-02-17T02:34:07.812Z,0.00
2019-02-17T02:35:07.747Z,0.00
2019-02-17T02:36:07.811Z,0.00
2019-02-17T02:37:07.765Z,0.00
2019-02-17T02:38:07.754Z,0.00
2019-02-17T02:39:07.816Z,0.00
2019-02-17T02:40:07.768Z,0.00
2019-02-17T02:41:07.797Z,0.00
2019-02-17T02:42:07.722Z,0.00
2019-02-17T02:43:07.848Z,0.00
2019-02-17T02:44:07.857Z,0.00
2019-02-17T02:45:07.861Z,0.00
2019-02-17T02:46:07.855Z,0.00
2019-02-17T02:47:07.852Z,0.00
2019-02-17T02:48:07.834Z,0.00
2019-02-17T02:49:07.783Z,0.00
2019-02-17T02:50:07.846Z,0.00
2019-02-17T02:51:07.864Z,0.00
2019-02-17T02:52:07.798Z,0.00
2019-02-17T02:53:07.836Z,0.00
2019-02-17T02:54:07.798Z,0.00
2019-02-17T02:55:07.842Z,0.00
2019-02-17T02:56:07.746Z,0.00
2019-02-17T02:57:07.798Z,0.00
2019-02-17T02:58:07.831Z,0.00
2019-02-17T02:59:07.857Z,0.00
2019-02-17T03:00:07.829Z,0.00
2019-02-17T03:01:07.808Z,0.00
2019-02-17T03:02:07.770Z,0.00
2019-02-17T03:03:07.846Z,0.00
2019-02-17T03:04:07.805Z,0.00
2019-02-17T03:05:07.789Z,0.00
2019-02-17T03:06:07.768Z,0.00
2019-02-17T03:07:07.785Z,0.00
2019-02-17T03:08:07.821Z,0.00
2019-02-17T03:09:07.867Z,0.00
2019-02-17T03:10:07.851Z,0.00
2019-02-17T03:11:07.768Z,0.00
2019-02-17T03:12:07.772Z,0.00
2019-02-17T03:13:07.842Z,0.00
2019-02-17T03:14:07.772Z,0.00
2019-02-17T03:15:07.853Z,0.00
2019-02-17T03:16:07.854Z,0.00
2019-02-17T03:17:07.790Z,0.00
2019-02-17T03:18:07.841Z,0.00
2019-02-17T03:19:07.771Z,0.00
2019-02-17T03:20:07.845Z,0.00
2019-02-17T03:21:07.811Z,0.00
2019-02-17T03:22:07.821Z,0.00
2019-02-17T03:23:07.845Z,0.00
2019-02-17T03:24:07.751Z,0.00
2019-02-17T03:25:07.821Z,0.00
2019-02-17T03:26:07.813Z,0.00
2019-02-17T03:27:07.831Z,0.00
2019-02-17T03:28:07.830Z,0.00
2019-02-17T03:29:07.812Z,0.00
2019-02-17T03:30:07.832Z,0.00
2019-02-17T03:31:07.867Z,0.00
2019-02-17T03:32:07.766Z,0.00
2019-02-17T03:33:07.832Z,0.00
2019-02-17T03:34:07.875Z,0.00
2019-02-17T03:35:07.821Z,0.00
2019-02-17T03:36:07.867Z,0.00
2019-02-17T03:37:07.757Z,0.00
2019-02-17T03:38:07.820Z,0.00
2019-02-17T03:39:07.876Z,0.00
2019-02-17T03:40:07.856Z,0.00
2019-02-17T03:41:07.794Z,0.00
2019-02-17T03:42:07.859Z,0.00
2019-02-17T03:43:07.901Z,0.00
2019-02-17T03:44:07.817Z,0.00
2019-02-17T03:45:07.806Z,0.00
2019-02-17T03:46:07.795Z,0.00
2019-02-17T03:47:07.830Z,0.00
2019-02-17T03:48:07.896Z,0.00
2019-02-17T03:49:07.765Z,0.00
2019-02-17T03:50:07.811Z,0.00
2019-02-17T03:51:07.900Z,0.00
2019-02-17T03:52:07.789Z,0.00
2019-02-17T03:53:07.876Z,0.00
2019-02-17T03:54:07.872Z,0.00
2019-02-17T03:55:07.895Z,0.00
2019-02-17T03:56:07.867Z,0.00
2019-02-17T03:57:07.843Z,0.00
2019-02-17T03:58:07.772Z,0.00
2019-02-17T03:59:07.887Z,0.00
2019-02-17T04:00:16.557Z,0.00
2019-02-17T04:01:07.853Z,0.00
2019-02-17T04:02:07.849Z,0.00
2019-02-17T04:03:07.842Z,0.00
2019-02-17T04:04:07.898Z,0.00
2019-02-17T04:05:07.897Z,0.00
2019-02-17T04:06:07.894Z,0.00
2019-02-17T04:07:07.873Z,0.00
2019-02-17T04:08:07.838Z,0.00
2019-02-17T04:09:07.835Z,0.00
2019-02-17T04:10:07.843Z,0.00
2019-02-17T04:11:07.915Z,0.00
2019-02-17T04:12:07.899Z,0.00
2019-02-17T04:13:07.908Z,0.00
2019-02-17T04:14:07.861Z,0.00
2019-02-17T04:15:07.881Z,0.00
2019-02-17T04:16:07.857Z,0.00
2019-02-17T04:17:07.897Z,0.00
2019-02-17T04:18:07.906Z,0.00
2019-02-17T04:19:07.856Z,0.00
2019-02-17T04:20:07.871Z,0.00
2019-02-17T04:21:07.785Z,0.00
2019-02-17T04:22:07.784Z,0.00
2019-02-17T04:23:07.904Z,0.00
2019-02-17T04:24:07.919Z,0.00
2019-02-17T04:25:07.790Z,0.00
2019-02-17T04:26:07.869Z,0.00
2019-02-17T04:27:07.851Z,0.00
2019-02-17T04:28:07.856Z,0.00
2019-02-17T04:29:10.214Z,0.00
2019-02-17T04:30:07.933Z,0.00
2019-02-17T04:31:07.796Z,0.00
2019-02-17T04:32:07.830Z,0.00
2019-02-17T04:33:07.918Z,0.00
2019-02-17T04:34:07.926Z,0.00
2019-02-17T04:35:07.917Z,0.00
2019-02-17T04:36:07.931Z,0.00
2019-02-17T04:37:07.876Z,0.00
2019-02-17T04:38:07.918Z,0.00
2019-02-17T04:39:07.944Z,0.00
2019-02-17T04:40:07.918Z,0.00
2019-02-17T04:41:07.864Z,0.00
2019-02-17T04:42:07.861Z,0.00
2019-02-17T04:43:07.902Z,0.00
2019-02-17T04:44:07.840Z,0.00
2019-02-17T04:45:07.833Z,0.00
2019-02-17T04:46:07.901Z,0.00
2019-02-17T04:47:07.855Z,0.00
2019-02-17T04:48:07.841Z,0.00
2019-02-17T04:49:07.909Z,0.00
2019-02-17T04:50:07.911Z,0.00
2019-02-17T04:51:07.907Z,0.00
2019-02-17T04:52:07.861Z,0.00
2019-02-17T04:53:07.861Z,0.00
2019-02-17T04:54:07.840Z,0.00
2019-02-17T04:55:07.896Z,0.00
2019-02-17T04:56:07.781Z,0.00
2019-02-17T04:57:07.778Z,0.00
2019-02-17T04:58:07.779Z,0.00
2019-02-17T04:59:07.840Z,0.00
2019-02-17T05:00:07.945Z,0.00
2019-02-17T05:01:07.901Z,0.00
2019-02-17T05:02:07.910Z,0.00
2019-02-17T05:03:07.949Z,0.00
2019-02-17T05:04:07.936Z,0.00
2019-02-17T05:05:07.904Z,0.00
2019-02-17T05:06:07.871Z,0.00
2019-02-17T05:07:07.939Z,0.00
2019-02-17T05:08:07.839Z,0.00
2019-02-17T05:09:07.918Z,0.00
2019-02-17T05:10:07.919Z,0.00
2019-02-17T05:11:07.953Z,0.00
2019-02-17T05:12:07.873Z,0.00
2019-02-17T05:13:07.898Z,0.00
2019-02-17T05:14:07.903Z,0.00
2019-02-17T05:15:07.894Z,0.00
2019-02-17T05:16:07.926Z,0.00
2019-02-17T05:17:07.900Z,0.00
2019-02-17T05:18:07.947Z,0.00
2019-02-17T05:19:07.879Z,0.00
2019-02-17T05:20:07.954Z,0.00
2019-02-17T05:21:07.878Z,0.00
2019-02-17T05:22:07.832Z,0.00
2019-02-17T05:23:07.969Z,0.00
2019-02-17T05:24:07.951Z,0.00
2019-02-17T05:25:07.916Z,0.00
2019-02-17T05:26:07.878Z,0.00
2019-02-17T05:27:07.932Z,0.00
2019-02-17T05:28:07.911Z,0.00
2019-02-17T05:29:07.903Z,0.00
2019-02-17T05:30:07.950Z,0.00
2019-02-17T05:31:07.937Z,0.00
2019-02-17T05:32:08.000Z,0.00
2019-02-17T05:33:07.937Z,0.00
2019-02-17T05:34:07.866Z,0.00
2019-02-17T05:35:07.868Z,0.00
2019-02-17T05:36:07.938Z,0.00
2019-02-17T05:37:07.897Z,0.00
2019-02-17T05:38:07.939Z,0.00
2019-02-17T05:39:07.877Z,0.00
2019-02-17T05:40:07.945Z,0.00
2019-02-17T05:41:07.885Z,0.00
2019-02-17T05:42:07.967Z,0.00
2019-02-17T05:43:07.982Z,0.00
2019-02-17T05:44:07.983Z,0.00
2019-02-17T05:45:07.921Z,0.00
2019-02-17T05:46:07.907Z,0.00
2019-02-17T05:47:07.970Z,0.00
2019-02-17T05:48:07.923Z,0.00
2019-02-17T05:49:07.974Z,0.00
2019-02-17T05:50:07.907Z,0.00
2019-02-17T05:51:07.980Z,0.00
2019-02-17T05:52:07.843Z,0.00
2019-02-17T05:54:07.838Z,0.00
2019-02-17T05:55:07.838Z,0.00
2019-02-17T05:56:07.885Z,0.00
2019-02-17T05:57:07.862Z,0.00
2019-02-17T05:58:07.930Z,0.00
2019-02-17T05:59:07.937Z,0.00
2019-02-17T06:00:07.903Z,0.00
2019-02-17T06:01:07.888Z,0.00
2019-02-17T06:02:07.842Z,0.00
2019-02-17T06:03:07.895Z,0.00
2019-02-17T06:04:07.896Z,0.00
2019-02-17T06:05:07.955Z,0.00
2019-02-17T06:06:07.888Z,0.00
2019-02-17T06:07:07.958Z,0.00
2019-02-17T06:08:07.949Z,0.00
2019-02-17T06:09:07.943Z,0.00
2019-02-17T06:10:07.843Z,0.00
2019-02-17T06:11:07.838Z,0.00
2019-02-17T06:12:07.988Z,0.00
2019-02-17T06:13:07.931Z,0.00
2019-02-17T06:14:08.008Z,0.00
2019-02-17T06:15:07.971Z,0.00
2019-02-17T06:16:07.965Z,0.00
2019-02-17T06:17:07.927Z,0.00
2019-02-17T06:18:07.965Z,0.00
2019-02-17T06:19:07.939Z,0.00
2019-02-17T06:20:07.988Z,0.00
2019-02-17T06:21:07.995Z,0.00
2019-02-17T06:22:07.968Z,0.00
2019-02-17T06:23:07.907Z,0.00
2019-02-17T06:24:07.920Z,0.00
2019-02-17T06:25:07.915Z,0.00
2019-02-17T06:26:08.074Z,0.00
2019-02-17T06:27:07.908Z,0.00
2019-02-17T06:28:07.978Z,0.00
2019-02-17T06:29:07.917Z,0.00
2019-02-17T06:30:07.974Z,0.00
2019-02-17T06:31:14.571Z,0.00
2019-02-17T06:32:07.986Z,0.00
2019-02-17T06:33:07.965Z,0.00
2019-02-17T06:34:07.932Z,0.00
2019-02-17T06:35:07.867Z,0.00
2019-02-17T06:36:07.921Z,0.00
2019-02-17T06:37:07.933Z,0.00
2019-02-17T06:38:07.979Z,0.00
2019-02-17T06:39:07.970Z,0.00
2019-02-17T06:40:07.911Z,0.00
2019-02-17T06:41:07.969Z,1.00
2019-02-17T06:42:07.918Z,1.00
2019-02-17T06:43:07.986Z,1.00
2019-02-17T06:44:07.927Z,1.00
2019-02-17T06:45:07.984Z,2.00
2019-02-17T06:46:07.914Z,2.00
2019-02-17T06:47:07.997Z,2.00
2019-02-17T06:48:07.986Z,2.00
2019-02-17T06:49:07.934Z,2.00
2019-02-17T06:50:07.992Z,2.00
2019-02-17T06:51:07.915Z,3.00
2019-02-17T06:52:07.856Z,3.00
2019-02-17T06:53:07.942Z,3.00
2019-02-17T06:54:07.913Z,3.00
2019-02-17T06:55:07.863Z,3.00
2019-02-17T06:56:09.098Z,3.00
2019-02-17T06:57:07.869Z,3.00
2019-02-17T06:58:07.927Z,4.00
2019-02-17T06:59:07.918Z,4.00
2019-02-17T07:00:07.861Z,4.00
2019-02-17T07:01:07.854Z,4.00
2019-02-17T07:02:07.929Z,5.00
2019-02-17T07:03:07.995Z,5.00
2019-02-17T07:04:07.998Z,5.00
2019-02-17T07:05:07.937Z,5.00
2019-02-17T07:06:07.938Z,6.00
2019-02-17T07:07:08.011Z,6.00
2019-02-17T07:08:07.947Z,7.00
2019-02-17T07:09:08.003Z,7.00
2019-02-17T07:10:08.008Z,8.00
2019-02-17T07:11:08.002Z,9.00
2019-02-17T07:12:07.995Z,9.00
2019-02-17T07:13:07.943Z,9.00
2019-02-17T07:14:07.957Z,9.00
2019-02-17T07:15:07.966Z,10.00
2019-02-17T07:16:07.967Z,13.00
2019-02-17T07:17:08.034Z,13.00
2019-02-17T07:18:08.023Z,13.00
2019-02-17T07:19:08.025Z,13.00
2019-02-17T07:20:09.689Z,13.00
2019-02-17T07:21:07.972Z,13.00
2019-02-17T07:22:07.950Z,13.00
2019-02-17T07:23:08.021Z,13.00
2019-02-17T07:24:08.021Z,14.00
2019-02-17T07:25:08.072Z,18.00
2019-02-17T07:26:08.014Z,21.00
2019-02-17T07:27:07.954Z,23.00
2019-02-17T07:28:08.036Z,23.00
2019-02-17T07:29:07.946Z,23.00
2019-02-17T07:30:08.017Z,23.00
2019-02-17T07:31:08.017Z,22.00
2019-02-17T07:32:08.007Z,20.00
2019-02-17T07:33:07.926Z,18.00
2019-02-17T07:34:08.004Z,17.00
2019-02-17T07:35:07.926Z,20.00
2019-02-17T07:36:08.014Z,21.00
2019-02-17T07:37:07.948Z,23.00
2019-02-17T07:38:08.025Z,25.00
2019-02-17T07:39:07.926Z,26.00
2019-02-17T07:40:08.016Z,26.00
2019-02-17T07:41:07.957Z,27.00
2019-02-17T07:42:09.581Z,28.00
2019-02-17T07:43:07.958Z,30.00
2019-02-17T07:44:08.027Z,31.00
2019-02-17T07:45:08.026Z,32.00
2019-02-17T07:46:08.038Z,34.00
2019-02-17T07:47:07.964Z,35.00
2019-02-17T07:48:08.038Z,36.00
2019-02-17T07:49:08.034Z,38.00
2019-02-17T07:50:07.961Z,38.00
2019-02-17T07:51:08.031Z,36.00
2019-02-17T07:52:07.968Z,35.00
2019-02-17T07:53:08.031Z,33.00
2019-02-17T07:54:08.013Z,39.00
2019-02-17T07:55:07.962Z,40.00
2019-02-17T07:56:08.039Z,40.00
2019-02-17T07:57:07.995Z,40.00
2019-02-17T07:58:08.037Z,41.00
2019-02-17T07:59:08.045Z,40.00
2019-02-17T08:00:08.037Z,41.00
2019-02-17T08:01:07.974Z,41.00
2019-02-17T08:02:07.977Z,43.00
2019-02-17T08:03:08.052Z,43.00
2019-02-17T08:04:08.053Z,43.00
2019-02-17T08:05:08.047Z,44.00
2019-02-17T08:06:08.001Z,45.00
2019-02-17T08:07:08.001Z,45.00
2019-02-17T08:08:08.052Z,45.00
2019-02-17T08:09:07.982Z,46.00
2019-02-17T08:10:08.060Z,46.00
2019-02-17T08:11:07.998Z,44.00
2019-02-17T08:12:08.055Z,40.00
2019-02-17T08:13:08.056Z,35.00
2019-02-17T08:14:08.070Z,38.00
2019-02-17T08:15:08.085Z,40.00
2019-02-17T08:16:08.063Z,39.00
2019-02-17T08:17:08.018Z,37.00
2019-02-17T08:18:08.064Z,36.00
2019-02-17T08:19:08.072Z,37.00
2019-02-17T08:20:07.996Z,36.00
2019-02-17T08:21:08.062Z,36.00
2019-02-17T08:22:08.060Z,39.00
2019-02-17T08:23:07.999Z,39.00
2019-02-17T08:24:08.069Z,39.00
2019-02-17T08:25:07.999Z,40.00
2019-02-17T08:26:08.070Z,41.00
2019-02-17T08:27:08.081Z,43.00
2019-02-17T08:28:08.063Z,43.00
2019-02-17T08:29:07.993Z,44.00
2019-02-17T08:30:08.070Z,45.00
2019-02-17T08:31:08.070Z,47.00
2019-02-17T08:32:08.007Z,49.00
2019-02-17T08:33:07.997Z,49.00
2019-02-17T08:34:08.088Z,50.00
2019-02-17T08:35:08.003Z,50.00
2019-02-17T08:36:08.169Z,52.00
2019-02-17T08:37:08.103Z,53.00
2019-02-17T08:38:08.002Z,53.00
2019-02-17T08:39:08.075Z,54.00
2019-02-17T08:40:08.080Z,54.00
2019-02-17T08:41:08.004Z,54.00
2019-02-17T08:42:08.087Z,53.00
2019-02-17T08:43:08.037Z,54.00
2019-02-17T08:44:08.024Z,54.00
2019-02-17T08:45:08.016Z,51.00
2019-02-17T08:46:08.080Z,47.00
2019-02-17T08:47:08.088Z,47.00
2019-02-17T08:48:08.106Z,49.00
2019-02-17T08:49:08.084Z,47.00
2019-02-17T08:50:08.093Z,48.00
2019-02-17T08:51:08.089Z,49.00
2019-02-17T08:52:08.059Z,49.00
2019-02-17T08:53:08.012Z,51.00
2019-02-17T08:54:07.961Z,52.00
2019-02-17T08:55:08.062Z,53.00
2019-02-17T08:56:08.000Z,51.00
2019-02-17T08:57:08.000Z,51.00
2019-02-17T08:58:07.952Z,51.00
2019-02-17T08:59:07.977Z,54.00
2019-02-17T09:00:08.013Z,59.00
2019-02-17T09:01:08.067Z,59.00
2019-02-17T09:02:08.081Z,60.00
2019-02-17T09:03:08.016Z,63.00
2019-02-17T09:04:08.006Z,66.00
2019-02-17T09:05:08.090Z,66.00
2019-02-17T09:06:08.014Z,67.00
2019-02-17T09:07:08.086Z,69.00
2019-02-17T09:08:08.027Z,70.00
2019-02-17T09:09:08.089Z,70.00
2019-02-17T09:10:08.010Z,70.00
2019-02-17T09:11:08.094Z,72.00
2019-02-17T09:12:08.032Z,73.00
2019-02-17T09:13:08.111Z,75.00
2019-02-17T09:14:08.121Z,75.00
2019-02-17T09:15:08.026Z,76.00
2019-02-17T09:16:08.075Z,76.00
2019-02-17T09:17:08.029Z,77.00
2019-02-17T09:18:08.104Z,79.00
2019-02-17T09:19:07.999Z,78.00
2019-02-17T09:20:08.125Z,76.00
2019-02-17T09:21:08.113Z,77.00
2019-02-17T09:22:08.073Z,76.00
2019-02-17T09:23:08.054Z,76.00
2019-02-17T09:24:08.019Z,78.00
2019-02-17T09:25:08.078Z,77.00
2019-02-17T09:26:07.989Z,77.00
2019-02-17T09:27:08.082Z,75.00
2019-02-17T09:28:08.080Z,76.00
2019-02-17T09:29:07.970Z,78.00
2019-02-17T09:30:08.033Z,79.00
2019-02-17T09:31:07.955Z,78.00
2019-02-17T09:32:15.940Z,78.00
2019-02-17T09:33:08.104Z,78.00
2019-02-17T09:34:08.049Z,78.00
2019-02-17T09:35:08.104Z,75.00
2019-02-17T09:36:08.118Z,72.00
2019-02-17T09:37:08.035Z,71.00
2019-02-17T09:38:08.110Z,72.00
2019-02-17T09:39:08.103Z,72.00
2019-02-17T09:40:08.034Z,74.00
2019-02-17T09:41:08.109Z,73.00
2019-02-17T09:42:08.118Z,70.00
2019-02-17T09:43:08.061Z,76.00
2019-02-17T09:44:08.051Z,76.00
2019-02-17T09:45:08.144Z,75.00
2019-02-17T09:46:08.141Z,67.00
2019-02-17T09:47:08.130Z,66.00
2019-02-17T09:48:08.066Z,65.00
2019-02-17T09:49:08.130Z,71.00
2019-02-17T09:50:08.126Z,75.00
2019-02-17T09:51:08.128Z,74.00
2019-02-17T09:52:08.063Z,75.00
2019-02-17T09:53:08.129Z,77.00
2019-02-17T09:54:08.130Z,76.00
2019-02-17T09:55:08.078Z,78.00
2019-02-17T09:56:08.059Z,81.00
2019-02-17T09:57:08.119Z,80.00
2019-02-17T09:58:08.108Z,82.00
2019-02-17T09:59:08.131Z,83.00
2019-02-17T10:00:08.075Z,84.00
2019-02-17T10:01:08.132Z,84.00
2019-02-17T10:02:08.058Z,84.00
2019-02-17T10:03:08.088Z,84.00
2019-02-17T10:04:08.069Z,85.00
2019-02-17T10:05:08.089Z,87.00
2019-02-17T10:06:08.055Z,88.00
2019-02-17T10:07:08.119Z,87.00
2019-02-17T10:08:08.037Z,87.00
2019-02-17T10:09:08.054Z,87.00
2019-02-17T10:10:08.066Z,87.00
2019-02-17T10:11:08.053Z,89.00
2019-02-17T10:12:08.037Z,91.00
2019-02-17T10:13:08.071Z,91.00
2019-02-17T10:14:08.069Z,91.00
2019-02-17T10:15:10.411Z,90.00
2019-02-17T10:16:08.072Z,92.00
2019-02-17T10:17:08.135Z,93.00
2019-02-17T10:18:08.332Z,94.00
2019-02-17T10:19:08.066Z,92.00
2019-02-17T10:20:08.072Z,93.00
2019-02-17T10:21:08.206Z,94.00
2019-02-17T10:22:08.080Z,95.00
2019-02-17T10:23:08.079Z,95.00
2019-02-17T10:24:08.078Z,96.00
2019-02-17T10:25:08.169Z,96.00
2019-02-17T10:26:08.149Z,96.00
2019-02-17T10:27:08.157Z,96.00
2019-02-17T10:28:08.158Z,96.00
2019-02-17T10:29:08.151Z,96.00
2019-02-17T10:30:08.157Z,93.00
2019-02-17T10:31:08.086Z,92.00
2019-02-17T10:32:08.095Z,92.00
2019-02-17T10:33:08.148Z,94.00
2019-02-17T10:34:08.146Z,95.00
2019-02-17T10:36:08.079Z,95.00
2019-02-17T10:37:08.152Z,94.00
2019-02-17T10:38:08.072Z,94.00
2019-02-17T10:39:08.153Z,94.00
2019-02-17T10:40:08.151Z,94.00
2019-02-17T10:41:08.081Z,94.00
2019-02-17T10:42:08.157Z,94.00
2019-02-17T10:43:08.022Z,94.00
2019-02-17T10:44:08.096Z,94.00
2019-02-17T10:45:08.121Z,94.00
2019-02-17T10:46:08.140Z,94.00
2019-02-17T10:47:08.149Z,93.00
2019-02-17T10:48:08.152Z,92.00
2019-02-17T10:49:08.160Z,77.00
2019-02-17T10:50:08.156Z,86.00
2019-02-17T10:51:08.143Z,92.00
2019-02-17T10:52:08.065Z,92.00
2019-02-17T10:53:08.160Z,93.00
2019-02-17T10:54:08.163Z,93.00
2019-02-17T10:55:08.091Z,92.00
2019-02-17T10:56:08.161Z,94.00
2019-02-17T10:57:08.091Z,95.00
2019-02-17T10:58:08.170Z,91.00
2019-02-17T10:59:08.093Z,90.00
2019-02-17T11:00:08.166Z,86.00
2019-02-17T11:01:08.091Z,98.00
2019-02-17T11:02:08.173Z,99.00
2019-02-17T11:03:08.104Z,93.00
2019-02-17T11:04:08.143Z,97.00
2019-02-17T11:05:08.132Z,96.00
2019-02-17T11:06:08.110Z,98.00
2019-02-17T11:07:08.187Z,99.00
2019-02-17T11:08:08.191Z,98.00
2019-02-17T11:09:08.117Z,99.00
2019-02-17T11:10:08.249Z,96.00
2019-02-17T11:11:08.114Z,97.00
2019-02-17T11:12:08.194Z,99.00
2019-02-17T11:13:08.181Z,99.00
2019-02-17T11:14:08.186Z,99.00
2019-02-17T11:15:08.113Z,98.00
2019-02-17T11:16:08.118Z,97.00
2019-02-17T11:17:08.134Z,97.00
2019-02-17T11:18:08.114Z,99.00
2019-02-17T11:19:08.134Z,99.00
2019-02-17T11:20:08.152Z,93.00
2019-02-17T11:21:08.164Z,99.00
2019-02-17T11:22:08.132Z,99.00
2019-02-17T11:23:08.178Z,99.00
2019-02-17T11:24:08.106Z,99.00
2019-02-17T11:25:08.204Z,99.00
2019-02-17T11:26:08.108Z,98.00
2019-02-17T11:27:08.185Z,98.00
2019-02-17T11:28:08.184Z,97.00
2019-02-17T11:29:08.114Z,98.00
2019-02-17T11:30:08.120Z,98.00
2019-02-17T11:31:08.186Z,99.00
2019-02-17T11:32:08.185Z,99.00
2019-02-17T11:33:08.169Z,99.00
2019-02-17T11:34:08.071Z,99.00
2019-02-17T11:35:08.114Z,99.00
2019-02-17T11:36:08.110Z,99.00
2019-02-17T11:37:08.061Z,99.00
2019-02-17T11:38:08.170Z,99.00
2019-02-17T11:39:08.192Z,99.00
2019-02-17T11:40:08.063Z,99.00
2019-02-17T11:41:08.190Z,99.00
2019-02-17T11:42:08.076Z,99.00
2019-02-17T11:43:08.118Z,99.00
2019-02-17T11:44:08.169Z,99.00
2019-02-17T11:45:08.154Z,99.00
2019-02-17T11:46:08.173Z,99.00
2019-02-17T11:47:08.047Z,99.00
2019-02-17T11:48:08.181Z,99.00
2019-02-17T11:49:08.178Z,98.00
2019-02-17T11:50:08.158Z,99.00
2019-02-17T11:51:08.104Z,99.00
2019-02-17T11:52:08.150Z,99.00
2019-02-17T11:53:08.159Z,99.00
2019-02-17T11:54:08.212Z,99.00
2019-02-17T11:55:08.219Z,99.00
2019-02-17T11:56:08.152Z,99.00
2019-02-17T11:57:08.230Z,99.00
2019-02-17T11:58:08.212Z,99.00
2019-02-17T11:59:08.142Z,99.00
2019-02-17T12:00:08.145Z,99.00
2019-02-17T12:01:08.167Z,99.00
2019-02-17T12:02:08.149Z,99.00
2019-02-17T12:03:08.544Z,99.00
2019-02-17T12:04:08.219Z,99.00
2019-02-17T12:05:08.213Z,99.00
2019-02-17T12:06:08.177Z,99.00
2019-02-17T12:07:08.149Z,99.00
2019-02-17T12:08:08.225Z,99.00
2019-02-17T12:09:08.153Z,99.00
2019-02-17T12:10:08.151Z,99.00
2019-02-17T12:11:08.167Z,99.00
2019-02-17T12:12:08.226Z,99.00
2019-02-17T12:13:08.235Z,98.00
2019-02-17T12:14:08.288Z,97.00
2019-02-17T12:15:08.227Z,97.00
2019-02-17T12:16:08.260Z,95.00
2019-02-17T12:17:08.230Z,96.00
2019-02-17T12:18:08.234Z,97.00
2019-02-17T12:19:08.159Z,90.00
2019-02-17T12:20:08.240Z,98.00
2019-02-17T12:21:08.250Z,98.00
2019-02-17T12:22:08.250Z,97.00
2019-02-17T12:23:08.162Z,97.00
2019-02-17T12:24:08.231Z,99.00
2019-02-17T12:25:08.158Z,97.00
2019-02-17T12:26:08.227Z,97.00
2019-02-17T12:27:08.166Z,97.00
2019-02-17T12:28:08.239Z,98.00
2019-02-17T12:29:08.162Z,96.00
2019-02-17T12:30:08.301Z,95.00
2019-02-17T12:31:08.174Z,96.00
2019-02-17T12:32:08.228Z,91.00
2019-02-17T12:33:17.713Z,91.00
2019-02-17T12:34:08.179Z,94.00
2019-02-17T12:35:08.245Z,94.00
2019-02-17T12:36:08.177Z,93.00
2019-02-17T12:37:08.196Z,91.00
2019-02-17T12:38:08.246Z,88.00
2019-02-17T12:39:08.143Z,88.00
2019-02-17T12:40:08.250Z,92.00
2019-02-17T12:41:08.253Z,94.00
2019-02-17T12:42:08.250Z,93.00
2019-02-17T12:43:08.175Z,93.00
2019-02-17T12:44:08.242Z,93.00
2019-02-17T12:45:08.172Z,90.00
2019-02-17T12:46:08.183Z,86.00
2019-02-17T12:47:08.164Z,90.00
2019-02-17T12:48:08.240Z,92.00
2019-02-17T12:49:08.170Z,90.00
2019-02-17T12:50:08.240Z,84.00
2019-02-17T12:51:08.170Z,84.00
2019-02-17T12:52:08.244Z,81.00
2019-02-17T12:53:08.233Z,80.00
2019-02-17T12:54:08.151Z,79.00
2019-02-17T12:55:08.186Z,79.00
2019-02-17T12:56:08.169Z,83.00
2019-02-17T12:57:08.242Z,84.00
2019-02-17T12:58:08.250Z,82.00
2019-02-17T12:59:08.237Z,77.00
2019-02-17T13:00:08.173Z,70.00
2019-02-17T13:01:08.174Z,84.00
2019-02-17T13:02:08.174Z,82.00
2019-02-17T13:03:08.184Z,85.00
2019-02-17T13:04:08.181Z,86.00
2019-02-17T13:05:08.210Z,85.00
2019-02-17T13:06:08.215Z,87.00
2019-02-17T13:07:08.176Z,78.00
2019-02-17T13:08:08.112Z,71.00