createdAt,value
2024-05-09T00:00:06.817Z,24.30
2024-05-09T00:01:06.115Z,24.30
2024-05-09T00:02:06.060Z,24.30
2024-05-09T00:03:06.219Z,24.29
2024-05-09T00:04:06.193Z,24.30
2024-05-09T00:05:06.340Z,24.30
2024-05-09T00:06:06.242Z,24.30
2024-05-09T00:07:06.295Z,24.30
2024-05-09T00:08:06.461Z,24.30
2024-05-09T00:09:06.397Z,24.30
2024-05-09T00:10:11.671Z,24.30
2024-05-09T00:11:07.475Z,24.29
2024-05-09T00:12:06.645Z,24.29
2024-05-09T00:13:06.870Z,24.28
2024-05-09T00:14:06.458Z,24.29
2024-05-09T00:15:06.417Z,24.28
2024-05-09T00:16:06.411Z,24.28
2024-05-09T00:17:06.542Z,24.28
2024-05-09T00:18:07.353Z,24.28
2024-05-09T00:19:06.575Z,24.28
2024-05-09T00:20:14.295Z,24.28
2024-05-09T00:21:07.607Z,24.28
2024-05-09T00:22:06.526Z,24.28
2024-05-09T00:23:06.654Z,24.28
2024-05-09T00:24:06.531Z,24.28
2024-05-09T00:25:06.547Z,24.28
2024-05-09T00:26:06.586Z,24.28
2024-05-09T00:27:06.592Z,24.27
2024-05-09T00:28:06.526Z,24.27
2024-05-09T00:29:06.572Z,24.27
2024-05-09T00:30:07.423Z,24.26
2024-05-09T00:31:06.658Z,24.26
2024-05-09T00:32:06.735Z,24.26
2024-05-09T00:33:08.261Z,24.26
2024-05-09T00:34:06.831Z,24.26
2024-05-09T00:35:06.862Z,24.26
2024-05-09T00:36:06.726Z,24.27
2024-05-09T00:37:06.795Z,24.26
2024-05-09T00:38:06.918Z,24.27
2024-05-09T00:39:06.762Z,24.26
2024-05-09T00:40:09.577Z,24.26
2024-05-09T00:41:07.788Z,24.26
2024-05-09T00:42:06.730Z,24.26
2024-05-09T00:43:06.860Z,24.26
2024-05-09T00:44:06.809Z,24.26
2024-05-09T00:45:06.807Z,24.26
2024-05-09T00:46:06.752Z,24.26
2024-05-09T00:47:06.895Z,24.25
2024-05-09T00:48:08.395Z,24.25
2024-05-09T00:49:06.856Z,24.25
2024-05-09T00:50:10.145Z,24.26
2024-05-09T00:51:07.898Z,24.24
2024-05-09T00:52:06.766Z,24.25
2024-05-09T00:53:07.174Z,24.24
2024-05-09T00:54:06.756Z,24.24
2024-05-09T00:55:06.760Z,24.25
2024-05-09T00:56:06.872Z,24.25
2024-05-09T00:57:06.834Z,24.24
2024-05-09T00:58:06.792Z,24.24
2024-05-09T00:59:06.927Z,24.24
2024-05-09T01:00:15.004Z,24.24
2024-05-09T01:01:07.818Z,24.24
2024-05-09T01:02:06.938Z,24.24
2024-05-09T01:03:07.358Z,24.24
2024-05-09T01:04:06.968Z,24.23
2024-05-09T01:05:06.862Z,24.23
2024-05-09T01:06:06.835Z,24.23
2024-05-09T01:07:06.892Z,24.23
2024-05-09T01:08:06.937Z,24.23
2024-05-09T01:09:06.781Z,24.23
2024-05-09T01:10:13.822Z,24.23
2024-05-09T01:11:07.876Z,24.23
2024-05-09T01:12:06.965Z,24.22
2024-05-09T01:13:07.393Z,24.22
2024-05-09T01:14:06.880Z,24.23
2024-05-09T01:15:06.796Z,24.22
2024-05-09T01:16:06.806Z,24.23
2024-05-09T01:17:06.886Z,24.22
2024-05-09T01:18:07.139Z,24.22
2024-05-09T01:19:06.958Z,24.23
2024-05-09T01:20:10.789Z,24.22
2024-05-09T01:21:07.856Z,24.22
2024-05-09T01:22:06.839Z,24.23
2024-05-09T01:23:06.917Z,24.22
2024-05-09T01:24:06.825Z,24.22
2024-05-09T01:25:06.837Z,24.22
2024-05-09T01:26:06.877Z,24.22
2024-05-09T01:27:06.846Z,24.22
2024-05-09T01:28:06.871Z,24.22
2024-05-09T01:29:06.887Z,24.22
2024-05-09T01:30:09.579Z,24.22
2024-05-09T01:31:07.911Z,24.21
2024-05-09T01:32:06.926Z,24.22
2024-05-09T01:33:08.959Z,24.22
2024-05-09T01:34:06.911Z,24.21
2024-05-09T01:35:06.919Z,24.21
2024-05-09T01:36:06.903Z,24.22
2024-05-09T01:37:06.874Z,24.22
2024-05-09T01:38:07.029Z,24.21
2024-05-09T01:39:06.894Z,24.21
2024-05-09T01:40:11.955Z,24.20
2024-05-09T01:41:07.909Z,24.20
2024-05-09T01:42:06.900Z,24.20
2024-05-09T01:43:07.110Z,24.20
2024-05-09T01:44:06.926Z,24.21
2024-05-09T01:45:06.891Z,24.20
2024-05-09T01:46:06.969Z,24.20
2024-05-09T01:47:06.960Z,24.21
2024-05-09T01:48:07.118Z,24.21
2024-05-09T01:49:07.019Z,24.20
2024-05-09T01:50:10.669Z,24.20
2024-05-09T01:51:06.940Z,24.20
2024-05-09T01:52:06.909Z,24.20
2024-05-09T01:53:06.951Z,24.20
2024-05-09T01:54:06.928Z,24.20
2024-05-09T01:55:07.106Z,24.20
2024-05-09T01:56:06.980Z,24.20
2024-05-09T01:57:06.909Z,24.20
2024-05-09T01:58:06.886Z,24.20
2024-05-09T01:59:06.963Z,24.20
2024-05-09T02:00:07.969Z,24.19
2024-05-09T02:01:07.068Z,24.19
2024-05-09T02:02:07.089Z,24.19
2024-05-09T02:03:07.214Z,24.19
2024-05-09T02:04:07.196Z,24.18
2024-05-09T02:05:07.144Z,24.17
2024-05-09T02:06:07.130Z,24.18
2024-05-09T02:07:07.003Z,24.18
2024-05-09T02:08:07.080Z,24.18
2024-05-09T02:09:06.970Z,24.18
2024-05-09T02:11:07.172Z,24.16
2024-05-09T02:12:07.227Z,24.15
2024-05-09T02:13:07.005Z,24.16
2024-05-09T02:14:07.153Z,24.15
2024-05-09T02:15:07.022Z,24.15
2024-05-09T02:16:07.006Z,24.15
2024-05-09T02:17:07.109Z,24.15
2024-05-09T02:18:07.373Z,24.15
2024-05-09T02:19:07.200Z,24.15
2024-05-09T02:20:10.750Z,24.15
2024-05-09T02:21:08.156Z,24.15
2024-05-09T02:22:07.046Z,24.15
2024-05-09T02:23:07.422Z,24.15
2024-05-09T02:24:07.022Z,24.16
2024-05-09T02:25:07.133Z,24.15
2024-05-09T02:26:07.083Z,24.15
2024-05-09T02:27:07.098Z,24.15
2024-05-09T02:28:07.049Z,24.15
2024-05-09T02:29:07.054Z,24.16
2024-05-09T02:30:18.342Z,24.15
2024-05-09T02:31:08.141Z,24.14
2024-05-09T02:32:07.186Z,24.15
2024-05-09T02:33:07.514Z,24.14
2024-05-09T02:34:07.130Z,24.15
2024-05-09T02:35:07.079Z,24.15
2024-05-09T02:36:07.062Z,24.15
2024-05-09T02:37:07.033Z,24.14
2024-05-09T02:38:07.263Z,24.15
2024-05-09T02:39:07.063Z,24.15
2024-05-09T02:40:11.503Z,24.15
2024-05-09T02:41:08.192Z,24.15
2024-05-09T02:42:07.038Z,24.15
2024-05-09T02:43:07.558Z,24.15
2024-05-09T02:44:07.203Z,24.14
2024-05-09T02:45:07.077Z,24.14
2024-05-09T02:46:07.117Z,24.14
2024-05-09T02:47:07.391Z,24.15
2024-05-09T02:48:07.351Z,24.14
2024-05-09T02:49:07.227Z,24.15
2024-05-09T02:50:08.249Z,24.15
2024-05-09T02:51:07.437Z,24.14
2024-05-09T02:52:07.101Z,24.14
2024-05-09T02:53:07.224Z,24.14
2024-05-09T02:54:07.123Z,24.15
2024-05-09T02:55:07.133Z,24.14
2024-05-09T02:56:07.206Z,24.14
2024-05-09T02:57:07.158Z,24.14
2024-05-09T02:58:07.172Z,24.13
2024-05-09T02:59:07.230Z,24.13
2024-05-09T03:00:14.977Z,24.14
2024-05-09T03:01:08.279Z,24.13
2024-05-09T03:02:07.401Z,24.13
2024-05-09T03:03:07.663Z,24.13
2024-05-09T03:04:07.355Z,24.13
2024-05-09T03:05:07.273Z,24.14
2024-05-09T03:06:07.292Z,24.12
2024-05-09T03:07:07.268Z,24.13
2024-05-09T03:08:07.324Z,24.12
2024-05-09T03:09:07.266Z,24.13
2024-05-09T03:10:14.575Z,24.13
2024-05-09T03:11:08.416Z,24.13
2024-05-09T03:12:07.482Z,24.13
2024-05-09T03:13:07.293Z,24.13
2024-05-09T03:14:07.304Z,24.13
2024-05-09T03:15:07.266Z,24.12
2024-05-09T03:16:07.277Z,24.14
2024-05-09T03:17:07.401Z,24.13
2024-05-09T03:18:07.713Z,24.13
2024-05-09T03:19:07.364Z,24.12
2024-05-09T03:20:14.548Z,24.12
2024-05-09T03:21:08.362Z,24.12
2024-05-09T03:22:07.272Z,24.12
2024-05-09T03:23:07.486Z,24.11
2024-05-09T03:24:07.249Z,24.11
2024-05-09T03:25:07.266Z,24.12
2024-05-09T03:26:07.293Z,24.12
2024-05-09T03:27:07.301Z,24.12
2024-05-09T03:28:07.402Z,24.13
2024-05-09T03:29:07.332Z,24.12
2024-05-09T03:30:07.608Z,24.12
2024-05-09T03:31:07.306Z,24.12
2024-05-09T03:32:07.328Z,24.11
2024-05-09T03:33:07.587Z,24.11
2024-05-09T03:34:07.378Z,24.11
2024-05-09T03:35:07.323Z,24.11
2024-05-09T03:36:10.568Z,24.10
2024-05-09T03:37:07.340Z,24.11
2024-05-09T03:38:07.362Z,24.11
2024-05-09T03:39:07.311Z,24.10
2024-05-09T03:40:11.754Z,24.11
2024-05-09T03:41:08.343Z,24.10
2024-05-09T03:42:07.299Z,24.10
2024-05-09T03:43:07.311Z,24.10
2024-05-09T03:44:07.415Z,24.11
2024-05-09T03:45:07.301Z,24.11
2024-05-09T03:46:07.366Z,24.11
2024-05-09T03:47:07.391Z,24.11
2024-05-09T03:48:07.463Z,24.11
2024-05-09T03:49:07.402Z,24.11
2024-05-09T03:50:15.210Z,24.11
2024-05-09T03:51:08.587Z,24.10
2024-05-09T03:52:07.345Z,24.10
2024-05-09T03:53:07.420Z,24.10
2024-05-09T03:54:07.358Z,24.10
2024-05-09T03:55:07.357Z,24.10
2024-05-09T03:56:07.337Z,24.10
2024-05-09T03:57:07.362Z,24.11
2024-05-09T03:58:07.359Z,24.11
2024-05-09T03:59:07.374Z,24.11
2024-05-09T04:00:14.498Z,24.11
2024-05-09T04:01:08.412Z,24.10
2024-05-09T04:02:07.449Z,24.10
2024-05-09T04:03:09.833Z,24.10
2024-05-09T04:04:07.374Z,24.09
2024-05-09T04:05:07.379Z,24.09
2024-05-09T04:06:07.398Z,24.10
2024-05-09T04:07:07.354Z,24.11
2024-05-09T04:08:07.532Z,24.12
2024-05-09T04:09:07.345Z,24.12
2024-05-09T04:10:11.159Z,24.11
2024-05-09T04:11:08.537Z,24.12
2024-05-09T04:12:07.463Z,24.12
2024-05-09T04:13:07.376Z,24.11
2024-05-09T04:14:07.451Z,24.10
2024-05-09T04:15:09.646Z,24.09
2024-05-09T04:16:07.358Z,24.08
2024-05-09T04:17:07.426Z,24.08
2024-05-09T04:18:07.619Z,24.08
2024-05-09T04:19:07.444Z,24.06
2024-05-09T04:20:10.556Z,24.06
2024-05-09T04:21:07.506Z,24.05
2024-05-09T04:22:07.372Z,24.05
2024-05-09T04:23:08.499Z,24.05
2024-05-09T04:24:07.454Z,24.04
2024-05-09T04:25:07.409Z,24.04
2024-05-09T04:26:07.409Z,24.05
2024-05-09T04:27:07.457Z,24.05
2024-05-09T04:28:07.383Z,24.05
2024-05-09T04:29:07.464Z,24.05
2024-05-09T04:30:21.821Z,24.02
2024-05-09T04:31:27.365Z,24.00
2024-05-09T04:32:27.447Z,24.01
2024-05-09T04:33:27.559Z,24.01
2024-05-09T04:34:27.443Z,24.02
2024-05-09T04:35:27.504Z,24.02
2024-05-09T04:36:27.368Z,24.02
2024-05-09T04:37:27.407Z,24.03
2024-05-09T04:38:27.386Z,24.03
2024-05-09T04:39:27.382Z,24.04
2024-05-09T04:40:33.208Z,24.05
2024-05-09T04:41:28.500Z,24.04
2024-05-09T04:42:27.400Z,24.05
2024-05-09T04:43:27.422Z,24.05
2024-05-09T04:44:27.637Z,24.05
2024-05-09T04:45:27.373Z,24.06
2024-05-09T04:46:27.446Z,24.06
2024-05-09T04:47:27.538Z,24.06
2024-05-09T04:48:27.554Z,24.06
2024-05-09T04:49:27.432Z,24.07
2024-05-09T04:50:35.143Z,24.07
2024-05-09T04:51:28.401Z,24.06
2024-05-09T04:52:27.417Z,24.07
2024-05-09T04:53:27.514Z,24.08
2024-05-09T04:54:34.212Z,24.08
2024-05-09T04:55:28.462Z,24.08
2024-05-09T04:56:27.463Z,24.08
2024-05-09T04:57:27.411Z,24.09
2024-05-09T04:58:27.417Z,24.09
2024-05-09T04:59:27.529Z,24.10
2024-05-09T05:00:35.289Z,24.10
2024-05-09T05:01:28.482Z,24.09
2024-05-09T05:02:27.525Z,24.09
2024-05-09T05:03:27.669Z,24.10
2024-05-09T05:04:27.454Z,24.10
2024-05-09T05:05:27.482Z,24.10
2024-05-09T05:06:27.512Z,24.10
2024-05-09T05:07:27.421Z,24.11
2024-05-09T05:08:27.468Z,24.11
2024-05-09T05:09:27.410Z,24.12
2024-05-09T05:10:33.640Z,24.12
2024-05-09T05:11:28.557Z,24.11
2024-05-09T05:12:27.510Z,24.12
2024-05-09T05:13:27.446Z,24.13
2024-05-09T05:14:27.545Z,24.12
2024-05-09T05:15:27.463Z,24.12
2024-05-09T05:16:27.447Z,24.12
2024-05-09T05:17:27.585Z,24.13
2024-05-09T05:18:28.067Z,24.13
2024-05-09T05:19:27.759Z,24.14
2024-05-09T05:20:33.052Z,24.14
2024-05-09T05:21:28.576Z,24.14
2024-05-09T05:22:27.464Z,24.14
2024-05-09T05:23:27.496Z,24.14
2024-05-09T05:24:27.491Z,24.15
2024-05-09T05:25:27.455Z,24.15
2024-05-09T05:26:27.521Z,24.16
2024-05-09T05:27:27.462Z,24.16
2024-05-09T05:28:27.532Z,24.16
2024-05-09T05:29:27.556Z,24.16
2024-05-09T05:30:32.567Z,24.16
2024-05-09T05:31:28.557Z,24.17
2024-05-09T05:32:27.580Z,24.16
2024-05-09T05:33:27.736Z,24.17
2024-05-09T05:34:27.483Z,24.17
2024-05-09T05:35:27.536Z,24.17
2024-05-09T05:36:27.555Z,24.18
2024-05-09T05:37:27.515Z,24.18
2024-05-09T05:38:28.587Z,24.19
2024-05-09T05:39:27.467Z,24.19
2024-05-09T05:40:33.491Z,24.19
2024-05-09T05:41:28.589Z,24.18
2024-05-09T05:42:27.538Z,24.18
2024-05-09T05:43:27.562Z,24.19
2024-05-09T05:44:27.672Z,24.19
2024-05-09T05:45:27.512Z,24.19
2024-05-09T05:46:27.523Z,24.20
2024-05-09T05:47:27.739Z,24.19
2024-05-09T05:48:27.738Z,24.20
2024-05-09T05:49:27.660Z,24.20
2024-05-09T05:50:34.604Z,24.21
2024-05-09T05:51:28.522Z,24.21
2024-05-09T05:52:27.526Z,24.22
2024-05-09T05:53:27.618Z,24.23
2024-05-09T05:54:27.521Z,24.22
2024-05-09T05:55:27.522Z,24.23
2024-05-09T05:56:27.617Z,24.23
2024-05-09T05:57:27.536Z,24.23
2024-05-09T05:58:27.550Z,24.24
2024-05-09T05:59:27.580Z,24.24
2024-05-09T06:00:34.441Z,24.24
2024-05-09T06:01:28.589Z,24.25
2024-05-09T06:02:27.630Z,24.25
2024-05-09T06:03:27.745Z,24.26
2024-05-09T06:04:27.579Z,24.28
2024-05-09T06:05:27.882Z,24.29
2024-05-09T06:06:27.547Z,24.31
2024-05-09T06:07:27.548Z,24.33
2024-05-09T06:08:30.265Z,24.34
2024-05-09T06:09:27.529Z,24.36
2024-05-09T06:10:35.087Z,24.38
2024-05-09T06:11:28.708Z,24.39
2024-05-09T06:12:27.625Z,24.40
2024-05-09T06:13:27.556Z,24.41
2024-05-09T06:14:27.718Z,24.42
2024-05-09T06:15:27.536Z,24.43
2024-05-09T06:16:27.567Z,24.45
2024-05-09T06:17:27.684Z,24.46
2024-05-09T06:18:27.676Z,24.47
2024-05-09T06:19:27.752Z,24.49
2024-05-09T06:20:35.219Z,24.50
2024-05-09T06:21:28.747Z,24.53
2024-05-09T06:22:27.718Z,24.59
2024-05-09T06:23:27.748Z,24.70
2024-05-09T06:24:27.703Z,24.79
2024-05-09T06:25:27.719Z,24.84
2024-05-09T06:26:27.755Z,24.90
2024-05-09T06:27:27.737Z,24.99
2024-05-09T06:28:27.736Z,25.09
2024-05-09T06:29:27.861Z,25.16
2024-05-09T06:30:36.640Z,25.23
2024-05-09T06:31:28.852Z,25.19
2024-05-09T06:32:27.871Z,25.15
2024-05-09T06:33:28.294Z,25.12
2024-05-09T06:34:27.825Z,25.11
2024-05-09T06:35:27.880Z,25.10
2024-05-09T06:36:27.721Z,25.10
2024-05-09T06:37:27.756Z,25.12
2024-05-09T06:38:27.826Z,25.13
2024-05-09T06:39:27.717Z,25.12
2024-05-09T06:40:35.786Z,25.14
2024-05-09T06:41:28.822Z,25.21
2024-05-09T06:42:27.726Z,25.30
2024-05-09T06:43:27.750Z,25.38
2024-05-09T06:44:27.899Z,25.41
2024-05-09T06:45:27.758Z,25.48
2024-05-09T06:46:27.755Z,25.49
2024-05-09T06:47:27.907Z,25.54
2024-05-09T06:48:27.850Z,25.62
2024-05-09T06:49:27.919Z,25.71
2024-05-09T06:50:31.235Z,25.78
2024-05-09T06:51:28.803Z,25.86
2024-05-09T06:52:27.795Z,25.89
2024-05-09T06:53:27.887Z,25.91
2024-05-09T06:54:27.799Z,25.93
2024-05-09T06:55:27.817Z,25.97
2024-05-09T06:56:27.854Z,26.02
2024-05-09T06:57:27.837Z,26.07
2024-05-09T06:58:27.799Z,26.16
2024-05-09T06:59:27.838Z,26.10
2024-05-09T07:00:35.556Z,26.07
2024-05-09T07:01:28.900Z,26.04
2024-05-09T07:02:27.922Z,26.03
2024-05-09T07:03:28.004Z,26.01
2024-05-09T07:04:27.939Z,26.00
2024-05-09T07:05:27.924Z,25.98
2024-05-09T07:06:27.875Z,25.95
2024-05-09T07:07:27.861Z,25.94
2024-05-09T07:08:27.931Z,25.92
2024-05-09T07:09:27.884Z,25.94
2024-05-09T07:10:32.920Z,25.94
2024-05-09T07:11:28.882Z,25.95
2024-05-09T07:12:27.980Z,25.94
2024-05-09T07:13:27.864Z,25.95
2024-05-09T07:14:27.915Z,25.94
2024-05-09T07:15:27.858Z,25.95
2024-05-09T07:16:27.900Z,25.96
2024-05-09T07:17:28.065Z,25.95
2024-05-09T07:18:28.069Z,25.97
2024-05-09T07:19:28.009Z,25.97
2024-05-09T07:20:34.155Z,25.99
2024-05-09T07:21:28.881Z,26.00
2024-05-09T07:22:27.872Z,26.03
2024-05-09T07:23:27.890Z,26.01
2024-05-09T07:24:27.867Z,26.00
2024-05-09T07:25:27.893Z,26.01
2024-05-09T07:26:27.942Z,26.02
2024-05-09T07:27:27.896Z,26.04
2024-05-09T07:28:27.912Z,26.05
2024-05-09T07:29:28.030Z,26.07
2024-05-09T07:30:33.234Z,26.11
2024-05-09T07:31:28.890Z,26.13
2024-05-09T07:32:28.071Z,26.14
2024-05-09T07:33:27.933Z,26.15
2024-05-09T07:34:27.960Z,26.16
2024-05-09T07:35:28.014Z,26.18
2024-05-09T07:36:27.894Z,26.19
2024-05-09T07:37:27.922Z,26.21
2024-05-09T07:38:27.896Z,26.24
2024-05-09T07:39:27.894Z,26.33
2024-05-09T07:40:34.604Z,26.35
2024-05-09T07:41:28.932Z,26.40
2024-05-09T07:42:27.887Z,26.42
2024-05-09T07:43:27.940Z,26.41
2024-05-09T07:44:27.978Z,26.43
2024-05-09T07:45:44.973Z,26.42
2024-05-09T07:47:36.835Z,26.40
2024-05-09T07:48:57.171Z,26.40
2024-05-09T07:50:01.107Z,26.41
2024-05-09T07:53:32.400Z,26.47
2024-05-09T07:53:39.991Z,26.49
2024-05-09T07:54:29.051Z,26.51
2024-05-09T07:55:28.159Z,26.56
2024-05-09T07:56:28.273Z,26.58
2024-05-09T07:57:28.024Z,26.62
2024-05-09T07:58:28.056Z,26.63
2024-05-09T07:59:27.952Z,26.64
2024-05-09T08:00:31.483Z,26.66
2024-05-09T08:01:28.074Z,26.68
2024-05-09T08:02:28.064Z,26.69
2024-05-09T08:03:28.137Z,26.72
2024-05-09T08:04:28.083Z,26.75
2024-05-09T08:05:28.153Z,26.76
2024-05-09T08:06:28.117Z,26.78
2024-05-09T08:07:27.977Z,26.77
2024-05-09T08:08:27.969Z,26.76
2024-05-09T08:09:28.027Z,26.76
2024-05-09T08:10:29.213Z,26.78
2024-05-09T08:11:28.025Z,26.79
2024-05-09T08:12:27.980Z,26.81
2024-05-09T08:13:27.992Z,26.84
2024-05-09T08:14:27.990Z,26.84
2024-05-09T08:15:28.095Z,26.85
2024-05-09T08:16:28.034Z,26.87
2024-05-09T08:17:28.097Z,26.90
2024-05-09T08:18:28.204Z,26.92
2024-05-09T08:19:28.058Z,26.97
2024-05-09T08:20:33.434Z,26.97
2024-05-09T08:21:29.075Z,26.97
2024-05-09T08:22:28.014Z,27.01
2024-05-09T08:23:28.009Z,27.04
2024-05-09T08:24:28.017Z,27.06
2024-05-09T08:25:28.238Z,27.10
2024-05-09T08:26:27.989Z,27.13
2024-05-09T08:27:28.042Z,27.13
2024-05-09T08:28:28.114Z,27.13
2024-05-09T08:29:28.000Z,27.13
2024-05-09T08:30:33.753Z,27.16
2024-05-09T08:31:29.228Z,27.14
2024-05-09T08:32:28.102Z,27.13
2024-05-09T08:33:28.171Z,27.15
2024-05-09T08:34:28.108Z,27.17
2024-05-09T08:35:28.044Z,27.19
2024-05-09T08:36:28.195Z,27.21
2024-05-09T08:37:32.808Z,27.20
2024-05-09T08:38:29.040Z,27.22
2024-05-09T08:39:28.059Z,27.23
2024-05-09T08:40:34.188Z,27.26
2024-05-09T08:41:29.036Z,27.26
2024-05-09T08:42:28.089Z,27.32
2024-05-09T08:43:28.086Z,27.37
2024-05-09T08:44:28.059Z,27.41
2024-05-09T08:45:28.089Z,27.46
2024-05-09T08:46:28.148Z,27.50
2024-05-09T08:47:28.124Z,27.54
2024-05-09T08:48:28.167Z,27.59
2024-05-09T08:49:28.137Z,27.63
2024-05-09T08:50:36.337Z,27.66
2024-05-09T08:51:29.074Z,27.70
2024-05-09T08:52:28.057Z,27.74
2024-05-09T08:53:28.040Z,27.77
2024-05-09T08:54:28.145Z,27.77
2024-05-09T08:55:28.048Z,27.74
2024-05-09T08:56:28.102Z,27.71
2024-05-09T08:57:28.169Z,27.70
2024-05-09T08:58:28.077Z,27.70
2024-05-09T08:59:28.111Z,27.70
2024-05-09T09:00:35.836Z,27.70
2024-05-09T09:01:29.236Z,27.71
2024-05-09T09:02:28.418Z,27.69
2024-05-09T09:03:28.283Z,27.65
2024-05-09T09:04:28.244Z,27.66
2024-05-09T09:05:28.317Z,27.65
2024-05-09T09:06:28.185Z,27.65
2024-05-09T09:07:28.272Z,27.62
2024-05-09T09:08:28.186Z,27.60
2024-05-09T09:09:28.310Z,27.60
2024-05-09T09:10:32.088Z,27.61
2024-05-09T09:11:28.348Z,27.63
2024-05-09T09:12:28.296Z,27.65
2024-05-09T09:13:28.306Z,27.63
2024-05-09T09:14:28.247Z,27.63
2024-05-09T09:15:28.313Z,27.60
2024-05-09T09:16:28.321Z,27.61
2024-05-09T09:17:28.333Z,27.61
2024-05-09T09:18:28.650Z,27.62
2024-05-09T09:19:28.365Z,27.63
2024-05-09T09:20:34.035Z,27.63
2024-05-09T09:21:29.406Z,27.62
2024-05-09T09:22:28.357Z,27.63
2024-05-09T09:23:28.359Z,27.64
2024-05-09T09:24:28.417Z,27.66
2024-05-09T09:25:28.340Z,27.68
2024-05-09T09:26:28.379Z,27.69
2024-05-09T09:27:28.375Z,27.71
2024-05-09T09:28:28.341Z,27.72
2024-05-09T09:29:28.344Z,27.74
2024-05-09T09:30:36.183Z,27.75
2024-05-09T09:31:29.503Z,27.76
2024-05-09T09:32:28.420Z,27.77
2024-05-09T09:33:28.461Z,27.75
2024-05-09T09:34:28.568Z,27.75
2024-05-09T09:35:28.373Z,27.74
2024-05-09T09:36:28.380Z,27.74
2024-05-09T09:37:28.389Z,27.73
2024-05-09T09:38:28.363Z,27.73
2024-05-09T09:39:28.414Z,27.73
2024-05-09T09:40:32.183Z,27.73
2024-05-09T09:41:29.403Z,27.72
2024-05-09T09:42:28.410Z,27.72
2024-05-09T09:43:28.402Z,27.71
2024-05-09T09:44:28.395Z,27.70
2024-05-09T09:45:28.451Z,27.68
2024-05-09T09:46:28.428Z,27.67
2024-05-09T09:47:28.483Z,27.67
2024-05-09T09:48:28.504Z,27.67
2024-05-09T09:49:28.411Z,27.67
2024-05-09T09:50:34.131Z,27.66
2024-05-09T09:51:29.437Z,27.65
2024-05-09T09:52:28.422Z,27.65
2024-05-09T09:53:28.397Z,27.65
2024-05-09T09:54:28.436Z,27.64
2024-05-09T09:55:28.512Z,27.64
2024-05-09T09:56:28.413Z,27.63
2024-05-09T09:57:28.488Z,27.62
2024-05-09T09:58:28.554Z,27.62
2024-05-09T09:59:28.413Z,27.62
2024-05-09T10:00:32.879Z,27.61
2024-05-09T10:01:29.825Z,27.60
2024-05-09T10:02:28.530Z,27.59
2024-05-09T10:03:28.571Z,27.59
2024-05-09T10:04:28.528Z,27.59
2024-05-09T10:05:28.620Z,27.59
2024-05-09T10:06:28.501Z,27.60
2024-05-09T10:07:28.451Z,27.61
2024-05-09T10:08:28.465Z,27.60
2024-05-09T10:09:28.486Z,27.62
2024-05-09T10:10:32.443Z,27.62
2024-05-09T10:11:28.560Z,27.63
2024-05-09T10:12:28.487Z,27.64
2024-05-09T10:13:28.441Z,27.66
2024-05-09T10:14:28.438Z,27.67
2024-05-09T10:15:28.531Z,27.68
2024-05-09T10:16:28.522Z,27.68
2024-05-09T10:17:28.590Z,27.70
2024-05-09T10:18:30.427Z,27.71
2024-05-09T10:19:28.607Z,27.72
2024-05-09T10:20:32.531Z,27.71
2024-05-09T10:21:28.578Z,27.70
2024-05-09T10:22:28.463Z,27.71
2024-05-09T10:23:28.599Z,27.71
2024-05-09T10:24:28.560Z,27.72
2024-05-09T10:25:28.612Z,27.73
2024-05-09T10:26:28.459Z,27.74
2024-05-09T10:27:28.569Z,27.76
2024-05-09T10:28:28.590Z,27.77
2024-05-09T10:29:28.479Z,27.78
2024-05-09T10:30:34.228Z,27.78
2024-05-09T10:31:29.554Z,27.79
2024-05-09T10:32:28.728Z,27.81
2024-05-09T10:33:28.589Z,27.81
2024-05-09T10:34:28.566Z,27.82
2024-05-09T10:35:28.541Z,27.84
2024-05-09T10:36:28.567Z,27.85
2024-05-09T10:37:28.539Z,27.85
2024-05-09T10:38:28.495Z,27.86
2024-05-09T10:39:28.547Z,27.87
2024-05-09T10:40:31.408Z,27.88
2024-05-09T10:41:28.598Z,27.89
2024-05-09T10:42:28.561Z,27.91
2024-05-09T10:43:28.525Z,27.92
2024-05-09T10:44:28.509Z,27.94
2024-05-09T10:45:28.567Z,27.95
2024-05-09T10:46:28.534Z,27.97
2024-05-09T10:47:28.714Z,27.98
2024-05-09T10:48:28.618Z,28.00
2024-05-09T10:49:28.562Z,28.01
2024-05-09T10:50:31.981Z,28.03
2024-05-09T10:51:29.533Z,28.03
2024-05-09T10:52:28.579Z,28.06
2024-05-09T10:53:28.550Z,28.08
2024-05-09T10:54:28.568Z,28.10
2024-05-09T10:55:28.617Z,28.12
2024-05-09T10:56:28.524Z,28.13
2024-05-09T10:57:28.582Z,28.15
2024-05-09T10:58:28.532Z,28.16
2024-05-09T10:59:28.616Z,28.17
2024-05-09T11:00:33.814Z,28.17
2024-05-09T11:01:29.582Z,28.18
2024-05-09T11:02:28.726Z,28.20
2024-05-09T11:03:28.682Z,28.21
2024-05-09T11:04:28.625Z,28.22
2024-05-09T11:05:28.775Z,28.24
2024-05-09T11:06:28.559Z,28.24
2024-05-09T11:07:28.616Z,28.25
2024-05-09T11:08:28.542Z,28.26
2024-05-09T11:09:28.621Z,28.27
2024-05-09T11:10:33.744Z,28.29
2024-05-09T11:11:29.647Z,28.29
2024-05-09T11:12:28.599Z,28.29
2024-05-09T11:13:28.550Z,28.30
2024-05-09T11:14:28.598Z,28.32
2024-05-09T11:15:28.563Z,28.33
2024-05-09T11:16:28.620Z,28.35
2024-05-09T11:17:28.763Z,28.37
2024-05-09T11:18:30.842Z,28.38
2024-05-09T11:19:29.700Z,28.39
2024-05-09T11:20:29.977Z,28.41
2024-05-09T11:21:28.581Z,28.43
2024-05-09T11:22:28.659Z,28.45
2024-05-09T11:23:28.613Z,28.45
2024-05-09T11:24:28.623Z,28.46
2024-05-09T11:25:28.566Z,28.47
2024-05-09T11:26:28.556Z,28.47
2024-05-09T11:27:28.628Z,28.47
2024-05-09T11:28:28.966Z,28.49
2024-05-09T11:29:28.624Z,28.51
2024-05-09T11:30:31.884Z,28.52
2024-05-09T11:31:28.682Z,28.53
2024-05-09T11:32:28.823Z,28.55
2024-05-09T11:33:28.729Z,28.57
2024-05-09T11:34:28.713Z,28.60
2024-05-09T11:35:28.640Z,28.61
2024-05-09T11:36:28.650Z,28.62
2024-05-09T11:37:28.662Z,28.64
2024-05-09T11:38:28.588Z,28.66
2024-05-09T11:39:28.606Z,28.66
2024-05-09T11:40:34.071Z,28.65
2024-05-09T11:41:29.643Z,28.65
2024-05-09T11:42:28.658Z,28.68
2024-05-09T11:43:28.640Z,28.69
2024-05-09T11:44:28.613Z,28.70
2024-05-09T11:45:28.646Z,28.71
2024-05-09T11:46:28.643Z,28.72
2024-05-09T11:47:28.782Z,28.74
2024-05-09T11:48:28.724Z,28.76
2024-05-09T11:49:28.707Z,28.76
2024-05-09T11:50:32.895Z,28.77
2024-05-09T11:51:29.621Z,28.77
2024-05-09T11:52:28.629Z,28.79
2024-05-09T11:53:28.698Z,28.79
2024-05-09T11:54:28.734Z,28.81
2024-05-09T11:55:28.729Z,28.82
2024-05-09T11:56:28.634Z,28.82
2024-05-09T11:57:28.739Z,28.84
2024-05-09T11:58:28.662Z,28.85
2024-05-09T11:59:28.655Z,28.86
2024-05-09T12:00:34.404Z,28.86
2024-05-09T12:01:29.823Z,28.87
2024-05-09T12:02:28.691Z,28.88
2024-05-09T12:03:28.700Z,28.89
2024-05-09T12:04:28.774Z,28.90
2024-05-09T12:05:29.072Z,28.91
2024-05-09T12:06:28.652Z,28.92
2024-05-09T12:07:28.667Z,28.92
2024-05-09T12:08:28.683Z,28.93
2024-05-09T12:09:28.680Z,28.93
2024-05-09T12:10:32.902Z,28.94
2024-05-09T12:11:29.683Z,28.93
2024-05-09T12:12:28.752Z,28.94
2024-05-09T12:13:28.728Z,28.96
2024-05-09T12:14:28.654Z,28.97
2024-05-09T12:15:28.784Z,28.98
2024-05-09T12:16:28.851Z,28.99
2024-05-09T12:17:28.839Z,29.00
2024-05-09T12:18:28.926Z,29.01
2024-05-09T12:19:28.697Z,29.02
2024-05-09T12:20:35.811Z,29.04
2024-05-09T12:21:29.750Z,29.04
2024-05-09T12:22:28.667Z,29.06
2024-05-09T12:23:28.683Z,29.07
2024-05-09T12:24:28.749Z,29.09
2024-05-09T12:25:28.696Z,29.09
2024-05-09T12:26:28.677Z,29.09
2024-05-09T12:27:28.713Z,29.10
2024-05-09T12:28:28.731Z,29.11
2024-05-09T12:29:28.685Z,29.11
2024-05-09T12:30:35.992Z,29.12
2024-05-09T12:31:29.768Z,29.11
2024-05-09T12:32:28.819Z,29.11
2024-05-09T12:33:28.829Z,29.11
2024-05-09T12:34:28.798Z,29.10
2024-05-09T12:35:28.712Z,29.10
2024-05-09T12:36:28.798Z,29.09
2024-05-09T12:37:28.679Z,29.09
2024-05-09T12:38:28.710Z,29.09
2024-05-09T12:39:28.750Z,29.08
2024-05-09T12:40:35.670Z,29.09
2024-05-09T12:41:29.720Z,29.08
2024-05-09T12:42:30.523Z,29.08
2024-05-09T12:43:28.831Z,29.07
2024-05-09T12:44:28.747Z,29.07
2024-05-09T12:45:28.800Z,29.06
2024-05-09T12:46:28.902Z,29.06
2024-05-09T12:47:28.840Z,29.06
2024-05-09T12:48:29.040Z,29.06
2024-05-09T12:49:28.901Z,29.06
2024-05-09T12:50:32.761Z,29.07
2024-05-09T12:51:29.986Z,29.07
2024-05-09T12:52:28.738Z,29.10
2024-05-09T12:53:28.724Z,29.12
2024-05-09T12:54:28.847Z,29.13
2024-05-09T12:55:31.916Z,29.15
2024-05-09T12:56:29.767Z,29.16