createdAt,value
2023-02-13T00:01:34.086Z,94077.25
2023-02-13T00:04:02.541Z,94073.53
2023-02-13T00:06:32.437Z,94075.97
2023-02-13T00:09:00.896Z,94076.78
2023-02-13T00:11:29.421Z,94081.00
2023-02-13T00:13:57.887Z,94062.81
2023-02-13T00:16:26.332Z,94074.94
2023-02-13T00:18:54.774Z,94070.09
2023-02-13T00:21:23.223Z,94064.44
2023-02-13T00:23:53.559Z,94067.16
2023-02-13T00:26:22.263Z,94072.78
2023-02-13T00:28:50.718Z,94069.69
2023-02-13T00:31:22.671Z,94065.06
2023-02-13T00:33:51.672Z,94069.88
2023-02-13T00:36:22.844Z,94068.53
2023-02-13T00:38:52.923Z,94069.25
2023-02-13T00:41:22.207Z,94066.63
2023-02-13T00:43:51.545Z,94069.88
2023-02-13T00:46:20.752Z,94069.69
2023-02-13T00:48:49.576Z,94070.81
2023-02-13T00:51:18.027Z,94061.16
2023-02-13T00:53:46.478Z,94065.56
2023-02-13T00:56:16.341Z,94069.88
2023-02-13T00:58:45.128Z,94067.88
2023-02-13T01:01:13.826Z,94073.16
2023-02-13T01:03:42.760Z,94070.19
2023-02-13T01:06:11.303Z,94069.06
2023-02-13T01:08:41.496Z,94067.81
2023-02-13T01:11:10.153Z,94071.44
2023-02-13T01:13:40.516Z,94074.16
2023-02-13T01:16:09.417Z,94071.50
2023-02-13T01:18:38.279Z,94069.97
2023-02-13T01:21:10.019Z,94075.78
2023-02-13T01:23:39.778Z,94074.50
2023-02-13T01:26:12.952Z,94080.22
2023-02-13T01:28:42.800Z,94082.91
2023-02-13T01:31:11.435Z,94081.63
2023-02-13T01:33:40.055Z,94078.59
2023-02-13T01:36:11.510Z,94082.59
2023-02-13T01:38:40.149Z,94076.72
2023-02-13T01:41:09.763Z,94084.63
2023-02-13T01:43:55.276Z,94074.84
2023-02-13T01:46:29.954Z,94080.34
2023-02-13T01:49:05.236Z,94070.63
2023-02-13T01:51:36.718Z,94074.56
2023-02-13T01:54:09.536Z,94071.34
2023-02-13T01:56:42.338Z,94068.59
2023-02-13T01:59:17.801Z,94064.34
2023-02-13T02:01:47.181Z,94073.47
2023-02-13T02:04:20.392Z,94063.59
2023-02-13T02:06:53.380Z,94066.56
2023-02-13T02:09:28.830Z,94069.75
2023-02-13T02:12:03.950Z,94061.78
2023-02-13T02:14:33.944Z,94068.81
2023-02-13T02:17:02.452Z,94060.28
2023-02-13T02:19:43.308Z,94062.09
2023-02-13T02:23:07.726Z,94064.53
2023-02-13T02:26:35.476Z,94059.16
2023-02-13T02:29:54.649Z,94050.25
2023-02-13T02:33:01.798Z,94054.16
2023-02-13T02:35:38.932Z,94055.78
2023-02-13T02:38:39.796Z,94058.94
2023-02-13T02:41:37.500Z,94052.84
2023-02-13T02:44:19.569Z,94045.94
2023-02-13T02:47:20.199Z,94048.91
2023-02-13T02:50:02.379Z,94033.28
2023-02-13T02:52:44.500Z,94043.28
2023-02-13T02:55:25.384Z,94046.66
2023-02-13T02:58:21.003Z,94041.06
2023-02-13T03:01:09.127Z,94048.28
2023-02-13T03:03:56.419Z,94039.38
2023-02-13T03:06:33.565Z,94048.94
2023-02-13T03:09:23.718Z,94047.84
2023-02-13T03:12:13.876Z,94047.00
2023-02-13T03:14:43.063Z,94041.31
2023-02-13T03:17:32.439Z,94043.13
2023-02-13T03:20:34.554Z,94052.53
2023-02-13T03:23:15.159Z,94054.00
2023-02-13T03:26:12.868Z,94051.34
2023-02-13T03:29:07.975Z,94058.94
2023-02-13T03:31:45.322Z,94059.13
2023-02-13T03:34:17.933Z,94052.00
2023-02-13T03:37:09.025Z,94061.44
2023-02-13T03:39:49.273Z,94057.00
2023-02-13T03:42:29.039Z,94065.25
2023-02-13T03:45:20.037Z,94066.59
2023-02-13T03:47:53.017Z,94068.53
2023-02-13T03:50:21.044Z,94071.84
2023-02-13T03:52:53.626Z,94072.31
2023-02-13T03:55:44.765Z,94077.59
2023-02-13T03:58:37.143Z,94068.97
2023-02-13T04:01:10.893Z,94072.22
2023-02-13T04:03:44.384Z,94070.63
2023-02-13T04:06:17.755Z,94064.97
2023-02-13T04:08:46.397Z,94068.84
2023-02-13T04:11:23.715Z,94066.53
2023-02-13T04:13:58.248Z,94064.03
2023-02-13T04:16:35.487Z,94061.97
2023-02-13T04:19:05.410Z,94065.25
2023-02-13T04:21:35.619Z,94072.75
2023-02-13T04:24:04.708Z,94070.13
2023-02-13T04:26:41.481Z,94069.63
2023-02-13T04:29:11.310Z,94066.16
2023-02-13T04:31:40.650Z,94069.34
2023-02-13T04:34:09.158Z,94066.72
2023-02-13T04:36:37.608Z,94074.97
2023-02-13T04:39:06.099Z,94068.97
2023-02-13T04:41:35.953Z,94064.97
2023-02-13T04:44:04.776Z,94067.00
2023-02-13T04:46:33.300Z,94062.81
2023-02-13T04:49:01.789Z,94067.94
2023-02-13T04:51:30.470Z,94068.22
2023-02-13T04:53:58.924Z,94064.44
2023-02-13T04:56:27.423Z,94067.63
2023-02-13T04:58:57.746Z,94071.06
2023-02-13T05:01:26.284Z,94077.22
2023-02-13T05:03:54.753Z,94071.34
2023-02-13T05:06:23.260Z,94069.09
2023-02-13T05:08:51.696Z,94073.81
2023-02-13T05:11:20.331Z,94078.72
2023-02-13T05:13:48.756Z,94078.44
2023-02-13T05:16:18.606Z,94076.50
2023-02-13T05:18:47.125Z,94074.38
2023-02-13T05:21:33.313Z,94071.56
2023-02-13T05:24:01.763Z,94069.81
2023-02-13T05:26:30.213Z,94082.50
2023-02-13T05:29:16.113Z,94073.19
2023-02-13T05:31:46.673Z,94076.88
2023-02-13T05:34:15.345Z,94070.19
2023-02-13T05:36:43.894Z,94070.44
2023-02-13T05:39:12.392Z,94071.66
2023-02-13T05:41:40.912Z,94080.66
2023-02-13T05:44:09.690Z,94073.84
2023-02-13T05:46:40.814Z,94081.78
2023-02-13T05:49:13.444Z,94075.97
2023-02-13T05:51:42.222Z,94073.59
2023-02-13T05:54:10.778Z,94077.72
2023-02-13T05:56:39.236Z,94071.31
2023-02-13T05:59:08.113Z,94075.47
2023-02-13T06:01:36.761Z,94080.22
2023-02-13T06:04:06.137Z,94070.09
2023-02-13T06:06:36.439Z,94076.50
2023-02-13T06:09:05.366Z,94074.88
2023-02-13T06:11:34.118Z,94076.94
2023-02-13T06:14:02.584Z,94076.06
2023-02-13T06:16:31.584Z,94073.16
2023-02-13T06:19:00.043Z,94076.28
2023-02-13T06:21:28.604Z,94082.97
2023-02-13T06:23:58.631Z,94085.88
2023-02-13T06:26:27.092Z,94087.41
2023-02-13T06:28:55.534Z,94089.78
2023-02-13T06:31:25.228Z,94087.97
2023-02-13T06:33:53.980Z,94082.63
2023-02-13T06:36:22.457Z,94086.97
2023-02-13T06:38:50.890Z,94085.78
2023-02-13T06:41:20.736Z,94087.88
2023-02-13T06:43:49.274Z,94082.91
2023-02-13T06:46:17.810Z,94085.03
2023-02-13T06:48:46.317Z,94086.66
2023-02-13T06:51:14.807Z,94083.00
2023-02-13T06:53:43.259Z,94089.25
2023-02-13T06:59:02.083Z,94094.53
2023-02-13T07:01:30.551Z,94089.84
2023-02-13T07:03:59.574Z,94097.72
2023-02-13T07:06:28.035Z,94091.97
2023-02-13T07:08:56.466Z,94085.84
2023-02-13T07:11:27.896Z,94082.66
2023-02-13T07:13:56.311Z,94093.22
2023-02-13T07:16:26.546Z,94091.56
2023-02-13T07:18:55.014Z,94091.56
2023-02-13T07:21:23.442Z,94086.22
2023-02-13T07:23:52.661Z,94095.44
2023-02-13T07:26:21.407Z,94089.53
2023-02-13T07:28:52.924Z,94100.16
2023-02-13T07:31:29.685Z,94099.91
2023-02-13T07:33:58.447Z,94105.41
2023-02-13T07:36:27.030Z,94111.09
2023-02-13T07:38:56.245Z,94104.97
2023-02-13T07:41:27.587Z,94103.31
2023-02-13T07:43:56.424Z,94111.13
2023-02-13T07:46:24.911Z,94104.38
2023-02-13T07:48:55.283Z,94105.38
2023-02-13T07:51:25.417Z,94111.19
2023-02-13T07:53:55.937Z,94106.75
2023-02-13T07:56:24.958Z,94097.59
2023-02-13T07:58:53.471Z,94100.13
2023-02-13T08:01:22.462Z,94110.84
2023-02-13T08:03:52.563Z,94105.03
2023-02-13T08:06:25.901Z,94111.72
2023-02-13T08:09:14.316Z,94113.50
2023-02-13T08:11:53.866Z,94104.28
2023-02-13T08:14:22.758Z,94114.91
2023-02-13T08:16:52.408Z,94106.66
2023-02-13T08:19:20.959Z,94107.56
2023-02-13T08:21:50.793Z,94113.78
2023-02-13T08:24:19.356Z,94118.06
2023-02-13T08:26:47.866Z,94111.63
2023-02-13T08:29:16.582Z,94111.06
2023-02-13T08:31:45.099Z,94107.97
2023-02-13T08:34:13.902Z,94113.34
2023-02-13T08:36:42.379Z,94117.38
2023-02-13T08:39:12.426Z,94119.56
2023-02-13T08:41:40.914Z,94118.66
2023-02-13T08:44:09.340Z,94113.09
2023-02-13T08:46:38.474Z,94114.59
2023-02-13T08:49:06.954Z,94115.13
2023-02-13T08:51:35.375Z,94113.63
2023-02-13T08:54:03.855Z,94119.00
2023-02-13T08:56:33.799Z,94109.47
2023-02-13T08:59:02.263Z,94108.69
2023-02-13T09:01:30.908Z,94110.03
2023-02-13T09:03:59.412Z,94109.16
2023-02-13T09:06:28.582Z,94113.03
2023-02-13T09:08:57.747Z,94102.94
2023-02-13T09:11:26.199Z,94100.50
2023-02-13T09:13:56.908Z,94109.81
2023-02-13T09:16:25.485Z,94107.91
2023-02-13T09:18:54.127Z,94111.31
2023-02-13T09:21:24.037Z,94108.75
2023-02-13T09:23:53.150Z,94100.34
2023-02-13T09:26:22.862Z,94103.94
2023-02-13T09:28:51.613Z,94106.09
2023-02-13T09:31:25.855Z,94105.28
2023-02-13T09:33:55.189Z,94115.25
2023-02-13T09:36:25.467Z,94108.38
2023-02-13T09:38:56.224Z,94101.78
2023-02-13T09:41:28.871Z,94100.41
2023-02-13T09:44:00.847Z,94103.28
2023-02-13T09:46:34.797Z,94096.63
2023-02-13T09:49:11.091Z,94090.63
2023-02-13T09:51:39.844Z,94092.78
2023-02-13T09:54:10.109Z,94081.41
2023-02-13T09:56:50.092Z,94096.88
2023-02-13T09:59:46.930Z,94098.19
2023-02-13T10:02:43.755Z,94094.69
2023-02-13T10:05:38.656Z,94094.41
2023-02-13T10:08:20.177Z,94095.06
2023-02-13T10:10:54.807Z,94090.81
2023-02-13T10:13:49.545Z,94091.13
2023-02-13T10:16:22.533Z,94092.06
2023-02-13T10:18:59.092Z,94097.03
2023-02-13T10:21:35.384Z,94090.25
2023-02-13T10:24:11.054Z,94086.31
2023-02-13T10:26:46.592Z,94089.81
2023-02-13T10:29:39.784Z,94078.84
2023-02-13T10:32:13.947Z,94075.69
2023-02-13T10:34:47.905Z,94086.34
2023-02-13T10:37:19.932Z,94077.00
2023-02-13T10:39:51.591Z,94074.91
2023-02-13T10:42:24.947Z,94074.59
2023-02-13T10:45:10.519Z,94075.81
2023-02-13T10:48:03.320Z,94074.50
2023-02-13T10:50:42.036Z,94070.59
2023-02-13T10:53:21.312Z,94058.66
2023-02-13T10:56:27.696Z,94064.78
2023-02-13T10:59:13.869Z,94053.63
2023-02-13T11:01:49.311Z,94059.94
2023-02-13T11:04:20.487Z,94043.56
2023-02-13T11:06:58.080Z,94045.81
2023-02-13T11:09:27.330Z,94039.97
2023-02-13T11:11:56.069Z,94038.41
2023-02-13T11:14:27.091Z,94040.88
2023-02-13T11:16:59.948Z,94037.34
2023-02-13T11:19:33.950Z,94028.81
2023-02-13T11:22:09.893Z,94027.03
2023-02-13T11:24:41.691Z,94033.47
2023-02-13T11:27:14.234Z,94023.25
2023-02-13T11:29:56.130Z,94019.31
2023-02-13T11:32:26.617Z,94022.66
2023-02-13T11:34:56.225Z,94018.53
2023-02-13T11:37:29.891Z,94026.38
2023-02-13T11:40:01.123Z,94014.56
2023-02-13T11:42:34.357Z,94016.00
2023-02-13T11:45:07.187Z,94020.06
2023-02-13T11:47:42.023Z,94019.59
2023-02-13T11:50:25.656Z,94011.66
2023-02-13T11:53:03.485Z,94016.63
2023-02-13T11:55:35.084Z,93997.78
2023-02-13T11:58:06.581Z,94004.88
2023-02-13T12:00:40.321Z,94002.91
2023-02-13T12:03:31.212Z,94001.41
2023-02-13T12:06:06.941Z,93999.22
2023-02-13T12:08:39.272Z,93995.56
2023-02-13T12:11:22.585Z,93992.88
2023-02-13T12:13:53.147Z,93993.59
2023-02-13T12:16:31.573Z,93999.50
2023-02-13T12:19:05.778Z,93998.13
2023-02-13T12:21:53.466Z,93991.41
2023-02-13T12:24:46.005Z,93994.75
2023-02-13T12:27:20.775Z,93998.06
2023-02-13T12:30:11.492Z,93993.94
2023-02-13T12:32:53.563Z,93988.13
2023-02-13T12:35:41.348Z,93990.47
2023-02-13T12:38:27.124Z,93995.91
2023-02-13T12:41:18.678Z,93983.38
2023-02-13T12:44:38.451Z,93983.59
2023-02-13T12:47:18.622Z,93982.97
2023-02-13T12:50:29.662Z,93976.47
2023-02-13T12:53:18.843Z,93978.00
2023-02-13T12:56:09.880Z,93978.19
2023-02-13T12:58:58.979Z,93976.22
2023-02-13T13:01:47.548Z,93980.41
2023-02-13T13:04:25.291Z,93978.34
2023-02-13T13:07:21.301Z,93981.75
2023-02-13T13:10:20.689Z,93975.78
2023-02-13T13:12:59.513Z,93975.81
2023-02-13T13:15:39.262Z,93980.00
2023-02-13T13:18:23.365Z,93976.63
2023-02-13T13:21:04.746Z,93979.13
2023-02-13T13:23:38.125Z,93985.25
2023-02-13T13:26:21.517Z,93979.34
2023-02-13T13:28:55.592Z,93980.06
2023-02-13T13:31:26.731Z,93980.38
2023-02-13T13:34:03.502Z,93984.88
2023-02-13T13:36:45.467Z,93987.47
2023-02-13T13:39:31.379Z,93987.69
2023-02-13T13:42:10.133Z,93980.03
2023-02-13T13:44:57.804Z,93977.91
2023-02-13T13:47:47.530Z,93984.09
2023-02-13T13:50:24.018Z,93986.19
2023-02-13T13:53:12.700Z,93987.88
2023-02-13T13:56:09.840Z,93998.16
2023-02-13T13:58:44.907Z,93982.47
2023-02-13T14:01:30.861Z,93988.41
2023-02-13T14:04:02.334Z,93980.56
2023-02-13T14:07:22.244Z,93990.00
2023-02-13T14:09:50.926Z,93981.00
2023-02-13T14:12:48.814Z,93983.16
2023-02-13T14:15:52.547Z,93988.28
2023-02-13T14:18:25.238Z,93986.34
2023-02-13T14:20:56.517Z,93982.13
2023-02-13T14:23:37.314Z,93983.72
2023-02-13T14:26:31.651Z,93986.50
2023-02-13T14:29:24.357Z,93986.91
2023-02-13T14:32:03.793Z,93985.84
2023-02-13T14:34:36.707Z,93984.28
2023-02-13T14:37:30.522Z,93991.78
2023-02-13T14:40:46.096Z,93987.28
2023-02-13T14:43:41.032Z,93985.84
2023-02-13T14:46:24.787Z,93984.97
2023-02-13T14:48:59.704Z,93990.03
2023-02-13T14:51:36.435Z,93988.38
2023-02-13T14:54:20.668Z,93995.59
2023-02-13T14:56:51.611Z,93996.13
2023-02-13T14:59:25.492Z,93990.53
2023-02-13T15:02:00.493Z,93989.66
2023-02-13T15:04:33.873Z,94002.72
2023-02-13T15:07:07.744Z,93995.75
2023-02-13T15:09:41.171Z,93994.00
2023-02-13T15:12:29.981Z,93994.81
2023-02-13T15:14:58.965Z,93995.50
2023-02-13T15:17:30.716Z,93992.88
2023-02-13T15:20:25.256Z,93986.66
2023-02-13T15:22:56.013Z,93992.28
2023-02-13T15:25:31.252Z,93993.31
2023-02-13T15:28:01.495Z,93991.81
2023-02-13T15:30:31.676Z,94003.97
2023-02-13T15:33:03.923Z,93991.16
2023-02-13T15:35:34.741Z,93991.41
2023-02-13T15:38:26.405Z,93992.41
2023-02-13T15:40:59.505Z,93993.38
2023-02-13T15:43:35.299Z,93987.47
2023-02-13T15:46:07.930Z,93992.88
2023-02-13T15:48:37.029Z,93990.22
2023-02-13T15:51:05.868Z,94000.44
2023-02-13T15:53:35.705Z,93992.84
2023-02-13T15:56:06.955Z,93998.22
2023-02-13T15:58:37.183Z,93996.38
2023-02-13T16:01:08.911Z,93995.75
2023-02-13T16:03:39.030Z,93996.91
2023-02-13T16:06:08.833Z,94006.97
2023-02-13T16:08:44.143Z,94004.28
2023-02-13T16:11:30.038Z,94008.59
2023-02-13T16:14:18.863Z,94003.22
2023-02-13T16:16:54.731Z,94010.13
2023-02-13T16:19:32.278Z,94005.53
2023-02-13T16:22:06.380Z,94006.34
2023-02-13T16:24:38.265Z,94008.31
2023-02-13T16:27:15.427Z,94002.28
2023-02-13T16:29:52.736Z,94011.19
2023-02-13T16:32:28.665Z,94011.78
2023-02-13T16:34:57.784Z,94016.81
2023-02-13T16:37:32.606Z,94020.56
2023-02-13T16:40:39.600Z,94015.13
2023-02-13T16:43:41.057Z,94025.00
2023-02-13T16:46:26.575Z,94018.28
2023-02-13T16:49:15.016Z,94027.34
2023-02-13T16:51:47.445Z,94028.53
2023-02-13T16:54:24.544Z,94031.63
2023-02-13T16:56:57.695Z,94034.47
2023-02-13T16:59:32.032Z,94032.78
2023-02-13T17:02:21.230Z,94042.59
2023-02-13T17:04:53.841Z,94041.25
2023-02-13T17:07:26.963Z,94046.06
2023-02-13T17:09:59.177Z,94049.38
2023-02-13T17:12:31.391Z,94059.22
2023-02-13T17:15:00.726Z,94053.41
2023-02-13T17:17:32.535Z,94055.38
2023-02-13T17:20:02.339Z,94055.78
2023-02-13T17:22:36.834Z,94055.28
2023-02-13T17:25:08.578Z,94059.53
2023-02-13T17:27:39.329Z,94062.75
2023-02-13T17:30:09.001Z,94067.34
2023-02-13T17:32:38.916Z,94076.13
2023-02-13T17:35:07.812Z,94071.50
2023-02-13T17:37:36.283Z,94069.16
2023-02-13T17:40:05.028Z,94076.84
2023-02-13T17:42:33.620Z,94076.25
2023-02-13T17:45:03.800Z,94076.63
2023-02-13T17:47:32.232Z,94080.78
2023-02-13T17:50:09.197Z,94077.03
2023-02-13T17:52:38.850Z,94078.41
2023-02-13T17:55:09.496Z,94081.25
2023-02-13T17:57:37.990Z,94078.28
2023-02-13T18:00:09.824Z,94069.16
2023-02-13T18:02:38.523Z,94080.69
2023-02-13T18:05:07.989Z,94079.09
2023-02-13T18:07:37.194Z,94070.22
2023-02-13T18:10:08.056Z,94073.53
2023-02-13T18:12:36.728Z,94074.00
2023-02-13T18:15:06.089Z,94075.22
2023-02-13T18:17:36.031Z,94079.00
2023-02-13T18:20:05.096Z,94087.78
2023-02-13T18:22:33.530Z,94087.22
2023-02-13T18:25:03.191Z,94089.00
2023-02-13T18:27:31.714Z,94094.59
2023-02-13T18:30:00.305Z,94092.72
2023-02-13T18:32:28.869Z,94094.91
2023-02-13T18:34:59.271Z,94089.00
2023-02-13T18:37:29.571Z,94090.06
2023-02-13T18:39:58.279Z,94083.50
2023-02-13T18:42:26.866Z,94089.63
2023-02-13T18:44:55.287Z,94089.06
2023-02-13T18:47:23.762Z,94078.06
2023-02-13T18:49:52.227Z,94086.53
2023-02-13T18:52:22.318Z,94088.34
2023-02-13T18:54:51.630Z,94087.22
2023-02-13T18:57:20.137Z,94080.81
2023-02-13T18:59:48.576Z,94082.97
2023-02-13T19:02:17.088Z,94089.88
2023-02-13T19:04:45.772Z,94088.06
2023-02-13T19:07:14.438Z,94096.13
2023-02-13T19:09:44.525Z,94085.31
2023-02-13T19:12:13.232Z,94093.31
2023-02-13T19:14:42.041Z,94090.53
2023-02-13T19:17:10.704Z,94097.03
2023-02-13T19:19:39.315Z,94096.44
2023-02-13T19:22:07.747Z,94087.25
2023-02-13T19:24:36.205Z,94098.22
2023-02-13T19:27:06.280Z,94089.13
2023-02-13T19:29:34.762Z,94089.28
2023-02-13T19:32:03.471Z,94090.97
2023-02-13T19:34:32.176Z,94091.19
2023-02-13T19:37:00.634Z,94089.84
2023-02-13T19:39:29.294Z,94097.97
2023-02-13T19:41:57.963Z,94100.28
2023-02-13T19:44:27.861Z,94102.75
2023-02-13T19:46:56.853Z,94101.41
2023-02-13T19:49:25.316Z,94105.22
2023-02-13T19:51:53.979Z,94098.75
2023-02-13T19:54:22.421Z,94100.78
2023-02-13T19:56:51.283Z,94099.78
2023-02-13T19:59:19.753Z,94096.59
2023-02-13T20:01:50.663Z,94103.91
2023-02-13T20:04:19.241Z,94099.06
2023-02-13T20:06:47.682Z,94106.13
2023-02-13T20:09:16.324Z,94106.41
2023-02-13T20:11:45.736Z,94103.59
2023-02-13T20:14:15.535Z,94107.25
2023-02-13T20:16:46.413Z,94101.25
2023-02-13T20:19:16.469Z,94112.25
2023-02-13T20:21:45.976Z,94104.69
2023-02-13T20:24:14.606Z,94104.91
2023-02-13T20:26:43.771Z,94101.41
2023-02-13T20:29:12.247Z,94106.16
2023-02-13T20:31:41.549Z,94099.91
2023-02-13T20:34:11.471Z,94101.19
2023-02-13T20:36:41.626Z,94099.03
2023-02-13T20:39:11.423Z,94095.91
2023-02-13T20:41:40.019Z,94098.59
2023-02-13T20:44:12.815Z,94102.50
2023-02-13T20:46:41.747Z,94104.72
2023-02-13T20:49:11.708Z,94106.72
2023-02-13T20:51:41.516Z,94103.34
2023-02-13T20:54:11.475Z,94103.38
2023-02-13T20:56:39.993Z,94102.53
2023-02-13T20:59:08.591Z,94103.94
2023-02-13T21:01:44.180Z,94105.53
2023-02-13T21:04:19.601Z,94108.38
2023-02-13T21:06:49.943Z,94094.66
2023-02-13T21:09:18.441Z,94097.75
2023-02-13T21:11:47.120Z,94099.28
2023-02-13T21:14:15.904Z,94100.50
2023-02-13T21:16:44.821Z,94096.19
2023-02-13T21:19:16.319Z,94099.00
2023-02-13T21:21:45.430Z,94092.31
2023-02-13T21:24:18.942Z,94091.53
2023-02-13T21:26:50.091Z,94092.09
2023-02-13T21:29:18.588Z,94092.88
2023-02-13T21:31:48.831Z,94091.69
2023-02-13T21:34:19.269Z,94089.22
2023-02-13T21:36:48.133Z,94088.94
2023-02-13T21:39:18.183Z,94090.81
2023-02-13T21:41:47.872Z,94090.25
2023-02-13T21:44:17.785Z,94089.75
2023-02-13T21:46:47.661Z,94087.44
2023-02-13T21:49:18.304Z,94095.88
2023-02-13T21:51:47.992Z,94081.56
2023-02-13T21:54:17.848Z,94093.25
2023-02-13T21:56:46.587Z,94085.28
2023-02-13T21:59:17.248Z,94090.66
2023-02-13T22:01:47.088Z,94093.41
2023-02-13T22:04:16.065Z,94095.16
2023-02-13T22:06:45.062Z,94091.69
2023-02-13T22:09:17.470Z,94097.53
2023-02-13T22:11:46.244Z,94100.78
2023-02-13T22:14:17.949Z,94100.97
2023-02-13T22:16:47.346Z,94100.19
2023-02-13T22:19:17.546Z,94096.28
2023-02-13T22:21:46.514Z,94090.44
2023-02-13T22:24:17.970Z,94094.94
2023-02-13T22:26:46.615Z,94091.28
2023-02-13T22:29:18.559Z,94096.56
2023-02-13T22:31:47.720Z,94091.03
2023-02-13T22:34:16.761Z,94091.59
2023-02-13T22:36:45.237Z,94094.22
2023-02-13T22:39:14.178Z,94092.63
2023-02-13T22:41:45.710Z,94099.75
2023-02-13T22:44:14.244Z,94095.00
2023-02-13T22:46:42.785Z,94097.16
2023-02-13T22:49:11.515Z,94085.06
2023-02-13T22:51:40.032Z,94083.16
2023-02-13T22:54:08.929Z,94089.28
2023-02-13T22:56:37.462Z,94092.69
2023-02-13T22:59:07.500Z,94094.84
2023-02-13T23:01:35.976Z,94091.94
2023-02-13T23:04:05.121Z,94091.38
2023-02-13T23:06:33.623Z,94090.91
2023-02-13T23:09:02.154Z,94090.38
2023-02-13T23:11:48.195Z,94086.69
2023-02-13T23:14:18.670Z,94094.63
2023-02-13T23:17:15.868Z,94093.00
2023-02-13T23:19:44.470Z,94086.41
2023-02-13T23:22:13.841Z,94084.56
2023-02-13T23:24:42.295Z,94092.22
2023-02-13T23:27:10.765Z,94085.38
2023-02-13T23:29:40.991Z,94083.53
2023-02-13T23:32:09.829Z,94091.44
2023-02-13T23:34:38.472Z,94085.47
2023-02-13T23:37:06.893Z,94084.34
2023-02-13T23:39:35.583Z,94087.78
2023-02-13T23:42:04.486Z,94085.66
2023-02-13T23:44:32.928Z,94084.06
2023-02-13T23:47:02.715Z,94089.31
2023-02-13T23:49:31.505Z,94082.47
2023-02-13T23:52:00.583Z,94080.94
2023-02-13T23:54:29.048Z,94078.78
2023-02-13T23:56:58.307Z,94083.53
2023-02-13T23:59:27.104Z,94085.09
