createdAt,value
2023-01-10T01:37:07.614Z,-142.22
2023-01-10T01:39:35.715Z,-142.22
2023-01-10T01:42:03.819Z,-142.22
2023-01-10T01:44:35.736Z,-142.22
2023-01-10T01:47:09.198Z,-142.22
2023-01-10T01:49:38.053Z,-142.22
2023-01-10T01:52:07.886Z,-142.22
2023-01-10T01:54:35.542Z,-142.22
2023-01-10T01:57:13.436Z,-142.22
2023-01-10T01:59:42.774Z,-142.22
2023-01-10T02:21:22.165Z,-142.22
2023-01-10T03:17:56.578Z,-142.22
2023-01-10T03:20:24.340Z,-142.22
2023-01-10T03:22:51.943Z,-142.22
2023-01-10T03:25:20.413Z,-142.22
2023-01-10T03:28:05.555Z,-142.22
2023-01-10T03:30:36.978Z,-142.22
2023-01-10T03:33:04.723Z,-142.22
2023-01-10T03:35:35.824Z,-142.22
2023-01-10T03:38:10.582Z,-142.22
2023-01-10T03:40:58.103Z,-142.22
2023-01-10T03:43:59.162Z,-142.22
2023-01-10T03:46:42.305Z,-142.22
2023-01-10T03:49:09.931Z,-142.22
2023-01-10T03:51:37.641Z,-142.22
2023-01-10T03:54:05.017Z,-142.22
2023-01-10T03:56:32.975Z,-142.22
2023-01-10T03:59:00.817Z,-142.22
2023-01-10T04:01:27.956Z,-142.22
2023-01-10T04:03:55.681Z,-142.22
2023-01-10T04:06:23.604Z,-142.22
2023-01-10T04:08:51.770Z,-142.22
2023-01-10T04:11:19.549Z,-142.22
2023-01-10T04:13:46.637Z,-142.22
2023-01-10T04:16:14.495Z,-142.22
2023-01-10T04:18:42.519Z,-142.22
2023-01-10T04:21:10.282Z,-142.22
2023-01-10T04:23:37.936Z,-142.22
2023-01-10T04:34:25.451Z,-142.22
2023-01-10T04:36:53.148Z,-142.22
2023-01-10T04:39:20.874Z,-142.22
2023-01-10T04:41:48.967Z,-142.22
2023-01-10T05:47:18.920Z,-142.22
2023-01-10T05:49:47.353Z,-142.22
2023-01-10T05:52:15.510Z,-142.22
2023-01-10T05:54:43.057Z,-142.22
2023-01-10T06:18:39.264Z,-142.22
2023-01-10T06:21:07.359Z,-142.22
2023-01-10T06:23:35.045Z,-142.22
2023-01-10T06:26:02.704Z,-142.22
2023-01-10T06:28:30.322Z,-142.22
2023-01-10T06:30:58.363Z,-142.22
2023-01-10T06:33:25.583Z,-142.22
2023-01-10T06:35:52.698Z,-142.22
2023-01-10T06:38:20.448Z,-142.22
2023-01-10T06:40:47.645Z,-142.22
2023-01-10T06:43:15.587Z,-142.22
2023-01-10T06:45:43.613Z,-142.22
2023-01-10T06:48:11.496Z,-142.22
2023-01-10T06:50:39.794Z,-142.22
2023-01-10T06:53:07.409Z,-142.22
2023-01-10T06:55:35.021Z,-142.22
2023-01-10T06:58:02.684Z,-142.22
2023-01-10T07:00:30.602Z,-142.22
2023-01-10T07:03:20.366Z,-142.22
2023-01-10T07:05:47.739Z,-142.22
2023-01-10T07:08:15.737Z,-142.22
2023-01-10T07:10:42.938Z,-142.22
2023-01-10T07:13:09.550Z,-142.22
2023-01-10T07:15:36.232Z,-142.22
2023-01-10T07:18:03.212Z,-142.22
2023-01-10T07:20:30.148Z,-142.22
2023-01-10T07:22:57.167Z,-142.22
2023-01-10T07:25:24.677Z,-142.22
2023-01-10T07:27:51.198Z,-142.22
2023-01-10T07:30:19.037Z,-142.22
2023-01-10T07:32:46.851Z,-142.22
2023-01-10T07:35:13.904Z,-142.22
2023-01-10T07:37:42.078Z,-142.22
2023-01-10T07:40:10.989Z,-142.22
2023-01-10T07:42:39.201Z,-142.22
2023-01-10T07:45:08.830Z,-142.22
2023-01-10T07:47:35.718Z,-142.22
2023-01-10T07:50:03.477Z,-142.22
2023-01-10T07:52:30.900Z,-142.22
2023-01-10T07:54:58.338Z,-142.22
2023-01-10T07:57:26.738Z,-142.22
2023-01-10T07:59:53.754Z,-142.22
2023-01-10T08:02:20.996Z,-142.22
2023-01-10T08:04:48.487Z,-142.22
2023-01-10T08:07:16.035Z,-142.22
2023-01-10T08:09:43.359Z,-142.22
2023-01-10T08:12:10.353Z,-142.22
2023-01-10T08:14:37.832Z,-142.22
2023-01-10T08:17:05.301Z,-142.22
2023-01-10T08:19:34.179Z,-142.22
2023-01-10T08:22:01.318Z,-142.22
2023-01-10T08:24:29.335Z,-142.22
2023-01-10T08:26:58.706Z,-142.22
2023-01-10T08:29:26.309Z,-142.22
2023-01-10T08:31:53.357Z,-142.22
2023-01-10T08:34:20.766Z,-142.22
2023-01-10T08:36:51.688Z,-142.22
2023-01-10T08:39:18.200Z,-142.22
2023-01-10T08:41:45.103Z,-142.22
2023-01-10T08:44:13.658Z,-142.22
2023-01-10T08:46:41.194Z,-142.22
2023-01-10T08:49:09.026Z,-142.22
2023-01-10T08:51:36.389Z,-142.22
2023-01-10T08:54:02.885Z,-142.22
2023-01-10T08:56:30.424Z,-142.22
2023-01-10T08:58:57.412Z,-142.22
2023-01-10T09:01:24.912Z,-142.22
2023-01-10T09:03:52.005Z,-142.22
2023-01-10T09:06:19.358Z,-142.22
2023-01-10T09:08:46.678Z,-142.22
2023-01-10T09:11:14.041Z,-142.22
2023-01-10T09:13:41.129Z,-142.22
2023-01-10T09:16:08.545Z,-142.22
2023-01-10T09:18:35.537Z,-142.22
2023-01-10T09:21:03.412Z,-142.22
2023-01-10T09:23:30.393Z,-142.22
2023-01-10T09:25:58.330Z,-142.22
2023-01-10T09:28:25.236Z,-142.22
2023-01-10T09:30:52.150Z,-142.22
2023-01-10T09:33:19.061Z,-142.22
2023-01-10T09:35:45.970Z,-142.22
2023-01-10T09:38:16.949Z,-142.22
2023-01-10T09:40:43.427Z,-142.22
2023-01-10T09:43:12.899Z,-142.22
2023-01-10T09:45:55.899Z,-142.22
2023-01-10T09:48:24.669Z,-142.22
2023-01-10T09:51:11.637Z,-142.22
2023-01-10T09:53:39.238Z,-142.22
2023-01-10T09:56:06.252Z,-142.22
2023-01-10T09:58:33.412Z,-142.22
2023-01-10T10:01:00.954Z,-142.22
2023-01-10T10:03:46.503Z,-142.22
2023-01-10T10:06:13.381Z,-142.22
2023-01-10T10:08:41.024Z,-142.22
2023-01-10T10:11:40.067Z,-142.22
2023-01-10T10:14:15.644Z,-142.22
2023-01-10T10:16:52.937Z,-142.22
2023-01-10T10:19:22.926Z,-142.22
2023-01-10T10:22:09.822Z,-142.22
2023-01-10T10:24:46.734Z,-142.22
2023-01-10T10:27:22.584Z,-142.22
2023-01-10T10:29:55.139Z,-142.22
2023-01-10T10:32:25.182Z,-142.22
2023-01-10T10:34:54.272Z,-142.22
2023-01-10T10:37:21.888Z,-142.22
2023-01-10T10:39:52.649Z,-142.22
2023-01-10T10:42:19.558Z,-142.22
2023-01-10T10:45:05.126Z,-142.22
2023-01-10T10:47:33.632Z,-142.22
2023-01-10T10:50:16.281Z,-142.22
2023-01-10T10:52:43.377Z,-142.22
2023-01-10T10:55:23.168Z,-142.22
2023-01-10T10:58:10.531Z,-142.22
2023-01-10T11:00:57.481Z,-142.22
2023-01-10T11:03:29.983Z,-142.22
2023-01-10T11:06:16.400Z,-142.22
2023-01-10T11:08:44.287Z,-142.22
2023-01-10T11:11:17.223Z,-142.22
2023-01-10T11:13:46.767Z,-142.22
2023-01-10T11:16:24.482Z,-142.22
2023-01-10T11:19:09.735Z,-142.22
2023-01-10T11:21:37.371Z,-142.22
2023-01-10T11:24:05.756Z,-142.22
2023-01-10T11:26:34.728Z,-142.22
2023-01-10T11:29:09.924Z,-142.22
2023-01-10T11:31:37.113Z,-142.22
2023-01-10T11:34:06.260Z,-142.22
2023-01-10T11:36:52.688Z,-142.22
2023-01-10T11:39:23.571Z,-142.22
2023-01-10T11:41:53.266Z,-142.22
2023-01-10T11:44:22.026Z,-142.22
2023-01-10T11:46:49.151Z,-142.22
2023-01-10T11:49:19.910Z,-142.22
2023-01-10T11:51:50.192Z,-142.22
2023-01-10T11:54:18.417Z,-142.22
2023-01-10T11:56:54.362Z,-142.22
2023-01-10T11:59:21.769Z,-142.22
2023-01-10T12:01:49.129Z,-142.22
2023-01-10T12:04:16.805Z,-142.22
2023-01-10T12:06:47.272Z,-142.22
2023-01-10T12:09:32.859Z,-142.22
2023-01-10T12:12:06.768Z,-142.22
2023-01-10T12:14:33.715Z,-142.22
2023-01-10T12:17:01.246Z,-142.22
2023-01-10T12:19:28.233Z,-142.22
2023-01-10T12:21:55.838Z,-142.22
2023-01-10T12:24:23.618Z,-142.22
2023-01-10T12:26:52.011Z,-142.22
2023-01-10T12:29:19.993Z,-142.22
2023-01-10T12:31:47.467Z,-142.22
2023-01-10T12:34:20.097Z,-142.22
2023-01-10T12:36:52.497Z,-142.22
2023-01-10T12:39:23.299Z,-142.22
2023-01-10T12:42:23.504Z,-142.22
2023-01-10T12:44:52.667Z,-142.22
2023-01-10T12:47:25.616Z,-142.22
2023-01-10T12:49:56.776Z,-142.22
2023-01-10T12:52:26.618Z,-142.22
2023-01-10T14:43:00.458Z,15.53
2023-01-10T14:45:59.428Z,15.42
2023-01-10T14:48:32.631Z,15.10
2023-01-10T14:51:09.255Z,14.85
2023-01-10T14:53:37.328Z,14.66
2023-01-10T14:56:04.550Z,14.44
2023-01-10T14:58:32.472Z,14.19
2023-01-10T15:01:00.238Z,14.14
2023-01-10T15:03:28.453Z,14.40
2023-01-10T15:05:57.852Z,14.46
2023-01-10T15:08:30.348Z,14.39
2023-01-10T15:11:05.927Z,14.41
2023-01-10T15:13:35.447Z,14.39
2023-01-10T15:16:05.365Z,14.58
2023-01-10T15:18:43.458Z,15.00
2023-01-10T15:21:13.789Z,15.56
2023-01-10T15:24:07.520Z,15.90
2023-01-10T15:26:41.359Z,16.33
2023-01-10T15:29:18.576Z,16.57
2023-01-10T15:31:46.362Z,16.88
2023-01-10T15:34:18.302Z,16.81
2023-01-10T15:36:53.994Z,16.16
2023-01-10T15:39:23.019Z,15.70
2023-01-10T15:41:50.061Z,14.96
2023-01-10T15:44:45.304Z,14.19
2023-01-10T15:47:30.725Z,13.16
2023-01-10T15:49:58.306Z,12.42
2023-01-10T15:52:26.385Z,11.81
2023-01-10T15:54:57.252Z,11.39
2023-01-10T15:57:29.926Z,11.09
2023-01-10T15:59:59.050Z,10.86
2023-01-10T16:02:29.008Z,10.61
2023-01-10T16:04:58.485Z,10.43
2023-01-10T16:07:33.654Z,10.36
2023-01-10T16:10:06.969Z,10.29
2023-01-10T16:12:56.702Z,10.15
2023-01-10T16:15:54.369Z,10.00
2023-01-10T16:18:22.065Z,9.85
2023-01-10T16:20:50.619Z,9.74
2023-01-10T16:23:19.865Z,9.50
2023-01-10T16:25:51.433Z,9.28
2023-01-10T16:28:19.490Z,9.16
2023-01-10T16:30:48.069Z,9.10
2023-01-10T16:33:19.225Z,8.99
2023-01-10T16:35:46.772Z,8.93
2023-01-10T16:38:14.346Z,8.89
2023-01-10T16:40:42.402Z,8.93
2023-01-10T16:43:20.132Z,8.92
2023-01-10T16:46:00.614Z,8.90
2023-01-10T16:48:29.217Z,8.87
2023-01-10T16:50:56.447Z,8.82
2023-01-10T16:53:34.895Z,8.74
2023-01-10T16:56:02.602Z,8.69
2023-01-10T16:58:31.067Z,8.65
2023-01-10T17:00:59.111Z,8.54
2023-01-10T17:03:26.449Z,8.39
2023-01-10T17:05:54.650Z,8.30
2023-01-10T17:08:24.048Z,8.37
2023-01-10T17:11:19.032Z,8.53
2023-01-10T17:13:48.491Z,8.51
2023-01-10T17:16:19.349Z,8.45
2023-01-10T17:18:47.970Z,8.43
2023-01-10T17:21:16.750Z,8.40
2023-01-10T17:23:44.714Z,8.48
2023-01-10T17:26:13.013Z,8.51
2023-01-10T17:28:41.328Z,8.43
2023-01-10T17:31:09.466Z,8.36
2023-01-10T17:33:37.542Z,8.26
2023-01-10T17:36:06.529Z,8.13
2023-01-10T17:38:34.206Z,8.24
2023-01-10T17:41:21.939Z,8.21
2023-01-10T17:43:50.714Z,8.24
2023-01-10T17:46:18.389Z,8.16
2023-01-10T17:48:45.225Z,8.08
2023-01-10T17:51:13.362Z,8.07
2023-01-10T17:53:41.509Z,8.06
2023-01-10T17:56:09.314Z,8.11
2023-01-10T17:58:36.865Z,8.10
2023-01-10T18:01:05.400Z,8.04
2023-01-10T18:03:33.247Z,7.99
2023-01-10T18:06:01.595Z,7.96
2023-01-10T18:08:29.734Z,7.94
2023-01-10T18:11:00.558Z,7.85
2023-01-10T18:13:31.079Z,7.74
2023-01-10T18:15:58.698Z,7.73
2023-01-10T18:18:28.214Z,7.63
2023-01-10T18:20:57.736Z,7.54
2023-01-10T18:23:26.806Z,7.48
2023-01-10T18:26:06.093Z,7.53
2023-01-10T18:29:11.763Z,7.80
2023-01-10T18:31:41.345Z,7.98
2023-01-10T18:34:09.783Z,7.96
2023-01-10T18:36:40.084Z,8.02
2023-01-10T18:39:07.747Z,8.07
2023-01-10T18:41:35.271Z,8.06
2023-01-10T18:44:03.851Z,8.01
2023-01-10T18:46:32.455Z,7.99
2023-01-10T18:49:01.003Z,7.90
2023-01-10T18:51:29.017Z,7.58
2023-01-10T18:53:57.044Z,7.15
2023-01-10T18:56:24.943Z,6.91
2023-01-10T18:58:52.470Z,6.77
2023-01-10T19:01:22.461Z,6.61
2023-01-10T19:03:50.699Z,6.54
2023-01-10T19:06:19.912Z,6.52
2023-01-10T19:08:48.234Z,6.51
2023-01-10T19:11:16.570Z,6.49
2023-01-10T19:13:45.174Z,6.47
2023-01-10T19:16:15.692Z,6.45
2023-01-10T19:18:42.787Z,6.47
2023-01-10T19:21:15.418Z,6.47
2023-01-10T19:23:43.904Z,6.41
2023-01-10T19:26:12.115Z,6.35
2023-01-10T19:28:39.185Z,6.30
2023-01-10T19:31:07.336Z,6.28
2023-01-10T19:33:35.295Z,6.23
2023-01-10T19:36:07.860Z,6.15
2023-01-10T19:38:35.532Z,6.04
2023-01-10T19:41:03.138Z,6.08
2023-01-10T19:43:30.716Z,5.78
2023-01-10T19:45:58.495Z,5.37
2023-01-10T19:48:26.664Z,5.21
2023-01-10T19:50:54.761Z,5.21
2023-01-10T19:53:27.047Z,5.18
2023-01-10T19:56:05.902Z,5.26
2023-01-10T19:58:33.552Z,5.19
2023-01-10T20:01:30.326Z,5.16
2023-01-10T20:04:02.858Z,5.28
2023-01-10T20:06:31.728Z,5.35
2023-01-10T20:08:59.393Z,5.34
2023-01-10T20:11:27.682Z,5.21
2023-01-10T20:13:55.136Z,5.06
2023-01-10T20:16:23.737Z,5.06
2023-01-10T20:18:51.915Z,5.12
2023-01-10T20:21:20.366Z,5.10
2023-01-10T20:23:48.300Z,5.13
2023-01-10T20:26:26.605Z,5.08
2023-01-10T20:29:01.637Z,4.92
2023-01-10T20:31:29.446Z,4.82
2023-01-10T20:33:57.699Z,4.69
2023-01-10T20:36:25.514Z,4.58
2023-01-10T20:38:53.554Z,4.38
2023-01-10T20:41:22.716Z,4.26
2023-01-10T20:43:50.974Z,4.18
2023-01-10T20:46:22.170Z,4.20
2023-01-10T20:48:50.833Z,4.23
2023-01-10T20:51:22.087Z,4.13
2023-01-10T20:53:51.167Z,4.04
2023-01-10T20:56:21.730Z,4.12
2023-01-10T20:58:52.826Z,4.20
2023-01-10T21:01:33.190Z,4.25
2023-01-10T21:04:01.483Z,4.28
2023-01-10T21:06:29.683Z,4.30
2023-01-10T21:08:56.915Z,4.32
2023-01-10T21:11:25.485Z,4.36
2023-01-10T21:13:53.900Z,4.34
2023-01-10T21:16:22.595Z,4.01
2023-01-10T21:18:50.849Z,3.76
2023-01-10T21:21:20.221Z,3.79
2023-01-10T21:23:48.171Z,3.94
2023-01-10T21:26:15.123Z,3.90
2023-01-10T21:28:43.671Z,3.97
2023-01-10T21:31:12.365Z,4.02
2023-01-10T21:33:40.486Z,3.69
2023-01-10T21:36:10.423Z,3.59
2023-01-10T21:38:40.510Z,3.56
2023-01-10T21:41:09.757Z,3.62
2023-01-10T21:43:37.463Z,3.68
2023-01-10T21:46:05.716Z,3.71
2023-01-10T21:48:33.240Z,3.65
2023-01-10T21:51:01.733Z,3.63
2023-01-10T21:53:29.439Z,3.62
2023-01-10T21:56:00.625Z,3.63
2023-01-10T21:58:27.878Z,3.64
2023-01-10T22:01:01.540Z,3.72
2023-01-10T22:03:31.316Z,3.77
2023-01-10T22:05:59.200Z,3.80
2023-01-10T22:08:27.279Z,3.78
2023-01-10T22:10:55.442Z,3.72
2023-01-10T22:13:25.041Z,3.66
2023-01-10T22:16:00.503Z,3.52
2023-01-10T22:18:28.470Z,3.15
2023-01-10T22:20:56.939Z,2.87
2023-01-10T22:23:24.317Z,2.78
2023-01-10T22:26:00.471Z,2.83
2023-01-10T22:28:28.327Z,3.05
2023-01-10T22:30:55.854Z,3.25
2023-01-10T22:33:23.677Z,3.44
2023-01-10T22:35:51.297Z,3.51
2023-01-10T22:38:19.087Z,3.52
2023-01-10T22:40:47.156Z,3.55
2023-01-10T22:43:15.264Z,3.55
2023-01-10T22:45:43.424Z,3.54
2023-01-10T22:48:10.919Z,3.36
2023-01-10T22:50:39.650Z,3.18
2023-01-10T22:53:07.322Z,3.04
2023-01-10T22:55:35.245Z,2.99
2023-01-10T22:58:03.218Z,3.02
2023-01-10T23:00:31.180Z,2.95
2023-01-10T23:02:59.469Z,2.94
2023-01-10T23:05:26.872Z,3.00
2023-01-10T23:07:54.600Z,3.05
2023-01-10T23:10:30.289Z,3.00
2023-01-10T23:12:58.620Z,3.00
2023-01-10T23:15:26.560Z,2.98
2023-01-10T23:17:54.257Z,2.95
2023-01-10T23:20:22.621Z,2.96
2023-01-10T23:22:50.917Z,2.94
2023-01-10T23:25:18.727Z,2.91
2023-01-10T23:27:47.166Z,2.90
2023-01-10T23:30:15.935Z,2.89
2023-01-10T23:32:44.219Z,2.93
2023-01-10T23:35:12.038Z,2.95
2023-01-10T23:37:40.032Z,2.89
2023-01-10T23:40:10.601Z,2.71
2023-01-10T23:42:38.684Z,2.52
2023-01-10T23:45:10.262Z,2.54
2023-01-10T23:47:38.264Z,2.50
2023-01-10T23:50:10.275Z,2.55
2023-01-10T23:52:38.198Z,2.53
2023-01-10T23:55:08.333Z,2.57
2023-01-10T23:57:36.612Z,2.60
