createdAt,value
2022-12-01T00:07:21.549Z,4.9
2022-12-01T00:17:24.101Z,4.8
2022-12-01T00:27:26.115Z,4.9
2022-12-01T00:37:27.840Z,4.9
2022-12-01T00:47:30.027Z,4.8
2022-12-01T00:57:32.065Z,4.8
2022-12-01T01:07:34.008Z,4.8
2022-12-01T01:27:38.111Z,4.8
2022-12-01T01:37:40.457Z,4.8
2022-12-01T01:47:42.330Z,4.8
2022-12-01T01:57:44.888Z,4.8
2022-12-01T02:07:47.146Z,4.9
2022-12-01T02:17:49.628Z,4.9
2022-12-01T02:27:51.830Z,4.8
2022-12-01T02:37:54.137Z,4.8
2022-12-01T02:47:56.458Z,4.9
2022-12-01T02:57:58.991Z,4.9
2022-12-01T03:08:00.915Z,4.9
2022-12-01T03:18:03.427Z,4.9
2022-12-01T03:28:21.457Z,4.9
2022-12-01T03:38:07.378Z,5
2022-12-01T03:48:09.381Z,4.9
2022-12-01T03:58:11.305Z,4.9
2022-12-01T04:08:13.232Z,4.9
2022-12-01T04:28:17.168Z,4.9
2022-12-01T04:38:19.039Z,4.9
2022-12-01T04:48:21.322Z,5
2022-12-01T04:58:23.738Z,4.9
2022-12-01T05:08:26.355Z,4.9
2022-12-01T05:28:30.985Z,4.8
2022-12-01T05:38:32.624Z,4.7
2022-12-01T05:48:34.758Z,4.7
2022-12-01T05:58:37.372Z,4.8
2022-12-01T06:08:39.576Z,4.6
2022-12-01T06:18:41.618Z,4.6
2022-12-01T06:28:44.213Z,4.6
2022-12-01T06:48:48.553Z,4.6
2022-12-01T06:58:50.713Z,4.6
2022-12-01T07:08:53.037Z,4.7
2022-12-01T07:18:55.368Z,4.6
2022-12-01T07:28:57.175Z,4.6
2022-12-01T07:38:59.181Z,4.7
2022-12-01T07:49:01.303Z,4.6
2022-12-01T07:59:03.393Z,4.5
2022-12-01T08:09:05.632Z,4.6
2022-12-01T08:19:07.493Z,4.6
2022-12-01T08:29:09.567Z,4.6
2022-12-01T08:39:11.802Z,4.6
2022-12-01T08:49:13.870Z,4.7
2022-12-01T08:59:15.722Z,4.6
2022-12-01T09:09:17.748Z,4.6
2022-12-01T09:19:23.939Z,4.6
2022-12-01T09:29:22.136Z,4.7
2022-12-01T09:39:24.647Z,4.8
2022-12-01T09:49:26.887Z,4.9
2022-12-01T09:59:29.520Z,4.9
2022-12-01T10:09:31.436Z,5
2022-12-01T10:19:33.294Z,5
2022-12-01T10:29:35.947Z,5
2022-12-01T10:39:38.521Z,4.9
2022-12-01T10:49:41.135Z,4.9
2022-12-01T10:59:43.471Z,5
2022-12-01T11:29:49.996Z,5.2
2022-12-01T11:39:52.365Z,5.3
2022-12-01T11:59:56.294Z,5.2
2022-12-01T12:09:57.983Z,5.3
2022-12-01T12:20:07.455Z,5.3
2022-12-01T12:40:04.064Z,5.4
2022-12-01T12:50:06.374Z,5.3
2022-12-01T13:20:12.741Z,5.2
2022-12-01T13:40:17.719Z,5.3
2022-12-01T14:00:22.206Z,5.3
2022-12-01T14:20:27.144Z,5.2
2022-12-01T14:30:29.083Z,5.2
2022-12-01T14:40:31.071Z,5.1
2022-12-01T14:50:33.292Z,5.1
2022-12-01T15:20:43.629Z,5
2022-12-01T15:30:42.343Z,4.9
2022-12-01T15:41:06.604Z,4.8
2022-12-01T15:50:46.534Z,4.8
2022-12-01T16:00:48.497Z,4.6
2022-12-01T16:10:50.188Z,4.5
2022-12-01T16:30:54.515Z,4.5
2022-12-01T16:40:56.329Z,4.4
2022-12-01T16:50:58.492Z,4.3
2022-12-01T17:01:00.383Z,4
2022-12-01T17:11:02.185Z,4
2022-12-01T17:21:04.775Z,4
2022-12-01T17:31:07.380Z,4
2022-12-01T17:41:09.532Z,3.9
2022-12-01T17:51:11.555Z,4
2022-12-01T18:01:13.876Z,3.9
2022-12-01T18:11:16.436Z,3.9
2022-12-01T18:21:18.292Z,3.8
2022-12-01T18:31:20.768Z,3.8
2022-12-01T18:41:22.527Z,3.8
2022-12-01T18:51:24.897Z,3.7
2022-12-01T19:01:26.881Z,3.7
2022-12-01T19:21:31.094Z,3.5
2022-12-01T19:51:37.362Z,3.4
2022-12-01T20:01:39.359Z,3.4
2022-12-01T20:11:41.719Z,3.4
2022-12-01T20:21:43.966Z,3.4
2022-12-01T20:41:47.933Z,3.5
2022-12-01T21:02:00.200Z,3.4
2022-12-01T21:32:05.512Z,3
2022-12-01T22:12:14.453Z,2.6
2022-12-01T22:22:16.158Z,2.6
2022-12-01T22:32:18.272Z,2.4
2022-12-01T22:52:22.923Z,2.4
2022-12-01T23:22:28.939Z,2.3
2022-12-01T23:52:35.040Z,2.4
