createdAt,value
2018-09-08T00:01:36.136Z,18.80
2018-09-08T00:04:04.377Z,18.70
2018-09-08T00:06:34.429Z,18.50
2018-09-08T00:09:03.110Z,18.50
2018-09-08T00:11:31.490Z,18.40
2018-09-08T00:13:59.688Z,18.30
2018-09-08T00:16:33.210Z,18.20
2018-09-08T00:19:07.012Z,18.40
2018-09-08T00:21:40.448Z,18.50
2018-09-08T00:24:14.913Z,18.50
2018-09-08T00:26:42.341Z,18.70
2018-09-08T00:29:20.202Z,18.70
2018-09-08T00:31:48.494Z,18.80
2018-09-08T00:34:16.717Z,18.70
2018-09-08T00:36:45.016Z,18.80
2018-09-08T00:39:13.190Z,18.90
2018-09-08T00:41:41.358Z,19.00
2018-09-08T00:44:09.673Z,18.90
2018-09-08T00:46:38.842Z,18.90
2018-09-08T00:49:08.238Z,19.00
2018-09-08T00:51:36.501Z,18.90
2018-09-08T00:54:04.790Z,19.00
2018-09-08T00:56:32.998Z,19.10
2018-09-08T00:59:05.146Z,19.10
2018-09-08T01:01:34.794Z,19.00
2018-09-08T01:04:02.963Z,19.10
2018-09-08T01:06:32.169Z,19.10
2018-09-08T01:09:00.831Z,19.10
2018-09-08T01:11:29.282Z,19.10
2018-09-08T01:13:57.450Z,19.10
2018-09-08T01:16:25.670Z,19.20
2018-09-08T01:18:54.037Z,19.30
2018-09-08T01:21:22.504Z,19.40
2018-09-08T01:23:52.275Z,19.40
2018-09-08T01:26:21.252Z,19.40
2018-09-08T01:28:50.294Z,19.40
2018-09-08T01:31:18.693Z,19.40
2018-09-08T01:33:46.892Z,19.40
2018-09-08T01:36:15.142Z,19.50
2018-09-08T01:38:43.386Z,19.60
2018-09-08T01:41:11.698Z,19.60
2018-09-08T01:43:39.856Z,19.50
2018-09-08T01:46:08.581Z,19.40
2018-09-08T01:48:37.318Z,19.50
2018-09-08T01:51:05.619Z,19.60
2018-09-08T01:53:33.997Z,19.50
2018-09-08T01:56:02.384Z,19.60
2018-09-08T01:58:30.765Z,19.50
2018-09-08T02:00:58.982Z,19.50
2018-09-08T02:03:27.211Z,19.50
2018-09-08T02:05:55.461Z,19.40
2018-09-08T02:08:24.027Z,19.30
2018-09-08T02:10:52.452Z,19.40
2018-09-08T02:13:20.674Z,19.50
2018-09-08T02:15:48.952Z,19.50
2018-09-08T02:18:17.118Z,19.50
2018-09-08T02:20:45.806Z,19.60
2018-09-08T02:23:14.162Z,19.50
2018-09-08T02:25:42.310Z,19.50
2018-09-08T02:28:10.498Z,19.50
2018-09-08T02:30:38.869Z,19.50
2018-09-08T02:33:07.755Z,19.50
2018-09-08T02:35:35.917Z,19.50
2018-09-08T02:38:04.242Z,19.50
2018-09-08T02:40:32.414Z,19.40
2018-09-08T02:43:00.636Z,19.50
2018-09-08T02:45:28.962Z,19.40
2018-09-08T02:47:57.120Z,19.50
2018-09-08T02:50:41.370Z,19.60
2018-09-08T02:53:13.560Z,19.60
2018-09-08T02:55:40.879Z,19.40
2018-09-08T02:58:08.194Z,19.20
2018-09-08T03:00:35.385Z,19.10
2018-09-08T03:03:02.629Z,19.10
2018-09-08T03:05:29.870Z,18.90
2018-09-08T03:07:57.077Z,18.50
2018-09-08T03:10:24.300Z,18.30
2018-09-08T03:12:51.677Z,18.20
2018-09-08T03:15:18.894Z,18.30
2018-09-08T03:17:46.111Z,18.30
2018-09-08T03:20:13.330Z,18.40
2018-09-08T03:22:40.533Z,18.40
2018-09-08T03:25:07.739Z,18.50
2018-09-08T03:27:34.946Z,18.30
2018-09-08T03:30:02.186Z,18.50
2018-09-08T03:32:29.442Z,18.80
2018-09-08T03:34:56.643Z,18.90
2018-09-08T03:37:23.863Z,18.90
2018-09-08T03:39:51.062Z,18.90
2018-09-08T03:42:18.279Z,19.10
2018-09-08T03:44:45.506Z,19.20
2018-09-08T03:47:12.726Z,19.20
2018-09-08T03:49:39.927Z,19.10
2018-09-08T03:52:07.361Z,18.90
2018-09-08T03:54:34.556Z,18.80
2018-09-08T03:57:01.815Z,18.80
2018-09-08T03:59:29.043Z,18.60
2018-09-08T04:01:56.234Z,18.50
2018-09-08T04:04:24.379Z,18.50
2018-09-08T04:06:52.593Z,18.30
2018-09-08T04:09:20.766Z,18.10
2018-09-08T04:11:49.237Z,18.00
2018-09-08T04:14:17.536Z,18.00
2018-09-08T04:16:45.783Z,18.20
2018-09-08T04:19:13.997Z,18.40
2018-09-08T04:21:42.314Z,18.60
2018-09-08T04:24:10.588Z,18.70
2018-09-08T04:26:38.826Z,18.70
2018-09-08T04:29:07.023Z,18.50
2018-09-08T04:31:35.330Z,18.60
2018-09-08T04:34:03.574Z,18.50
2018-09-08T04:36:31.762Z,18.80
2018-09-08T04:39:00.122Z,18.90
2018-09-08T04:41:28.410Z,19.00
2018-09-08T04:43:56.649Z,19.10
2018-09-08T04:46:25.271Z,19.10
2018-09-08T04:48:53.630Z,18.90
2018-09-08T04:51:21.918Z,18.80
2018-09-08T04:53:50.078Z,18.60
2018-09-08T04:56:18.273Z,18.80
2018-09-08T04:58:46.701Z,18.60
2018-09-08T05:01:15.210Z,18.50
2018-09-08T05:03:43.419Z,18.40
2018-09-08T05:06:11.623Z,18.40
2018-09-08T05:08:39.909Z,18.20
2018-09-08T05:11:08.242Z,18.30
2018-09-08T05:13:36.515Z,18.20
2018-09-08T05:16:04.784Z,18.40
2018-09-08T05:18:33.237Z,18.30
2018-09-08T05:21:01.591Z,18.20
2018-09-08T05:23:29.998Z,18.30
2018-09-08T05:25:58.415Z,18.40
2018-09-08T05:28:26.848Z,18.30
2018-09-08T05:30:55.204Z,18.30
2018-09-08T05:33:23.452Z,18.30
2018-09-08T05:35:51.607Z,18.40
2018-09-08T05:38:20.005Z,18.30
2018-09-08T05:40:48.289Z,18.50
2018-09-08T05:43:16.733Z,18.40
2018-09-08T05:45:45.113Z,18.50
2018-09-08T05:48:13.351Z,18.40
2018-09-08T05:50:41.577Z,18.40
2018-09-08T05:53:09.773Z,18.50
2018-09-08T05:55:38.003Z,18.50
2018-09-08T05:58:06.191Z,18.70
2018-09-08T06:00:34.355Z,18.80
2018-09-08T06:03:02.558Z,18.80
2018-09-08T06:05:31.380Z,18.60
2018-09-08T06:07:59.623Z,18.60
2018-09-08T06:10:27.788Z,18.70
2018-09-08T06:12:56.011Z,18.60
2018-09-08T06:15:24.588Z,18.70
2018-09-08T06:17:52.765Z,18.80
2018-09-08T06:20:21.047Z,18.80
2018-09-08T06:22:49.297Z,19.10
2018-09-08T06:25:17.535Z,19.20
2018-09-08T06:27:46.049Z,19.10
2018-09-08T06:30:15.042Z,19.20
2018-09-08T06:32:43.297Z,19.10
2018-09-08T06:35:11.705Z,19.40
2018-09-08T06:37:39.962Z,19.40
2018-09-08T06:40:08.246Z,19.60
2018-09-08T06:42:37.744Z,19.70
2018-09-08T06:45:06.181Z,19.70
2018-09-08T06:47:34.293Z,20.00
2018-09-08T06:50:02.557Z,20.40
2018-09-08T06:52:31.003Z,20.60
2018-09-08T06:54:59.469Z,20.60
2018-09-08T06:57:27.645Z,20.70
2018-09-08T06:59:55.810Z,20.60
2018-09-08T07:02:24.381Z,20.80
2018-09-08T07:04:52.681Z,20.90
2018-09-08T07:07:20.915Z,21.00
2018-09-08T07:09:49.182Z,21.00
2018-09-08T07:12:17.535Z,21.00
2018-09-08T07:14:45.906Z,20.90
2018-09-08T07:17:14.203Z,21.00
2018-09-08T07:19:42.356Z,21.30
2018-09-08T07:22:10.707Z,21.90
2018-09-08T07:24:39.351Z,22.30
2018-09-08T07:27:07.630Z,22.90
2018-09-08T07:29:35.849Z,23.30
2018-09-08T07:32:04.076Z,23.20
2018-09-08T07:34:32.363Z,22.90
2018-09-08T07:37:00.754Z,22.50
2018-09-08T07:39:28.974Z,22.10
2018-09-08T07:41:57.217Z,22.20
2018-09-08T07:44:25.485Z,22.30
2018-09-08T07:46:53.795Z,22.60
2018-09-08T07:49:22.060Z,23.90
2018-09-08T07:51:50.227Z,25.60
2018-09-08T07:54:18.449Z,27.40
2018-09-08T07:56:46.709Z,29.00
2018-09-08T07:59:14.916Z,30.80
2018-09-08T08:01:43.070Z,32.40
2018-09-08T08:04:11.324Z,34.10
2018-09-08T08:06:39.605Z,35.90
2018-09-08T08:09:08.628Z,36.20
2018-09-08T08:11:37.118Z,35.20
2018-09-08T08:14:05.606Z,34.30
2018-09-08T08:16:33.802Z,34.20
2018-09-08T08:19:02.690Z,33.20
2018-09-08T08:21:31.966Z,32.30
2018-09-08T08:24:00.270Z,31.30
2018-09-08T08:26:28.462Z,30.80
2018-09-08T08:28:56.695Z,30.50
2018-09-08T08:31:24.906Z,30.60
2018-09-08T08:33:53.172Z,31.40
2018-09-08T08:36:21.366Z,33.30
2018-09-08T08:38:49.621Z,35.00
2018-09-08T08:41:17.818Z,37.30
2018-09-08T08:43:46.130Z,39.20
2018-09-08T08:46:14.464Z,40.20
2018-09-08T08:48:42.713Z,40.50
2018-09-08T08:51:22.402Z,40.90
2018-09-08T08:54:02.098Z,41.80
2018-09-08T08:56:30.366Z,41.90
2018-09-08T08:58:58.595Z,42.70
2018-09-08T09:01:27.436Z,41.50
2018-09-08T09:03:55.661Z,40.70
2018-09-08T09:06:24.045Z,41.30
2018-09-08T09:08:52.351Z,41.70
2018-09-08T09:11:20.753Z,42.70
2018-09-08T09:13:49.193Z,43.20
2018-09-08T09:16:17.408Z,43.40
2018-09-08T09:18:57.554Z,43.10
2018-09-08T09:21:37.378Z,41.80
2018-09-08T09:24:30.995Z,41.70
2018-09-08T09:26:59.654Z,42.00
2018-09-08T09:29:27.904Z,42.90
2018-09-08T09:31:56.176Z,43.40
2018-09-08T09:34:24.399Z,43.70
2018-09-08T09:36:52.663Z,44.20
2018-09-08T09:39:20.950Z,44.30
2018-09-08T09:41:49.215Z,45.20
2018-09-08T09:44:17.419Z,46.00
2018-09-08T09:46:46.870Z,46.00
2018-09-08T09:49:15.100Z,46.30
2018-09-08T09:51:43.595Z,46.40
2018-09-08T09:54:12.040Z,46.00
2018-09-08T09:56:40.274Z,46.70
2018-09-08T09:59:30.884Z,47.60
2018-09-08T10:02:03.125Z,48.30
2018-09-08T10:04:31.323Z,49.20
2018-09-08T10:07:00.126Z,49.70
2018-09-08T10:09:28.969Z,50.30
2018-09-08T10:11:57.332Z,49.60
2018-09-08T10:14:25.471Z,49.30
2018-09-08T10:16:53.836Z,49.50
2018-09-08T10:19:22.269Z,49.00
2018-09-08T10:21:50.507Z,48.30
2018-09-08T10:24:18.774Z,48.40
2018-09-08T10:26:47.104Z,48.30
2018-09-08T10:29:15.491Z,48.20
2018-09-08T10:31:43.763Z,47.20
2018-09-08T10:34:12.641Z,47.70
2018-09-08T10:36:40.903Z,46.70
2018-09-08T10:39:09.230Z,45.60
2018-09-08T10:41:37.659Z,45.40
2018-09-08T10:44:05.994Z,44.70
2018-09-08T10:46:34.262Z,44.90
2018-09-08T10:49:02.633Z,45.30
2018-09-08T10:53:40.406Z,46.40
2018-09-08T10:56:09.001Z,46.70
2018-09-08T10:58:38.197Z,45.10
2018-09-08T11:01:07.191Z,45.00
2018-09-08T11:03:35.566Z,45.80
2018-09-08T11:06:03.861Z,45.60
2018-09-08T11:08:32.386Z,46.00
2018-09-08T11:11:00.819Z,46.00
2018-09-08T11:13:29.091Z,45.30
2018-09-08T11:15:57.355Z,45.10
2018-09-08T11:18:25.577Z,45.30
2018-09-08T11:20:53.981Z,46.50
2018-09-08T11:23:22.257Z,46.90
2018-09-08T11:25:50.548Z,46.90
2018-09-08T11:28:18.887Z,46.00
2018-09-08T11:30:47.154Z,46.30
2018-09-08T11:33:15.361Z,45.80
2018-09-08T11:35:43.596Z,46.30
2018-09-08T11:38:11.913Z,47.60
2018-09-08T11:40:40.309Z,48.70
2018-09-08T11:43:29.603Z,49.00
2018-09-08T11:45:58.839Z,47.60
2018-09-08T11:48:27.071Z,46.10
2018-09-08T11:50:55.266Z,46.30
2018-09-08T11:53:24.015Z,46.30
2018-09-08T11:55:52.822Z,46.00
2018-09-08T11:58:21.052Z,46.70
2018-09-08T12:00:49.346Z,47.60
2018-09-08T12:03:17.611Z,47.80
2018-09-08T12:05:45.905Z,48.60
2018-09-08T12:08:14.278Z,48.40
2018-09-08T12:10:42.611Z,48.50
2018-09-08T12:13:10.846Z,47.40
2018-09-08T12:15:39.106Z,47.50
2018-09-08T12:18:07.366Z,47.90
2018-09-08T12:20:35.682Z,48.80
2018-09-08T12:23:03.898Z,49.60
2018-09-08T12:25:32.119Z,49.60
2018-09-08T12:28:00.567Z,49.60
2018-09-08T12:30:28.786Z,49.10
2018-09-08T12:32:57.050Z,48.90
2018-09-08T12:35:25.344Z,49.10
2018-09-08T12:37:53.599Z,49.50
2018-09-08T12:40:21.841Z,49.70
2018-09-08T12:42:50.079Z,49.50
2018-09-08T12:45:18.245Z,49.00
2018-09-08T12:47:46.732Z,49.60
2018-09-08T12:50:15.004Z,48.90
2018-09-08T12:52:43.843Z,49.30
2018-09-08T12:55:12.272Z,49.60
2018-09-08T12:57:40.490Z,49.90
2018-09-08T13:00:08.839Z,49.60
2018-09-08T13:02:38.491Z,48.80
2018-09-08T13:05:06.740Z,46.60
2018-09-08T13:07:35.134Z,45.10
2018-09-08T13:10:03.272Z,43.30
2018-09-08T13:12:32.230Z,40.80
2018-09-08T13:15:00.637Z,38.60
2018-09-08T13:17:29.023Z,36.60
2018-09-08T13:19:57.254Z,34.80
2018-09-08T13:22:25.602Z,33.60
2018-09-08T13:24:53.999Z,32.50
2018-09-08T13:27:22.257Z,31.70
2018-09-08T13:29:50.593Z,31.00
2018-09-08T13:32:18.958Z,30.20
2018-09-08T13:34:47.198Z,29.80
2018-09-08T13:37:15.575Z,29.40
2018-09-08T13:39:44.004Z,29.30
2018-09-08T13:42:12.184Z,29.30
2018-09-08T13:44:40.629Z,29.60
2018-09-08T13:47:08.980Z,29.30
2018-09-08T13:49:37.366Z,29.00
2018-09-08T13:52:05.580Z,28.80
2018-09-08T13:54:33.824Z,28.80
2018-09-08T13:57:02.465Z,28.40
2018-09-08T13:59:30.878Z,28.40
2018-09-08T14:01:59.101Z,28.60
2018-09-08T14:04:27.464Z,28.40
2018-09-08T14:06:55.702Z,27.90
2018-09-08T14:09:28.531Z,27.40
2018-09-08T14:11:56.739Z,27.20
2018-09-08T14:14:24.922Z,26.90
2018-09-08T14:16:53.125Z,27.00
2018-09-08T14:19:21.391Z,27.50
2018-09-08T14:21:49.574Z,27.80
2018-09-08T14:24:17.846Z,27.70
2018-09-08T14:26:46.105Z,27.30
2018-09-08T14:29:14.406Z,27.70
2018-09-08T14:31:42.610Z,28.80
2018-09-08T14:34:10.826Z,30.30
2018-09-08T14:36:39.223Z,32.30
2018-09-08T14:39:08.241Z,34.00
2018-09-08T14:41:36.474Z,34.60
2018-09-08T14:44:04.730Z,33.60
2018-09-08T14:46:32.942Z,32.60
2018-09-08T14:49:02.135Z,31.70
2018-09-08T14:51:30.501Z,30.80
2018-09-08T14:53:58.750Z,30.10
2018-09-08T14:56:27.096Z,29.50
2018-09-08T14:58:55.487Z,29.20
2018-09-08T15:01:23.735Z,29.50
2018-09-08T15:03:52.340Z,29.70
2018-09-08T15:06:20.537Z,30.10
2018-09-08T15:08:48.698Z,30.50
2018-09-08T15:11:16.942Z,30.60
2018-09-08T15:13:45.233Z,31.00
2018-09-08T15:16:13.442Z,31.30
2018-09-08T15:18:43.389Z,32.00
2018-09-08T15:21:11.672Z,33.60
2018-09-08T15:23:40.087Z,35.30
2018-09-08T15:26:08.345Z,37.00
2018-09-08T15:28:36.558Z,38.50
2018-09-08T15:31:04.810Z,39.50
2018-09-08T15:33:33.579Z,39.90
2018-09-08T15:36:01.892Z,40.40
2018-09-08T15:38:30.134Z,40.30
2018-09-08T15:40:58.330Z,40.50
2018-09-08T15:43:26.574Z,40.20
2018-09-08T15:45:54.979Z,40.20
2018-09-08T15:48:23.399Z,39.90
2018-09-08T15:50:51.999Z,39.00
2018-09-08T15:53:20.247Z,38.70
2018-09-08T15:55:48.487Z,38.80
2018-09-08T15:58:17.324Z,38.90
2018-09-08T16:00:45.568Z,38.70
2018-09-08T16:03:13.765Z,38.60
2018-09-08T16:05:42.979Z,38.30
2018-09-08T16:08:11.471Z,38.00
2018-09-08T16:10:39.754Z,37.80
2018-09-08T16:13:08.576Z,37.70
2018-09-08T16:15:37.090Z,37.50
2018-09-08T16:18:05.638Z,37.00
2018-09-08T16:20:33.924Z,36.10
2018-09-08T16:23:02.198Z,35.00
2018-09-08T16:25:30.491Z,34.20
2018-09-08T16:27:58.682Z,33.50
2018-09-08T16:30:26.894Z,32.90
2018-09-08T16:32:55.319Z,32.40
2018-09-08T16:35:24.443Z,32.10
2018-09-08T16:37:53.214Z,31.70
2018-09-08T16:40:21.621Z,31.50
2018-09-08T16:42:50.247Z,31.10
2018-09-08T16:45:18.565Z,30.80
2018-09-08T16:47:46.815Z,30.50
2018-09-08T16:50:15.482Z,30.30
2018-09-08T16:52:43.682Z,30.00
2018-09-08T16:55:11.859Z,29.70
2018-09-08T16:57:40.033Z,29.50
2018-09-08T17:00:08.526Z,29.20
2018-09-08T17:02:36.881Z,28.90
2018-09-08T17:05:05.117Z,28.70
2018-09-08T17:07:33.326Z,28.40
2018-09-08T17:10:01.942Z,28.20
2018-09-08T17:12:30.269Z,27.90
2018-09-08T17:14:58.929Z,27.60
2018-09-08T17:17:27.169Z,27.30
2018-09-08T17:19:55.419Z,27.00
2018-09-08T17:22:23.697Z,26.70
2018-09-08T17:24:51.991Z,26.60
2018-09-08T17:27:20.175Z,26.50
2018-09-08T17:29:48.415Z,26.40
2018-09-08T17:32:17.164Z,26.20
2018-09-08T17:34:45.410Z,26.00
2018-09-08T17:37:13.679Z,25.90
2018-09-08T17:39:41.866Z,25.50
2018-09-08T17:42:10.107Z,25.40
2018-09-08T17:44:38.622Z,25.30
2018-09-08T17:47:06.929Z,25.30
2018-09-08T17:49:35.375Z,25.00
2018-09-08T17:52:05.388Z,24.90
2018-09-08T17:54:33.841Z,24.80
2018-09-08T17:57:02.175Z,24.70
2018-09-08T17:59:31.045Z,24.50
2018-09-08T18:01:59.243Z,24.40
2018-09-08T18:04:27.541Z,24.20
2018-09-08T18:06:55.725Z,24.10
2018-09-08T18:09:24.082Z,23.90
2018-09-08T18:11:52.454Z,24.00
2018-09-08T18:14:20.570Z,23.80
2018-09-08T18:16:48.757Z,23.80
2018-09-08T18:19:17.067Z,23.70
2018-09-08T18:21:45.302Z,23.60
2018-09-08T18:24:13.570Z,23.50
2018-09-08T18:26:41.782Z,23.40
2018-09-08T18:29:10.591Z,23.30
2018-09-08T18:31:38.971Z,23.20
2018-09-08T18:34:07.697Z,23.20
2018-09-08T18:36:35.854Z,23.10
2018-09-08T18:39:04.411Z,23.00
2018-09-08T18:41:32.723Z,22.90
2018-09-08T18:44:01.422Z,22.80
2018-09-08T18:46:30.219Z,22.70
2018-09-08T18:48:58.410Z,22.70
2018-09-08T18:51:27.115Z,22.70
2018-09-08T18:53:55.327Z,22.70
2018-09-08T18:56:24.193Z,22.70
2018-09-08T18:58:52.449Z,22.60
2018-09-08T19:01:20.733Z,22.50
2018-09-08T19:03:49.198Z,22.40
2018-09-08T19:06:17.391Z,22.30
2018-09-08T19:08:46.418Z,22.10
2018-09-08T19:11:15.323Z,22.10
2018-09-08T19:13:44.042Z,22.00
2018-09-08T19:16:12.371Z,22.00
2018-09-08T19:18:40.527Z,21.90
2018-09-08T19:21:09.278Z,21.80
2018-09-08T19:23:37.598Z,21.80
2018-09-08T19:26:05.836Z,21.70
2018-09-08T19:28:34.044Z,21.60
2018-09-08T19:31:02.363Z,21.60
2018-09-08T19:33:30.670Z,21.40
2018-09-08T19:35:58.848Z,21.30
2018-09-08T19:38:27.038Z,21.50
2018-09-08T19:40:55.222Z,21.30
2018-09-08T19:43:23.515Z,21.30
2018-09-08T19:45:51.751Z,21.20
2018-09-08T19:48:21.379Z,21.20
2018-09-08T19:50:49.550Z,21.20
2018-09-08T19:53:23.082Z,21.10
2018-09-08T19:55:51.417Z,21.00
2018-09-08T19:58:25.034Z,21.00
2018-09-08T20:00:53.298Z,21.00
2018-09-08T20:03:21.523Z,20.90
2018-09-08T20:05:49.994Z,20.90
2018-09-08T20:08:18.619Z,20.90
2018-09-08T20:10:47.461Z,21.00
2018-09-08T20:13:16.272Z,21.00
2018-09-08T20:15:44.507Z,20.90
2018-09-08T20:18:12.722Z,20.70
2018-09-08T20:20:40.931Z,20.50
2018-09-08T20:23:09.262Z,20.30
2018-09-08T20:25:37.474Z,20.30
2018-09-08T20:28:05.650Z,20.30
2018-09-08T20:30:33.826Z,20.20
2018-09-08T20:33:02.075Z,20.10
2018-09-08T20:35:30.297Z,19.90
2018-09-08T20:37:58.489Z,20.00
2018-09-08T20:40:26.741Z,20.00
2018-09-08T20:42:54.900Z,19.90
2018-09-08T20:45:23.139Z,20.10
2018-09-08T20:47:51.341Z,20.00
2018-09-08T20:50:19.603Z,19.60
2018-09-08T20:52:47.701Z,19.60
2018-09-08T20:55:16.025Z,19.60
2018-09-08T20:57:44.222Z,19.60
2018-09-08T21:00:12.527Z,19.50
2018-09-08T21:02:40.706Z,19.80
2018-09-08T21:05:08.926Z,19.90
2018-09-08T21:07:37.209Z,19.80
2018-09-08T21:10:05.390Z,19.50
2018-09-08T21:12:33.579Z,19.50
2018-09-08T21:15:01.828Z,19.40
2018-09-08T21:17:30.117Z,19.30
2018-09-08T21:19:58.343Z,19.40
2018-09-08T21:22:26.527Z,19.30
2018-09-08T21:24:54.786Z,19.10
2018-09-08T21:27:22.931Z,19.10
2018-09-08T21:29:51.117Z,19.20
2018-09-08T21:32:19.310Z,19.00
2018-09-08T21:34:47.506Z,19.00
2018-09-08T21:37:16.362Z,19.10
2018-09-08T21:39:45.471Z,19.00
2018-09-08T21:42:13.623Z,18.90
2018-09-08T21:44:41.862Z,18.80
2018-09-08T21:47:10.351Z,18.90
2018-09-08T21:49:38.796Z,18.90
2018-09-08T21:52:07.069Z,19.00
2018-09-08T21:54:35.246Z,19.00
2018-09-08T21:57:03.481Z,19.00
2018-09-08T21:59:32.082Z,18.90
2018-09-08T22:02:00.990Z,18.90
2018-09-08T22:04:29.441Z,18.80
2018-09-08T22:06:57.885Z,18.70
2018-09-08T22:09:26.063Z,18.70
2018-09-08T22:11:54.352Z,18.70
2018-09-08T22:14:22.709Z,18.40
2018-09-08T22:16:50.959Z,18.30
2018-09-08T22:19:19.161Z,18.50
2018-09-08T22:21:47.746Z,18.70
2018-09-08T22:24:16.218Z,18.70
2018-09-08T22:26:44.466Z,18.50
2018-09-08T22:29:12.680Z,18.50
2018-09-08T22:31:40.917Z,18.30
2018-09-08T22:34:09.238Z,18.40
2018-09-08T22:36:38.214Z,18.30
2018-09-08T22:39:08.564Z,18.10
2018-09-08T22:41:36.809Z,18.40
2018-09-08T22:44:05.038Z,18.70
2018-09-08T22:46:33.281Z,18.50
2018-09-08T22:49:01.960Z,18.30
2018-09-08T22:51:30.502Z,18.40
2018-09-08T22:53:58.605Z,18.30
2018-09-08T22:56:26.797Z,18.10
2018-09-08T22:58:55.008Z,18.20
2018-09-08T23:01:23.384Z,18.20
2018-09-08T23:03:51.719Z,18.00
2018-09-08T23:06:20.002Z,17.90
2018-09-08T23:08:48.190Z,18.10
2018-09-08T23:11:16.430Z,18.10
2018-09-08T23:13:44.655Z,18.20
2018-09-08T23:16:12.946Z,18.40
2018-09-08T23:18:41.142Z,18.20
2018-09-08T23:21:09.453Z,18.30
2018-09-08T23:23:38.161Z,18.30
2018-09-08T23:26:06.398Z,18.10
2018-09-08T23:28:34.653Z,17.80
2018-09-08T23:31:03.018Z,17.50
2018-09-08T23:33:31.362Z,17.30
2018-09-08T23:35:59.637Z,17.30
2018-09-08T23:38:27.842Z,17.60
2018-09-08T23:40:56.058Z,17.20
2018-09-08T23:43:24.330Z,17.00
2018-09-08T23:45:52.562Z,17.20
2018-09-08T23:48:20.738Z,17.30
2018-09-08T23:50:48.930Z,16.90
2018-09-08T23:53:17.276Z,17.10
2018-09-08T23:55:45.617Z,17.00
2018-09-08T23:58:13.889Z,17.00
