createdAt,value
2023-01-31T00:02:05.986Z,32.88
2023-01-31T00:04:34.275Z,33.23
2023-01-31T00:07:02.209Z,33.63
2023-01-31T00:09:30.891Z,34.05
2023-01-31T00:11:58.737Z,34.20
2023-01-31T00:14:26.407Z,34.67
2023-01-31T00:19:41.862Z,33.58
2023-01-31T00:22:09.937Z,33.42
2023-01-31T00:24:41.155Z,33.42
2023-01-31T00:27:10.217Z,33.90
2023-01-31T00:29:37.854Z,31.95
2023-01-31T00:32:06.360Z,31.97
2023-01-31T00:34:34.846Z,31.15
2023-01-31T00:37:03.622Z,31.15
2023-01-31T00:39:33.357Z,31.77
2023-01-31T00:42:01.624Z,31.07
2023-01-31T00:44:29.700Z,29.52
2023-01-31T00:46:58.819Z,30.12
2023-01-31T00:49:39.914Z,32.03
2023-01-31T00:52:08.137Z,31.82
2023-01-31T00:54:36.696Z,31.85
2023-01-31T00:57:05.164Z,29.95
2023-01-31T00:59:39.900Z,30.30
2023-01-31T01:02:09.070Z,28.95
2023-01-31T01:04:44.650Z,30.70
2023-01-31T01:07:13.097Z,30.30
2023-01-31T01:09:41.177Z,28.15
2023-01-31T01:12:12.162Z,28.38
2023-01-31T01:14:39.529Z,26.57
2023-01-31T01:17:27.297Z,26.65
2023-01-31T01:19:55.893Z,25.90
2023-01-31T01:22:31.259Z,25.27
2023-01-31T01:25:16.989Z,25.48
2023-01-31T01:27:45.631Z,25.45
2023-01-31T01:30:13.931Z,26.75
2023-01-31T01:32:41.611Z,26.10
2023-01-31T01:35:18.704Z,26.33
2023-01-31T01:37:46.445Z,26.35
2023-01-31T01:40:14.512Z,25.02
2023-01-31T01:42:42.644Z,25.10
2023-01-31T01:45:21.454Z,24.12
2023-01-31T01:47:56.215Z,24.47
2023-01-31T01:50:36.163Z,25.65
2023-01-31T01:53:07.493Z,25.57
2023-01-31T01:55:53.307Z,24.80
2023-01-31T01:58:31.433Z,24.32
2023-01-31T02:01:00.588Z,24.32
2023-01-31T02:03:29.577Z,24.30
2023-01-31T02:06:02.274Z,25.65
2023-01-31T02:08:33.139Z,24.00
2023-01-31T02:11:21.681Z,23.65
2023-01-31T02:13:51.621Z,23.87
2023-01-31T02:16:20.218Z,24.00
2023-01-31T02:18:49.515Z,22.85
2023-01-31T02:21:49.508Z,21.85
2023-01-31T02:24:29.381Z,22.55
2023-01-31T02:27:33.934Z,21.97
2023-01-31T02:30:37.037Z,21.93
2023-01-31T02:33:24.169Z,21.35
2023-01-31T02:36:07.974Z,21.68
2023-01-31T02:38:42.565Z,22.25
2023-01-31T02:41:18.096Z,20.17
2023-01-31T02:44:08.161Z,19.87
2023-01-31T02:46:51.679Z,19.20
2023-01-31T02:49:35.501Z,19.92
2023-01-31T02:52:19.426Z,17.90
2023-01-31T02:55:35.886Z,19.15
2023-01-31T02:58:08.369Z,19.25
2023-01-31T03:00:39.380Z,18.82
2023-01-31T03:03:11.879Z,18.67
2023-01-31T03:05:41.973Z,17.98
2023-01-31T03:08:13.889Z,19.25
2023-01-31T03:10:48.500Z,19.27
2023-01-31T03:13:22.943Z,21.05
2023-01-31T03:16:16.778Z,20.95
2023-01-31T03:19:14.665Z,22.05
2023-01-31T03:21:53.338Z,25.70
2023-01-31T03:24:24.183Z,25.05
2023-01-31T03:26:53.292Z,25.00
2023-01-31T03:29:22.206Z,25.85
2023-01-31T03:31:59.920Z,26.10
2023-01-31T03:34:28.505Z,26.87
2023-01-31T03:36:59.958Z,25.55
2023-01-31T03:39:38.795Z,27.75
2023-01-31T03:42:15.055Z,27.60
2023-01-31T03:47:32.528Z,25.02
2023-01-31T03:50:04.308Z,25.90
2023-01-31T03:52:44.556Z,24.65
2023-01-31T03:55:22.327Z,25.70
2023-01-31T03:57:55.313Z,26.02
2023-01-31T04:00:26.159Z,23.70
2023-01-31T04:03:08.618Z,23.30
2023-01-31T04:05:36.035Z,22.73
2023-01-31T04:08:24.254Z,23.87
2023-01-31T04:10:55.926Z,23.85
2023-01-31T04:13:43.509Z,24.90
2023-01-31T04:16:11.486Z,21.82
2023-01-31T04:18:59.490Z,22.05
2023-01-31T04:21:27.501Z,22.65
2023-01-31T04:23:56.886Z,23.77
2023-01-31T04:26:25.105Z,24.92
2023-01-31T04:29:01.369Z,25.02
2023-01-31T04:31:30.912Z,22.62
2023-01-31T04:33:58.820Z,21.93
2023-01-31T04:36:27.041Z,19.65
2023-01-31T04:38:54.853Z,19.02
2023-01-31T04:41:23.292Z,18.30
2023-01-31T04:43:52.239Z,19.27
2023-01-31T04:46:20.386Z,17.32
2023-01-31T04:49:02.145Z,17.37
2023-01-31T04:51:30.071Z,16.15
2023-01-31T04:53:58.574Z,15.63
2023-01-31T04:56:26.623Z,15.18
2023-01-31T04:58:54.538Z,15.23
2023-01-31T05:01:22.448Z,15.48
2023-01-31T05:03:50.591Z,16.48
2023-01-31T05:06:18.991Z,16.07
2023-01-31T05:08:50.094Z,16.32
2023-01-31T05:11:17.690Z,17.52
2023-01-31T05:13:49.810Z,18.15
2023-01-31T05:16:19.238Z,19.05
2023-01-31T05:18:46.874Z,17.40
2023-01-31T05:21:15.502Z,18.00
2023-01-31T05:23:44.005Z,17.52
2023-01-31T05:26:12.210Z,18.20
2023-01-31T05:28:40.107Z,17.45
2023-01-31T05:31:09.206Z,17.23
2023-01-31T05:33:37.192Z,17.10
2023-01-31T05:36:08.067Z,20.60
2023-01-31T05:38:35.712Z,17.55
2023-01-31T05:41:04.585Z,18.75
2023-01-31T05:43:36.229Z,20.43
2023-01-31T05:46:04.217Z,18.90
2023-01-31T05:48:33.774Z,18.57
2023-01-31T05:51:02.155Z,18.32
2023-01-31T05:53:31.139Z,17.98
2023-01-31T05:55:59.080Z,17.82
2023-01-31T05:58:28.380Z,19.10
2023-01-31T06:00:56.988Z,20.40
2023-01-31T06:03:25.112Z,19.90
2023-01-31T06:05:53.817Z,18.27
2023-01-31T06:08:42.446Z,16.32
2023-01-31T06:11:12.122Z,15.32
2023-01-31T06:13:40.898Z,16.00
2023-01-31T06:16:09.407Z,15.23
2023-01-31T06:18:37.145Z,15.38
2023-01-31T06:21:05.016Z,15.53
2023-01-31T06:23:34.701Z,17.15
2023-01-31T06:26:22.466Z,15.88
2023-01-31T06:28:50.616Z,15.85
2023-01-31T06:31:28.181Z,17.75
2023-01-31T06:33:56.268Z,17.82
2023-01-31T06:36:24.478Z,21.30
2023-01-31T06:38:52.487Z,19.30
2023-01-31T06:41:21.233Z,20.17
2023-01-31T06:43:49.589Z,21.17
2023-01-31T06:46:17.704Z,19.82
2023-01-31T06:48:45.197Z,19.65
2023-01-31T06:51:13.355Z,20.43
2023-01-31T06:53:41.829Z,19.55
2023-01-31T06:56:13.162Z,17.62
2023-01-31T06:58:42.172Z,19.27
2023-01-31T07:01:13.018Z,19.20
2023-01-31T07:03:41.285Z,19.70
2023-01-31T07:06:11.017Z,20.15
2023-01-31T07:08:38.627Z,18.15
2023-01-31T07:11:06.896Z,22.75
2023-01-31T07:13:34.848Z,16.87
2023-01-31T07:16:03.187Z,17.50
2023-01-31T07:18:31.297Z,17.07
2023-01-31T07:20:59.405Z,17.07
2023-01-31T07:23:26.916Z,16.40
2023-01-31T07:25:54.360Z,16.17
2023-01-31T07:28:21.937Z,17.55
2023-01-31T07:30:54.155Z,17.87
2023-01-31T07:33:21.673Z,17.98
2023-01-31T07:35:49.692Z,17.57
2023-01-31T07:38:18.016Z,16.67
2023-01-31T07:40:46.101Z,16.35
2023-01-31T07:43:13.947Z,17.90
2023-01-31T07:45:43.457Z,20.02
2023-01-31T07:48:11.020Z,17.50
2023-01-31T07:50:38.375Z,17.48
2023-01-31T07:53:05.925Z,16.95
2023-01-31T07:55:37.474Z,18.48
2023-01-31T07:58:05.197Z,17.62
2023-01-31T08:00:51.916Z,17.40
2023-01-31T08:03:35.474Z,17.20
2023-01-31T08:06:11.988Z,18.92
2023-01-31T08:08:41.253Z,17.70
2023-01-31T08:11:12.683Z,18.65
2023-01-31T08:13:40.960Z,18.17
2023-01-31T08:16:10.345Z,18.67
2023-01-31T08:18:39.183Z,18.52
2023-01-31T08:21:08.454Z,17.85
2023-01-31T08:23:37.895Z,20.17
2023-01-31T08:26:10.711Z,19.90
2023-01-31T08:28:40.642Z,20.60
2023-01-31T08:31:10.727Z,19.98
2023-01-31T08:33:39.022Z,19.55
2023-01-31T08:36:19.364Z,19.80
2023-01-31T08:38:48.519Z,20.32
2023-01-31T08:41:18.145Z,18.82
2023-01-31T08:43:56.257Z,17.40
2023-01-31T08:46:19.197Z,17.15
2023-01-31T08:48:50.164Z,18.67
2023-01-31T08:51:18.085Z,20.48
2023-01-31T08:53:48.940Z,17.92
2023-01-31T08:56:17.562Z,20.12
2023-01-31T08:58:46.749Z,19.20
2023-01-31T09:01:17.434Z,18.20
2023-01-31T09:03:46.439Z,18.85
2023-01-31T09:06:20.647Z,20.35
2023-01-31T09:08:48.442Z,19.50
2023-01-31T09:11:18.165Z,18.23
2023-01-31T09:13:53.068Z,18.25
2023-01-31T09:18:50.159Z,16.73
2023-01-31T09:21:21.264Z,16.48
2023-01-31T09:23:49.663Z,18.35
2023-01-31T09:26:18.006Z,17.20
2023-01-31T09:28:45.914Z,18.45
2023-01-31T09:31:18.023Z,17.65
2023-01-31T09:33:45.618Z,17.67
2023-01-31T09:36:16.368Z,16.80
2023-01-31T09:38:45.495Z,17.98
2023-01-31T09:41:25.950Z,19.98
2023-01-31T09:44:00.413Z,21.30
2023-01-31T09:46:32.615Z,20.77
2023-01-31T09:49:05.398Z,22.62
2023-01-31T09:51:35.297Z,24.18
2023-01-31T09:54:06.798Z,23.30
2023-01-31T09:56:44.639Z,23.92
2023-01-31T09:59:28.526Z,24.57
2023-01-31T10:02:25.974Z,24.25
2023-01-31T10:05:01.390Z,24.15
2023-01-31T10:10:17.694Z,25.50
2023-01-31T10:12:48.841Z,26.55
2023-01-31T10:15:45.160Z,26.48
2023-01-31T10:18:16.846Z,30.95
2023-01-31T10:20:48.375Z,31.12
2023-01-31T10:23:25.885Z,35.15
2023-01-31T10:26:00.200Z,41.90
2023-01-31T10:28:41.128Z,42.40
2023-01-31T10:31:36.164Z,43.68
2023-01-31T10:34:14.165Z,41.92
2023-01-31T10:36:57.338Z,41.75
2023-01-31T10:39:38.068Z,42.70
2023-01-31T10:42:33.453Z,41.80
2023-01-31T10:48:20.071Z,40.20
2023-01-31T10:51:26.995Z,41.37
2023-01-31T10:54:04.536Z,41.63
2023-01-31T10:56:45.265Z,38.88
2023-01-31T10:59:29.047Z,39.13
2023-01-31T11:01:57.212Z,37.80
2023-01-31T11:04:37.611Z,36.70
2023-01-31T11:07:05.923Z,37.53
2023-01-31T11:09:37.232Z,35.88
2023-01-31T11:12:12.619Z,36.70
2023-01-31T11:14:40.416Z,37.20
2023-01-31T11:17:11.709Z,36.05
2023-01-31T11:19:46.146Z,37.80
2023-01-31T11:22:35.795Z,36.95
2023-01-31T11:25:05.058Z,35.83
2023-01-31T11:27:41.561Z,35.85
2023-01-31T11:30:30.370Z,35.83
2023-01-31T11:32:59.023Z,34.30
2023-01-31T11:35:32.683Z,34.95
2023-01-31T11:38:06.849Z,33.30
2023-01-31T11:40:39.841Z,34.48
2023-01-31T11:43:17.210Z,34.27
2023-01-31T11:45:47.646Z,33.35
2023-01-31T11:48:22.862Z,32.55
2023-01-31T11:50:56.344Z,32.13
2023-01-31T11:53:40.017Z,31.75
2023-01-31T11:56:29.441Z,31.30
2023-01-31T11:59:04.647Z,31.42
2023-01-31T12:01:33.769Z,31.73
2023-01-31T12:04:07.068Z,32.42
2023-01-31T12:06:38.228Z,30.77
2023-01-31T12:12:29.494Z,26.62
2023-01-31T12:15:03.777Z,28.65
2023-01-31T12:17:38.610Z,28.02
2023-01-31T12:20:27.508Z,28.83
2023-01-31T12:23:03.039Z,30.08
2023-01-31T12:25:46.287Z,28.90
2023-01-31T12:28:35.084Z,32.73
2023-01-31T12:31:25.012Z,31.65
2023-01-31T12:34:03.766Z,32.17
2023-01-31T12:36:47.501Z,30.90
2023-01-31T12:39:34.401Z,27.90
2023-01-31T12:42:38.215Z,30.05
2023-01-31T12:45:16.933Z,29.50
2023-01-31T12:48:03.099Z,29.92
2023-01-31T12:50:50.296Z,31.73
2023-01-31T12:53:25.183Z,30.02
2023-01-31T12:56:10.277Z,24.27
2023-01-31T12:59:02.869Z,26.40
2023-01-31T13:04:21.964Z,26.97
2023-01-31T13:06:59.363Z,27.85
2023-01-31T13:09:33.036Z,28.20
2023-01-31T13:12:10.860Z,26.90
2023-01-31T13:14:51.675Z,27.25
2023-01-31T13:17:23.558Z,25.43
2023-01-31T13:19:58.078Z,26.45
2023-01-31T13:22:33.622Z,26.68
2023-01-31T13:25:33.018Z,23.70
2023-01-31T13:31:01.084Z,21.60
2023-01-31T13:36:38.263Z,23.18
2023-01-31T13:39:18.422Z,20.85
2023-01-31T13:41:45.977Z,20.65
2023-01-31T13:44:15.867Z,22.50
2023-01-31T13:46:59.310Z,22.42
2023-01-31T13:52:25.827Z,18.48
2023-01-31T13:55:02.638Z,18.65
2023-01-31T13:57:35.374Z,18.67
2023-01-31T14:00:13.201Z,18.65
2023-01-31T14:02:45.199Z,18.62
2023-01-31T14:05:43.213Z,18.52
2023-01-31T14:08:35.709Z,17.77
2023-01-31T14:11:16.999Z,17.23
2023-01-31T14:13:47.412Z,17.55
2023-01-31T14:16:35.487Z,16.45
2023-01-31T14:19:22.538Z,16.17
2023-01-31T14:22:05.922Z,15.55
2023-01-31T14:24:53.932Z,18.05
2023-01-31T14:27:59.525Z,18.65
2023-01-31T14:30:39.919Z,18.17
2023-01-31T14:33:15.346Z,18.80
2023-01-31T14:41:10.549Z,18.65
2023-01-31T14:44:00.019Z,18.55
2023-01-31T14:46:31.707Z,18.35
2023-01-31T14:49:29.679Z,17.90
2023-01-31T14:52:31.826Z,18.32
2023-01-31T14:55:24.463Z,17.98
2023-01-31T14:57:56.857Z,18.87
2023-01-31T15:00:30.937Z,19.23
2023-01-31T15:03:17.637Z,18.77
2023-01-31T15:05:57.479Z,18.95
2023-01-31T15:08:52.085Z,18.92
2023-01-31T15:11:42.404Z,20.02
2023-01-31T15:14:38.728Z,19.10
2023-01-31T15:17:27.668Z,18.52
2023-01-31T15:19:57.089Z,19.77
2023-01-31T15:22:28.250Z,19.80
2023-01-31T15:24:58.428Z,19.55
2023-01-31T15:27:35.101Z,18.57
2023-01-31T15:30:14.381Z,19.52
2023-01-31T15:32:59.413Z,20.30
2023-01-31T15:35:37.334Z,19.67
2023-01-31T15:38:14.585Z,21.20
2023-01-31T15:40:45.141Z,22.07
2023-01-31T15:43:19.412Z,23.10
2023-01-31T15:48:22.956Z,21.90
2023-01-31T15:50:57.118Z,22.82
2023-01-31T15:53:28.191Z,22.93
2023-01-31T15:58:38.459Z,22.62
2023-01-31T16:01:07.162Z,22.07
2023-01-31T16:03:42.781Z,22.27
2023-01-31T16:06:50.238Z,22.87
2023-01-31T16:09:34.049Z,23.35
2023-01-31T16:12:03.179Z,24.37
2023-01-31T16:14:31.709Z,23.57
2023-01-31T16:17:03.634Z,23.77
2023-01-31T16:19:38.975Z,23.18
2023-01-31T16:22:21.128Z,25.45
2023-01-31T16:24:57.333Z,26.45
2023-01-31T16:27:31.140Z,24.98
2023-01-31T16:30:03.562Z,25.68
2023-01-31T16:32:38.301Z,25.57
2023-01-31T16:37:44.454Z,41.28
2023-01-31T16:40:23.363Z,35.75
2023-01-31T16:42:53.236Z,30.45
2023-01-31T16:45:31.092Z,27.02
2023-01-31T16:48:22.634Z,26.50
2023-01-31T16:50:56.462Z,27.25
2023-01-31T16:53:40.446Z,26.27
2023-01-31T16:56:28.095Z,25.30
2023-01-31T17:01:50.332Z,26.30
2023-01-31T17:04:34.945Z,25.32
2023-01-31T17:07:07.988Z,27.42
2023-01-31T17:09:35.726Z,28.52
2023-01-31T17:12:06.964Z,30.25
2023-01-31T17:14:36.712Z,29.55
2023-01-31T17:17:09.823Z,28.07
2023-01-31T17:19:34.070Z,26.75
2023-01-31T17:22:23.009Z,25.82
2023-01-31T17:24:51.370Z,25.17
2023-01-31T17:27:21.790Z,24.43
2023-01-31T17:29:49.590Z,26.12
2023-01-31T17:32:23.462Z,26.70
2023-01-31T17:34:53.534Z,27.17
2023-01-31T17:37:35.141Z,26.50
2023-01-31T17:40:03.997Z,25.92
2023-01-31T17:42:32.087Z,22.95
2023-01-31T17:45:00.852Z,25.43
2023-01-31T17:47:28.656Z,24.27
2023-01-31T17:49:57.913Z,29.92
2023-01-31T17:52:25.624Z,29.60
2023-01-31T17:54:53.911Z,28.45
2023-01-31T17:57:22.372Z,28.05
2023-01-31T18:00:04.767Z,28.23
2023-01-31T18:02:34.679Z,29.80
2023-01-31T18:05:02.646Z,29.60
2023-01-31T18:07:32.465Z,31.37
2023-01-31T18:10:01.520Z,28.40
2023-01-31T18:12:30.433Z,26.33
2023-01-31T18:15:13.568Z,24.95
2023-01-31T18:17:42.257Z,24.43
2023-01-31T18:20:23.581Z,24.77
2023-01-31T18:22:51.275Z,25.82
2023-01-31T18:25:20.179Z,25.15
2023-01-31T18:27:48.737Z,25.32
2023-01-31T18:30:17.082Z,24.80
2023-01-31T18:32:46.732Z,25.10
2023-01-31T18:35:14.955Z,24.27
2023-01-31T18:37:43.701Z,24.32
2023-01-31T18:40:13.212Z,26.05
2023-01-31T18:42:48.623Z,25.82
2023-01-31T18:45:17.440Z,25.12
2023-01-31T18:47:48.868Z,25.30
2023-01-31T18:50:18.121Z,25.12
2023-01-31T18:52:50.528Z,25.85
2023-01-31T18:55:21.816Z,26.37
2023-01-31T18:57:51.160Z,28.95
2023-01-31T19:00:20.654Z,29.23
2023-01-31T19:02:55.585Z,31.17
2023-01-31T19:05:26.142Z,28.05
2023-01-31T19:08:01.039Z,28.10
2023-01-31T19:10:32.528Z,27.07
2023-01-31T19:13:01.868Z,27.35
2023-01-31T19:15:29.562Z,27.30
2023-01-31T19:17:57.785Z,26.37
2023-01-31T19:20:25.572Z,25.25
2023-01-31T19:22:56.516Z,24.72
2023-01-31T19:25:26.008Z,24.05
2023-01-31T19:27:54.137Z,23.70
2023-01-31T19:30:21.958Z,24.80
2023-01-31T19:32:51.324Z,23.62
2023-01-31T19:35:19.510Z,43.25
2023-01-31T19:37:51.381Z,41.33
2023-01-31T19:40:19.842Z,33.85
2023-01-31T19:42:47.824Z,27.40
2023-01-31T19:45:21.771Z,28.25
2023-01-31T19:47:46.993Z,28.57
2023-01-31T19:50:18.090Z,28.80
2023-01-31T19:52:46.505Z,32.53
2023-01-31T19:55:15.459Z,36.65
2023-01-31T19:57:50.656Z,43.70
2023-01-31T20:00:19.467Z,39.95
2023-01-31T20:02:47.973Z,42.70
2023-01-31T20:05:19.975Z,42.15
2023-01-31T20:08:10.335Z,41.48
2023-01-31T20:10:42.729Z,38.55
2023-01-31T20:13:10.972Z,35.48
2023-01-31T20:15:39.779Z,33.58
2023-01-31T20:18:15.309Z,30.72
2023-01-31T20:20:45.327Z,30.88
2023-01-31T20:23:14.039Z,30.82
2023-01-31T20:25:42.654Z,29.40
2023-01-31T20:28:11.099Z,31.23
2023-01-31T20:30:39.092Z,32.78
2023-01-31T20:33:10.218Z,34.08
2023-01-31T20:35:58.243Z,35.10
2023-01-31T20:38:28.865Z,36.77
2023-01-31T20:40:56.841Z,42.00
2023-01-31T20:43:26.087Z,35.30
2023-01-31T20:45:56.312Z,34.08
2023-01-31T20:48:25.637Z,32.70
2023-01-31T20:50:57.503Z,31.77
2023-01-31T20:53:27.888Z,30.68
2023-01-31T20:55:57.932Z,31.12
2023-01-31T20:58:26.847Z,29.75
2023-01-31T21:00:55.776Z,27.20
2023-01-31T21:03:24.308Z,26.35
2023-01-31T21:06:07.728Z,25.15
2023-01-31T21:08:38.433Z,22.82
2023-01-31T21:11:10.029Z,23.18
2023-01-31T21:13:38.905Z,26.17
2023-01-31T21:16:16.147Z,24.77
2023-01-31T21:18:45.801Z,25.12
2023-01-31T21:21:20.911Z,26.10
2023-01-31T21:26:17.006Z,23.00
2023-01-31T21:28:45.773Z,24.55
2023-01-31T21:31:17.265Z,22.85
2023-01-31T21:34:06.257Z,22.75
2023-01-31T21:36:36.353Z,22.95
2023-01-31T21:39:09.172Z,22.58
2023-01-31T21:41:59.278Z,22.20
2023-01-31T21:44:41.104Z,21.10
2023-01-31T21:47:12.942Z,22.22
2023-01-31T21:49:41.907Z,23.75
2023-01-31T21:52:10.870Z,24.95
2023-01-31T21:54:38.402Z,26.70
2023-01-31T21:57:09.486Z,27.67
2023-01-31T21:59:38.639Z,29.90
2023-01-31T22:02:26.958Z,30.95
2023-01-31T22:04:56.023Z,31.68
2023-01-31T22:07:27.712Z,29.37
2023-01-31T22:09:56.911Z,30.30
2023-01-31T22:12:27.929Z,29.05
2023-01-31T22:14:57.702Z,28.70
2023-01-31T22:17:29.020Z,29.57
2023-01-31T22:19:58.036Z,28.45
2023-01-31T22:22:27.155Z,31.05
2023-01-31T22:24:55.570Z,32.35
2023-01-31T22:27:26.704Z,31.35
2023-01-31T22:30:00.768Z,31.95
2023-01-31T22:32:25.463Z,30.27
2023-01-31T22:35:07.964Z,29.85
2023-01-31T22:37:37.403Z,30.55
2023-01-31T22:40:06.002Z,31.37
2023-01-31T22:42:37.272Z,31.60
2023-01-31T22:45:07.417Z,29.55
2023-01-31T22:47:35.577Z,26.68
2023-01-31T22:50:19.633Z,26.05
2023-01-31T22:52:50.243Z,27.07
2023-01-31T22:55:20.584Z,29.40
2023-01-31T22:57:49.358Z,29.50
2023-01-31T23:00:18.577Z,31.42
2023-01-31T23:02:47.688Z,33.28
2023-01-31T23:05:38.399Z,32.13
2023-01-31T23:08:07.140Z,27.70
2023-01-31T23:10:37.640Z,27.65
2023-01-31T23:13:05.942Z,26.00
2023-01-31T23:15:35.660Z,30.72
2023-01-31T23:18:07.052Z,31.20
2023-01-31T23:20:35.149Z,30.37
2023-01-31T23:23:05.821Z,29.27
2023-01-31T23:25:33.807Z,29.10
2023-01-31T23:28:03.011Z,30.27
2023-01-31T23:30:34.521Z,30.70
2023-01-31T23:33:03.270Z,33.23
2023-01-31T23:35:31.127Z,32.93
2023-01-31T23:38:21.759Z,32.58
2023-01-31T23:40:54.533Z,31.77
2023-01-31T23:43:24.599Z,29.37
2023-01-31T23:45:53.473Z,28.87
2023-01-31T23:48:24.689Z,31.12
2023-01-31T23:50:53.171Z,32.63
2023-01-31T23:53:20.739Z,36.65
2023-01-31T23:55:49.127Z,35.70
2023-01-31T23:58:18.429Z,38.10
