createdAt,value
2022-12-08T00:00:04.279Z,92
2022-12-08T00:01:01.033Z,92
2022-12-08T00:02:01.271Z,92
2022-12-08T00:03:01.195Z,92
2022-12-08T00:04:01.260Z,92
2022-12-08T00:05:04.628Z,92
2022-12-08T00:06:01.175Z,92
2022-12-08T00:07:01.079Z,92
2022-12-08T00:08:01.188Z,92
2022-12-08T00:09:01.097Z,92
2022-12-08T00:10:25.195Z,92
2022-12-08T00:11:01.125Z,92
2022-12-08T00:12:01.207Z,92
2022-12-08T00:13:01.144Z,92
2022-12-08T00:14:01.211Z,92
2022-12-08T00:15:04.624Z,92
2022-12-08T00:16:01.257Z,92
2022-12-08T00:17:01.230Z,92
2022-12-08T00:18:01.231Z,92
2022-12-08T00:19:01.186Z,92
2022-12-08T00:20:05.698Z,92
2022-12-08T00:21:01.180Z,92
2022-12-08T00:22:01.280Z,92
2022-12-08T00:23:01.184Z,92
2022-12-08T00:24:00.274Z,92
2022-12-08T00:25:03.924Z,92
2022-12-08T00:26:00.269Z,92
2022-12-08T00:27:00.229Z,92
2022-12-08T00:28:00.800Z,92
2022-12-08T00:29:00.220Z,92
2022-12-08T00:30:03.750Z,92
2022-12-08T00:31:00.239Z,92
2022-12-08T00:32:00.856Z,92
2022-12-08T00:33:00.269Z,92
2022-12-08T00:34:00.354Z,92
2022-12-08T00:35:03.943Z,92
2022-12-08T00:36:00.367Z,92
2022-12-08T00:37:00.280Z,92
2022-12-08T00:38:01.087Z,92
2022-12-08T00:39:00.292Z,92
2022-12-08T00:40:04.169Z,92
2022-12-08T00:41:00.306Z,92
2022-12-08T00:42:00.376Z,92
2022-12-08T00:43:00.312Z,92
2022-12-08T00:44:00.799Z,92
2022-12-08T00:45:03.735Z,92
2022-12-08T00:46:00.459Z,92
2022-12-08T00:47:00.338Z,92
2022-12-08T00:48:00.429Z,92
2022-12-08T00:49:00.345Z,92
2022-12-08T00:50:05.661Z,92
2022-12-08T00:51:00.375Z,92
2022-12-08T00:52:00.496Z,92
2022-12-08T00:53:00.380Z,92
2022-12-08T00:54:00.477Z,92
2022-12-08T00:55:03.663Z,92
2022-12-08T00:56:00.487Z,92
2022-12-08T00:57:00.403Z,92
2022-12-08T00:58:00.802Z,92
2022-12-08T00:59:00.425Z,92
2022-12-08T01:00:04.333Z,92
2022-12-08T01:01:00.495Z,92
2022-12-08T01:02:00.782Z,92
2022-12-08T01:03:00.520Z,92
2022-12-08T01:04:00.561Z,92
2022-12-08T01:05:03.695Z,92
2022-12-08T01:06:00.784Z,92
2022-12-08T01:07:00.469Z,92
2022-12-08T01:08:00.633Z,92
2022-12-08T01:09:00.515Z,92
2022-12-08T01:10:04.154Z,92
2022-12-08T01:11:00.500Z,92
2022-12-08T01:12:00.592Z,92
2022-12-08T01:13:00.538Z,92
2022-12-08T01:14:00.788Z,92
2022-12-08T01:15:03.753Z,92
2022-12-08T01:16:00.639Z,92
2022-12-08T01:17:00.597Z,92
2022-12-08T01:18:00.635Z,92
2022-12-08T01:19:00.545Z,92
2022-12-08T01:20:04.114Z,92
2022-12-08T01:21:00.588Z,92
2022-12-08T01:22:00.848Z,92
2022-12-08T01:23:00.584Z,92
2022-12-08T01:24:00.700Z,92
2022-12-08T01:25:03.822Z,92
2022-12-08T01:26:00.693Z,92
2022-12-08T01:27:00.618Z,92
2022-12-08T01:28:00.819Z,92
2022-12-08T01:29:00.626Z,92
2022-12-08T01:30:04.600Z,92
2022-12-08T01:31:00.701Z,92
2022-12-08T01:32:00.783Z,92
2022-12-08T01:33:00.665Z,92
2022-12-08T01:34:00.759Z,92
2022-12-08T01:35:03.742Z,92
2022-12-08T01:36:00.752Z,92
2022-12-08T01:37:00.675Z,92
2022-12-08T01:38:00.747Z,92
2022-12-08T01:39:00.702Z,92
2022-12-08T01:40:04.386Z,92
2022-12-08T01:41:00.711Z,92
2022-12-08T01:42:00.786Z,92
2022-12-08T01:43:00.705Z,92
2022-12-08T01:44:00.790Z,92
2022-12-08T01:45:05.613Z,92
2022-12-08T01:46:00.873Z,92
2022-12-08T01:47:00.769Z,92
2022-12-08T01:48:00.948Z,92
2022-12-08T01:49:00.762Z,92
2022-12-08T01:50:04.279Z,92
2022-12-08T01:51:00.847Z,92
2022-12-08T01:52:00.878Z,92
2022-12-08T01:53:00.809Z,92
2022-12-08T01:54:00.880Z,92
2022-12-08T01:55:04.068Z,92
2022-12-08T01:56:00.945Z,92
2022-12-08T01:57:00.882Z,92
2022-12-08T01:58:00.938Z,92
2022-12-08T01:59:00.849Z,92
2022-12-08T02:00:04.573Z,92
2022-12-08T02:01:00.930Z,92
2022-12-08T02:02:01.002Z,92
2022-12-08T02:03:01.035Z,92
2022-12-08T02:04:00.966Z,92
2022-12-08T02:05:03.830Z,92
2022-12-08T02:06:01.003Z,92
2022-12-08T02:07:07.826Z,92
2022-12-08T02:08:01.076Z,92
2022-12-08T02:09:00.968Z,92
2022-12-08T02:10:04.760Z,92
2022-12-08T02:11:00.971Z,92
2022-12-08T02:12:01.074Z,92
2022-12-08T02:13:00.974Z,92
2022-12-08T02:14:01.047Z,92
2022-12-08T02:15:05.489Z,92
2022-12-08T02:16:01.106Z,92
2022-12-08T02:17:00.999Z,92
2022-12-08T02:18:01.095Z,92
2022-12-08T02:19:29.171Z,92
2022-12-08T02:20:04.515Z,91
2022-12-08T02:21:01.042Z,91
2022-12-08T02:22:01.095Z,91
2022-12-08T02:23:01.034Z,91
2022-12-08T02:24:01.140Z,91
2022-12-08T02:25:03.942Z,91
2022-12-08T02:26:01.268Z,91
2022-12-08T02:27:01.087Z,91
2022-12-08T02:28:01.157Z,91
2022-12-08T02:29:01.088Z,91
2022-12-08T02:30:05.032Z,91
2022-12-08T02:31:01.150Z,91
2022-12-08T02:32:01.212Z,91
2022-12-08T02:33:01.123Z,91
2022-12-08T02:34:01.207Z,91
2022-12-08T02:35:04.034Z,91
2022-12-08T02:36:01.210Z,91
2022-12-08T02:37:01.152Z,91
2022-12-08T02:38:01.231Z,91
2022-12-08T02:39:01.166Z,91
2022-12-08T02:40:06.367Z,91
2022-12-08T02:41:01.171Z,91
2022-12-08T02:42:01.275Z,91
2022-12-08T02:43:01.217Z,91
2022-12-08T02:44:01.323Z,91
2022-12-08T02:45:04.195Z,91
2022-12-08T02:46:01.324Z,91
2022-12-08T02:47:00.221Z,91
2022-12-08T02:48:00.313Z,91
2022-12-08T02:49:00.229Z,91
2022-12-08T02:50:04.110Z,91
2022-12-08T02:51:00.305Z,91
2022-12-08T02:52:00.326Z,91
2022-12-08T02:53:00.269Z,91
2022-12-08T02:54:00.332Z,91
2022-12-08T02:55:03.674Z,91
2022-12-08T02:56:00.365Z,91
2022-12-08T02:57:00.293Z,91
2022-12-08T02:58:00.799Z,91
2022-12-08T02:59:00.305Z,91
2022-12-08T03:00:04.270Z,91
2022-12-08T03:01:00.314Z,91
2022-12-08T03:02:01.007Z,91
2022-12-08T03:03:00.393Z,91
2022-12-08T03:04:00.439Z,91
2022-12-08T03:05:03.702Z,91
2022-12-08T03:06:00.782Z,91
2022-12-08T03:07:00.381Z,91
2022-12-08T03:08:00.536Z,91
2022-12-08T03:09:00.393Z,91
2022-12-08T03:10:04.057Z,91
2022-12-08T03:11:00.395Z,91
2022-12-08T03:12:00.485Z,91
2022-12-08T03:13:00.421Z,91
2022-12-08T03:14:00.823Z,91
2022-12-08T03:15:03.739Z,91
2022-12-08T03:16:00.527Z,91
2022-12-08T03:17:00.446Z,91
2022-12-08T03:18:00.512Z,91
2022-12-08T03:19:00.456Z,91
2022-12-08T03:20:04.263Z,91
2022-12-08T03:21:00.462Z,91
2022-12-08T03:22:00.533Z,91
2022-12-08T03:23:00.472Z,91
2022-12-08T03:24:00.545Z,91
2022-12-08T03:25:03.811Z,91
2022-12-08T03:26:00.603Z,91
2022-12-08T03:27:00.519Z,91
2022-12-08T03:28:00.794Z,91
2022-12-08T03:29:00.500Z,91
2022-12-08T03:30:05.269Z,91
2022-12-08T03:31:00.565Z,91
2022-12-08T03:32:00.858Z,91
2022-12-08T03:33:00.548Z,91
2022-12-08T03:34:00.604Z,91
2022-12-08T03:35:05.338Z,91
2022-12-08T03:36:00.635Z,91
2022-12-08T03:37:00.569Z,91
2022-12-08T03:38:00.667Z,91
2022-12-08T03:39:00.576Z,91
2022-12-08T03:40:04.097Z,91
2022-12-08T03:41:00.585Z,91
2022-12-08T03:42:00.676Z,91
2022-12-08T03:43:00.608Z,91
2022-12-08T03:44:00.836Z,91
2022-12-08T03:45:03.743Z,91
2022-12-08T03:46:00.765Z,91
2022-12-08T03:47:00.615Z,91
2022-12-08T03:48:00.714Z,91
2022-12-08T03:49:00.654Z,91
2022-12-08T03:50:04.341Z,91
2022-12-08T03:51:00.672Z,91
2022-12-08T03:52:00.713Z,91
2022-12-08T03:53:00.679Z,91
2022-12-08T03:54:00.776Z,91
2022-12-08T03:55:03.653Z,91
2022-12-08T03:56:00.796Z,91
2022-12-08T03:57:00.695Z,91
2022-12-08T03:58:00.804Z,91
2022-12-08T03:59:00.742Z,91
2022-12-08T04:00:04.559Z,91
2022-12-08T04:01:00.776Z,91
2022-12-08T04:02:01.044Z,91
2022-12-08T04:03:00.837Z,91
2022-12-08T04:04:00.869Z,91
2022-12-08T04:05:04.282Z,91
2022-12-08T04:06:00.860Z,91
2022-12-08T04:07:00.801Z,91
2022-12-08T04:08:00.940Z,91
2022-12-08T04:09:00.820Z,91
2022-12-08T04:10:04.541Z,91
2022-12-08T04:11:00.816Z,91
2022-12-08T04:12:02.110Z,91
2022-12-08T04:13:00.843Z,91
2022-12-08T04:14:00.949Z,91
2022-12-08T04:15:03.850Z,91
2022-12-08T04:16:00.983Z,91
2022-12-08T04:17:00.863Z,91
2022-12-08T04:18:00.977Z,91
2022-12-08T04:19:00.875Z,91
2022-12-08T04:20:04.742Z,91
2022-12-08T04:21:00.907Z,91
2022-12-08T04:22:00.986Z,91
2022-12-08T04:23:00.923Z,91
2022-12-08T04:24:01.597Z,91
2022-12-08T04:25:03.927Z,91
2022-12-08T04:26:02.131Z,91
2022-12-08T04:27:00.956Z,91
2022-12-08T04:28:01.012Z,91
2022-12-08T04:29:00.947Z,91
2022-12-08T04:30:07.400Z,91
2022-12-08T04:31:00.990Z,91
2022-12-08T04:32:01.104Z,91
2022-12-08T04:33:00.990Z,91
2022-12-08T04:34:01.078Z,91
2022-12-08T04:35:03.997Z,91
2022-12-08T04:36:01.094Z,91
2022-12-08T04:37:01.014Z,91
2022-12-08T04:38:01.127Z,91
2022-12-08T04:39:01.030Z,91
2022-12-08T04:40:04.771Z,91
2022-12-08T04:41:01.039Z,91
2022-12-08T04:42:01.130Z,91
2022-12-08T04:43:01.047Z,91
2022-12-08T04:44:02.123Z,91
2022-12-08T04:45:03.978Z,91
2022-12-08T04:46:01.154Z,91
2022-12-08T04:47:01.118Z,91
2022-12-08T04:48:01.172Z,91
2022-12-08T04:49:01.126Z,91
2022-12-08T04:50:04.680Z,91
2022-12-08T04:51:01.142Z,91
2022-12-08T04:52:01.220Z,91
2022-12-08T04:53:01.127Z,91
2022-12-08T04:54:01.232Z,91
2022-12-08T04:55:04.359Z,91
2022-12-08T04:56:01.289Z,91
2022-12-08T04:57:01.179Z,91
2022-12-08T04:58:02.082Z,91
2022-12-08T04:59:01.180Z,91
2022-12-08T05:00:06.239Z,92
2022-12-08T05:01:01.263Z,92
2022-12-08T05:02:01.404Z,92
2022-12-08T05:03:01.309Z,92
2022-12-08T05:04:01.588Z,92
2022-12-08T05:05:04.371Z,92
2022-12-08T05:06:00.480Z,92
2022-12-08T05:07:00.248Z,92
2022-12-08T05:08:00.408Z,92
2022-12-08T05:09:00.273Z,92
2022-12-08T05:10:04.250Z,92
2022-12-08T05:11:00.277Z,92
2022-12-08T05:12:00.376Z,92
2022-12-08T05:13:00.308Z,92
2022-12-08T05:14:00.471Z,92
2022-12-08T05:15:03.734Z,92
2022-12-08T05:16:00.492Z,92
2022-12-08T05:17:04.883Z,92
2022-12-08T05:18:00.425Z,92
2022-12-08T05:19:00.339Z,92
2022-12-08T05:20:04.127Z,92
2022-12-08T05:21:00.361Z,92
2022-12-08T05:22:00.440Z,92
2022-12-08T05:23:00.373Z,92
2022-12-08T05:24:00.449Z,92
2022-12-08T05:25:05.109Z,92
2022-12-08T05:26:00.472Z,92
2022-12-08T05:27:00.410Z,92
2022-12-08T05:28:24.662Z,92
2022-12-08T05:29:00.423Z,92
2022-12-08T05:30:04.382Z,92
2022-12-08T05:31:00.489Z,92
2022-12-08T05:32:00.618Z,92
2022-12-08T05:33:00.470Z,92
2022-12-08T05:34:03.177Z,92
2022-12-08T05:35:03.802Z,92
2022-12-08T05:36:00.568Z,92
2022-12-08T05:37:00.532Z,92
2022-12-08T05:38:00.592Z,92
2022-12-08T05:39:00.505Z,92
2022-12-08T05:40:04.386Z,92
2022-12-08T05:41:00.499Z,92
2022-12-08T05:42:00.611Z,92
2022-12-08T05:43:00.558Z,92
2022-12-08T05:44:02.088Z,92
2022-12-08T05:45:03.793Z,92
2022-12-08T05:46:00.696Z,92
2022-12-08T05:47:00.540Z,92
2022-12-08T05:48:00.639Z,92
2022-12-08T05:49:00.572Z,92
2022-12-08T05:50:05.319Z,92
2022-12-08T05:51:00.599Z,92
2022-12-08T05:52:00.644Z,92
2022-12-08T05:53:00.602Z,92
2022-12-08T05:54:00.696Z,92
2022-12-08T05:55:03.787Z,93
2022-12-08T05:56:00.673Z,93
2022-12-08T05:57:00.619Z,93
2022-12-08T05:58:07.490Z,93
2022-12-08T05:59:00.636Z,93
2022-12-08T06:00:08.366Z,93
2022-12-08T06:01:00.697Z,93
2022-12-08T06:02:00.924Z,93
2022-12-08T06:03:00.849Z,93
2022-12-08T06:04:00.794Z,93
2022-12-08T06:05:03.896Z,93
2022-12-08T06:06:00.840Z,93
2022-12-08T06:07:00.731Z,93
2022-12-08T06:08:00.901Z,93
2022-12-08T06:09:00.756Z,93
2022-12-08T06:10:04.581Z,93
2022-12-08T06:11:00.771Z,93
2022-12-08T06:12:02.151Z,93
2022-12-08T06:13:00.790Z,93
2022-12-08T06:14:00.826Z,93
2022-12-08T06:15:03.805Z,93
2022-12-08T06:16:00.883Z,93
2022-12-08T06:17:00.859Z,93
2022-12-08T06:18:00.924Z,93
2022-12-08T06:19:00.812Z,93
2022-12-08T06:20:06.520Z,93
2022-12-08T06:21:00.864Z,93
2022-12-08T06:22:00.907Z,93
2022-12-08T06:23:00.864Z,93
2022-12-08T06:24:00.969Z,93
2022-12-08T06:25:07.212Z,93
2022-12-08T06:26:02.203Z,93
2022-12-08T06:27:00.905Z,93
2022-12-08T06:28:01.078Z,93
2022-12-08T06:29:00.905Z,93
2022-12-08T06:30:07.429Z,93
2022-12-08T06:31:00.904Z,93
2022-12-08T06:32:01.082Z,93
2022-12-08T06:33:00.928Z,93
2022-12-08T06:34:00.991Z,93
2022-12-08T06:35:05.225Z,93
2022-12-08T06:36:01.025Z,93
2022-12-08T06:37:00.938Z,93
2022-12-08T06:38:01.032Z,93
2022-12-08T06:39:00.943Z,93
2022-12-08T06:40:04.623Z,93
2022-12-08T06:41:00.974Z,93
2022-12-08T06:42:02.296Z,93
2022-12-08T06:43:00.332Z,93
2022-12-08T06:44:00.413Z,93
2022-12-08T06:45:03.752Z,93
2022-12-08T06:46:00.520Z,93
2022-12-08T06:47:00.343Z,93
2022-12-08T06:48:00.495Z,93
2022-12-08T06:49:00.382Z,93
2022-12-08T06:50:04.085Z,93
2022-12-08T06:51:00.421Z,93
2022-12-08T06:52:00.473Z,93
2022-12-08T06:53:05.145Z,93
2022-12-08T06:54:00.534Z,93
2022-12-08T06:55:03.817Z,93
2022-12-08T06:56:00.489Z,93
2022-12-08T06:57:00.436Z,93
2022-12-08T06:58:00.532Z,93
2022-12-08T06:59:00.429Z,93
2022-12-08T07:00:04.296Z,93
2022-12-08T07:01:00.542Z,93
2022-12-08T07:02:00.592Z,93
2022-12-08T07:03:00.554Z,93
2022-12-08T07:04:00.564Z,93
2022-12-08T07:05:03.726Z,93
2022-12-08T07:06:04.357Z,93
2022-12-08T07:07:00.521Z,93
2022-12-08T07:08:00.643Z,93
2022-12-08T07:09:00.534Z,93
2022-12-08T07:10:05.244Z,93
2022-12-08T07:11:00.522Z,93
2022-12-08T07:12:00.618Z,93
2022-12-08T07:13:00.561Z,93
2022-12-08T07:14:00.626Z,93
2022-12-08T07:15:05.308Z,93
2022-12-08T07:16:00.635Z,93
2022-12-08T07:17:00.603Z,93
2022-12-08T07:18:00.840Z,93
2022-12-08T07:19:00.600Z,93
2022-12-08T07:20:04.277Z,93
2022-12-08T07:21:00.642Z,93
2022-12-08T07:22:00.788Z,93
2022-12-08T07:23:00.609Z,93
2022-12-08T07:24:02.097Z,93
2022-12-08T07:25:03.788Z,93
2022-12-08T07:26:00.689Z,92
2022-12-08T07:27:00.661Z,92
2022-12-08T07:28:00.703Z,92
2022-12-08T07:29:00.636Z,92
2022-12-08T07:30:04.400Z,92
2022-12-08T07:31:00.728Z,92
2022-12-08T07:32:00.740Z,92
2022-12-08T07:33:00.708Z,92
2022-12-08T07:34:00.742Z,92
2022-12-08T07:35:03.786Z,92
2022-12-08T07:36:00.761Z,92
2022-12-08T07:37:00.691Z,92
2022-12-08T07:38:00.758Z,92
2022-12-08T07:39:00.723Z,92
2022-12-08T07:40:04.502Z,92
2022-12-08T07:41:01.038Z,92
2022-12-08T07:42:00.565Z,92
2022-12-08T07:43:00.569Z,92
2022-12-08T07:44:02.157Z,92
2022-12-08T07:45:00.729Z,92
2022-12-08T07:46:01.213Z,92
2022-12-08T07:47:01.094Z,92
2022-12-08T07:48:01.174Z,92
2022-12-08T07:49:01.117Z,92
2022-12-08T07:50:05.090Z,92
2022-12-08T07:51:01.135Z,92
2022-12-08T07:52:01.193Z,92
2022-12-08T07:53:01.121Z,92
2022-12-08T07:54:01.719Z,92
2022-12-08T07:55:00.670Z,92
2022-12-08T07:56:00.328Z,92
2022-12-08T07:57:00.326Z,92
2022-12-08T07:58:02.068Z,92
2022-12-08T07:59:00.321Z,92
2022-12-08T08:00:04.200Z,92
2022-12-08T08:01:00.562Z,92
2022-12-08T08:02:23.012Z,92
2022-12-08T08:03:00.482Z,92
2022-12-08T08:04:00.569Z,92
2022-12-08T08:05:03.818Z,91
2022-12-08T08:06:00.826Z,91
2022-12-08T08:07:00.386Z,91
2022-12-08T08:08:00.977Z,91
2022-12-08T08:09:00.435Z,91
2022-12-08T08:10:05.579Z,91
2022-12-08T08:11:00.616Z,91
2022-12-08T08:12:29.560Z,91
2022-12-08T08:13:00.426Z,91
2022-12-08T08:14:00.911Z,91
2022-12-08T08:15:03.768Z,91
2022-12-08T08:16:00.823Z,91
2022-12-08T08:17:00.613Z,91
2022-12-08T08:18:00.918Z,91
2022-12-08T08:19:00.473Z,91
2022-12-08T08:20:04.119Z,91
2022-12-08T08:21:15.821Z,91
2022-12-08T08:22:00.761Z,91
2022-12-08T08:23:00.497Z,91
2022-12-08T08:24:00.945Z,91
2022-12-08T08:25:03.743Z,91
2022-12-08T08:26:02.160Z,91
2022-12-08T08:27:00.507Z,91
2022-12-08T08:28:00.793Z,91
2022-12-08T08:29:00.516Z,91
2022-12-08T08:30:04.105Z,91
2022-12-08T08:31:00.627Z,91
2022-12-08T08:32:01.071Z,91
2022-12-08T08:33:00.565Z,91
2022-12-08T08:34:00.867Z,91
2022-12-08T08:35:03.731Z,91
2022-12-08T08:36:01.274Z,91
2022-12-08T08:37:00.649Z,91
2022-12-08T08:38:01.092Z,91
2022-12-08T08:39:00.604Z,91
2022-12-08T08:40:04.159Z,91
2022-12-08T08:41:00.586Z,91
2022-12-08T08:42:00.899Z,91
2022-12-08T08:43:00.592Z,91
2022-12-08T08:44:02.166Z,91
2022-12-08T08:45:03.980Z,91
2022-12-08T08:46:01.172Z,91
2022-12-08T08:47:00.614Z,91
2022-12-08T08:48:00.935Z,91
2022-12-08T08:49:00.630Z,91
2022-12-08T08:50:04.520Z,91
2022-12-08T08:51:00.651Z,91
2022-12-08T08:52:01.182Z,91
2022-12-08T08:53:00.648Z,91
2022-12-08T08:54:01.016Z,91
2022-12-08T08:55:04.956Z,91
2022-12-08T08:56:02.893Z,91
2022-12-08T08:57:00.688Z,91
2022-12-08T08:58:02.156Z,91
2022-12-08T08:59:00.708Z,91
2022-12-08T09:00:04.353Z,91
2022-12-08T09:01:00.752Z,91
2022-12-08T09:02:00.865Z,91
2022-12-08T09:03:00.790Z,91
2022-12-08T09:04:01.172Z,91
2022-12-08T09:05:05.583Z,91
2022-12-08T09:06:01.447Z,91
2022-12-08T09:07:00.835Z,91
2022-12-08T09:08:01.844Z,91
2022-12-08T09:09:00.823Z,91
2022-12-08T09:10:06.431Z,91
2022-12-08T09:11:00.788Z,91
2022-12-08T09:12:03.667Z,91
2022-12-08T09:13:00.797Z,91
2022-12-08T09:14:01.821Z,91
2022-12-08T09:15:03.885Z,91
2022-12-08T09:16:02.216Z,91
2022-12-08T09:17:00.834Z,91
2022-12-08T09:18:00.988Z,91
2022-12-08T09:19:00.825Z,91
2022-12-08T09:20:04.922Z,91
2022-12-08T09:21:00.913Z,91
2022-12-08T09:22:00.914Z,91
2022-12-08T09:23:00.861Z,91
2022-12-08T09:24:00.969Z,91
2022-12-08T09:25:04.183Z,91
2022-12-08T09:26:02.104Z,91
2022-12-08T09:27:00.906Z,91
2022-12-08T09:28:00.956Z,91
2022-12-08T09:29:00.888Z,91
2022-12-08T09:30:04.965Z,91
2022-12-08T09:31:00.942Z,91
2022-12-08T09:32:00.980Z,91
2022-12-08T09:33:00.942Z,91
2022-12-08T09:34:00.998Z,91
2022-12-08T09:35:04.176Z,91
2022-12-08T09:36:01.045Z,91
2022-12-08T09:37:00.982Z,91
2022-12-08T09:38:01.021Z,91
2022-12-08T09:39:00.985Z,91
2022-12-08T09:40:04.600Z,91
2022-12-08T09:41:00.998Z,91
2022-12-08T09:42:01.084Z,91
2022-12-08T09:43:00.994Z,91
2022-12-08T09:44:02.142Z,91
2022-12-08T09:45:06.086Z,91
2022-12-08T09:46:01.110Z,91
2022-12-08T09:47:01.053Z,91
2022-12-08T09:48:01.131Z,91
2022-12-08T09:49:01.033Z,91
2022-12-08T09:50:05.039Z,91
2022-12-08T09:51:01.056Z,91
2022-12-08T09:52:01.094Z,91
2022-12-08T09:53:01.091Z,91
2022-12-08T09:54:02.198Z,91
2022-12-08T09:55:03.916Z,91
2022-12-08T09:56:01.134Z,91
2022-12-08T09:57:01.094Z,91
2022-12-08T09:58:01.170Z,90
2022-12-08T09:59:01.100Z,90
2022-12-08T10:00:06.694Z,90
2022-12-08T10:01:01.180Z,90
2022-12-08T10:02:01.385Z,90
2022-12-08T10:03:01.171Z,90
2022-12-08T10:04:00.381Z,90
2022-12-08T10:05:03.386Z,90
2022-12-08T10:06:00.259Z,89
2022-12-08T10:07:00.196Z,89
2022-12-08T10:08:00.284Z,89
2022-12-08T10:09:00.259Z,89
2022-12-08T10:10:04.179Z,89
2022-12-08T10:11:00.233Z,89
2022-12-08T10:12:00.311Z,89
2022-12-08T10:13:00.233Z,89
2022-12-08T10:14:00.302Z,89
2022-12-08T10:15:04.450Z,89
2022-12-08T10:16:00.435Z,89
2022-12-08T10:17:00.373Z,89
2022-12-08T10:18:00.320Z,89
2022-12-08T10:19:00.269Z,89
2022-12-08T10:20:04.365Z,89
2022-12-08T10:21:00.290Z,89
2022-12-08T10:22:00.381Z,89
2022-12-08T10:23:00.322Z,89
2022-12-08T10:24:00.373Z,89
2022-12-08T10:25:03.730Z,89
2022-12-08T10:26:00.419Z,88
2022-12-08T10:27:00.336Z,88
2022-12-08T10:28:00.383Z,88
2022-12-08T10:29:00.344Z,88
2022-12-08T10:30:03.989Z,88
2022-12-08T10:31:00.483Z,88
2022-12-08T10:32:00.464Z,88
2022-12-08T10:33:00.363Z,88
2022-12-08T10:34:00.405Z,88
2022-12-08T10:35:03.777Z,88
2022-12-08T10:36:00.451Z,87
2022-12-08T10:37:00.381Z,87
2022-12-08T10:38:00.467Z,87
2022-12-08T10:39:00.399Z,87
2022-12-08T10:40:04.247Z,87
2022-12-08T10:41:00.473Z,87
2022-12-08T10:42:02.186Z,88
2022-12-08T10:43:00.422Z,88
2022-12-08T10:44:00.508Z,88
2022-12-08T10:45:04.783Z,88
2022-12-08T10:46:00.524Z,88
2022-12-08T10:47:00.641Z,88
2022-12-08T10:48:00.663Z,88
2022-12-08T10:49:00.479Z,88
2022-12-08T10:50:04.391Z,88
2022-12-08T10:51:00.501Z,88
2022-12-08T10:52:00.549Z,88
2022-12-08T10:53:00.543Z,88
2022-12-08T10:54:02.184Z,88
2022-12-08T10:55:05.168Z,88
2022-12-08T10:56:00.614Z,87
2022-12-08T10:57:00.680Z,87
2022-12-08T10:58:00.591Z,87
2022-12-08T10:59:00.580Z,87
2022-12-08T11:00:06.145Z,87
2022-12-08T11:01:00.657Z,87
2022-12-08T11:02:00.802Z,87
2022-12-08T11:03:00.741Z,87
2022-12-08T11:04:00.716Z,87
2022-12-08T11:05:03.799Z,87
2022-12-08T11:06:05.416Z,87
2022-12-08T11:07:00.646Z,87
2022-12-08T11:08:03.698Z,87
2022-12-08T11:09:00.670Z,86
2022-12-08T11:10:04.324Z,86
2022-12-08T11:11:00.681Z,86
2022-12-08T11:12:00.744Z,87
2022-12-08T11:13:00.756Z,87
2022-12-08T11:14:00.775Z,87
2022-12-08T11:15:04.970Z,87
2022-12-08T11:16:00.811Z,87
2022-12-08T11:17:00.799Z,86
2022-12-08T11:18:00.815Z,86
2022-12-08T11:19:00.742Z,86
2022-12-08T11:20:04.723Z,86
2022-12-08T11:21:00.766Z,86
2022-12-08T11:22:02.170Z,87
2022-12-08T11:23:00.745Z,87
2022-12-08T11:24:00.933Z,87
2022-12-08T11:25:04.948Z,87
2022-12-08T11:26:00.840Z,87
2022-12-08T11:27:00.791Z,87
2022-12-08T11:28:00.873Z,87
2022-12-08T11:29:00.829Z,87
2022-12-08T11:30:08.472Z,87
2022-12-08T11:31:00.801Z,87
2022-12-08T11:32:00.974Z,87
2022-12-08T11:33:00.831Z,87
2022-12-08T11:34:00.922Z,87
2022-12-08T11:35:05.174Z,87
2022-12-08T11:36:00.918Z,87
2022-12-08T11:37:00.851Z,87
2022-12-08T11:38:19.839Z,87
2022-12-08T11:39:00.979Z,86
2022-12-08T11:40:04.280Z,86
2022-12-08T11:41:00.874Z,86
2022-12-08T11:42:00.971Z,86
2022-12-08T11:43:00.896Z,86
2022-12-08T11:44:04.354Z,86
2022-12-08T11:45:04.112Z,86
2022-12-08T11:46:01.082Z,86
2022-12-08T11:47:00.905Z,87
2022-12-08T11:48:01.019Z,87
2022-12-08T11:49:05.843Z,87
2022-12-08T11:50:06.709Z,87
2022-12-08T11:51:00.944Z,87
2022-12-08T11:52:01.038Z,87
2022-12-08T11:53:00.955Z,87
2022-12-08T11:54:02.183Z,87
2022-12-08T11:55:03.986Z,87
2022-12-08T11:56:01.038Z,87
2022-12-08T11:57:00.998Z,86
2022-12-08T11:58:02.274Z,86
2022-12-08T11:59:01.009Z,86
2022-12-08T12:00:04.716Z,86
2022-12-08T12:01:01.032Z,86
2022-12-08T12:02:01.148Z,86
2022-12-08T12:03:01.111Z,86
2022-12-08T12:04:01.132Z,87
2022-12-08T12:05:04.208Z,87
2022-12-08T12:06:24.241Z,87
2022-12-08T12:07:01.071Z,87
2022-12-08T12:08:01.225Z,87
2022-12-08T12:09:01.092Z,87
2022-12-08T12:10:05.224Z,87
2022-12-08T12:11:01.121Z,87
2022-12-08T12:12:02.192Z,87
2022-12-08T12:13:01.119Z,87
2022-12-08T12:14:01.205Z,87
2022-12-08T12:15:04.498Z,87
2022-12-08T12:16:01.253Z,87
2022-12-08T12:17:01.233Z,86
2022-12-08T12:18:04.378Z,86
2022-12-08T12:19:01.166Z,86
2022-12-08T12:20:04.843Z,86
2022-12-08T12:21:01.197Z,86
2022-12-08T12:22:01.294Z,86
2022-12-08T12:23:01.198Z,86
2022-12-08T12:24:00.266Z,86
2022-12-08T12:25:03.698Z,86
2022-12-08T12:26:00.272Z,86
2022-12-08T12:27:00.222Z,87
2022-12-08T12:28:00.315Z,87
2022-12-08T12:29:00.210Z,87
2022-12-08T12:30:03.772Z,87
2022-12-08T12:31:00.303Z,87
2022-12-08T12:32:00.347Z,87
2022-12-08T12:33:00.276Z,87
2022-12-08T12:34:00.372Z,87
2022-12-08T12:35:03.782Z,87
2022-12-08T12:36:00.357Z,87
2022-12-08T12:37:00.267Z,87
2022-12-08T12:38:00.372Z,87
2022-12-08T12:39:00.314Z,87
2022-12-08T12:40:04.215Z,87
2022-12-08T12:41:00.351Z,87
2022-12-08T12:42:00.403Z,87
2022-12-08T12:43:00.333Z,87
2022-12-08T12:44:00.396Z,87
2022-12-08T12:45:05.082Z,87
2022-12-08T12:46:00.469Z,87
2022-12-08T12:47:00.349Z,87
2022-12-08T12:48:00.464Z,87
2022-12-08T12:49:00.364Z,87
2022-12-08T12:50:04.365Z,88
2022-12-08T12:51:00.406Z,88
2022-12-08T12:52:00.495Z,88
2022-12-08T12:53:00.420Z,88
2022-12-08T12:54:00.474Z,88
2022-12-08T12:55:04.743Z,88
2022-12-08T12:56:00.477Z,88
2022-12-08T12:57:00.463Z,88
2022-12-08T12:58:00.503Z,88
2022-12-08T12:59:00.423Z,88
2022-12-08T13:00:03.742Z,88
2022-12-08T13:01:00.507Z,88
2022-12-08T13:02:00.579Z,88
2022-12-08T13:03:00.688Z,88
2022-12-08T13:04:00.575Z,88
2022-12-08T13:05:03.721Z,88
2022-12-08T13:06:00.581Z,89
2022-12-08T13:07:00.489Z,89
2022-12-08T13:08:00.689Z,89
2022-12-08T13:09:00.550Z,89
2022-12-08T13:10:04.507Z,89
2022-12-08T13:11:00.524Z,89
2022-12-08T13:12:00.631Z,89
2022-12-08T13:13:00.517Z,89
2022-12-08T13:14:00.635Z,89
2022-12-08T13:15:03.748Z,89
2022-12-08T13:16:07.616Z,89
2022-12-08T13:17:00.592Z,89
2022-12-08T13:18:00.628Z,89
2022-12-08T13:19:00.572Z,89
2022-12-08T13:20:04.027Z,89
2022-12-08T13:21:00.636Z,89
2022-12-08T13:22:00.661Z,89
2022-12-08T13:23:00.584Z,88
2022-12-08T13:24:02.185Z,88
2022-12-08T13:25:03.733Z,88
2022-12-08T13:26:00.674Z,88
2022-12-08T13:27:00.649Z,88
2022-12-08T13:28:00.692Z,88
2022-12-08T13:29:00.638Z,88
2022-12-08T13:30:04.192Z,88
2022-12-08T13:31:00.715Z,88
2022-12-08T13:32:00.743Z,88
2022-12-08T13:33:18.152Z,88
2022-12-08T13:34:00.733Z,88
2022-12-08T13:35:04.057Z,88
2022-12-08T13:36:00.789Z,88
2022-12-08T13:37:00.698Z,88
2022-12-08T13:38:03.737Z,88
2022-12-08T13:39:00.715Z,88
2022-12-08T13:40:08.610Z,88
2022-12-08T13:41:00.743Z,87
2022-12-08T13:42:02.197Z,87
2022-12-08T13:43:00.758Z,87
2022-12-08T13:44:39.137Z,87
2022-12-08T13:45:33.589Z,87
2022-12-08T13:47:09.336Z,87
2022-12-08T13:47:32.188Z,87
2022-12-08T13:48:25.608Z,87
2022-12-08T13:53:49.608Z,86
2022-12-08T13:55:06.795Z,86
2022-12-08T13:57:10.209Z,85
2022-12-08T13:58:00.941Z,85
2022-12-08T13:59:00.849Z,85
2022-12-08T14:00:04.500Z,85
2022-12-08T14:01:00.989Z,85
2022-12-08T14:02:00.986Z,85
2022-12-08T14:03:00.966Z,85
2022-12-08T14:04:37.568Z,85
2022-12-08T14:05:40.733Z,85
2022-12-08T14:06:12.162Z,85
2022-12-08T14:07:00.916Z,85
2022-12-08T14:08:02.412Z,85
2022-12-08T14:09:06.904Z,85
2022-12-08T14:10:05.491Z,85
2022-12-08T14:11:00.958Z,85
2022-12-08T14:12:01.050Z,85
2022-12-08T14:13:00.980Z,85
2022-12-08T14:14:01.085Z,85
2022-12-08T14:15:04.736Z,85
2022-12-08T14:16:01.114Z,85
2022-12-08T14:17:01.007Z,85
2022-12-08T14:18:01.139Z,84
2022-12-08T14:19:01.015Z,84
2022-12-08T14:20:04.549Z,84
2022-12-08T14:21:20.362Z,84