createdAt,value
2019-03-29T00:00:02.400Z,0.00
2019-03-29T00:01:02.381Z,0.00
2019-03-29T00:02:02.356Z,0.00
2019-03-29T00:03:02.338Z,0.00
2019-03-29T00:04:02.316Z,0.00
2019-03-29T00:05:02.306Z,0.00
2019-03-29T00:06:02.278Z,0.00
2019-03-29T00:07:02.259Z,0.00
2019-03-29T00:08:02.240Z,0.00
2019-03-29T00:09:02.338Z,0.00
2019-03-29T00:10:02.202Z,0.00
2019-03-29T00:11:02.183Z,0.00
2019-03-29T00:12:02.165Z,0.00
2019-03-29T00:13:02.142Z,0.00
2019-03-29T00:14:02.134Z,0.00
2019-03-29T00:15:02.109Z,0.00
2019-03-29T00:16:02.089Z,0.00
2019-03-29T00:17:02.071Z,0.00
2019-03-29T00:18:02.052Z,0.00
2019-03-29T00:19:02.082Z,0.00
2019-03-29T00:20:02.025Z,0.00
2019-03-29T00:21:02.001Z,0.00
2019-03-29T00:22:01.981Z,0.00
2019-03-29T00:23:01.954Z,0.00
2019-03-29T00:24:06.913Z,0.00
2019-03-29T00:25:01.926Z,0.00
2019-03-29T00:26:01.900Z,0.00
2019-03-29T00:27:01.879Z,0.00
2019-03-29T00:28:01.864Z,0.00
2019-03-29T00:29:03.068Z,0.00
2019-03-29T00:30:01.830Z,0.00
2019-03-29T00:31:01.816Z,0.00
2019-03-29T00:32:01.789Z,0.00
2019-03-29T00:33:01.776Z,0.00
2019-03-29T00:34:01.747Z,0.00
2019-03-29T00:35:01.729Z,0.00
2019-03-29T00:36:01.716Z,0.00
2019-03-29T00:37:01.691Z,0.00
2019-03-29T00:38:01.673Z,0.00
2019-03-29T00:39:01.651Z,0.00
2019-03-29T00:40:01.635Z,0.00
2019-03-29T00:41:01.614Z,0.00
2019-03-29T00:42:01.597Z,0.00
2019-03-29T00:43:01.579Z,0.00
2019-03-29T00:44:01.560Z,0.00
2019-03-29T00:45:01.538Z,0.00
2019-03-29T00:46:01.521Z,0.00
2019-03-29T00:47:01.502Z,0.00
2019-03-29T00:48:01.484Z,0.00
2019-03-29T00:49:01.468Z,0.00
2019-03-29T00:50:01.442Z,0.00
2019-03-29T00:51:01.427Z,0.00
2019-03-29T00:52:01.404Z,0.00
2019-03-29T00:53:01.388Z,0.00
2019-03-29T00:54:02.083Z,0.00
2019-03-29T00:55:01.348Z,0.00
2019-03-29T00:56:01.340Z,0.00
2019-03-29T00:57:01.312Z,0.00
2019-03-29T00:58:01.297Z,0.00
2019-03-29T00:59:01.273Z,0.00
2019-03-29T01:00:01.250Z,0.00
2019-03-29T01:01:01.234Z,0.00
2019-03-29T01:02:01.213Z,0.00
2019-03-29T01:03:01.198Z,0.00
2019-03-29T01:04:01.184Z,0.00
2019-03-29T01:05:01.162Z,0.00
2019-03-29T01:06:01.143Z,0.00
2019-03-29T01:07:01.123Z,0.00
2019-03-29T01:08:07.804Z,0.00
2019-03-29T01:09:01.083Z,0.00
2019-03-29T01:10:01.068Z,0.00
2019-03-29T01:11:01.044Z,0.00
2019-03-29T01:12:01.029Z,0.00
2019-03-29T01:13:01.008Z,0.00
2019-03-29T01:14:00.990Z,0.00
2019-03-29T01:15:00.975Z,0.00
2019-03-29T01:16:01.162Z,0.00
2019-03-29T01:17:00.931Z,0.00
2019-03-29T01:18:00.913Z,0.00
2019-03-29T01:19:00.895Z,0.00
2019-03-29T01:20:00.877Z,0.00
2019-03-29T01:21:00.860Z,0.00
2019-03-29T01:22:00.837Z,0.00
2019-03-29T01:23:00.818Z,0.00
2019-03-29T01:24:00.810Z,0.00
2019-03-29T01:25:00.779Z,0.00
2019-03-29T01:26:01.118Z,0.00
2019-03-29T01:27:00.741Z,0.00
2019-03-29T01:28:00.722Z,0.00
2019-03-29T01:29:00.703Z,0.00
2019-03-29T01:30:00.683Z,0.00
2019-03-29T01:31:00.663Z,0.00
2019-03-29T01:32:00.648Z,0.00
2019-03-29T01:33:00.628Z,0.00
2019-03-29T01:34:00.608Z,0.00
2019-03-29T01:35:00.588Z,0.00
2019-03-29T01:36:01.307Z,0.00
2019-03-29T01:37:00.551Z,0.00
2019-03-29T01:38:00.529Z,0.00
2019-03-29T01:39:00.517Z,0.00
2019-03-29T01:40:00.495Z,0.00
2019-03-29T01:41:01.129Z,0.00
2019-03-29T01:42:00.454Z,0.00
2019-03-29T01:43:00.437Z,0.00
2019-03-29T01:44:01.272Z,0.00
2019-03-29T01:45:00.404Z,0.00
2019-03-29T01:46:00.376Z,0.00
2019-03-29T01:47:00.362Z,0.00
2019-03-29T01:48:00.336Z,0.00
2019-03-29T01:49:00.322Z,0.00
2019-03-29T01:50:00.463Z,0.00
2019-03-29T01:51:00.287Z,0.00
2019-03-29T01:52:00.263Z,0.00
2019-03-29T01:53:00.243Z,0.00
2019-03-29T01:54:00.224Z,0.00
2019-03-29T01:55:00.284Z,0.00
2019-03-29T01:56:00.185Z,0.00
2019-03-29T01:57:00.165Z,0.00
2019-03-29T01:58:00.147Z,0.00
2019-03-29T01:59:00.128Z,0.00
2019-03-29T02:00:00.111Z,0.00
2019-03-29T02:01:00.097Z,0.00
2019-03-29T02:02:00.069Z,0.00
2019-03-29T02:03:00.056Z,0.00
2019-03-29T02:04:00.031Z,0.00
2019-03-29T02:05:00.236Z,0.00
2019-03-29T02:05:59.992Z,0.00
2019-03-29T02:06:59.979Z,0.00
2019-03-29T02:07:59.957Z,0.00
2019-03-29T02:08:59.943Z,0.00
2019-03-29T02:09:59.917Z,0.00
2019-03-29T02:10:59.899Z,0.00
2019-03-29T02:11:59.878Z,0.00
2019-03-29T02:12:59.897Z,0.00
2019-03-29T02:13:59.838Z,0.00
2019-03-29T02:14:59.821Z,0.00
2019-03-29T02:15:59.799Z,0.00
2019-03-29T02:16:59.790Z,0.00
2019-03-29T02:17:59.762Z,0.00
2019-03-29T02:18:59.744Z,0.00
2019-03-29T02:19:59.725Z,0.00
2019-03-29T02:20:59.704Z,0.00
2019-03-29T02:21:59.685Z,0.00
2019-03-29T02:22:59.666Z,0.00
2019-03-29T02:23:59.648Z,0.00
2019-03-29T02:24:59.628Z,0.00
2019-03-29T02:25:59.608Z,0.00
2019-03-29T02:27:00.219Z,0.00
2019-03-29T02:27:59.569Z,0.00
2019-03-29T02:28:59.551Z,0.00
2019-03-29T02:29:59.531Z,0.00
2019-03-29T02:30:59.771Z,0.00
2019-03-29T02:31:59.493Z,0.00
2019-03-29T02:32:59.475Z,0.00
2019-03-29T02:33:59.455Z,0.00
2019-03-29T02:34:59.433Z,0.00
2019-03-29T02:35:59.417Z,0.00
2019-03-29T02:37:00.805Z,0.00
2019-03-29T02:37:59.380Z,0.00
2019-03-29T02:38:59.500Z,0.00
2019-03-29T02:39:59.339Z,0.00
2019-03-29T02:40:59.339Z,0.00
2019-03-29T02:41:59.308Z,0.00
2019-03-29T02:42:59.309Z,0.00
2019-03-29T02:43:59.267Z,0.00
2019-03-29T02:44:59.319Z,0.00
2019-03-29T02:45:59.227Z,0.00
2019-03-29T02:46:59.204Z,0.00
2019-03-29T02:47:59.187Z,0.00
2019-03-29T02:48:59.167Z,0.00
2019-03-29T02:49:59.146Z,0.00
2019-03-29T02:50:59.170Z,0.00
2019-03-29T02:51:59.109Z,0.00
2019-03-29T02:52:59.085Z,0.00
2019-03-29T02:53:59.069Z,0.00
2019-03-29T02:54:59.052Z,0.00
2019-03-29T02:55:59.034Z,0.00
2019-03-29T02:56:59.015Z,0.00
2019-03-29T02:57:58.995Z,0.00
2019-03-29T02:58:58.974Z,0.00
2019-03-29T02:59:58.961Z,0.00
2019-03-29T03:00:58.934Z,0.00
2019-03-29T03:01:58.912Z,0.00
2019-03-29T03:02:58.902Z,0.00
2019-03-29T03:03:58.878Z,0.00
2019-03-29T03:04:58.853Z,0.00
2019-03-29T03:05:58.840Z,0.00
2019-03-29T03:06:58.819Z,0.00
2019-03-29T03:07:58.796Z,0.00
2019-03-29T03:09:12.250Z,0.00
2019-03-29T03:09:58.759Z,0.00
2019-03-29T03:10:58.734Z,0.00
2019-03-29T03:11:58.720Z,0.00
2019-03-29T03:12:58.700Z,0.00
2019-03-29T03:13:58.680Z,0.00
2019-03-29T03:14:58.661Z,0.00
2019-03-29T03:15:58.641Z,0.00
2019-03-29T03:16:58.622Z,0.00
2019-03-29T03:17:58.612Z,0.00
2019-03-29T03:18:58.585Z,0.00
2019-03-29T03:19:58.564Z,0.00
2019-03-29T03:20:58.546Z,0.00
2019-03-29T03:21:58.526Z,0.00
2019-03-29T03:22:58.506Z,0.00
2019-03-29T03:23:58.487Z,0.00
2019-03-29T03:24:58.467Z,0.00
2019-03-29T03:25:58.447Z,0.00
2019-03-29T03:26:58.428Z,0.00
2019-03-29T03:27:58.414Z,0.00
2019-03-29T03:28:58.390Z,0.00
2019-03-29T03:29:58.383Z,0.00
2019-03-29T03:30:58.377Z,0.00
2019-03-29T03:31:58.348Z,0.00
2019-03-29T03:32:58.314Z,0.00
2019-03-29T03:33:58.291Z,0.00
2019-03-29T03:34:58.290Z,0.00
2019-03-29T03:35:58.254Z,0.00
2019-03-29T03:36:58.237Z,0.00
2019-03-29T03:37:58.223Z,0.00
2019-03-29T03:38:58.195Z,0.00
2019-03-29T03:39:58.177Z,0.00
2019-03-29T03:40:58.169Z,0.00
2019-03-29T03:41:58.133Z,0.00
2019-03-29T03:42:58.134Z,0.00
2019-03-29T03:43:58.094Z,0.00
2019-03-29T03:44:58.085Z,0.00
2019-03-29T03:45:58.058Z,0.00
2019-03-29T03:46:58.040Z,0.00
2019-03-29T03:47:58.096Z,0.00
2019-03-29T03:48:58.000Z,0.00
2019-03-29T03:50:00.846Z,0.00
2019-03-29T03:50:57.967Z,0.00
2019-03-29T03:51:57.944Z,0.00
2019-03-29T03:52:57.930Z,0.00
2019-03-29T03:53:57.904Z,0.00
2019-03-29T03:54:57.882Z,0.00
2019-03-29T03:55:57.861Z,0.00
2019-03-29T03:56:57.853Z,0.00
2019-03-29T03:57:58.154Z,0.00
2019-03-29T03:58:57.799Z,0.00
2019-03-29T03:59:57.789Z,0.00
2019-03-29T04:00:57.770Z,0.00
2019-03-29T04:01:57.751Z,0.00
2019-03-29T04:02:57.725Z,0.00
2019-03-29T04:03:57.708Z,0.00
2019-03-29T04:04:57.685Z,0.00
2019-03-29T04:05:57.666Z,0.00
2019-03-29T04:06:57.648Z,0.00
2019-03-29T04:07:57.631Z,0.00
2019-03-29T04:08:57.610Z,0.00
2019-03-29T04:09:57.593Z,0.00
2019-03-29T04:10:57.601Z,0.00
2019-03-29T04:11:57.550Z,0.00
2019-03-29T04:12:57.530Z,0.00
2019-03-29T04:13:57.512Z,0.00
2019-03-29T04:14:57.499Z,0.00
2019-03-29T04:15:57.473Z,0.00
2019-03-29T04:16:57.454Z,0.00
2019-03-29T04:17:57.435Z,0.00
2019-03-29T04:18:57.414Z,0.00
2019-03-29T04:19:57.397Z,0.00
2019-03-29T04:20:57.372Z,0.00
2019-03-29T04:21:57.358Z,0.00
2019-03-29T04:22:57.333Z,0.00
2019-03-29T04:23:57.316Z,0.00
2019-03-29T04:24:57.294Z,0.00
2019-03-29T04:25:57.277Z,0.00
2019-03-29T04:26:57.263Z,0.00
2019-03-29T04:27:57.239Z,0.00
2019-03-29T04:29:04.991Z,0.00
2019-03-29T04:29:57.218Z,0.00
2019-03-29T04:30:57.178Z,0.00
2019-03-29T04:31:57.162Z,0.00
2019-03-29T04:32:57.139Z,0.00
2019-03-29T04:33:57.123Z,0.00
2019-03-29T04:34:57.120Z,0.00
2019-03-29T04:35:57.080Z,0.00
2019-03-29T04:36:57.058Z,0.00
2019-03-29T04:37:57.058Z,0.00
2019-03-29T04:38:57.021Z,0.00
2019-03-29T04:40:06.805Z,0.00
2019-03-29T04:40:56.985Z,0.00
2019-03-29T04:41:56.963Z,0.00
2019-03-29T04:42:56.942Z,0.00
2019-03-29T04:43:56.923Z,0.00
2019-03-29T04:44:59.829Z,0.00
2019-03-29T04:45:56.885Z,0.00
2019-03-29T04:46:56.863Z,0.00
2019-03-29T04:47:56.847Z,0.00
2019-03-29T04:48:56.829Z,0.00
2019-03-29T04:49:56.807Z,0.00
2019-03-29T04:50:56.791Z,0.00
2019-03-29T04:51:56.765Z,0.00
2019-03-29T04:52:56.746Z,0.00
2019-03-29T04:53:56.728Z,0.00
2019-03-29T04:54:56.725Z,0.00
2019-03-29T04:55:56.688Z,0.00
2019-03-29T04:56:56.667Z,0.00
2019-03-29T04:57:56.652Z,0.00
2019-03-29T04:58:56.629Z,0.00
2019-03-29T04:59:56.610Z,0.00
2019-03-29T05:00:56.588Z,0.00
2019-03-29T05:01:56.572Z,0.00
2019-03-29T05:02:56.550Z,0.00
2019-03-29T05:03:56.535Z,0.00
2019-03-29T05:04:56.509Z,0.00
2019-03-29T05:05:56.488Z,0.00
2019-03-29T05:06:56.471Z,0.00
2019-03-29T05:07:56.455Z,0.00
2019-03-29T05:08:56.434Z,0.00
2019-03-29T05:09:56.411Z,0.00
2019-03-29T05:10:56.392Z,0.00
2019-03-29T05:11:56.374Z,0.00
2019-03-29T05:12:59.396Z,0.00
2019-03-29T05:13:56.331Z,0.00
2019-03-29T05:14:56.313Z,0.00
2019-03-29T05:15:56.295Z,0.00
2019-03-29T05:16:56.276Z,0.00
2019-03-29T05:17:56.254Z,0.00
2019-03-29T05:18:56.235Z,0.00
2019-03-29T05:19:56.218Z,0.00
2019-03-29T05:20:56.194Z,0.00
2019-03-29T05:21:56.177Z,0.00
2019-03-29T05:22:56.155Z,0.00
2019-03-29T05:23:56.137Z,5.63
2019-03-29T05:24:56.126Z,5.63
2019-03-29T05:25:56.097Z,5.63
2019-03-29T05:26:56.080Z,5.63
2019-03-29T05:27:56.059Z,5.63
2019-03-29T05:28:56.038Z,5.63
2019-03-29T05:29:56.020Z,5.63
2019-03-29T05:30:55.999Z,5.63
2019-03-29T05:31:55.982Z,5.63
2019-03-29T05:32:55.960Z,5.63
2019-03-29T05:33:55.963Z,5.63
2019-03-29T05:34:55.922Z,5.63
2019-03-29T05:35:55.902Z,5.63
2019-03-29T05:36:58.289Z,5.63
2019-03-29T05:37:55.923Z,5.63
2019-03-29T05:38:55.900Z,5.63
2019-03-29T05:39:55.821Z,11.25
2019-03-29T05:40:55.801Z,11.25
2019-03-29T05:41:55.783Z,11.25
2019-03-29T05:42:55.765Z,11.25
2019-03-29T05:43:55.744Z,11.25
2019-03-29T05:44:55.792Z,11.25
2019-03-29T05:45:55.702Z,11.25
2019-03-29T05:46:55.684Z,11.25
2019-03-29T05:47:55.665Z,11.25
2019-03-29T05:48:55.646Z,11.25
2019-03-29T05:49:55.627Z,11.25
2019-03-29T05:50:55.606Z,11.25
2019-03-29T05:51:55.587Z,11.25
2019-03-29T05:52:55.568Z,16.88
2019-03-29T05:53:55.548Z,16.88
2019-03-29T05:54:55.528Z,16.88
2019-03-29T05:55:55.515Z,16.88
2019-03-29T05:56:55.490Z,16.88
2019-03-29T05:57:55.468Z,16.88
2019-03-29T05:58:55.452Z,16.88
2019-03-29T05:59:55.434Z,16.88
2019-03-29T06:00:55.416Z,16.88
2019-03-29T06:01:55.398Z,16.88
2019-03-29T06:02:55.372Z,16.88
2019-03-29T06:03:55.356Z,16.88
2019-03-29T06:04:55.335Z,16.88
2019-03-29T06:05:55.315Z,22.50
2019-03-29T06:06:55.300Z,22.50
2019-03-29T06:07:55.283Z,33.75
2019-03-29T06:08:55.255Z,39.38
2019-03-29T06:09:55.241Z,39.38
2019-03-29T06:10:55.223Z,45.00
2019-03-29T06:11:55.203Z,45.00
2019-03-29T06:12:55.181Z,45.00
2019-03-29T06:13:55.163Z,45.00
2019-03-29T06:14:55.149Z,50.63
2019-03-29T06:15:55.124Z,50.63
2019-03-29T06:16:55.105Z,50.63
2019-03-29T06:17:55.087Z,50.63
2019-03-29T06:18:55.068Z,50.63
2019-03-29T06:19:55.052Z,50.63
2019-03-29T06:20:55.030Z,56.25
2019-03-29T06:21:55.010Z,56.25
2019-03-29T06:22:54.992Z,56.25
2019-03-29T06:23:54.978Z,61.88
2019-03-29T06:24:54.953Z,61.88
2019-03-29T06:25:55.004Z,61.88
2019-03-29T06:26:54.918Z,61.88
2019-03-29T06:27:54.897Z,67.50
2019-03-29T06:28:54.885Z,67.50
2019-03-29T06:29:54.861Z,67.50
2019-03-29T06:30:54.842Z,67.50
2019-03-29T06:31:54.823Z,73.13
2019-03-29T06:32:54.806Z,73.13
2019-03-29T06:33:54.785Z,73.13
2019-03-29T06:34:54.768Z,78.75
2019-03-29T06:35:54.750Z,78.75
2019-03-29T06:36:54.731Z,78.75
2019-03-29T06:37:54.724Z,78.75
2019-03-29T06:38:54.696Z,84.38
2019-03-29T06:39:54.677Z,84.38
2019-03-29T06:41:02.728Z,84.38
2019-03-29T06:41:54.643Z,84.38
2019-03-29T06:42:54.625Z,90.00
2019-03-29T06:43:54.604Z,90.00
2019-03-29T06:44:54.585Z,90.00
2019-03-29T06:45:54.572Z,90.00
2019-03-29T06:46:54.550Z,90.00
2019-03-29T06:47:54.531Z,95.63
2019-03-29T06:48:54.513Z,95.63
2019-03-29T06:49:54.496Z,95.63
2019-03-29T06:50:54.481Z,95.63
2019-03-29T06:51:54.461Z,95.63
2019-03-29T06:52:54.445Z,95.63
2019-03-29T06:53:54.425Z,95.63
2019-03-29T06:54:54.408Z,95.63
2019-03-29T06:55:54.391Z,95.63
2019-03-29T06:56:54.375Z,101.25
2019-03-29T06:57:54.355Z,95.63
2019-03-29T06:58:54.337Z,95.63
2019-03-29T06:59:54.323Z,101.25
2019-03-29T07:00:54.301Z,101.25
2019-03-29T07:01:54.286Z,101.25
2019-03-29T07:02:54.273Z,101.25
2019-03-29T07:03:54.255Z,101.25
2019-03-29T07:04:54.234Z,106.88
2019-03-29T07:05:54.216Z,106.88
2019-03-29T07:06:54.200Z,112.50
2019-03-29T07:07:54.183Z,112.50
2019-03-29T07:08:54.166Z,118.13
2019-03-29T07:09:54.148Z,118.13
2019-03-29T07:10:54.130Z,118.13
2019-03-29T07:11:54.111Z,123.75
2019-03-29T07:12:56.382Z,129.38
2019-03-29T07:13:57.900Z,135.00
2019-03-29T07:14:54.061Z,135.00
2019-03-29T07:15:54.047Z,140.63
2019-03-29T07:16:54.028Z,146.25
2019-03-29T07:17:54.010Z,146.25
2019-03-29T07:18:53.995Z,151.88
2019-03-29T07:19:53.977Z,157.50
2019-03-29T07:20:53.958Z,163.13
2019-03-29T07:21:53.943Z,157.50
2019-03-29T07:22:53.926Z,163.13
2019-03-29T07:23:53.911Z,163.13
2019-03-29T07:24:53.896Z,168.75
2019-03-29T07:25:56.440Z,168.75
2019-03-29T07:26:53.861Z,168.75
2019-03-29T07:27:53.846Z,174.38
2019-03-29T07:28:53.827Z,174.38
2019-03-29T07:29:53.814Z,174.38
2019-03-29T07:30:53.800Z,180.00
2019-03-29T07:31:53.781Z,180.00
2019-03-29T07:32:53.765Z,180.00
2019-03-29T07:33:53.748Z,185.63
2019-03-29T07:34:54.466Z,191.25
2019-03-29T07:35:53.718Z,191.25
2019-03-29T07:36:53.703Z,191.25
2019-03-29T07:37:53.684Z,185.63
2019-03-29T07:38:53.669Z,196.88
2019-03-29T07:39:54.026Z,202.50
2019-03-29T07:40:53.636Z,202.50
2019-03-29T07:41:53.627Z,208.13
2019-03-29T07:42:53.607Z,202.50
2019-03-29T07:43:53.597Z,208.13
2019-03-29T07:44:53.577Z,208.13
2019-03-29T07:45:53.564Z,208.13
2019-03-29T07:46:53.546Z,213.75
2019-03-29T07:47:53.534Z,208.13
2019-03-29T07:48:53.516Z,208.13
2019-03-29T07:49:53.502Z,208.13
2019-03-29T07:50:53.489Z,219.38
2019-03-29T07:51:53.473Z,219.38
2019-03-29T07:52:53.462Z,219.38
2019-03-29T07:53:53.463Z,219.38
2019-03-29T07:54:53.431Z,225.00
2019-03-29T07:55:53.415Z,225.00
2019-03-29T07:56:53.628Z,225.00
2019-03-29T07:57:53.414Z,225.00
2019-03-29T07:58:53.375Z,225.00
2019-03-29T07:59:53.405Z,225.00
2019-03-29T08:00:53.435Z,230.63
2019-03-29T08:01:53.367Z,236.25
2019-03-29T08:02:53.358Z,230.63
2019-03-29T08:03:53.570Z,236.25
2019-03-29T08:04:53.285Z,236.25
2019-03-29T08:05:53.278Z,236.25
2019-03-29T08:06:53.261Z,241.88
2019-03-29T08:07:53.247Z,241.88
2019-03-29T08:08:53.235Z,241.88
2019-03-29T08:09:54.167Z,241.88
2019-03-29T08:10:53.990Z,241.88
2019-03-29T08:11:53.192Z,241.88
2019-03-29T08:12:53.177Z,241.88
2019-03-29T08:13:53.168Z,247.50
2019-03-29T08:14:53.154Z,247.50
2019-03-29T08:15:53.139Z,247.50
2019-03-29T08:16:53.125Z,247.50
2019-03-29T08:17:53.114Z,253.13
2019-03-29T08:18:53.102Z,253.13
2019-03-29T08:20:13.335Z,253.13
2019-03-29T08:20:53.073Z,253.13
2019-03-29T08:21:53.065Z,247.50
2019-03-29T08:22:53.272Z,253.13
2019-03-29T08:23:53.036Z,258.75
2019-03-29T08:24:53.023Z,258.75
2019-03-29T08:25:53.014Z,264.38
2019-03-29T08:26:53.000Z,264.38
2019-03-29T08:27:52.989Z,258.75
2019-03-29T08:28:52.973Z,264.38
2019-03-29T08:29:52.964Z,264.38
2019-03-29T08:30:52.951Z,264.38
2019-03-29T08:31:55.513Z,264.38
2019-03-29T08:32:52.930Z,264.38
2019-03-29T08:33:52.920Z,264.38
2019-03-29T08:34:52.908Z,270.00
2019-03-29T08:35:53.022Z,270.00
2019-03-29T08:36:52.881Z,270.00
2019-03-29T08:37:52.873Z,281.25
2019-03-29T08:38:52.862Z,275.63
2019-03-29T08:39:56.230Z,281.25
2019-03-29T08:40:52.838Z,281.25
2019-03-29T08:42:00.042Z,281.25
2019-03-29T08:42:52.820Z,286.88
2019-03-29T08:43:52.806Z,281.25
2019-03-29T08:44:52.796Z,286.88
2019-03-29T08:45:52.784Z,286.88
2019-03-29T08:46:52.776Z,286.88
2019-03-29T08:47:52.798Z,168.75
2019-03-29T08:48:52.785Z,208.13
2019-03-29T08:49:52.744Z,78.75
2019-03-29T08:50:52.730Z,135.00
2019-03-29T08:51:52.719Z,303.75
2019-03-29T08:52:52.710Z,309.38
2019-03-29T08:53:52.699Z,247.50
2019-03-29T08:54:52.695Z,286.88
2019-03-29T08:55:52.677Z,101.25
2019-03-29T08:56:52.666Z,303.75
2019-03-29T08:57:52.657Z,315.00
2019-03-29T08:58:52.647Z,320.63
2019-03-29T08:59:52.635Z,298.13
2019-03-29T09:00:52.627Z,337.50
2019-03-29T09:01:52.616Z,331.88
2019-03-29T09:02:52.609Z,213.75
2019-03-29T09:04:04.860Z,208.13
2019-03-29T09:04:52.587Z,118.13
2019-03-29T09:05:52.576Z,84.38
2019-03-29T09:06:54.149Z,101.25
2019-03-29T09:07:52.557Z,348.75
2019-03-29T09:08:52.547Z,360.00
2019-03-29T09:09:52.537Z,376.88
2019-03-29T09:10:52.529Z,106.88
2019-03-29T09:11:52.520Z,106.88
2019-03-29T09:12:52.507Z,129.38
2019-03-29T09:13:52.569Z,365.63
2019-03-29T09:14:52.490Z,123.75
2019-03-29T09:15:52.481Z,106.88
2019-03-29T09:16:52.471Z,106.88
2019-03-29T09:17:52.462Z,118.13
2019-03-29T09:18:52.451Z,123.75
2019-03-29T09:19:52.440Z,146.25
2019-03-29T09:20:52.432Z,106.88
2019-03-29T09:21:52.419Z,95.63
2019-03-29T09:22:52.409Z,219.38
2019-03-29T09:23:52.393Z,151.88
2019-03-29T09:24:52.387Z,292.50
2019-03-29T09:25:52.376Z,360.00
2019-03-29T09:26:52.365Z,180.00
2019-03-29T09:27:52.354Z,135.00
2019-03-29T09:28:52.340Z,140.63
2019-03-29T09:29:52.328Z,337.50
2019-03-29T09:30:52.318Z,135.00
2019-03-29T09:31:52.309Z,112.50
2019-03-29T09:32:52.295Z,101.25
2019-03-29T09:33:52.291Z,95.63
2019-03-29T09:34:52.274Z,95.63
2019-03-29T09:35:52.262Z,101.25
2019-03-29T09:36:52.248Z,106.88
2019-03-29T09:37:52.242Z,106.88
2019-03-29T09:38:52.224Z,112.50
2019-03-29T09:39:52.214Z,112.50
2019-03-29T09:40:58.836Z,112.50
2019-03-29T09:41:52.188Z,118.13
2019-03-29T09:43:06.142Z,112.50
2019-03-29T09:43:54.327Z,118.13
2019-03-29T09:44:52.153Z,123.75
2019-03-29T09:45:52.137Z,123.75
2019-03-29T09:46:52.125Z,123.75
2019-03-29T09:47:52.114Z,118.13
2019-03-29T09:48:52.104Z,112.50
2019-03-29T09:49:52.089Z,112.50
2019-03-29T09:50:52.075Z,106.88
2019-03-29T09:51:52.063Z,101.25
2019-03-29T09:52:52.065Z,95.63
2019-03-29T09:53:52.043Z,95.63
2019-03-29T09:54:54.058Z,95.63
2019-03-29T09:55:53.632Z,101.25
2019-03-29T09:56:51.999Z,101.25
2019-03-29T09:57:51.988Z,112.50
2019-03-29T09:58:51.973Z,118.13
2019-03-29T09:59:51.966Z,135.00
2019-03-29T10:00:51.945Z,393.75
2019-03-29T10:01:53.985Z,365.63
2019-03-29T10:02:51.925Z,376.88
2019-03-29T10:03:51.937Z,146.25
2019-03-29T10:04:51.916Z,174.38
2019-03-29T10:05:51.886Z,281.25
2019-03-29T10:06:51.866Z,337.50
2019-03-29T10:07:51.863Z,326.25
2019-03-29T10:08:53.513Z,168.75
2019-03-29T10:09:51.829Z,151.88
2019-03-29T10:10:51.817Z,348.75
2019-03-29T10:11:51.807Z,405.00
2019-03-29T10:12:51.793Z,399.38
2019-03-29T10:13:51.789Z,360.00
2019-03-29T10:14:51.770Z,241.88
2019-03-29T10:15:51.837Z,213.75
2019-03-29T10:16:51.748Z,174.38
2019-03-29T10:17:51.741Z,151.88
2019-03-29T10:18:51.735Z,185.63
2019-03-29T10:19:51.720Z,337.50
2019-03-29T10:20:51.712Z,241.88
2019-03-29T10:21:51.700Z,270.00
2019-03-29T10:22:51.690Z,258.75
2019-03-29T10:23:51.679Z,438.75
2019-03-29T10:24:51.673Z,427.50
2019-03-29T10:25:51.664Z,275.63
2019-03-29T10:26:51.650Z,281.25
2019-03-29T10:27:51.648Z,196.88
2019-03-29T10:28:51.635Z,168.75
2019-03-29T10:29:51.628Z,185.63
2019-03-29T10:30:51.623Z,208.13
2019-03-29T10:31:51.606Z,168.75
2019-03-29T10:32:51.598Z,151.88
2019-03-29T10:33:51.596Z,157.50
2019-03-29T10:34:51.590Z,146.25
2019-03-29T10:35:52.897Z,151.88
2019-03-29T10:36:51.563Z,140.63
2019-03-29T10:37:51.556Z,140.63
2019-03-29T10:38:51.547Z,140.63
2019-03-29T10:39:51.539Z,146.25
2019-03-29T10:40:51.538Z,174.38
2019-03-29T10:41:51.520Z,140.63
2019-03-29T10:42:57.559Z,135.00
2019-03-29T10:43:51.514Z,146.25
2019-03-29T10:44:51.494Z,135.00
2019-03-29T10:45:51.485Z,140.63
2019-03-29T10:46:51.475Z,140.63
2019-03-29T10:47:51.464Z,281.25
2019-03-29T10:48:51.454Z,146.25
2019-03-29T10:49:51.446Z,151.88
2019-03-29T10:50:51.437Z,157.50
2019-03-29T10:51:51.429Z,157.50
2019-03-29T10:52:51.413Z,393.75
2019-03-29T10:53:51.409Z,433.13
2019-03-29T10:54:51.400Z,433.13
2019-03-29T10:55:51.395Z,421.88
2019-03-29T10:56:51.383Z,433.13
2019-03-29T10:57:51.375Z,421.88
2019-03-29T10:58:51.366Z,360.00
2019-03-29T10:59:51.360Z,151.88
2019-03-29T11:00:51.346Z,146.25
2019-03-29T11:01:51.341Z,140.63
2019-03-29T11:02:51.335Z,140.63
2019-03-29T11:03:51.333Z,140.63
2019-03-29T11:04:51.319Z,140.63
2019-03-29T11:05:51.310Z,146.25
2019-03-29T11:06:51.335Z,365.63
2019-03-29T11:07:51.325Z,433.13
2019-03-29T11:08:51.290Z,438.75
2019-03-29T11:09:51.316Z,433.13
2019-03-29T11:10:51.273Z,427.50
2019-03-29T11:11:51.268Z,433.13
2019-03-29T11:12:51.259Z,140.63
2019-03-29T11:13:51.253Z,438.75
2019-03-29T11:14:51.249Z,135.00
2019-03-29T11:15:51.240Z,163.13
2019-03-29T11:16:51.235Z,433.13
2019-03-29T11:17:51.225Z,410.63
2019-03-29T11:18:51.223Z,382.50
2019-03-29T11:19:51.214Z,151.88
2019-03-29T11:20:51.208Z,163.13
2019-03-29T11:21:51.202Z,140.63
2019-03-29T11:22:51.198Z,292.50
2019-03-29T11:23:51.190Z,433.13
2019-03-29T11:24:51.184Z,303.75
2019-03-29T11:25:51.177Z,303.75
2019-03-29T11:26:51.170Z,427.50
2019-03-29T11:27:51.167Z,253.13
2019-03-29T11:28:51.160Z,416.25
2019-03-29T11:29:51.163Z,416.25
2019-03-29T11:30:51.148Z,118.13
2019-03-29T11:31:51.141Z,123.75
2019-03-29T11:32:51.159Z,146.25
2019-03-29T11:33:51.127Z,258.75
2019-03-29T11:34:51.136Z,410.63
2019-03-29T11:35:51.120Z,410.63
2019-03-29T11:36:52.730Z,191.25
2019-03-29T11:37:51.104Z,118.13
2019-03-29T11:38:51.120Z,112.50
2019-03-29T11:39:51.092Z,112.50
2019-03-29T11:40:51.086Z,163.13
2019-03-29T11:41:51.079Z,264.38
2019-03-29T11:42:51.075Z,343.13
2019-03-29T11:43:51.070Z,258.75
2019-03-29T11:44:51.111Z,393.75
2019-03-29T11:45:51.056Z,399.38
2019-03-29T11:46:51.051Z,399.38
2019-03-29T11:47:51.051Z,393.75
2019-03-29T11:48:51.037Z,393.75
2019-03-29T11:49:52.926Z,388.13
2019-03-29T11:50:51.024Z,382.50
2019-03-29T11:51:51.015Z,376.88
2019-03-29T11:52:51.022Z,264.38
2019-03-29T11:53:51.449Z,371.25
2019-03-29T11:54:50.999Z,376.88
2019-03-29T11:55:51.031Z,376.88
2019-03-29T11:56:50.992Z,382.50
2019-03-29T11:57:50.985Z,376.88
2019-03-29T11:58:50.980Z,393.75
2019-03-29T11:59:50.982Z,298.13
2019-03-29T12:00:50.971Z,365.63
2019-03-29T12:01:50.966Z,393.75
2019-03-29T12:02:50.960Z,365.63
2019-03-29T12:03:50.954Z,382.50
2019-03-29T12:04:50.952Z,376.88
2019-03-29T12:05:50.949Z,382.50
2019-03-29T12:06:50.938Z,253.13
2019-03-29T12:07:50.939Z,376.88
2019-03-29T12:08:50.933Z,382.50
2019-03-29T12:09:50.966Z,388.13
2019-03-29T12:10:50.925Z,388.13
2019-03-29T12:11:50.918Z,382.50
2019-03-29T12:12:50.920Z,382.50
2019-03-29T12:13:50.910Z,382.50
2019-03-29T12:14:50.907Z,382.50
2019-03-29T12:15:50.900Z,382.50
2019-03-29T12:16:50.895Z,382.50
2019-03-29T12:17:50.894Z,382.50
2019-03-29T12:18:50.890Z,376.88
2019-03-29T12:19:50.888Z,371.25
2019-03-29T12:20:54.110Z,376.88
2019-03-29T12:21:50.878Z,376.88
2019-03-29T12:22:50.883Z,376.88
2019-03-29T12:23:50.872Z,376.88
2019-03-29T12:24:50.871Z,376.88
2019-03-29T12:25:50.866Z,376.88
2019-03-29T12:26:50.868Z,376.88
2019-03-29T12:27:50.863Z,376.88
2019-03-29T12:28:50.868Z,382.50
2019-03-29T12:29:50.853Z,376.88
2019-03-29T12:30:50.851Z,371.25
2019-03-29T12:31:50.849Z,376.88
2019-03-29T12:32:50.850Z,371.25
2019-03-29T12:33:50.841Z,371.25
2019-03-29T12:34:50.839Z,376.88
2019-03-29T12:35:50.836Z,376.88
2019-03-29T12:36:50.834Z,376.88
2019-03-29T12:37:50.831Z,382.50
2019-03-29T12:38:50.827Z,388.13
2019-03-29T12:39:50.823Z,382.50
2019-03-29T12:40:50.824Z,376.88
2019-03-29T12:41:50.821Z,376.88
2019-03-29T12:42:50.820Z,382.50
2019-03-29T12:43:55.985Z,382.50
2019-03-29T12:44:50.810Z,382.50
2019-03-29T12:45:50.813Z,382.50
2019-03-29T12:46:50.812Z,388.13
2019-03-29T12:47:50.809Z,388.13
2019-03-29T12:48:50.809Z,388.13
2019-03-29T12:49:50.817Z,393.75
2019-03-29T12:50:50.807Z,388.13
2019-03-29T12:51:50.816Z,393.75