createdAt,value
2023-03-16T00:02:24.483Z,96.70
2023-03-16T00:04:51.411Z,96.50
2023-03-16T00:07:18.370Z,96.60
2023-03-16T00:09:45.299Z,96.50
2023-03-16T00:12:18.656Z,96.70
2023-03-16T00:14:47.499Z,97.00
2023-03-16T00:17:19.500Z,96.90
2023-03-16T00:19:55.590Z,97.30
2023-03-16T00:22:25.184Z,97.20
2023-03-16T00:24:52.847Z,97.20
2023-03-16T00:27:22.746Z,97.70
2023-03-16T00:29:56.472Z,98.40
2023-03-16T00:32:26.621Z,98.40
2023-03-16T00:34:53.908Z,98.40
2023-03-16T00:37:23.476Z,98.70
2023-03-16T00:39:51.647Z,98.60
2023-03-16T00:42:20.153Z,98.30
2023-03-16T00:44:47.067Z,98.60
2023-03-16T00:47:14.608Z,98.80
2023-03-16T00:49:44.951Z,99.10
2023-03-16T00:52:16.360Z,99.00
2023-03-16T00:54:44.842Z,99.00
2023-03-16T00:57:14.270Z,99.20
2023-03-16T00:59:42.242Z,99.30
2023-03-16T01:02:10.270Z,99.20
2023-03-16T01:04:37.297Z,99.10
2023-03-16T01:07:05.365Z,99.40
2023-03-16T01:09:36.943Z,99.80
2023-03-16T01:12:06.279Z,99.90
2023-03-16T01:14:35.383Z,99.90
2023-03-16T01:17:04.757Z,99.90
2023-03-16T01:19:35.710Z,99.90
2023-03-16T01:22:05.712Z,99.90
2023-03-16T01:24:34.795Z,99.90
2023-03-16T01:27:02.678Z,99.90
2023-03-16T01:29:29.800Z,99.90
2023-03-16T01:31:58.229Z,99.90
2023-03-16T01:34:25.181Z,99.90
2023-03-16T01:36:52.205Z,99.90
2023-03-16T01:39:30.047Z,99.90
2023-03-16T01:41:57.173Z,99.90
2023-03-16T01:44:30.502Z,99.90
2023-03-16T01:47:01.311Z,99.90
2023-03-16T01:49:38.010Z,99.90
2023-03-16T01:52:28.799Z,99.90
2023-03-16T01:55:02.882Z,99.90
2023-03-16T01:57:37.384Z,99.90
2023-03-16T02:00:22.009Z,99.90
2023-03-16T02:03:22.628Z,99.90
2023-03-16T02:06:04.524Z,99.90
2023-03-16T02:08:34.026Z,99.90
2023-03-16T02:11:01.180Z,99.90
2023-03-16T02:13:40.486Z,99.90
2023-03-16T02:16:09.031Z,99.90
2023-03-16T02:18:36.652Z,99.90
2023-03-16T02:21:16.251Z,99.90
2023-03-16T02:23:44.324Z,99.90
2023-03-16T02:26:23.008Z,99.90
2023-03-16T02:29:29.679Z,99.90
2023-03-16T02:31:58.992Z,99.90
2023-03-16T02:34:26.922Z,99.90
2023-03-16T02:36:54.687Z,99.90
2023-03-16T02:39:24.814Z,99.90
2023-03-16T02:41:52.370Z,99.90
2023-03-16T02:44:33.937Z,99.90
2023-03-16T02:47:38.639Z,99.90
2023-03-16T02:50:07.129Z,99.90
2023-03-16T02:52:36.782Z,99.90
2023-03-16T02:55:05.326Z,99.90
2023-03-16T02:57:32.334Z,99.90
2023-03-16T03:00:17.889Z,99.90
2023-03-16T03:02:47.453Z,99.90
2023-03-16T03:05:14.463Z,99.90
2023-03-16T03:07:42.103Z,99.90
2023-03-16T03:10:09.688Z,99.90
2023-03-16T03:12:37.674Z,99.90
2023-03-16T03:15:07.907Z,99.90
2023-03-16T03:17:43.029Z,99.90
2023-03-16T03:20:18.349Z,99.90
2023-03-16T03:22:48.123Z,99.90
2023-03-16T03:25:17.194Z,99.90
2023-03-16T03:27:45.067Z,99.90
2023-03-16T03:30:18.184Z,99.90
2023-03-16T03:32:45.317Z,99.90
2023-03-16T03:35:15.279Z,99.90
2023-03-16T03:37:44.298Z,99.90
2023-03-16T03:40:14.781Z,99.90
2023-03-16T03:42:43.574Z,99.90
2023-03-16T03:45:15.052Z,99.90
2023-03-16T03:47:43.237Z,99.90
2023-03-16T03:50:14.824Z,99.90
2023-03-16T03:52:54.917Z,99.90
2023-03-16T03:55:21.963Z,99.90
2023-03-16T03:57:48.836Z,99.90
2023-03-16T04:00:16.837Z,99.90
2023-03-16T04:02:44.786Z,99.90
2023-03-16T04:05:19.766Z,99.90
2023-03-16T04:07:55.059Z,99.90
2023-03-16T04:10:23.548Z,99.90
2023-03-16T04:12:50.757Z,99.90
2023-03-16T04:15:17.752Z,99.90
2023-03-16T04:18:17.145Z,99.90
2023-03-16T04:20:44.258Z,99.90
2023-03-16T04:23:16.690Z,99.90
2023-03-16T04:25:45.441Z,99.90
2023-03-16T04:28:17.813Z,99.90
2023-03-16T04:30:47.220Z,99.90
2023-03-16T04:33:26.070Z,99.90
2023-03-16T04:35:53.045Z,99.90
2023-03-16T04:38:22.144Z,99.90
2023-03-16T04:40:55.533Z,99.90
2023-03-16T04:43:25.728Z,99.90
2023-03-16T04:45:56.774Z,99.90
2023-03-16T04:48:29.305Z,99.90
2023-03-16T04:50:56.312Z,99.90
2023-03-16T04:53:25.205Z,99.90
2023-03-16T04:55:59.442Z,99.90
2023-03-16T04:58:26.468Z,99.90
2023-03-16T05:00:55.494Z,99.90
2023-03-16T05:03:26.609Z,99.90
2023-03-16T05:05:53.755Z,99.90
2023-03-16T05:08:21.459Z,99.90
2023-03-16T05:10:51.015Z,99.90
2023-03-16T05:13:19.275Z,99.90
2023-03-16T05:15:48.841Z,99.90
2023-03-16T05:18:21.790Z,99.90
2023-03-16T05:20:53.500Z,99.90
2023-03-16T05:23:21.537Z,99.90
2023-03-16T05:25:53.857Z,99.90
2023-03-16T05:28:23.671Z,99.90
2023-03-16T05:31:06.815Z,99.90
2023-03-16T05:33:44.734Z,99.90
2023-03-16T05:36:17.536Z,99.90
2023-03-16T05:38:47.599Z,99.90
2023-03-16T05:41:23.883Z,99.90
2023-03-16T05:43:59.562Z,99.90
2023-03-16T05:46:34.872Z,99.90
2023-03-16T05:49:04.592Z,99.90
2023-03-16T05:51:32.017Z,99.90
2023-03-16T05:54:01.231Z,99.90
2023-03-16T05:56:33.834Z,99.90
2023-03-16T05:59:02.629Z,99.90
2023-03-16T06:01:29.618Z,99.90
2023-03-16T06:03:56.674Z,99.90
2023-03-16T06:06:26.579Z,99.90
2023-03-16T06:08:59.867Z,99.90
2023-03-16T06:11:27.641Z,99.90
2023-03-16T06:13:57.933Z,99.90
2023-03-16T06:16:25.163Z,99.90
2023-03-16T06:18:52.154Z,99.90
2023-03-16T06:21:19.116Z,99.90
2023-03-16T06:23:50.986Z,99.90
2023-03-16T06:26:19.320Z,99.90
2023-03-16T06:28:48.826Z,99.90
2023-03-16T06:31:15.756Z,99.90
2023-03-16T06:33:45.239Z,99.90
2023-03-16T06:36:12.442Z,99.90
2023-03-16T06:38:44.331Z,99.90
2023-03-16T06:41:18.376Z,99.90
2023-03-16T06:43:47.328Z,99.90
2023-03-16T06:46:14.334Z,99.90
2023-03-16T06:48:41.967Z,99.90
2023-03-16T06:51:09.312Z,99.90
2023-03-16T06:53:37.194Z,99.90
2023-03-16T06:56:04.410Z,99.90
2023-03-16T06:58:35.352Z,99.90
2023-03-16T07:01:06.173Z,99.90
2023-03-16T07:03:33.203Z,99.90
2023-03-16T07:06:07.468Z,99.90
2023-03-16T07:08:34.498Z,99.90
2023-03-16T07:11:01.590Z,99.90
2023-03-16T07:13:29.709Z,99.90
2023-03-16T07:15:56.842Z,99.90
2023-03-16T07:18:26.268Z,99.90
2023-03-16T07:20:54.719Z,99.90
2023-03-16T07:23:24.914Z,99.90
2023-03-16T07:25:53.510Z,99.90
2023-03-16T07:28:20.589Z,99.90
2023-03-16T07:31:02.426Z,99.90
2023-03-16T07:33:33.774Z,99.90
2023-03-16T07:36:04.524Z,99.90
2023-03-16T07:38:33.411Z,99.90
2023-03-16T07:41:01.087Z,99.90
2023-03-16T07:43:29.345Z,99.90
2023-03-16T07:45:56.431Z,99.90
2023-03-16T07:48:24.816Z,99.90
2023-03-16T07:50:56.135Z,99.90
2023-03-16T07:53:24.256Z,99.90
2023-03-16T07:56:00.318Z,98.50
2023-03-16T07:58:28.152Z,96.90
2023-03-16T08:00:59.789Z,95.80
2023-03-16T08:03:27.879Z,95.90
2023-03-16T08:05:55.703Z,96.20
2023-03-16T08:08:23.531Z,96.30
2023-03-16T08:10:52.751Z,95.60
2023-03-16T08:13:22.928Z,95.80
2023-03-16T08:15:58.546Z,95.80
2023-03-16T08:18:37.433Z,96.20
2023-03-16T08:21:05.618Z,95.50
2023-03-16T08:23:33.627Z,95.20
2023-03-16T08:26:01.173Z,95.30
2023-03-16T08:28:28.861Z,95.10
2023-03-16T08:30:58.556Z,94.70
2023-03-16T08:33:31.691Z,94.70
2023-03-16T08:35:59.501Z,94.10
2023-03-16T08:38:27.004Z,94.80
2023-03-16T08:40:54.027Z,95.00
2023-03-16T08:43:22.425Z,94.00
2023-03-16T08:45:50.806Z,92.90
2023-03-16T08:48:20.954Z,92.60
2023-03-16T08:50:50.465Z,92.70
2023-03-16T08:53:17.615Z,91.90
2023-03-16T08:55:45.219Z,92.00
2023-03-16T08:58:12.879Z,91.20
2023-03-16T09:00:40.182Z,91.10
2023-03-16T09:03:07.516Z,91.70
2023-03-16T09:05:34.416Z,90.90
2023-03-16T09:08:01.799Z,91.00
2023-03-16T09:10:29.276Z,91.30
2023-03-16T09:12:56.801Z,90.00
2023-03-16T09:15:24.013Z,87.90
2023-03-16T09:17:51.071Z,90.40
2023-03-16T09:20:29.536Z,90.20
2023-03-16T09:23:01.940Z,89.40
2023-03-16T09:25:29.216Z,88.20
2023-03-16T09:27:56.349Z,86.40
2023-03-16T09:30:23.364Z,86.90
2023-03-16T09:32:50.909Z,84.20
2023-03-16T09:35:18.034Z,84.40
2023-03-16T09:38:01.048Z,84.60
2023-03-16T09:40:32.718Z,84.40
2023-03-16T09:42:59.530Z,82.90
2023-03-16T09:45:40.224Z,85.30
2023-03-16T09:48:10.553Z,81.10
2023-03-16T09:50:48.335Z,82.10
2023-03-16T09:53:35.368Z,79.80
2023-03-16T09:56:05.435Z,79.50
2023-03-16T09:58:50.960Z,78.20
2023-03-16T10:02:14.585Z,75.70
2023-03-16T10:05:10.518Z,76.00
2023-03-16T10:07:53.988Z,76.50
2023-03-16T10:10:28.959Z,74.50
2023-03-16T10:13:06.770Z,73.00
2023-03-16T10:15:36.749Z,72.40
2023-03-16T10:18:20.492Z,68.60
2023-03-16T10:20:48.227Z,65.80
2023-03-16T10:23:24.213Z,66.50
2023-03-16T10:25:56.315Z,65.30
2023-03-16T10:28:26.276Z,66.60
2023-03-16T10:30:55.757Z,67.10
2023-03-16T10:33:28.595Z,65.30
2023-03-16T10:36:03.754Z,66.10
2023-03-16T10:38:40.023Z,64.30
2023-03-16T10:41:21.443Z,64.50
2023-03-16T10:43:57.589Z,65.10
2023-03-16T10:46:27.900Z,63.80
2023-03-16T10:49:01.765Z,62.30
2023-03-16T10:51:39.321Z,63.80
2023-03-16T10:54:16.579Z,64.00
2023-03-16T10:56:43.522Z,62.80
2023-03-16T10:59:28.596Z,63.50
2023-03-16T11:01:56.206Z,62.90
2023-03-16T11:04:24.339Z,63.60
2023-03-16T11:06:58.090Z,59.40
2023-03-16T11:09:32.949Z,61.20
2023-03-16T11:12:01.359Z,63.00
2023-03-16T11:14:29.378Z,60.10
2023-03-16T11:17:12.796Z,62.00
2023-03-16T11:19:57.874Z,59.20
2023-03-16T11:22:27.040Z,59.40
2023-03-16T11:25:02.956Z,59.10
2023-03-16T11:27:35.516Z,59.60
2023-03-16T11:30:20.983Z,60.10
2023-03-16T11:32:54.064Z,62.60
2023-03-16T11:35:29.367Z,58.70
2023-03-16T11:38:15.400Z,56.10
2023-03-16T11:40:50.890Z,57.60
2023-03-16T11:43:51.719Z,57.70
2023-03-16T11:46:42.096Z,58.10
2023-03-16T11:49:29.882Z,57.40
2023-03-16T11:52:40.855Z,57.20
2023-03-16T11:55:19.661Z,54.70
2023-03-16T11:58:14.270Z,53.80
2023-03-16T12:00:56.456Z,53.20
2023-03-16T12:03:42.289Z,52.10
2023-03-16T12:06:23.475Z,48.20
2023-03-16T12:09:18.342Z,43.60
2023-03-16T12:12:11.715Z,37.10
2023-03-16T12:15:01.665Z,28.60
2023-03-16T12:17:31.376Z,26.20
2023-03-16T12:20:14.317Z,22.60
2023-03-16T12:22:48.614Z,22.70
2023-03-16T12:25:19.946Z,21.70
2023-03-16T12:27:49.694Z,20.30
2023-03-16T12:30:20.513Z,20.20
2023-03-16T12:33:07.757Z,20.40
2023-03-16T12:35:41.647Z,19.40
2023-03-16T12:38:37.378Z,18.30
2023-03-16T12:41:17.652Z,19.40
2023-03-16T12:43:52.716Z,18.30
2023-03-16T12:47:01.230Z,17.90
2023-03-16T12:49:33.121Z,18.70
2023-03-16T12:52:03.282Z,18.10
2023-03-16T12:54:30.656Z,18.60
2023-03-16T12:57:09.250Z,18.50
2023-03-16T12:59:46.635Z,19.00
2023-03-16T13:02:35.074Z,19.00
2023-03-16T13:05:10.627Z,19.10
2023-03-16T13:07:46.387Z,19.90
2023-03-16T13:10:16.378Z,20.10
2023-03-16T13:12:44.279Z,19.60
2023-03-16T13:15:21.359Z,19.40
2023-03-16T13:17:50.242Z,19.10
2023-03-16T13:20:31.940Z,19.00
2023-03-16T13:23:27.466Z,18.30
2023-03-16T13:26:35.449Z,19.10
2023-03-16T13:29:20.159Z,19.90
2023-03-16T13:31:47.685Z,20.80
2023-03-16T13:34:24.320Z,20.90
2023-03-16T13:36:56.932Z,21.00
2023-03-16T13:39:29.316Z,21.20
2023-03-16T13:41:59.782Z,20.90
2023-03-16T13:44:27.914Z,21.10
2023-03-16T13:46:55.163Z,21.10
2023-03-16T13:49:22.217Z,22.90
2023-03-16T13:51:49.593Z,22.30
2023-03-16T13:54:28.019Z,21.60
2023-03-16T13:57:01.450Z,21.60
2023-03-16T13:59:28.381Z,23.00
2023-03-16T14:02:01.704Z,23.50
2023-03-16T14:04:30.788Z,24.30
2023-03-16T14:07:03.619Z,24.00
2023-03-16T14:09:34.528Z,24.20
2023-03-16T14:12:02.483Z,24.20
2023-03-16T14:14:39.398Z,24.60
2023-03-16T14:17:14.991Z,24.40
2023-03-16T14:19:49.989Z,24.60
2023-03-16T14:22:20.443Z,25.50
2023-03-16T14:24:59.080Z,25.80
2023-03-16T14:27:57.970Z,23.70
2023-03-16T14:30:28.078Z,24.10
2023-03-16T14:33:01.258Z,23.90
2023-03-16T14:35:40.733Z,24.20
2023-03-16T14:38:28.888Z,25.10
2023-03-16T14:41:09.556Z,26.60
2023-03-16T14:43:44.995Z,28.00
2023-03-16T14:46:16.202Z,26.80
2023-03-16T14:48:43.158Z,28.30
2023-03-16T14:51:14.228Z,27.20
2023-03-16T14:53:41.138Z,26.80
2023-03-16T14:56:14.424Z,27.90
2023-03-16T14:58:41.828Z,29.00
2023-03-16T15:01:16.252Z,30.40
2023-03-16T15:03:43.665Z,31.60
2023-03-16T15:06:11.485Z,33.10
2023-03-16T15:08:44.479Z,35.00
2023-03-16T15:11:11.935Z,34.90
2023-03-16T15:13:41.521Z,35.60
2023-03-16T15:16:12.659Z,36.80
2023-03-16T15:18:40.546Z,37.30
2023-03-16T15:21:31.468Z,38.20
2023-03-16T15:24:01.435Z,38.20
2023-03-16T15:26:29.644Z,38.60
2023-03-16T15:28:57.409Z,39.30
2023-03-16T15:31:24.306Z,40.10
2023-03-16T15:33:51.416Z,40.30
2023-03-16T15:36:20.095Z,41.80
2023-03-16T15:38:50.286Z,41.60
2023-03-16T15:41:17.700Z,41.50
2023-03-16T15:43:45.854Z,41.30
2023-03-16T15:46:13.613Z,42.40
2023-03-16T15:48:40.719Z,42.30
2023-03-16T15:51:17.854Z,44.20
2023-03-16T15:53:51.304Z,43.90
2023-03-16T15:56:29.757Z,44.20
2023-03-16T15:59:03.173Z,45.00
2023-03-16T16:01:37.732Z,45.40
2023-03-16T16:04:07.052Z,44.60
2023-03-16T16:06:34.116Z,45.00
2023-03-16T16:09:01.663Z,44.40
2023-03-16T16:11:28.867Z,44.80
2023-03-16T16:13:57.940Z,45.10
2023-03-16T16:16:28.143Z,44.30
2023-03-16T16:18:55.543Z,45.80
2023-03-16T16:21:31.601Z,47.30
2023-03-16T16:23:58.952Z,44.70
2023-03-16T16:26:46.928Z,44.60
2023-03-16T16:29:22.356Z,46.50
2023-03-16T16:31:51.411Z,46.90
2023-03-16T16:34:21.416Z,47.90
2023-03-16T16:36:49.085Z,46.40
2023-03-16T16:39:16.444Z,46.10
2023-03-16T16:41:44.483Z,46.20
2023-03-16T16:44:18.558Z,46.10
2023-03-16T16:46:48.028Z,46.20
2023-03-16T16:49:20.254Z,46.70
2023-03-16T16:51:47.456Z,47.00
2023-03-16T16:54:22.922Z,46.60
2023-03-16T16:56:52.066Z,47.10
2023-03-16T16:59:29.129Z,48.30
2023-03-16T17:01:57.377Z,47.20
2023-03-16T17:04:27.035Z,50.10
2023-03-16T17:06:58.362Z,48.60
2023-03-16T17:09:26.400Z,50.10
2023-03-16T17:11:56.086Z,49.70
2023-03-16T17:14:23.997Z,50.20
2023-03-16T17:16:51.778Z,51.10
2023-03-16T17:19:25.187Z,52.50
2023-03-16T17:21:53.790Z,52.40
2023-03-16T17:24:20.970Z,51.80
2023-03-16T17:26:51.010Z,53.60
2023-03-16T17:29:24.321Z,53.30
2023-03-16T17:31:52.096Z,54.80
2023-03-16T17:34:24.082Z,54.10
2023-03-16T17:36:51.660Z,53.80
2023-03-16T17:39:22.966Z,54.80
2023-03-16T17:41:58.756Z,55.90
2023-03-16T17:44:29.757Z,56.20
2023-03-16T17:46:56.690Z,56.70
2023-03-16T17:49:28.237Z,57.40
2023-03-16T17:51:55.834Z,58.10
2023-03-16T17:54:23.040Z,59.20
2023-03-16T17:56:52.241Z,60.00
2023-03-16T17:59:21.088Z,61.00
2023-03-16T18:01:48.549Z,61.70
2023-03-16T18:04:25.700Z,62.50
2023-03-16T18:06:53.545Z,63.20
2023-03-16T18:09:21.064Z,64.50
2023-03-16T18:11:50.989Z,65.60
2023-03-16T18:14:39.995Z,66.30
2023-03-16T18:17:22.120Z,67.20
2023-03-16T18:19:49.699Z,68.70
2023-03-16T18:22:19.608Z,69.70
2023-03-16T18:24:47.260Z,70.10
2023-03-16T18:27:14.858Z,70.20
2023-03-16T18:29:46.871Z,70.60
2023-03-16T18:32:23.788Z,70.50
2023-03-16T18:34:52.532Z,70.60
2023-03-16T18:37:25.172Z,70.90
2023-03-16T18:39:53.163Z,71.20
2023-03-16T18:42:22.892Z,70.80
2023-03-16T18:44:50.295Z,71.30
2023-03-16T18:47:19.812Z,71.80
2023-03-16T18:49:49.287Z,73.30
2023-03-16T18:52:24.429Z,72.70
2023-03-16T18:54:53.102Z,72.80
2023-03-16T18:57:28.487Z,72.60
2023-03-16T18:59:55.722Z,73.20
2023-03-16T19:02:43.646Z,74.10
2023-03-16T19:05:18.557Z,74.30
2023-03-16T19:07:47.910Z,75.00
2023-03-16T19:10:58.035Z,75.90
2023-03-16T19:13:26.190Z,75.80
2023-03-16T19:15:55.411Z,76.50
2023-03-16T19:18:24.786Z,77.40
2023-03-16T19:20:52.684Z,78.80
2023-03-16T19:23:19.876Z,78.50
2023-03-16T19:25:47.565Z,78.10
2023-03-16T19:28:25.261Z,79.10
2023-03-16T19:30:52.409Z,79.60
2023-03-16T19:33:22.682Z,79.80
2023-03-16T19:35:52.256Z,79.30
2023-03-16T19:38:21.344Z,79.20
2023-03-16T19:40:53.589Z,80.30
2023-03-16T19:43:21.984Z,81.10
2023-03-16T19:45:49.465Z,81.40
2023-03-16T19:48:21.066Z,81.50
2023-03-16T19:50:49.772Z,82.20
2023-03-16T19:53:19.907Z,82.20
2023-03-16T19:55:49.100Z,83.70
2023-03-16T19:58:35.952Z,83.60
2023-03-16T20:01:03.179Z,83.60
2023-03-16T20:03:38.663Z,83.80
2023-03-16T20:06:05.857Z,83.50
2023-03-16T20:08:32.869Z,83.10
2023-03-16T20:11:04.160Z,84.00
2023-03-16T20:13:31.559Z,84.50
2023-03-16T20:15:58.794Z,84.50
2023-03-16T20:18:26.448Z,84.30
2023-03-16T20:20:54.465Z,84.70
2023-03-16T20:23:30.018Z,84.40
2023-03-16T20:26:02.724Z,83.70
2023-03-16T20:28:36.489Z,84.20
2023-03-16T20:31:07.972Z,84.80
2023-03-16T20:33:35.677Z,84.70
2023-03-16T20:36:02.655Z,84.70
2023-03-16T20:38:29.537Z,85.00
2023-03-16T20:40:56.614Z,84.50
2023-03-16T20:43:26.488Z,84.80
2023-03-16T20:45:56.511Z,85.30
2023-03-16T20:48:25.704Z,85.50
2023-03-16T20:50:55.234Z,84.80
2023-03-16T20:53:23.623Z,85.60
2023-03-16T20:55:52.306Z,85.70
2023-03-16T20:58:22.621Z,85.60
2023-03-16T21:00:50.891Z,84.70
2023-03-16T21:03:23.639Z,84.90
2023-03-16T21:05:52.505Z,84.20
2023-03-16T21:08:19.965Z,84.50
2023-03-16T21:10:49.381Z,84.70
2023-03-16T21:13:24.374Z,84.40
2023-03-16T21:15:52.204Z,84.40
2023-03-16T21:18:20.817Z,85.30
2023-03-16T21:20:49.477Z,85.60
2023-03-16T21:23:19.501Z,85.70
2023-03-16T21:25:48.214Z,86.30
2023-03-16T21:28:17.916Z,85.90
2023-03-16T21:30:47.961Z,86.20
2023-03-16T21:33:37.525Z,85.80
2023-03-16T21:36:08.174Z,85.60
2023-03-16T21:38:35.333Z,85.80
2023-03-16T21:41:02.226Z,85.80
2023-03-16T21:43:29.537Z,86.60
2023-03-16T21:45:57.438Z,85.90
2023-03-16T21:48:30.043Z,86.00
2023-03-16T21:50:57.303Z,85.10
2023-03-16T21:53:27.233Z,85.40
2023-03-16T21:55:55.324Z,84.80
2023-03-16T21:58:23.588Z,85.00
2023-03-16T22:00:52.701Z,84.90
2023-03-16T22:03:44.259Z,85.10
2023-03-16T22:06:17.076Z,85.30
2023-03-16T22:08:44.093Z,86.50
2023-03-16T22:11:18.128Z,88.40
2023-03-16T22:13:46.451Z,88.70
2023-03-16T22:16:19.398Z,88.70
2023-03-16T22:18:48.527Z,88.70
2023-03-16T22:21:36.537Z,88.50
2023-03-16T22:24:16.434Z,88.10
2023-03-16T22:26:45.552Z,87.40
2023-03-16T22:29:28.196Z,86.70
2023-03-16T22:32:05.213Z,86.90
2023-03-16T22:34:36.722Z,87.60
2023-03-16T22:37:05.427Z,87.60
2023-03-16T22:39:38.634Z,87.70
2023-03-16T22:42:26.050Z,87.40
2023-03-16T22:44:54.532Z,87.10
2023-03-16T22:47:23.560Z,87.30
2023-03-16T22:49:50.670Z,87.30
2023-03-16T22:52:18.087Z,87.60
2023-03-16T22:54:46.448Z,88.20
2023-03-16T22:57:16.258Z,88.20
2023-03-16T22:59:45.773Z,87.90
2023-03-16T23:02:18.073Z,87.30
2023-03-16T23:04:45.828Z,87.80
2023-03-16T23:07:14.032Z,86.90
2023-03-16T23:09:41.350Z,87.40
2023-03-16T23:12:20.972Z,87.30
2023-03-16T23:14:48.650Z,87.00
2023-03-16T23:17:22.324Z,87.40
2023-03-16T23:19:49.517Z,87.80
2023-03-16T23:22:16.926Z,88.00
2023-03-16T23:24:43.816Z,88.50
2023-03-16T23:27:18.171Z,88.30
2023-03-16T23:29:45.964Z,88.30
2023-03-16T23:32:14.687Z,88.20
2023-03-16T23:34:41.562Z,87.20
2023-03-16T23:37:08.624Z,87.90
2023-03-16T23:39:35.566Z,87.80
2023-03-16T23:42:03.907Z,88.10
2023-03-16T23:44:31.300Z,89.30
2023-03-16T23:46:59.891Z,89.70
2023-03-16T23:49:32.952Z,90.30
2023-03-16T23:52:01.670Z,90.10
2023-03-16T23:54:31.286Z,89.20
2023-03-16T23:56:58.611Z,89.90
2023-03-16T23:59:26.623Z,90.30
