createdAt,value
2017-10-23T18:36:15.451Z,8.40
2017-10-23T18:38:42.852Z,7.97
2017-10-23T18:41:10.240Z,8.60
2017-10-23T18:43:37.639Z,8.30
2017-10-23T18:46:05.032Z,9.40
2017-10-23T18:48:32.453Z,7.97
2017-10-23T18:50:59.848Z,8.10
2017-10-23T18:53:27.347Z,11.67
2017-10-23T18:55:54.750Z,10.53
2017-10-23T18:58:22.150Z,13.57
2017-10-23T19:00:49.573Z,22.00
2017-10-23T19:03:16.959Z,14.70
2017-10-23T19:05:44.381Z,10.47
2017-10-23T19:08:11.830Z,9.47
2017-10-23T19:10:39.246Z,9.17
2017-10-23T19:13:06.742Z,8.43
2017-10-23T19:15:34.147Z,8.60
2017-10-23T19:18:01.538Z,9.30
2017-10-23T19:20:28.947Z,11.00
2017-10-23T19:22:56.774Z,9.63
2017-10-23T19:25:24.175Z,8.43
2017-10-23T19:27:51.586Z,9.37
2017-10-23T19:30:18.992Z,8.70
2017-10-23T19:32:46.394Z,8.50
2017-10-23T19:35:13.862Z,9.00
2017-10-23T19:37:41.324Z,9.63
2017-10-23T19:40:08.928Z,9.83
2017-10-23T19:42:36.334Z,10.40
2017-10-23T19:45:03.910Z,11.60
2017-10-23T19:47:31.447Z,12.10
2017-10-23T19:49:58.907Z,10.47
2017-10-23T19:52:26.366Z,9.70
2017-10-23T19:54:53.774Z,9.40
2017-10-23T19:57:21.292Z,9.70
2017-10-23T19:59:48.790Z,9.60
2017-10-23T20:02:16.204Z,10.03
2017-10-23T20:04:43.591Z,9.33
2017-10-23T20:07:10.995Z,10.97
2017-10-23T20:09:38.406Z,10.70
2017-10-23T20:12:05.948Z,10.63
2017-10-23T20:14:33.490Z,10.40
2017-10-23T20:17:00.926Z,10.90
2017-10-23T20:19:28.408Z,10.30
2017-10-23T20:21:55.803Z,11.50
2017-10-23T20:24:23.238Z,9.27
2017-10-23T20:26:50.690Z,9.10
2017-10-23T20:29:18.082Z,10.33
2017-10-23T20:31:45.483Z,8.83
2017-10-23T20:34:12.981Z,9.80
2017-10-23T20:36:40.513Z,10.43
2017-10-23T20:39:08.052Z,8.33
2017-10-23T20:41:35.460Z,9.20
2017-10-23T20:44:02.999Z,9.20
2017-10-23T20:46:30.511Z,9.93
2017-10-23T20:48:57.896Z,9.87
2017-10-23T20:51:25.283Z,9.67
2017-10-23T20:53:52.797Z,9.70
2017-10-23T20:56:20.275Z,7.77
2017-10-23T20:58:47.822Z,8.90
2017-10-23T21:01:15.271Z,8.43
2017-10-23T21:03:42.739Z,9.27
2017-10-23T21:06:10.133Z,9.20
2017-10-23T21:08:37.535Z,9.23
2017-10-23T21:11:05.006Z,10.03
2017-10-23T21:13:32.399Z,8.73
2017-10-23T21:15:59.798Z,8.70
2017-10-23T21:18:27.276Z,8.27
2017-10-23T21:20:54.670Z,9.23
2017-10-23T21:23:22.087Z,10.20
2017-10-23T21:25:49.540Z,9.60
2017-10-23T21:28:16.939Z,8.83
2017-10-23T21:30:44.348Z,9.00
2017-10-23T21:33:11.759Z,8.87
2017-10-23T21:35:39.268Z,9.47
2017-10-23T21:38:06.719Z,9.30
2017-10-23T21:40:34.111Z,9.50
2017-10-23T21:43:01.593Z,8.57
2017-10-23T21:45:28.969Z,8.27
2017-10-23T21:48:11.990Z,7.67
2017-10-23T21:50:39.375Z,8.00
2017-10-23T21:53:06.867Z,6.10
2017-10-23T21:55:34.323Z,5.70
2017-10-23T21:58:01.795Z,5.83
2017-10-23T22:00:29.174Z,6.30
2017-10-23T22:02:56.564Z,5.43
2017-10-23T22:05:24.055Z,6.83
2017-10-23T22:07:51.439Z,6.60
2017-10-23T22:10:18.831Z,8.40
2017-10-23T22:12:46.231Z,7.60
2017-10-23T22:15:13.625Z,7.97
2017-10-23T22:17:41.015Z,8.20
2017-10-23T22:20:08.480Z,8.27
2017-10-23T22:22:35.935Z,8.70
2017-10-23T22:25:03.330Z,7.20
2017-10-23T22:27:30.818Z,8.50
2017-10-23T22:29:58.278Z,8.57
2017-10-23T22:32:25.671Z,9.40
2017-10-23T22:34:53.068Z,8.10
2017-10-23T22:37:20.463Z,7.90
2017-10-23T22:39:47.890Z,8.30
2017-10-23T22:42:15.282Z,9.17
2017-10-23T22:44:42.691Z,8.40
2017-10-23T22:47:10.084Z,8.50
2017-10-23T22:49:37.499Z,8.80
2017-10-23T22:52:04.894Z,10.33
2017-10-23T22:54:32.338Z,10.57
2017-10-23T22:56:59.734Z,11.87
2017-10-23T22:59:27.139Z,11.40
2017-10-23T23:01:54.548Z,14.43
2017-10-23T23:04:21.954Z,14.83
2017-10-23T23:06:49.354Z,15.70
2017-10-23T23:09:16.751Z,16.50
2017-10-23T23:11:44.159Z,18.00
2017-10-23T23:14:11.552Z,19.33
2017-10-23T23:16:39.008Z,19.67
2017-10-23T23:19:06.488Z,19.70
2017-10-23T23:21:33.932Z,20.50
2017-10-23T23:24:01.341Z,19.23
2017-10-23T23:26:28.738Z,20.33
2017-10-23T23:28:56.214Z,22.70
2017-10-23T23:31:23.629Z,23.93
2017-10-23T23:33:51.031Z,22.00
2017-10-23T23:36:18.478Z,23.33
2017-10-23T23:38:45.878Z,24.97
2017-10-23T23:41:13.270Z,25.80
2017-10-23T23:43:40.667Z,24.90
2017-10-23T23:46:08.070Z,24.83
2017-10-23T23:48:35.554Z,24.13
2017-10-23T23:51:03.031Z,22.17
2017-10-23T23:53:30.474Z,22.70
2017-10-23T23:55:57.931Z,21.77
2017-10-23T23:58:25.334Z,21.00
