createdAt,value
2022-09-15T00:00:43.487Z,99.90
2022-09-15T00:05:53.131Z,99.90
2022-09-15T00:11:07.370Z,99.90
2022-09-15T00:16:15.143Z,99.90
2022-09-15T00:21:24.014Z,99.90
2022-09-15T00:26:31.121Z,99.90
2022-09-15T00:31:35.961Z,99.90
2022-09-15T00:36:41.536Z,99.90
2022-09-15T00:41:46.946Z,99.90
2022-09-15T00:47:17.857Z,99.90
2022-09-15T00:52:13.708Z,99.90
2022-09-15T00:57:28.174Z,99.90
2022-09-15T01:02:35.784Z,99.90
2022-09-15T01:07:55.158Z,99.90
2022-09-15T01:13:03.601Z,99.90
2022-09-15T01:18:11.570Z,99.90
2022-09-15T01:23:40.799Z,99.90
2022-09-15T01:29:04.474Z,99.90
2022-09-15T01:34:13.610Z,99.90
2022-09-15T01:39:28.070Z,99.90
2022-09-15T01:44:41.714Z,99.90
2022-09-15T01:49:49.694Z,99.90
2022-09-15T01:54:57.962Z,99.90
2022-09-15T02:00:03.360Z,99.90
2022-09-15T02:05:20.797Z,99.90
2022-09-15T02:10:34.705Z,99.90
2022-09-15T02:15:48.856Z,99.90
2022-09-15T02:20:59.894Z,99.90
2022-09-15T02:26:08.539Z,99.90
2022-09-15T02:31:16.852Z,99.90
2022-09-15T02:36:22.621Z,99.90
2022-09-15T02:41:28.532Z,99.90
2022-09-15T02:46:34.468Z,99.90
2022-09-15T02:51:39.952Z,99.90
2022-09-15T02:56:45.551Z,99.90
2022-09-15T03:01:52.690Z,99.90
2022-09-15T03:06:59.109Z,99.90
2022-09-15T03:12:04.425Z,99.90
2022-09-15T03:17:09.512Z,99.90
2022-09-15T03:22:15.124Z,99.90
2022-09-15T03:27:19.971Z,99.90
2022-09-15T03:32:25.587Z,99.90
2022-09-15T03:37:31.456Z,99.90
2022-09-15T03:42:37.208Z,99.90
2022-09-15T03:47:42.746Z,99.90
2022-09-15T03:52:48.010Z,99.90
2022-09-15T03:57:52.864Z,99.90
2022-09-15T04:02:58.177Z,99.90
2022-09-15T04:08:03.312Z,99.90
2022-09-15T04:13:08.895Z,99.90
2022-09-15T04:18:14.597Z,99.90
2022-09-15T04:23:20.713Z,99.90
2022-09-15T04:28:30.053Z,99.90
2022-09-15T04:33:36.275Z,99.90
2022-09-15T04:38:42.598Z,99.90
2022-09-15T04:43:48.856Z,99.90
2022-09-15T04:48:54.371Z,99.90
2022-09-15T04:53:59.982Z,99.90
2022-09-15T04:59:05.589Z,99.90
2022-09-15T05:04:10.551Z,99.90
2022-09-15T05:09:17.081Z,99.90
2022-09-15T05:14:22.231Z,99.90
2022-09-15T05:19:28.212Z,99.90
2022-09-15T05:24:34.552Z,99.90
2022-09-15T05:29:40.050Z,99.90
2022-09-15T05:34:46.228Z,99.90
2022-09-15T05:39:52.292Z,99.90
2022-09-15T05:44:57.183Z,99.90
2022-09-15T05:50:02.461Z,99.90
2022-09-15T05:55:08.169Z,99.90
2022-09-15T06:00:14.481Z,99.90
2022-09-15T06:05:19.901Z,99.90
2022-09-15T06:10:25.804Z,99.90
2022-09-15T06:15:32.127Z,99.90
2022-09-15T06:20:38.617Z,99.90
2022-09-15T06:25:46.383Z,99.90
2022-09-15T06:30:51.696Z,99.90
2022-09-15T06:35:56.558Z,99.90
2022-09-15T06:41:01.461Z,99.90
2022-09-15T06:46:11.080Z,99.90
2022-09-15T06:51:18.661Z,99.90
2022-09-15T06:56:25.060Z,99.90
2022-09-15T07:01:32.229Z,99.90
2022-09-15T07:06:40.361Z,99.90
2022-09-15T07:11:46.803Z,99.90
2022-09-15T07:16:52.086Z,99.90
2022-09-15T07:21:57.012Z,99.90
2022-09-15T07:27:02.331Z,99.90
2022-09-15T07:32:08.148Z,99.90
2022-09-15T07:37:13.566Z,99.90
2022-09-15T07:42:18.574Z,99.90
2022-09-15T07:47:23.532Z,99.90
2022-09-15T07:52:29.183Z,99.90
2022-09-15T07:57:35.216Z,99.90
2022-09-15T08:02:41.273Z,99.90
2022-09-15T08:07:46.780Z,99.90
2022-09-15T08:12:53.085Z,99.90
2022-09-15T08:17:58.364Z,99.90
2022-09-15T08:23:03.847Z,99.90
2022-09-15T08:28:08.878Z,99.90
2022-09-15T08:33:14.023Z,99.90
2022-09-15T08:38:19.306Z,99.90
2022-09-15T08:43:27.151Z,99.90
2022-09-15T08:48:44.284Z,99.90
2022-09-15T08:53:53.140Z,99.90
2022-09-15T08:58:58.268Z,99.90
2022-09-15T09:04:31.737Z,99.90
2022-09-15T09:09:54.420Z,99.90
2022-09-15T09:15:21.035Z,99.90
2022-09-15T09:20:33.511Z,99.90
2022-09-15T09:25:39.293Z,99.90
2022-09-15T09:30:46.901Z,1.00
2022-09-15T09:35:53.651Z,1.00
2022-09-15T09:41:02.319Z,99.90
2022-09-15T09:46:13.857Z,1.00
2022-09-15T09:51:34.968Z,99.90
2022-09-15T09:56:41.564Z,99.90
2022-09-15T10:01:51.513Z,99.90
2022-09-15T10:06:57.374Z,99.90
2022-09-15T10:12:04.952Z,1.00
2022-09-15T10:17:13.899Z,1.00
2022-09-15T10:22:26.229Z,99.90
2022-09-15T10:27:35.283Z,99.90
2022-09-15T10:32:41.565Z,99.90
2022-09-15T10:38:06.401Z,99.90
2022-09-15T10:43:39.545Z,99.90
2022-09-15T10:49:06.910Z,99.90
2022-09-15T10:54:35.479Z,99.90
2022-09-15T11:00:02.036Z,99.90
2022-09-15T11:05:31.212Z,99.90
2022-09-15T11:10:52.077Z,99.90
2022-09-15T11:16:22.127Z,99.90
2022-09-15T11:21:35.670Z,1.00
2022-09-15T11:26:44.632Z,61.50
2022-09-15T11:31:52.686Z,1.00
2022-09-15T11:37:04.438Z,1.00
2022-09-15T11:42:16.031Z,1.00
2022-09-15T11:47:27.126Z,1.00
2022-09-15T11:53:06.839Z,9.40
2022-09-15T11:58:40.514Z,99.90
2022-09-15T12:04:00.262Z,99.90
2022-09-15T12:09:11.327Z,99.90
2022-09-15T12:14:20.302Z,99.90
2022-09-15T12:19:40.154Z,99.90
2022-09-15T12:24:51.274Z,99.90
2022-09-15T12:30:03.269Z,99.90
2022-09-15T12:35:20.945Z,1.00
2022-09-15T12:40:37.789Z,1.00
2022-09-15T12:45:45.716Z,1.00
2022-09-15T12:50:56.745Z,1.00
2022-09-15T12:56:08.665Z,1.00
2022-09-15T13:01:26.358Z,1.00
2022-09-15T13:06:37.405Z,1.00
2022-09-15T13:17:13.854Z,1.00
2022-09-15T13:22:33.691Z,1.00
2022-09-15T13:27:44.831Z,1.00
2022-09-15T13:33:16.790Z,1.00
2022-09-15T13:38:51.452Z,1.00
2022-09-15T13:44:18.507Z,1.00
2022-09-15T13:49:26.815Z,1.00
2022-09-15T13:54:32.276Z,1.00
2022-09-15T13:59:37.102Z,1.00
2022-09-15T14:04:42.536Z,1.00
2022-09-15T14:09:49.090Z,1.00
2022-09-15T14:14:58.631Z,1.00
2022-09-15T14:20:05.810Z,1.00
2022-09-15T14:25:15.560Z,99.90
2022-09-15T14:30:32.471Z,99.90
2022-09-15T14:35:37.829Z,99.90
2022-09-15T14:40:44.149Z,99.90
2022-09-15T14:45:55.258Z,99.90
2022-09-15T14:51:04.549Z,61.10
2022-09-15T14:56:25.384Z,1.00
2022-09-15T15:01:45.870Z,1.00
2022-09-15T15:07:17.300Z,1.00
2022-09-15T15:12:38.731Z,1.00
2022-09-15T15:17:50.391Z,1.00
2022-09-15T15:23:18.261Z,1.00
2022-09-15T15:28:36.135Z,1.00
2022-09-15T15:33:59.688Z,1.00
2022-09-15T15:39:08.241Z,1.00
2022-09-15T15:44:19.545Z,1.00
2022-09-15T15:49:32.530Z,1.00
2022-09-15T15:54:38.029Z,1.00
2022-09-15T15:59:43.355Z,1.00
2022-09-15T16:04:49.111Z,1.00
2022-09-15T16:09:54.999Z,37.50
2022-09-15T16:14:59.927Z,1.00
2022-09-15T16:20:06.282Z,94.80
2022-09-15T16:25:17.826Z,99.90
2022-09-15T16:30:24.355Z,99.90
2022-09-15T16:35:32.495Z,99.90
2022-09-15T16:40:38.170Z,99.90
2022-09-15T16:45:45.836Z,99.90
2022-09-15T16:56:00.159Z,99.90
2022-09-15T17:01:06.628Z,99.90
2022-09-15T17:06:18.988Z,99.90
2022-09-15T17:11:25.621Z,99.90
2022-09-15T17:16:32.247Z,99.90
2022-09-15T17:21:37.910Z,99.90
2022-09-15T17:26:43.028Z,99.90
2022-09-15T17:31:49.453Z,99.90
2022-09-15T17:36:54.612Z,99.90
2022-09-15T17:47:06.451Z,99.90
2022-09-15T17:52:12.211Z,99.90
2022-09-15T17:57:17.901Z,99.90
2022-09-15T18:02:24.346Z,1.00
2022-09-15T18:07:31.895Z,1.00
2022-09-15T18:12:38.683Z,1.00
2022-09-15T18:17:45.053Z,1.00
2022-09-15T18:22:51.206Z,1.00
2022-09-15T18:27:59.055Z,1.00
2022-09-15T18:33:05.087Z,1.00
2022-09-15T18:38:11.718Z,1.00
2022-09-15T18:43:18.671Z,1.00
2022-09-15T18:48:24.482Z,1.00
2022-09-15T18:53:30.133Z,1.00
2022-09-15T18:58:35.758Z,1.00
2022-09-15T19:03:43.959Z,1.00
2022-09-15T19:08:48.736Z,1.00
2022-09-15T19:13:54.831Z,1.00
2022-09-15T19:19:01.011Z,1.00
2022-09-15T19:24:07.506Z,1.00
2022-09-15T19:29:14.196Z,1.00
2022-09-15T19:34:20.293Z,1.00
2022-09-15T19:39:27.948Z,1.00
2022-09-15T19:44:34.105Z,1.00
2022-09-15T19:49:39.898Z,1.00
2022-09-15T19:54:45.757Z,1.00
2022-09-15T19:59:51.155Z,1.00
2022-09-15T20:04:56.293Z,1.00
2022-09-15T20:10:01.895Z,1.00
2022-09-15T20:15:07.947Z,1.00
2022-09-15T20:20:13.898Z,1.00
2022-09-15T20:25:19.914Z,1.00
2022-09-15T20:30:25.791Z,29.10
2022-09-15T20:35:31.485Z,66.50
2022-09-15T20:40:37.639Z,99.90
2022-09-15T20:45:42.878Z,99.90
2022-09-15T20:50:47.714Z,67.70
2022-09-15T20:55:52.806Z,99.90
2022-09-15T21:01:12.365Z,99.90
2022-09-15T21:06:20.309Z,99.90
2022-09-15T21:11:27.581Z,99.90
2022-09-15T21:16:34.452Z,86.00
2022-09-15T21:21:40.162Z,47.10
2022-09-15T21:27:02.817Z,34.60
2022-09-15T21:32:08.980Z,68.00
2022-09-15T21:37:14.923Z,45.40
2022-09-15T21:42:19.896Z,64.90
2022-09-15T21:47:25.052Z,3.30
2022-09-15T21:52:31.506Z,1.00
2022-09-15T21:57:36.516Z,1.00
2022-09-15T22:02:42.549Z,1.00
2022-09-15T22:07:47.455Z,1.00
2022-09-15T22:12:53.899Z,1.00
2022-09-15T22:18:00.155Z,1.00
2022-09-15T22:23:04.615Z,20.60
2022-09-15T22:28:09.660Z,14.00
2022-09-15T22:33:15.362Z,1.00
2022-09-15T22:38:21.082Z,1.00
2022-09-15T22:43:26.437Z,99.90
2022-09-15T22:48:31.972Z,12.60
2022-09-15T22:53:36.825Z,80.80
2022-09-15T22:58:45.515Z,11.50
2022-09-15T23:03:55.316Z,91.60
2022-09-15T23:09:05.678Z,95.20
2022-09-15T23:14:16.035Z,99.90
2022-09-15T23:19:21.493Z,99.90
2022-09-15T23:24:26.660Z,99.90
2022-09-15T23:29:32.763Z,99.90
2022-09-15T23:34:38.309Z,99.90
2022-09-15T23:39:43.156Z,99.90
2022-09-15T23:44:49.534Z,99.90
2022-09-15T23:49:54.579Z,99.90
2022-09-15T23:54:59.443Z,99.90
