createdAt,value
2018-06-01T00:00:18.194Z,25.40
2018-06-01T00:01:20.862Z,25.40
2018-06-01T00:02:23.364Z,25.40
2018-06-01T00:03:25.836Z,25.40
2018-06-01T00:04:28.332Z,25.40
2018-06-01T00:05:31.752Z,25.40
2018-06-01T00:06:34.244Z,25.40
2018-06-01T00:07:36.724Z,25.40
2018-06-01T00:08:39.972Z,25.40
2018-06-01T00:09:42.475Z,25.40
2018-06-01T00:10:46.522Z,25.40
2018-06-01T00:11:49.036Z,25.40
2018-06-01T00:12:51.516Z,25.40
2018-06-01T00:13:54.759Z,25.40
2018-06-01T00:14:57.252Z,25.30
2018-06-01T00:16:01.506Z,25.30
2018-06-01T00:17:04.020Z,25.30
2018-06-01T00:18:06.491Z,25.30
2018-06-01T00:19:10.479Z,25.30
2018-06-01T00:20:13.206Z,25.30
2018-06-01T00:21:16.796Z,25.20
2018-06-01T00:22:19.299Z,25.20
2018-06-01T00:23:21.776Z,25.20
2018-06-01T00:24:24.251Z,25.10
2018-06-01T00:25:27.110Z,25.10
2018-06-01T00:26:30.372Z,25.00
2018-06-01T00:27:32.848Z,25.00
2018-06-01T00:28:35.324Z,24.90
2018-06-01T00:29:39.869Z,24.80
2018-06-01T00:30:44.231Z,24.80
2018-06-01T00:31:48.232Z,24.80
2018-06-01T00:32:50.716Z,24.80
2018-06-01T00:33:53.200Z,24.80
2018-06-01T00:34:56.440Z,24.80
2018-06-01T00:35:59.231Z,24.70
2018-06-01T00:37:02.487Z,24.70
2018-06-01T00:38:04.964Z,24.70
2018-06-01T00:39:07.436Z,24.70
2018-06-01T00:40:10.267Z,24.70
2018-06-01T00:41:13.141Z,24.70
2018-06-01T00:42:16.959Z,24.60
2018-06-01T00:43:19.436Z,24.60
2018-06-01T00:44:21.912Z,24.60
2018-06-01T00:45:25.250Z,24.60
2018-06-01T00:46:28.020Z,24.60
2018-06-01T00:47:30.530Z,24.60
2018-06-01T00:48:33.011Z,24.50
2018-06-01T00:49:36.255Z,24.60
2018-06-01T00:50:39.006Z,24.50
2018-06-01T00:51:41.542Z,24.60
2018-06-01T00:52:44.780Z,24.60
2018-06-01T00:53:47.252Z,24.60
2018-06-01T00:55:01.678Z,24.60
2018-06-01T00:56:04.447Z,24.60
2018-06-01T00:57:06.964Z,24.60
2018-06-01T00:58:10.208Z,24.60
2018-06-01T00:59:12.688Z,24.60
2018-06-01T01:00:15.457Z,24.60
2018-06-01T01:01:19.211Z,24.60
2018-06-01T01:02:21.733Z,24.50
2018-06-01T01:03:24.208Z,24.50
2018-06-01T01:04:27.444Z,24.50
2018-06-01T01:05:30.297Z,24.50
2018-06-01T01:06:32.808Z,24.50
2018-06-01T01:07:35.307Z,24.50
2018-06-01T01:08:38.552Z,24.40
2018-06-01T01:09:41.028Z,24.40
2018-06-01T01:10:43.746Z,24.40
2018-06-01T01:11:46.251Z,24.30
2018-06-01T01:12:49.524Z,24.40
2018-06-01T01:13:51.999Z,24.40
2018-06-01T01:14:55.242Z,24.40
2018-06-01T01:15:58.010Z,24.40
2018-06-01T01:17:00.528Z,24.40
2018-06-01T01:18:03.028Z,24.40
2018-06-01T01:19:05.504Z,24.40
2018-06-01T01:20:08.582Z,24.50
2018-06-01T01:21:11.457Z,24.50
2018-06-01T01:22:13.967Z,24.40
2018-06-01T01:23:16.464Z,24.40
2018-06-01T01:24:19.703Z,24.50
2018-06-01T01:25:22.542Z,24.40
2018-06-01T01:26:25.726Z,24.40
2018-06-01T01:27:28.225Z,24.40
2018-06-01T01:28:30.723Z,24.40
2018-06-01T01:29:33.964Z,24.40
2018-06-01T01:30:36.705Z,24.30
2018-06-01T01:31:39.208Z,24.30
2018-06-01T01:32:41.688Z,24.40
2018-06-01T01:33:44.187Z,24.40
2018-06-01T01:34:46.663Z,24.40
2018-06-01T01:35:49.348Z,24.40
2018-06-01T01:36:51.842Z,24.40
2018-06-01T01:37:54.324Z,24.40
2018-06-01T01:38:56.820Z,24.40
2018-06-01T01:39:59.300Z,24.40
2018-06-01T01:41:02.064Z,24.40
2018-06-01T01:42:04.575Z,24.40
2018-06-01T01:43:07.048Z,24.40
2018-06-01T01:44:09.544Z,24.40
2018-06-01T01:45:12.228Z,24.30
2018-06-01T01:46:14.999Z,24.30
2018-06-01T01:47:17.500Z,24.30
2018-06-01T01:48:19.976Z,24.30
2018-06-01T01:49:22.471Z,24.30
2018-06-01T01:50:25.925Z,24.40
2018-06-01T01:51:28.517Z,24.30
2018-06-01T01:52:31.756Z,24.30
2018-06-01T01:53:34.232Z,24.30
2018-06-01T01:54:36.727Z,24.30
2018-06-01T01:55:40.249Z,24.30
2018-06-01T01:56:42.764Z,24.20
2018-06-01T01:57:45.264Z,24.20
2018-06-01T01:58:48.501Z,24.10
2018-06-01T01:59:51.003Z,24.10
2018-06-01T02:00:54.619Z,24.10
2018-06-01T02:01:57.124Z,24.00
2018-06-01T02:02:59.604Z,24.00
2018-06-01T02:04:02.077Z,23.90
2018-06-01T02:05:05.705Z,23.90
2018-06-01T02:06:08.477Z,23.80
2018-06-01T02:07:10.999Z,23.80
2018-06-01T02:08:13.469Z,23.80
2018-06-01T02:09:15.944Z,23.80
2018-06-01T02:10:19.479Z,23.80
2018-06-01T02:11:22.233Z,23.70
2018-06-01T02:12:24.741Z,23.70
2018-06-01T02:13:27.215Z,23.70
2018-06-01T02:14:29.688Z,23.70
2018-06-01T02:15:32.395Z,23.70
2018-06-01T02:16:34.901Z,23.70
2018-06-01T02:17:37.384Z,23.70
2018-06-01T02:18:40.623Z,23.70
2018-06-01T02:19:43.101Z,23.70
2018-06-01T02:20:45.848Z,23.70
2018-06-01T02:21:48.347Z,23.70
2018-06-01T02:22:50.824Z,23.70
2018-06-01T02:23:53.299Z,23.70
2018-06-01T02:24:56.539Z,23.80
2018-06-01T02:25:59.290Z,23.70
2018-06-01T02:27:01.788Z,23.70
2018-06-01T02:28:04.268Z,23.70
2018-06-01T02:29:07.512Z,23.70
2018-06-01T02:30:10.171Z,23.70
2018-06-01T02:31:13.044Z,23.60
2018-06-01T02:32:15.578Z,23.60
2018-06-01T02:33:18.820Z,23.60
2018-06-01T02:34:21.300Z,23.60
2018-06-01T02:35:24.440Z,23.60
2018-06-01T02:36:27.185Z,23.50
2018-06-01T02:37:29.680Z,23.60
2018-06-01T02:38:32.160Z,23.60
2018-06-01T02:39:34.644Z,23.60
2018-06-01T02:40:37.269Z,23.60
2018-06-01T02:41:39.797Z,23.60
2018-06-01T02:42:43.040Z,23.60
2018-06-01T02:43:45.512Z,23.50
2018-06-01T02:44:47.988Z,23.60
2018-06-01T02:45:50.652Z,23.60
2018-06-01T02:46:53.180Z,23.50
2018-06-01T02:47:55.652Z,23.50
2018-06-01T02:48:58.129Z,23.50
2018-06-01T02:50:00.603Z,23.50
2018-06-01T02:51:03.448Z,23.50
2018-06-01T02:52:05.976Z,23.50
2018-06-01T02:53:09.215Z,23.40
2018-06-01T02:54:11.688Z,23.40
2018-06-01T02:55:14.537Z,23.40
2018-06-01T02:56:17.612Z,23.30
2018-06-01T02:57:20.145Z,23.30
2018-06-01T02:58:23.387Z,23.30
2018-06-01T02:59:25.860Z,23.30
2018-06-01T03:00:29.516Z,23.30
2018-06-01T03:01:32.008Z,23.20
2018-06-01T03:02:34.508Z,23.20
2018-06-01T03:03:37.789Z,23.10
2018-06-01T03:04:41.036Z,23.10
2018-06-01T03:05:44.296Z,23.10
2018-06-01T03:06:58.573Z,23.20
2018-06-01T03:08:01.071Z,23.20
2018-06-01T03:09:04.312Z,23.20
2018-06-01T03:10:06.784Z,23.10
2018-06-01T03:11:09.535Z,23.20
2018-06-01T03:12:12.027Z,23.10
2018-06-01T03:13:14.526Z,23.20
2018-06-01T03:14:17.780Z,23.20
2018-06-01T03:15:20.552Z,23.20
2018-06-01T03:16:23.829Z,23.20
2018-06-01T03:17:26.324Z,23.20
2018-06-01T03:18:29.592Z,23.20
2018-06-01T03:19:32.836Z,23.20
2018-06-01T03:20:35.694Z,23.10
2018-06-01T03:21:38.185Z,23.10
2018-06-01T03:22:40.656Z,23.20
2018-06-01T03:23:43.153Z,23.20
2018-06-01T03:24:46.391Z,23.20
2018-06-01T03:25:49.240Z,23.20
2018-06-01T03:26:51.752Z,23.30
2018-06-01T03:27:54.227Z,23.30
2018-06-01T03:28:56.723Z,23.30
2018-06-01T03:29:59.197Z,23.30
2018-06-01T03:31:01.970Z,23.20
2018-06-01T03:32:04.488Z,23.30
2018-06-01T03:33:07.732Z,23.30
2018-06-01T03:34:10.228Z,23.30
2018-06-01T03:35:13.061Z,23.30
2018-06-01T03:36:16.547Z,23.30
2018-06-01T03:37:19.056Z,23.30
2018-06-01T03:38:22.299Z,23.30
2018-06-01T03:39:24.788Z,23.30
2018-06-01T03:40:27.629Z,23.40
2018-06-01T03:41:30.140Z,23.40
2018-06-01T03:42:32.616Z,23.40
2018-06-01T03:43:35.856Z,23.50
2018-06-01T03:44:38.355Z,23.50
2018-06-01T03:45:41.080Z,23.50
2018-06-01T03:46:43.890Z,23.50
2018-06-01T03:47:46.380Z,23.50
2018-06-01T03:48:49.622Z,23.50
2018-06-01T03:49:52.112Z,23.50
2018-06-01T03:50:56.572Z,23.50
2018-06-01T03:51:59.081Z,23.50
2018-06-01T03:53:03.075Z,23.50
2018-06-01T03:54:05.557Z,23.50
2018-06-01T03:55:09.913Z,23.50
2018-06-01T03:56:13.510Z,23.50
2018-06-01T03:57:16.024Z,23.50
2018-06-01T03:58:19.264Z,23.50
2018-06-01T03:59:21.741Z,23.50
2018-06-01T04:00:24.484Z,23.50
2018-06-01T04:01:27.266Z,23.50
2018-06-01T04:02:29.759Z,23.50
2018-06-01T04:03:32.228Z,23.50
2018-06-01T04:04:35.469Z,23.50
2018-06-01T04:05:39.058Z,23.50
2018-06-01T04:06:41.564Z,23.50
2018-06-01T04:07:44.040Z,23.50
2018-06-01T04:08:46.516Z,23.40
2018-06-01T04:09:48.996Z,23.40
2018-06-01T04:10:52.505Z,23.30
2018-06-01T04:11:55.015Z,23.30
2018-06-01T04:12:57.492Z,23.20
2018-06-01T04:13:59.967Z,23.10
2018-06-01T04:15:03.316Z,23.00
2018-06-01T04:16:06.055Z,23.00
2018-06-01T04:17:08.557Z,22.90
2018-06-01T04:18:11.032Z,22.90
2018-06-01T04:19:13.511Z,22.80
2018-06-01T04:20:16.263Z,22.80
2018-06-01T04:21:19.093Z,22.80
2018-06-01T04:22:21.606Z,22.70
2018-06-01T04:23:24.082Z,22.70
2018-06-01T04:24:26.568Z,22.70
2018-06-01T04:25:30.124Z,22.70
2018-06-01T04:26:32.641Z,22.70
2018-06-01T04:27:35.128Z,22.70
2018-06-01T04:28:37.603Z,22.70
2018-06-01T04:29:40.072Z,22.60
2018-06-01T04:30:43.626Z,22.60
2018-06-01T04:31:46.143Z,22.50
2018-06-01T04:32:48.616Z,22.50
2018-06-01T04:33:51.104Z,22.50
2018-06-01T04:34:54.340Z,22.40
2018-06-01T04:35:57.176Z,22.40
2018-06-01T04:36:59.716Z,22.40
2018-06-01T04:38:02.959Z,22.30
2018-06-01T04:39:05.435Z,22.30
2018-06-01T04:40:08.207Z,22.20
2018-06-01T04:41:11.648Z,22.20
2018-06-01T04:42:14.172Z,22.20
2018-06-01T04:43:18.152Z,22.20
2018-06-01T04:44:20.624Z,22.20
2018-06-01T04:45:24.166Z,22.20
2018-06-01T04:46:26.873Z,22.20
2018-06-01T04:47:30.140Z,22.20
2018-06-01T04:48:32.618Z,22.10
2018-06-01T04:49:35.090Z,22.20
2018-06-01T04:50:37.870Z,22.10
2018-06-01T04:51:40.414Z,22.00
2018-06-01T04:52:42.911Z,22.00
2018-06-01T04:53:46.892Z,21.80
2018-06-01T04:54:49.368Z,21.80
2018-06-01T04:55:52.007Z,21.80
2018-06-01T04:56:54.500Z,21.70
2018-06-01T04:57:56.996Z,21.60
2018-06-01T04:59:00.235Z,21.60
2018-06-01T05:00:02.730Z,21.60
2018-06-01T05:01:06.250Z,21.60
2018-06-01T05:02:08.736Z,21.60
2018-06-01T05:03:11.232Z,21.60
2018-06-01T05:04:13.703Z,21.70
2018-06-01T05:05:17.967Z,21.70
2018-06-01T05:06:20.629Z,21.70
2018-06-01T05:07:23.124Z,21.70
2018-06-01T05:08:25.619Z,21.70
2018-06-01T05:09:28.852Z,21.60
2018-06-01T05:10:31.508Z,21.60
2018-06-01T05:11:34.004Z,21.50
2018-06-01T05:12:36.521Z,21.40
2018-06-01T05:13:39.007Z,21.30
2018-06-01T05:14:41.472Z,21.30
2018-06-01T05:15:44.113Z,21.20
2018-06-01T05:16:46.595Z,21.20
2018-06-01T05:17:49.065Z,21.20
2018-06-01T05:18:51.556Z,21.20
2018-06-01T05:19:54.027Z,21.20
2018-06-01T05:20:56.651Z,21.20
2018-06-01T05:21:59.144Z,21.20
2018-06-01T05:23:01.741Z,21.20
2018-06-01T05:24:05.739Z,21.20
2018-06-01T05:25:09.939Z,21.20
2018-06-01T05:26:13.480Z,21.20
2018-06-01T05:27:15.984Z,21.20
2018-06-01T05:28:18.485Z,21.20
2018-06-01T05:29:21.733Z,21.20
2018-06-01T05:30:24.565Z,21.20
2018-06-01T05:31:27.356Z,21.20
2018-06-01T05:32:29.827Z,21.20
2018-06-01T05:33:32.291Z,21.20
2018-06-01T05:34:34.784Z,21.20
2018-06-01T05:35:37.500Z,21.20
2018-06-01T05:36:39.993Z,21.20
2018-06-01T05:37:42.464Z,21.20
2018-06-01T05:38:44.936Z,21.20
2018-06-01T05:39:47.433Z,21.20
2018-06-01T05:40:51.869Z,21.20
2018-06-01T05:41:54.355Z,21.10
2018-06-01T05:42:56.832Z,21.10
2018-06-01T05:43:59.303Z,21.10
2018-06-01T05:45:01.955Z,21.20
2018-06-01T05:46:04.703Z,21.20
2018-06-01T05:47:07.207Z,21.10
2018-06-01T05:48:09.679Z,21.20
2018-06-01T05:49:12.151Z,21.20
2018-06-01T05:50:15.890Z,21.30
2018-06-01T05:51:18.596Z,21.30
2018-06-01T05:52:21.080Z,21.30
2018-06-01T05:53:23.580Z,21.30
2018-06-01T05:54:26.106Z,21.40
2018-06-01T05:55:28.769Z,21.30
2018-06-01T05:56:31.260Z,21.40
2018-06-01T05:57:34.496Z,21.40
2018-06-01T05:58:36.968Z,21.40
2018-06-01T05:59:39.884Z,21.40
2018-06-01T06:00:43.501Z,21.50
2018-06-01T06:01:46.005Z,21.50
2018-06-01T06:02:48.475Z,21.50
2018-06-01T06:03:50.951Z,21.60
2018-06-01T06:04:53.427Z,21.70
2018-06-01T06:05:56.893Z,21.70
2018-06-01T06:07:00.155Z,21.70
2018-06-01T06:08:02.624Z,21.80
2018-06-01T06:09:05.868Z,21.80
2018-06-01T06:10:08.650Z,21.80
2018-06-01T06:11:12.341Z,21.80
2018-06-01T06:12:14.852Z,21.80
2018-06-01T06:13:17.343Z,21.80
2018-06-01T06:14:21.307Z,21.80
2018-06-01T06:15:24.042Z,21.80
2018-06-01T06:16:26.856Z,21.90
2018-06-01T06:17:30.119Z,21.80
2018-06-01T06:18:32.596Z,21.80
2018-06-01T06:19:35.064Z,21.80
2018-06-01T06:20:37.836Z,21.90
2018-06-01T06:21:41.853Z,21.90
2018-06-01T06:22:44.325Z,21.90
2018-06-01T06:23:47.563Z,22.00
2018-06-01T06:24:50.044Z,22.00
2018-06-01T06:25:52.779Z,22.00
2018-06-01T06:26:55.328Z,21.90
2018-06-01T06:27:58.563Z,21.90
2018-06-01T06:29:01.040Z,21.90
2018-06-01T06:30:03.512Z,21.90
2018-06-01T06:31:06.637Z,21.90
2018-06-01T06:32:09.168Z,21.90
2018-06-01T06:33:12.408Z,21.90
2018-06-01T06:34:14.887Z,21.90
2018-06-01T06:35:17.660Z,21.90
2018-06-01T06:36:21.816Z,21.90
2018-06-01T06:37:24.303Z,21.80
2018-06-01T06:38:26.776Z,21.90
2018-06-01T06:39:29.248Z,21.80
2018-06-01T06:40:32.603Z,21.80
2018-06-01T06:41:35.103Z,21.90
2018-06-01T06:42:37.606Z,21.90
2018-06-01T06:43:40.840Z,21.90
2018-06-01T06:44:43.319Z,21.90
2018-06-01T06:45:46.055Z,21.90
2018-06-01T06:46:48.539Z,22.00
2018-06-01T06:47:51.032Z,22.00
2018-06-01T06:48:53.504Z,22.10
2018-06-01T06:49:56.744Z,22.20
2018-06-01T06:50:59.498Z,22.20
2018-06-01T06:52:02.023Z,22.20
2018-06-01T06:53:06.020Z,22.30
2018-06-01T06:54:09.303Z,22.40
2018-06-01T06:55:12.879Z,22.40
2018-06-01T06:56:16.426Z,22.40
2018-06-01T06:57:18.938Z,22.40
2018-06-01T06:58:21.428Z,22.50
2018-06-01T06:59:24.675Z,22.60
2018-06-01T07:00:27.411Z,22.50
2018-06-01T07:01:29.919Z,22.60
2018-06-01T07:02:32.500Z,22.60
2018-06-01T07:03:34.997Z,22.60
2018-06-01T07:04:37.471Z,22.70
2018-06-01T07:05:40.799Z,22.70
2018-06-01T07:06:44.057Z,22.70
2018-06-01T07:07:46.528Z,22.70
2018-06-01T07:08:49.261Z,22.80
2018-06-01T07:09:52.501Z,22.80
2018-06-01T07:10:55.155Z,22.80
2018-06-01T07:11:58.456Z,23.00
2018-06-01T07:13:00.924Z,23.00
2018-06-01T07:14:03.415Z,23.10
2018-06-01T07:15:06.928Z,23.20
2018-06-01T07:16:09.697Z,23.20
2018-06-01T07:17:12.196Z,23.30
2018-06-01T07:18:14.671Z,23.40
2018-06-01T07:19:17.156Z,23.50
2018-06-01T07:20:21.523Z,23.60
2018-06-01T07:21:25.194Z,23.60
2018-06-01T07:22:27.718Z,23.60
2018-06-01T07:23:30.179Z,23.70
2018-06-01T07:24:32.672Z,23.70
2018-06-01T07:25:36.226Z,23.90
2018-06-01T07:26:38.716Z,23.80
2018-06-01T07:27:41.973Z,23.90
2018-06-01T07:28:44.440Z,23.90
2018-06-01T07:29:46.931Z,24.00
2018-06-01T07:30:50.342Z,24.10
2018-06-01T07:31:52.839Z,24.00
2018-06-01T07:32:55.319Z,24.10
2018-06-01T07:33:57.797Z,24.10
2018-06-01T07:35:00.297Z,24.10
2018-06-01T07:36:03.072Z,24.20
2018-06-01T07:37:05.588Z,24.20
2018-06-01T07:38:08.832Z,24.10
2018-06-01T07:39:11.311Z,24.10
2018-06-01T07:40:14.001Z,24.10
2018-06-01T07:41:17.645Z,24.10
2018-06-01T07:42:20.144Z,24.10
2018-06-01T07:43:22.620Z,24.10
2018-06-01T07:44:25.150Z,24.10
2018-06-01T07:45:29.652Z,24.00
2018-06-01T07:46:32.160Z,24.00
2018-06-01T07:47:34.629Z,24.00
2018-06-01T07:48:37.128Z,24.00
2018-06-01T07:49:40.368Z,24.00
2018-06-01T07:50:43.131Z,24.00
2018-06-01T07:51:45.623Z,24.00
2018-06-01T07:52:48.099Z,24.00
2018-06-01T07:53:51.340Z,24.00
2018-06-01T07:54:53.819Z,23.90
2018-06-01T07:55:56.956Z,23.90
2018-06-01T07:56:59.472Z,24.00
2018-06-01T07:58:01.943Z,24.00
2018-06-01T07:59:05.187Z,24.00
2018-06-01T08:00:07.885Z,24.00
2018-06-01T08:01:10.656Z,24.00
2018-06-01T08:02:13.916Z,24.00
2018-06-01T08:03:16.396Z,24.00
2018-06-01T08:04:18.872Z,24.00
2018-06-01T08:05:23.065Z,24.00
2018-06-01T08:06:26.616Z,24.00
2018-06-01T08:07:29.124Z,24.00
2018-06-01T08:08:31.596Z,24.00
2018-06-01T08:09:34.072Z,24.00
2018-06-01T08:10:36.617Z,24.00
2018-06-01T08:11:39.120Z,24.00
2018-06-01T08:12:42.360Z,24.00
2018-06-01T08:13:44.844Z,24.00
2018-06-01T08:14:48.148Z,24.00
2018-06-01T08:15:50.881Z,24.00
2018-06-01T08:16:54.888Z,24.00
2018-06-01T08:17:58.136Z,24.00
2018-06-01T08:19:00.608Z,24.00
2018-06-01T08:20:03.170Z,24.00
2018-06-01T08:21:06.065Z,24.00
2018-06-01T08:22:09.340Z,24.00
2018-06-01T08:23:11.812Z,24.00
2018-06-01T08:24:14.284Z,24.00
2018-06-01T08:25:17.039Z,24.00
2018-06-01T08:26:19.804Z,24.00
2018-06-01T08:27:22.336Z,24.00
2018-06-01T08:28:24.835Z,24.00
2018-06-01T08:29:27.313Z,24.00
2018-06-01T08:30:30.153Z,24.00
2018-06-01T08:31:32.837Z,24.00
2018-06-01T08:32:35.356Z,24.00
2018-06-01T08:33:38.606Z,24.00
2018-06-01T08:34:41.080Z,24.00
2018-06-01T08:35:43.906Z,24.00
2018-06-01T08:36:46.420Z,24.00
2018-06-01T08:37:48.915Z,24.00
2018-06-01T08:38:52.159Z,23.90
2018-06-01T08:39:54.636Z,23.90
2018-06-01T08:40:57.457Z,23.90
2018-06-01T08:41:59.966Z,23.80
2018-06-01T08:43:02.460Z,23.80
2018-06-01T08:44:05.699Z,23.80
2018-06-01T08:45:08.690Z,23.70
2018-06-01T08:46:13.055Z,23.70
2018-06-01T08:47:15.564Z,23.70
2018-06-01T08:48:18.065Z,23.70
2018-06-01T08:49:21.308Z,23.60
2018-06-01T08:50:24.079Z,23.60
2018-06-01T08:51:26.787Z,23.60
2018-06-01T08:52:30.044Z,23.50
2018-06-01T08:53:33.319Z,23.50
2018-06-01T08:54:35.796Z,23.50
2018-06-01T08:55:39.212Z,23.50
2018-06-01T08:56:41.707Z,23.50
2018-06-01T08:57:44.180Z,23.50
2018-06-01T08:58:46.692Z,23.50
2018-06-01T08:59:49.927Z,23.40
2018-06-01T09:00:53.332Z,23.40
2018-06-01T09:01:56.592Z,23.30
2018-06-01T09:02:59.065Z,23.30
2018-06-01T09:04:01.559Z,23.30
2018-06-01T09:05:04.804Z,23.30
2018-06-01T09:06:07.554Z,23.30
2018-06-01T09:07:10.060Z,23.30
2018-06-01T09:08:12.532Z,23.30
2018-06-01T09:09:16.542Z,23.30
2018-06-01T09:10:20.844Z,23.20
2018-06-01T09:11:23.663Z,23.20
2018-06-01T09:12:26.176Z,23.20
2018-06-01T09:13:28.650Z,23.30
2018-06-01T09:14:31.924Z,23.20
2018-06-01T09:15:35.194Z,23.20
2018-06-01T09:16:37.695Z,23.20
2018-06-01T09:17:40.944Z,23.10
2018-06-01T09:18:43.420Z,23.10
2018-06-01T09:19:45.912Z,23.00
2018-06-01T09:20:49.427Z,22.90
2018-06-01T09:21:51.943Z,22.90
2018-06-01T09:22:54.416Z,22.90
2018-06-01T09:23:56.896Z,22.80
2018-06-01T09:25:00.152Z,22.70
2018-06-01T09:26:02.875Z,22.70
2018-06-01T09:27:05.380Z,22.70
2018-06-01T09:28:07.864Z,22.70
2018-06-01T09:29:10.350Z,22.70
2018-06-01T09:30:13.898Z,22.70
2018-06-01T09:31:17.344Z,22.70
2018-06-01T09:32:19.848Z,22.70
2018-06-01T09:33:22.319Z,22.70
2018-06-01T09:34:24.850Z,22.70
2018-06-01T09:35:28.371Z,22.70
2018-06-01T09:36:31.624Z,22.70
2018-06-01T09:37:34.101Z,22.70
2018-06-01T09:38:36.571Z,22.70
2018-06-01T09:39:39.887Z,22.70
2018-06-01T09:40:43.515Z,22.80
2018-06-01T09:41:46.018Z,22.80
2018-06-01T09:42:48.491Z,22.80
2018-06-01T09:43:50.968Z,22.80
2018-06-01T09:44:54.944Z,22.70
2018-06-01T09:45:57.679Z,22.80
2018-06-01T09:47:00.180Z,22.70
2018-06-01T09:48:02.652Z,22.70
2018-06-01T09:49:05.127Z,22.70
2018-06-01T09:50:09.521Z,22.80
2018-06-01T09:51:12.356Z,22.80
2018-06-01T09:52:14.866Z,22.80
2018-06-01T09:53:17.341Z,22.80
2018-06-01T09:54:20.592Z,22.90
2018-06-01T09:55:23.166Z,22.90
2018-06-01T09:56:26.113Z,22.90
2018-06-01T09:57:28.596Z,22.90
2018-06-01T09:58:31.068Z,22.90
2018-06-01T09:59:33.544Z,22.90
2018-06-01T10:00:41.964Z,23.00
2018-06-01T10:01:44.496Z,23.00
2018-06-01T10:02:47.034Z,23.00
2018-06-01T10:03:49.455Z,23.00
2018-06-01T10:04:51.928Z,23.00
2018-06-01T10:05:55.460Z,23.00
2018-06-01T10:06:57.996Z,23.00
2018-06-01T10:08:01.236Z,23.00
2018-06-01T10:09:03.715Z,23.00
2018-06-01T10:10:12.992Z,23.00
2018-06-01T10:11:16.364Z,23.00
2018-06-01T10:12:18.880Z,23.00
2018-06-01T10:13:21.352Z,22.90
2018-06-01T10:14:23.827Z,22.90
2018-06-01T10:15:27.327Z,22.90
2018-06-01T10:16:30.951Z,22.90
2018-06-01T10:17:33.496Z,22.80
2018-06-01T10:18:36.735Z,22.90
2018-06-01T10:19:39.669Z,22.80
2018-06-01T10:20:42.344Z,22.90
2018-06-01T10:21:44.848Z,22.90
2018-06-01T10:22:47.343Z,22.90
2018-06-01T10:23:50.580Z,22.90
2018-06-01T10:24:53.048Z,22.90
2018-06-01T10:25:55.893Z,22.90
2018-06-01T10:26:58.399Z,22.90
2018-06-01T10:28:00.915Z,22.90
2018-06-01T10:29:03.390Z,23.00
2018-06-01T10:30:05.860Z,23.00
2018-06-01T10:31:08.521Z,23.00
2018-06-01T10:32:11.020Z,23.00
2018-06-01T10:33:13.818Z,23.00
2018-06-01T10:34:17.062Z,23.00
2018-06-01T10:35:19.915Z,23.00
2018-06-01T10:36:22.724Z,23.00
2018-06-01T10:37:25.211Z,23.00
2018-06-01T10:38:29.523Z,23.00
2018-06-01T10:39:32.004Z,23.00
2018-06-01T10:40:35.617Z,22.90
2018-06-01T10:41:38.128Z,22.90
2018-06-01T10:42:40.600Z,22.90
2018-06-01T10:43:44.599Z,22.80
2018-06-01T10:44:47.076Z,22.80
2018-06-01T10:45:49.726Z,22.80
2018-06-01T10:46:52.977Z,22.70
2018-06-01T10:47:55.515Z,22.70
2018-06-01T10:48:58.007Z,22.70
2018-06-01T10:50:00.480Z,22.70
2018-06-01T10:51:03.259Z,22.60
2018-06-01T10:52:05.764Z,22.60
2018-06-01T10:53:09.004Z,22.60
2018-06-01T10:54:11.803Z,22.50
2018-06-01T10:55:14.561Z,22.50
2018-06-01T10:56:18.052Z,22.50
2018-06-01T10:57:21.304Z,22.40
2018-06-01T10:58:23.768Z,22.40
2018-06-01T10:59:26.248Z,22.40
2018-06-01T11:00:28.989Z,22.40
2018-06-01T11:01:31.540Z,22.30
2018-06-01T11:02:33.955Z,22.30
2018-06-01T11:03:36.424Z,22.30
2018-06-01T11:04:38.920Z,22.30
2018-06-01T11:05:42.537Z,22.20
2018-06-01T11:06:45.039Z,22.20
2018-06-01T11:07:47.500Z,22.20
2018-06-01T11:08:49.968Z,22.10
2018-06-01T11:09:52.471Z,22.10
2018-06-01T11:10:55.905Z,22.10
2018-06-01T11:11:58.395Z,22.10
2018-06-01T11:13:00.872Z,22.10
2018-06-01T11:14:04.104Z,22.10
2018-06-01T11:15:06.592Z,22.10
2018-06-01T11:16:09.441Z,22.10
2018-06-01T11:17:11.939Z,22.10
2018-06-01T11:18:14.404Z,22.10
2018-06-01T11:19:16.867Z,22.10
2018-06-01T11:20:19.579Z,22.10
2018-06-01T11:21:22.411Z,22.10
2018-06-01T11:22:25.663Z,22.00
2018-06-01T11:23:28.132Z,22.00
2018-06-01T11:24:30.600Z,21.90
2018-06-01T11:25:33.454Z,21.90
2018-06-01T11:26:36.748Z,21.70
2018-06-01T11:27:39.216Z,21.70
2018-06-01T11:28:41.716Z,21.70
2018-06-01T11:29:44.188Z,21.70
2018-06-01T11:30:47.212Z,21.60
2018-06-01T11:31:49.775Z,21.60
2018-06-01T11:32:52.237Z,21.60
2018-06-01T11:33:54.709Z,21.50
2018-06-01T11:34:57.188Z,21.50
2018-06-01T11:35:59.939Z,21.60
2018-06-01T11:37:02.428Z,21.50
2018-06-01T11:38:04.888Z,21.50
2018-06-01T11:39:07.352Z,21.50
2018-06-01T11:40:10.110Z,21.60
2018-06-01T11:41:12.981Z,21.60
2018-06-01T11:42:15.464Z,21.60
2018-06-01T11:43:17.932Z,21.60
2018-06-01T11:44:20.388Z,21.60
2018-06-01T11:45:23.038Z,21.60
2018-06-01T11:46:25.810Z,21.60
2018-06-01T11:47:28.300Z,21.60
2018-06-01T11:48:30.779Z,21.60
2018-06-01T11:49:33.249Z,21.60
2018-06-01T11:50:36.077Z,21.60
2018-06-01T11:51:38.595Z,21.60
2018-06-01T11:52:41.064Z,21.60
2018-06-01T11:53:43.523Z,21.60
2018-06-01T11:54:45.987Z,21.60
2018-06-01T11:55:48.704Z,21.70
2018-06-01T11:56:51.209Z,21.70
2018-06-01T11:57:53.672Z,21.70
2018-06-01T11:58:56.139Z,21.70
2018-06-01T11:59:58.743Z,21.70
2018-06-01T12:01:02.200Z,21.80
2018-06-01T12:02:05.512Z,21.80
2018-06-01T12:03:08.820Z,21.80
2018-06-01T12:04:11.224Z,21.80
2018-06-01T12:05:13.989Z,21.80
2018-06-01T12:06:16.758Z,21.80
2018-06-01T12:07:19.248Z,21.80
2018-06-01T12:08:22.477Z,21.80
2018-06-01T12:09:24.940Z,21.80
2018-06-01T12:10:28.016Z,21.80
2018-06-01T12:11:31.326Z,21.90
2018-06-01T12:12:33.814Z,21.90
2018-06-01T12:13:36.284Z,21.90
2018-06-01T12:14:38.752Z,21.90
2018-06-01T12:15:42.282Z,21.90
2018-06-01T12:16:44.772Z,21.90
2018-06-01T12:17:47.323Z,21.90
2018-06-01T12:18:50.507Z,21.90
2018-06-01T12:19:52.974Z,21.90
2018-06-01T12:20:56.241Z,21.90
2018-06-01T12:21:58.740Z,21.90
2018-06-01T12:23:01.224Z,21.90
2018-06-01T12:24:04.519Z,21.90
2018-06-01T12:25:07.910Z,21.90
2018-06-01T12:26:10.612Z,21.90
2018-06-01T12:27:13.108Z,21.80
2018-06-01T12:28:15.611Z,21.80
2018-06-01T12:29:18.126Z,21.80
2018-06-01T12:30:21.530Z,21.80
2018-06-01T12:31:24.263Z,21.80
2018-06-01T12:32:26.748Z,21.80
2018-06-01T12:33:29.248Z,21.80
2018-06-01T12:34:33.216Z,21.70
2018-06-01T12:35:35.861Z,21.70
2018-06-01T12:36:38.348Z,21.70
2018-06-01T12:37:40.811Z,21.70
2018-06-01T12:38:43.292Z,21.80
2018-06-01T12:39:45.755Z,21.80
2018-06-01T12:40:48.528Z,21.80
2018-06-01T12:41:51.004Z,21.80
2018-06-01T12:42:53.469Z,21.80
2018-06-01T12:43:55.970Z,21.70
2018-06-01T12:44:59.200Z,21.70
2018-06-01T12:46:01.984Z,21.60
2018-06-01T12:47:04.471Z,21.70
2018-06-01T12:48:07.700Z,21.60
2018-06-01T12:49:10.508Z,21.70
2018-06-01T12:50:13.273Z,21.60
2018-06-01T12:51:17.638Z,21.70
2018-06-01T12:52:20.112Z,21.60
2018-06-01T12:53:22.576Z,21.70
2018-06-01T12:54:25.063Z,21.70
2018-06-01T12:55:27.803Z,21.70
2018-06-01T12:56:30.471Z,21.70
2018-06-01T12:57:32.964Z,21.70
2018-06-01T12:58:35.428Z,21.70
2018-06-01T12:59:38.227Z,21.80
2018-06-01T13:00:40.940Z,21.80
2018-06-01T13:01:43.428Z,21.80
2018-06-01T13:02:45.904Z,21.80
2018-06-01T13:03:48.372Z,21.80
2018-06-01T13:04:51.164Z,21.80
2018-06-01T13:05:54.741Z,21.70
2018-06-01T13:06:57.991Z,21.70
2018-06-01T13:08:00.456Z,21.70
2018-06-01T13:09:02.924Z,21.70
2018-06-01T13:10:05.403Z,21.70
2018-06-01T13:11:08.183Z,21.70
2018-06-01T13:12:11.440Z,21.70
2018-06-01T13:13:13.907Z,21.70
2018-06-01T13:14:16.372Z,21.60
2018-06-01T13:15:19.268Z,21.60
2018-06-01T13:16:22.818Z,21.60
2018-06-01T13:17:25.319Z,21.60
2018-06-01T13:18:27.787Z,21.60
2018-06-01T13:19:30.252Z,21.60
2018-06-01T13:20:33.045Z,21.60
2018-06-01T13:21:36.295Z,21.60
2018-06-01T13:22:38.760Z,21.70
2018-06-01T13:23:41.228Z,21.70
2018-06-01T13:24:43.696Z,21.70
2018-06-01T13:25:47.351Z,21.70
2018-06-01T13:26:50.668Z,21.70
2018-06-01T13:27:53.132Z,21.60
2018-06-01T13:28:55.595Z,21.70