createdAt,value
2018-06-05T00:00:54.895Z,19.18
2018-06-05T00:03:24.186Z,19.13
2018-06-05T00:05:53.300Z,19.13
2018-06-05T00:08:22.426Z,19.08
2018-06-05T00:10:51.595Z,19.09
2018-06-05T00:13:20.765Z,18.97
2018-06-05T00:15:50.084Z,18.96
2018-06-05T00:18:19.179Z,18.91
2018-06-05T00:20:48.349Z,18.93
2018-06-05T00:23:17.477Z,18.92
2018-06-05T00:25:46.642Z,18.90
2018-06-05T00:28:15.782Z,18.88
2018-06-05T00:30:44.923Z,18.81
2018-06-05T00:33:14.106Z,18.84
2018-06-05T00:35:44.294Z,18.88
2018-06-05T00:38:13.476Z,18.88
2018-06-05T00:40:42.614Z,18.90
2018-06-05T00:43:11.724Z,19.02
2018-06-05T00:45:50.562Z,18.90
2018-06-05T00:48:19.689Z,18.93
2018-06-05T00:50:48.827Z,18.88
2018-06-05T00:53:18.006Z,18.81
2018-06-05T00:55:47.127Z,18.86
2018-06-05T00:58:16.275Z,18.86
2018-06-05T01:00:45.403Z,18.88
2018-06-05T01:03:14.762Z,18.89
2018-06-05T01:05:43.885Z,18.90
2018-06-05T01:08:13.037Z,18.93
2018-06-05T01:10:42.234Z,18.94
2018-06-05T01:13:11.388Z,19.01
2018-06-05T01:15:40.539Z,18.91
2018-06-05T01:18:09.737Z,18.96
2018-06-05T01:20:38.827Z,18.93
2018-06-05T01:23:07.958Z,18.87
2018-06-05T01:25:37.166Z,18.91
2018-06-05T01:28:06.292Z,18.85
2018-06-05T01:30:35.593Z,18.84
2018-06-05T01:33:04.763Z,18.84
2018-06-05T01:35:33.882Z,18.83
2018-06-05T01:38:03.077Z,18.82
2018-06-05T01:40:32.235Z,18.99
2018-06-05T01:43:01.345Z,18.92
2018-06-05T01:45:30.496Z,18.86
2018-06-05T01:47:59.604Z,18.85
2018-06-05T01:50:29.563Z,18.87
2018-06-05T01:52:58.689Z,18.81
2018-06-05T01:55:27.810Z,18.82
2018-06-05T01:57:56.982Z,18.75
2018-06-05T02:00:26.206Z,18.76
2018-06-05T02:02:55.481Z,18.74
2018-06-05T02:05:24.563Z,18.85
2018-06-05T02:07:53.705Z,18.77
2018-06-05T02:10:22.777Z,18.77
2018-06-05T02:12:51.928Z,18.74
2018-06-05T02:15:21.026Z,18.81
2018-06-05T02:17:50.187Z,18.72
2018-06-05T02:20:19.309Z,18.73
2018-06-05T02:22:48.442Z,18.69
2018-06-05T02:25:17.569Z,18.73
2018-06-05T02:27:46.658Z,18.75
2018-06-05T02:30:15.843Z,18.79
2018-06-05T02:32:45.016Z,18.82
2018-06-05T02:35:14.232Z,18.74
2018-06-05T02:37:43.385Z,18.75
2018-06-05T02:40:12.523Z,18.79
2018-06-05T02:42:41.674Z,18.85
2018-06-05T02:45:10.815Z,18.87
2018-06-05T02:47:39.933Z,18.89
2018-06-05T02:50:09.077Z,18.75
2018-06-05T02:52:38.250Z,18.72
2018-06-05T02:55:07.397Z,18.75
2018-06-05T02:57:36.540Z,18.74
2018-06-05T03:00:05.944Z,18.75
2018-06-05T03:02:35.818Z,18.76
2018-06-05T03:05:04.980Z,18.77
2018-06-05T03:07:34.102Z,18.78
2018-06-05T03:10:03.678Z,18.77
2018-06-05T03:12:32.791Z,18.75
2018-06-05T03:15:01.943Z,18.77
2018-06-05T03:17:31.088Z,18.74
2018-06-05T03:20:00.189Z,18.76
2018-06-05T03:22:29.295Z,18.76
2018-06-05T03:24:58.419Z,18.71
2018-06-05T03:27:27.555Z,18.54
2018-06-05T03:29:56.711Z,18.65
2018-06-05T03:32:25.806Z,18.62
2018-06-05T03:34:54.977Z,18.59
2018-06-05T03:37:24.112Z,18.55
2018-06-05T03:39:53.228Z,18.64
2018-06-05T03:42:22.344Z,18.60
2018-06-05T03:44:51.455Z,18.66
2018-06-05T03:47:20.587Z,18.64
2018-06-05T03:49:49.711Z,18.66
2018-06-05T03:52:18.881Z,18.75
2018-06-05T03:54:47.960Z,18.75
2018-06-05T03:57:17.055Z,18.79
2018-06-05T03:59:46.176Z,18.78
2018-06-05T04:02:15.275Z,18.78
2018-06-05T04:04:44.442Z,18.77
2018-06-05T04:07:13.578Z,18.74
2018-06-05T04:09:42.756Z,18.72
2018-06-05T04:12:11.860Z,18.80
2018-06-05T04:14:41.036Z,18.80
2018-06-05T04:17:10.163Z,18.84
2018-06-05T04:19:39.273Z,18.82
2018-06-05T04:22:08.442Z,18.86
2018-06-05T04:24:37.552Z,18.88
2018-06-05T04:27:06.759Z,18.91
2018-06-05T04:29:35.883Z,18.90
2018-06-05T04:32:05.683Z,18.92
2018-06-05T04:34:34.778Z,18.97
2018-06-05T04:37:03.912Z,19.01
2018-06-05T04:39:33.081Z,19.07
2018-06-05T04:42:02.193Z,19.10
2018-06-05T04:44:31.293Z,19.16
2018-06-05T04:47:00.417Z,19.22
2018-06-05T04:49:29.547Z,19.23
2018-06-05T04:51:58.657Z,19.29
2018-06-05T04:54:27.813Z,19.32
2018-06-05T04:56:56.908Z,19.38
2018-06-05T04:59:26.143Z,19.45
2018-06-05T05:01:55.297Z,19.52
2018-06-05T05:04:24.430Z,19.49
2018-06-05T05:06:53.578Z,19.63
2018-06-05T05:09:22.786Z,19.58
2018-06-05T05:11:51.929Z,19.55
2018-06-05T05:14:21.075Z,19.50
2018-06-05T05:16:50.403Z,19.53
2018-06-05T05:19:19.529Z,19.58
2018-06-05T05:21:48.653Z,19.67
2018-06-05T05:24:17.739Z,19.69
2018-06-05T05:26:46.859Z,19.69
2018-06-05T05:29:16.030Z,19.69
2018-06-05T05:31:45.153Z,19.68
2018-06-05T05:34:14.285Z,19.78
2018-06-05T05:36:43.519Z,19.64
2018-06-05T05:39:12.768Z,19.65
2018-06-05T05:41:43.018Z,19.71
2018-06-05T05:44:12.252Z,19.75
2018-06-05T05:46:41.340Z,19.68
2018-06-05T05:49:10.508Z,19.77
2018-06-05T05:51:39.641Z,19.71
2018-06-05T05:54:08.783Z,19.74
2018-06-05T05:56:37.958Z,19.78
2018-06-05T05:59:07.162Z,19.86
2018-06-05T06:01:36.324Z,19.87
2018-06-05T06:04:05.597Z,19.84
2018-06-05T06:06:34.794Z,19.93
2018-06-05T06:09:05.392Z,19.97
2018-06-05T06:11:34.527Z,19.94
2018-06-05T06:14:03.771Z,20.00
2018-06-05T06:16:32.930Z,19.97
2018-06-05T06:19:02.046Z,19.98
2018-06-05T06:21:31.885Z,20.01
2018-06-05T06:24:00.989Z,19.96
2018-06-05T06:26:30.092Z,19.97
2018-06-05T06:28:59.227Z,19.98
2018-06-05T06:31:29.386Z,20.08
2018-06-05T06:33:58.477Z,20.14
2018-06-05T06:36:27.537Z,20.12
2018-06-05T06:38:56.684Z,20.14
2018-06-05T06:41:25.807Z,20.09
2018-06-05T06:43:54.978Z,20.21
2018-06-05T06:46:24.058Z,20.12
2018-06-05T06:48:53.258Z,20.10
2018-06-05T06:51:22.346Z,20.14
2018-06-05T06:53:51.713Z,20.18
2018-06-05T06:56:22.964Z,20.21
2018-06-05T06:58:53.824Z,20.11
2018-06-05T07:01:25.887Z,20.10
2018-06-05T07:03:59.521Z,19.96
2018-06-05T07:06:33.272Z,19.96
2018-06-05T07:09:06.073Z,19.91
2018-06-05T07:11:39.900Z,20.01
2018-06-05T07:14:10.204Z,19.93
2018-06-05T07:16:39.736Z,19.89
2018-06-05T07:19:12.641Z,19.81
2018-06-05T07:21:42.096Z,19.77
2018-06-05T07:24:11.183Z,19.75
2018-06-05T07:26:40.324Z,19.73
2018-06-05T07:29:09.491Z,19.65
2018-06-05T07:31:38.617Z,19.66
2018-06-05T07:34:07.722Z,19.61
2018-06-05T07:36:36.844Z,19.63
2018-06-05T07:39:08.350Z,19.56
2018-06-05T07:41:37.531Z,19.58
2018-06-05T07:44:06.707Z,19.56
2018-06-05T07:46:35.840Z,19.51
2018-06-05T07:49:05.039Z,19.56
2018-06-05T07:51:34.165Z,19.59
2018-06-05T07:54:03.264Z,19.75
2018-06-05T07:56:32.435Z,19.71
2018-06-05T07:59:01.543Z,19.74
2018-06-05T08:01:30.687Z,19.72
2018-06-05T08:03:59.842Z,19.82
2018-06-05T08:06:28.998Z,19.96
2018-06-05T08:08:58.084Z,20.04
2018-06-05T08:11:27.253Z,20.11
2018-06-05T08:13:56.407Z,20.14
2018-06-05T08:16:25.548Z,20.22
2018-06-05T08:18:54.748Z,20.18
2018-06-05T08:21:23.904Z,20.23
2018-06-05T08:23:53.089Z,20.27
2018-06-05T08:26:22.265Z,20.34
2018-06-05T08:28:51.517Z,20.39
2018-06-05T08:31:20.692Z,20.39
2018-06-05T08:33:49.905Z,20.39
2018-06-05T08:36:19.091Z,20.49
2018-06-05T08:38:48.337Z,20.51
2018-06-05T08:41:17.601Z,20.48
2018-06-05T08:43:46.899Z,20.47
2018-06-05T08:46:16.098Z,20.29
2018-06-05T08:48:46.129Z,20.28
2018-06-05T08:51:15.248Z,20.17
2018-06-05T08:53:44.414Z,20.15
2018-06-05T08:56:13.571Z,20.29
2018-06-05T08:58:42.733Z,20.38
2018-06-05T09:01:11.837Z,20.36
2018-06-05T09:03:41.034Z,20.39
2018-06-05T09:06:10.121Z,20.53
2018-06-05T09:08:39.283Z,20.57
2018-06-05T09:11:08.482Z,20.48
2018-06-05T09:13:37.611Z,20.60
2018-06-05T09:16:06.878Z,20.82
2018-06-05T09:18:36.022Z,20.73
2018-06-05T09:21:05.217Z,20.86
2018-06-05T09:23:34.362Z,20.75
2018-06-05T09:26:03.565Z,20.85
2018-06-05T09:28:32.729Z,20.97
2018-06-05T09:31:01.885Z,20.92
2018-06-05T09:33:31.074Z,20.89
2018-06-05T09:36:00.207Z,20.99
2018-06-05T09:38:29.460Z,21.02
2018-06-05T09:40:58.588Z,20.96
2018-06-05T09:43:27.820Z,20.86
2018-06-05T09:45:56.949Z,20.87
2018-06-05T09:48:26.246Z,20.85
2018-06-05T09:50:55.363Z,20.86
2018-06-05T09:53:24.485Z,20.90
2018-06-05T09:55:53.650Z,20.97
2018-06-05T09:58:22.922Z,21.06
2018-06-05T10:00:52.881Z,20.79
2018-06-05T10:03:22.216Z,20.77
2018-06-05T10:05:52.002Z,20.81
2018-06-05T10:08:21.151Z,20.93
2018-06-05T10:10:50.433Z,21.06
2018-06-05T10:13:19.542Z,21.25
2018-06-05T10:15:48.741Z,21.29
2018-06-05T10:18:17.849Z,20.88
2018-06-05T10:20:47.097Z,20.67
2018-06-05T10:23:16.197Z,20.78
2018-06-05T10:25:45.316Z,20.95
2018-06-05T10:28:14.492Z,20.81
2018-06-05T10:30:43.681Z,20.77
2018-06-05T10:33:12.811Z,20.85
2018-06-05T10:35:41.956Z,20.77
2018-06-05T10:38:11.075Z,20.64
2018-06-05T10:40:40.268Z,20.76
2018-06-05T10:43:09.434Z,20.94
2018-06-05T10:45:39.486Z,21.08
2018-06-05T10:48:08.574Z,21.17
2018-06-05T10:50:40.657Z,21.06
2018-06-05T10:53:09.888Z,21.11
2018-06-05T10:55:39.028Z,21.37
2018-06-05T10:58:08.168Z,21.40
2018-06-05T11:00:37.276Z,21.34
2018-06-05T11:03:06.458Z,21.48
2018-06-05T11:05:35.595Z,21.57
2018-06-05T11:08:04.870Z,21.67
2018-06-05T11:10:34.060Z,21.41
2018-06-05T11:13:03.225Z,21.45
2018-06-05T11:15:35.313Z,21.64
2018-06-05T11:18:04.586Z,21.70
2018-06-05T11:20:33.822Z,21.46
2018-06-05T11:23:02.988Z,21.58
2018-06-05T11:25:32.212Z,21.51
2018-06-05T11:28:01.369Z,21.72
2018-06-05T11:30:30.568Z,21.71
2018-06-05T11:32:59.847Z,21.69
2018-06-05T11:35:29.030Z,21.99
2018-06-05T11:37:58.200Z,21.89
2018-06-05T11:40:28.624Z,21.74
2018-06-05T11:42:57.848Z,21.85
2018-06-05T11:45:27.123Z,21.89
2018-06-05T11:47:56.263Z,21.79
2018-06-05T11:50:25.516Z,22.02
2018-06-05T11:52:54.635Z,22.29
2018-06-05T11:55:23.832Z,22.62
2018-06-05T11:57:52.990Z,22.89
2018-06-05T12:00:22.316Z,22.85
2018-06-05T12:02:51.446Z,22.65
2018-06-05T12:05:20.604Z,22.71
2018-06-05T12:07:49.762Z,22.80
2018-06-05T12:10:18.879Z,22.87
2018-06-05T12:12:47.991Z,22.85
2018-06-05T12:15:17.195Z,22.77
2018-06-05T12:17:46.383Z,22.67
2018-06-05T12:20:15.523Z,22.59
2018-06-05T12:22:44.785Z,22.85
2018-06-05T12:25:14.217Z,22.60
2018-06-05T12:27:43.490Z,22.68
2018-06-05T12:30:12.614Z,22.59
2018-06-05T12:32:41.772Z,22.73
2018-06-05T12:35:10.848Z,22.93
2018-06-05T12:37:40.046Z,23.09
2018-06-05T12:40:09.190Z,23.12
2018-06-05T12:42:38.339Z,23.16
2018-06-05T12:45:07.542Z,22.91
2018-06-05T12:47:36.633Z,22.89
2018-06-05T12:50:06.344Z,23.11
2018-06-05T12:52:35.479Z,23.40
2018-06-05T12:55:04.663Z,23.68
2018-06-05T12:57:33.852Z,23.88
2018-06-05T13:00:03.067Z,23.73
2018-06-05T13:02:32.185Z,23.68
2018-06-05T13:05:01.295Z,23.92
2018-06-05T13:07:30.469Z,24.24
2018-06-05T13:09:59.651Z,24.69
2018-06-05T13:12:28.813Z,25.11
2018-06-05T13:14:57.930Z,25.32
2018-06-05T13:17:27.097Z,25.45
2018-06-05T13:19:59.915Z,25.65
2018-06-05T13:22:29.627Z,25.84
2018-06-05T13:24:58.812Z,25.88
2018-06-05T13:27:27.899Z,26.11
2018-06-05T13:29:57.113Z,25.31
2018-06-05T13:32:26.208Z,25.04
2018-06-05T13:34:55.396Z,25.66
2018-06-05T13:37:24.700Z,26.08
2018-06-05T13:39:53.941Z,26.10
2018-06-05T13:42:23.068Z,26.65
2018-06-05T13:44:52.289Z,26.81
2018-06-05T13:47:21.443Z,27.26
2018-06-05T13:49:50.608Z,27.20
2018-06-05T13:52:19.848Z,27.53
2018-06-05T13:54:49.007Z,27.64
2018-06-05T13:57:18.157Z,27.90
2018-06-05T13:59:47.340Z,28.29
2018-06-05T14:02:16.481Z,28.11
2018-06-05T14:04:45.644Z,27.24
2018-06-05T14:07:14.765Z,27.67
2018-06-05T14:09:44.414Z,27.38
2018-06-05T14:12:13.635Z,27.66
2018-06-05T14:14:42.842Z,28.06
2018-06-05T14:17:12.171Z,28.40
2018-06-05T14:19:41.338Z,28.37
2018-06-05T14:22:10.555Z,28.07
2018-06-05T14:24:39.705Z,28.17
2018-06-05T14:27:08.925Z,28.41
2018-06-05T14:29:38.082Z,28.48
2018-06-05T14:32:07.013Z,28.51
2018-06-05T14:34:36.147Z,28.49
2018-06-05T14:37:05.394Z,28.76
2018-06-05T14:39:34.498Z,29.09
2018-06-05T14:42:03.603Z,29.25
2018-06-05T14:44:32.756Z,29.25
2018-06-05T14:47:01.884Z,29.28
2018-06-05T14:49:31.031Z,29.24
2018-06-05T14:52:00.167Z,28.65
2018-06-05T14:54:29.314Z,28.51
2018-06-05T14:56:58.442Z,28.78
2018-06-05T14:59:27.578Z,29.16
2018-06-05T15:01:56.732Z,29.30
2018-06-05T15:04:26.329Z,29.42
2018-06-05T15:06:55.503Z,29.63
2018-06-05T15:09:24.659Z,29.50
2018-06-05T15:11:53.745Z,29.29
2018-06-05T15:14:22.862Z,29.43
2018-06-05T15:16:52.087Z,29.44
2018-06-05T15:19:21.182Z,29.39
2018-06-05T15:21:50.342Z,29.21
2018-06-05T15:24:19.521Z,28.84
2018-06-05T15:26:48.821Z,28.68
2018-06-05T15:29:17.943Z,28.17
2018-06-05T15:31:47.083Z,28.21
2018-06-05T15:34:16.203Z,28.30
2018-06-05T15:36:45.317Z,28.17
2018-06-05T15:39:14.496Z,28.00
2018-06-05T15:41:43.733Z,27.66
2018-06-05T15:44:12.892Z,27.61
2018-06-05T15:46:42.047Z,27.21
2018-06-05T15:49:11.257Z,27.04
2018-06-05T15:51:40.413Z,26.78
2018-06-05T15:54:09.587Z,26.85
2018-06-05T15:56:38.741Z,26.96
2018-06-05T15:59:07.919Z,26.87
2018-06-05T16:01:37.068Z,26.83
2018-06-05T16:04:06.348Z,26.80
2018-06-05T16:06:35.525Z,26.60
2018-06-05T16:09:07.051Z,26.34
2018-06-05T16:11:36.280Z,26.17
2018-06-05T16:14:05.524Z,26.04
2018-06-05T16:16:34.719Z,25.81
2018-06-05T16:19:03.852Z,25.74
2018-06-05T16:21:33.003Z,25.52
2018-06-05T16:24:02.183Z,25.45
2018-06-05T16:26:31.394Z,25.26
2018-06-05T16:29:00.617Z,25.16
2018-06-05T16:31:29.717Z,25.10
2018-06-05T16:33:58.844Z,25.00
2018-06-05T16:36:27.982Z,24.96
2018-06-05T16:38:57.123Z,25.00
2018-06-05T16:41:26.311Z,24.90
2018-06-05T16:43:55.483Z,24.80
2018-06-05T16:46:24.890Z,24.85
2018-06-05T16:48:54.083Z,24.83
2018-06-05T16:51:23.185Z,24.70
2018-06-05T16:53:52.319Z,24.52
2018-06-05T16:56:21.428Z,24.60
2018-06-05T16:58:50.594Z,24.61
2018-06-05T17:01:19.781Z,24.64
2018-06-05T17:03:48.887Z,24.70
2018-06-05T17:06:18.124Z,24.59
2018-06-05T17:08:47.313Z,24.55
2018-06-05T17:11:16.638Z,24.44
2018-06-05T17:13:46.355Z,24.30
2018-06-05T17:16:15.509Z,24.31
2018-06-05T17:18:44.707Z,24.26
2018-06-05T17:21:13.908Z,24.31
2018-06-05T17:23:43.048Z,24.22
2018-06-05T17:26:12.211Z,24.24
2018-06-05T17:28:41.339Z,24.23
2018-06-05T17:31:10.485Z,24.27
2018-06-05T17:33:39.652Z,24.20
2018-06-05T17:36:08.771Z,24.12
2018-06-05T17:38:37.874Z,24.02
2018-06-05T17:41:07.048Z,23.90
2018-06-05T17:43:36.135Z,23.87
2018-06-05T17:46:05.407Z,23.89
2018-06-05T17:48:34.618Z,23.93
2018-06-05T17:51:04.093Z,23.98
2018-06-05T17:53:33.267Z,23.95
2018-06-05T17:56:02.578Z,23.87
2018-06-05T17:58:31.722Z,23.88
2018-06-05T18:01:00.855Z,23.89
2018-06-05T18:03:29.977Z,23.81
2018-06-05T18:05:59.078Z,23.83
2018-06-05T18:08:28.205Z,23.87
2018-06-05T18:10:57.333Z,23.88
2018-06-05T18:13:26.516Z,23.91
2018-06-05T18:15:55.649Z,23.91
2018-06-05T18:18:24.770Z,23.85
2018-06-05T18:20:54.027Z,23.79
2018-06-05T18:23:23.179Z,23.75
2018-06-05T18:25:52.333Z,23.67
2018-06-05T18:28:21.495Z,23.61
2018-06-05T18:30:50.627Z,23.55
2018-06-05T18:33:19.779Z,23.55
2018-06-05T18:35:48.884Z,23.44
2018-06-05T18:38:18.013Z,23.35
2018-06-05T18:40:47.214Z,23.19
2018-06-05T18:43:16.401Z,23.14
2018-06-05T18:45:45.592Z,23.14
2018-06-05T18:48:18.319Z,23.06
2018-06-05T18:50:47.484Z,23.07
2018-06-05T18:53:16.620Z,22.99
2018-06-05T18:55:45.713Z,22.95
2018-06-05T18:58:14.881Z,22.88
2018-06-05T19:00:44.142Z,22.79
2018-06-05T19:03:13.242Z,22.85
2018-06-05T19:05:42.314Z,22.72
2018-06-05T19:08:11.463Z,22.66
2018-06-05T19:10:40.759Z,22.55
2018-06-05T19:13:09.903Z,22.54
2018-06-05T19:15:39.020Z,22.47
2018-06-05T19:18:08.147Z,22.40
2018-06-05T19:20:37.290Z,22.31
2018-06-05T19:23:06.527Z,22.28
2018-06-05T19:25:35.710Z,22.16
2018-06-05T19:28:04.845Z,22.07
2018-06-05T19:30:34.053Z,22.07
2018-06-05T19:33:03.210Z,22.01
2018-06-05T19:35:32.423Z,21.94
2018-06-05T19:38:01.577Z,21.86
2018-06-05T19:40:30.722Z,21.85
2018-06-05T19:42:59.934Z,21.75
2018-06-05T19:45:29.063Z,21.58
2018-06-05T19:47:58.241Z,21.56
2018-06-05T19:50:27.434Z,21.52
2018-06-05T19:52:56.594Z,21.47
2018-06-05T19:55:25.693Z,21.44
2018-06-05T19:57:54.884Z,21.35
2018-06-05T20:00:24.065Z,21.32
2018-06-05T20:02:53.272Z,21.22
2018-06-05T20:05:22.389Z,21.14
2018-06-05T20:07:51.528Z,21.08
2018-06-05T20:10:20.674Z,21.02
2018-06-05T20:12:49.825Z,21.01
2018-06-05T20:15:18.992Z,21.01
2018-06-05T20:17:48.102Z,20.97
2018-06-05T20:20:17.194Z,20.94
2018-06-05T20:22:46.304Z,20.88
2018-06-05T20:25:15.647Z,20.84
2018-06-05T20:27:44.783Z,20.78
2018-06-05T20:30:13.965Z,20.73
2018-06-05T20:32:43.122Z,20.73
2018-06-05T20:35:12.250Z,20.73
2018-06-05T20:37:41.426Z,20.67
2018-06-05T20:40:10.574Z,20.60
2018-06-05T20:42:39.810Z,20.61
2018-06-05T20:45:08.943Z,20.54
2018-06-05T20:47:38.060Z,20.50
2018-06-05T20:50:07.203Z,20.50
2018-06-05T20:52:36.338Z,20.43
2018-06-05T20:55:05.491Z,20.42
2018-06-05T20:57:34.676Z,20.34
2018-06-05T21:00:04.438Z,20.27
2018-06-05T21:02:33.757Z,20.21
2018-06-05T21:05:04.368Z,20.29
2018-06-05T21:07:33.557Z,20.21
2018-06-05T21:10:02.815Z,20.13
2018-06-05T21:12:32.048Z,20.15
2018-06-05T21:15:01.186Z,20.15
2018-06-05T21:17:30.342Z,20.11
2018-06-05T21:19:59.487Z,20.01
2018-06-05T21:22:28.611Z,20.04
2018-06-05T21:24:57.875Z,19.98
2018-06-05T21:27:26.966Z,20.01
2018-06-05T21:29:56.305Z,19.95
2018-06-05T21:32:25.520Z,19.90
2018-06-05T21:34:54.625Z,19.87
2018-06-05T21:37:23.830Z,19.83
2018-06-05T21:39:52.947Z,19.84
2018-06-05T21:42:22.317Z,19.79
2018-06-05T21:44:51.524Z,19.77
2018-06-05T21:47:20.653Z,19.76
2018-06-05T21:49:49.810Z,19.77
2018-06-05T21:52:18.944Z,19.70
2018-06-05T21:54:48.195Z,19.67
2018-06-05T21:57:17.327Z,19.69
2018-06-05T21:59:46.450Z,19.58
2018-06-05T22:02:15.603Z,19.57
2018-06-05T22:04:44.717Z,19.55
2018-06-05T22:07:13.843Z,19.53
2018-06-05T22:09:42.941Z,19.55
2018-06-05T22:12:12.095Z,19.48
2018-06-05T22:14:41.181Z,19.48
2018-06-05T22:17:10.299Z,19.44
2018-06-05T22:19:39.450Z,19.39
2018-06-05T22:22:08.549Z,19.34
2018-06-05T22:24:38.495Z,19.32
2018-06-05T22:27:07.571Z,19.30
2018-06-05T22:29:36.690Z,19.36
2018-06-05T22:32:05.833Z,19.33
2018-06-05T22:34:34.976Z,19.33
2018-06-05T22:37:04.473Z,19.22
2018-06-05T22:39:33.618Z,19.24
2018-06-05T22:42:02.770Z,19.17
2018-06-05T22:44:31.913Z,19.15
2018-06-05T22:47:01.032Z,19.12
2018-06-05T22:49:30.177Z,19.09
2018-06-05T22:51:59.344Z,19.09
2018-06-05T22:54:28.430Z,19.06
2018-06-05T22:56:57.612Z,19.04
2018-06-05T22:59:28.168Z,19.02
2018-06-05T23:01:57.563Z,19.01
2018-06-05T23:04:26.685Z,19.02
2018-06-05T23:06:55.813Z,18.97
2018-06-05T23:09:24.951Z,19.01
2018-06-05T23:11:54.070Z,18.95
2018-06-05T23:14:23.215Z,18.91
2018-06-05T23:16:52.338Z,18.90
2018-06-05T23:19:21.431Z,18.89
2018-06-05T23:21:50.514Z,18.89
2018-06-05T23:24:19.643Z,18.84
2018-06-05T23:26:48.763Z,18.81
2018-06-05T23:29:17.833Z,18.79
2018-06-05T23:31:47.036Z,18.77
2018-06-05T23:34:17.512Z,18.75
2018-06-05T23:36:46.720Z,18.75
2018-06-05T23:39:15.881Z,18.68
2018-06-05T23:41:45.010Z,18.66
2018-06-05T23:44:14.148Z,18.65
2018-06-05T23:46:43.274Z,18.60
2018-06-05T23:49:12.455Z,18.59
2018-06-05T23:51:41.578Z,18.57
2018-06-05T23:54:10.710Z,18.56
2018-06-05T23:56:39.865Z,18.56
2018-06-05T23:59:08.987Z,18.56
