createdAt,value
2018-02-11T00:00:56.678Z,5.10
2018-02-11T00:01:56.653Z,5.60
2018-02-11T00:02:56.626Z,5.10
2018-02-11T00:03:56.594Z,4.90
2018-02-11T00:04:56.569Z,5.80
2018-02-11T00:05:56.539Z,5.30
2018-02-11T00:06:56.507Z,5.30
2018-02-11T00:07:56.484Z,5.60
2018-02-11T00:08:56.456Z,5.30
2018-02-11T00:09:56.424Z,4.80
2018-02-11T00:10:56.397Z,5.80
2018-02-11T00:11:56.372Z,5.60
2018-02-11T00:12:56.342Z,5.40
2018-02-11T00:13:56.311Z,5.00
2018-02-11T00:14:56.284Z,5.10
2018-02-11T00:15:56.256Z,5.40
2018-02-11T00:16:56.232Z,5.20
2018-02-11T00:17:56.201Z,5.00
2018-02-11T00:18:56.175Z,5.40
2018-02-11T00:19:56.145Z,5.60
2018-02-11T00:20:56.113Z,5.60
2018-02-11T00:21:56.086Z,5.50
2018-02-11T00:22:56.063Z,5.00
2018-02-11T00:23:56.030Z,5.40
2018-02-11T00:24:56.002Z,5.30
2018-02-11T00:25:55.979Z,5.10
2018-02-11T00:26:55.949Z,5.30
2018-02-11T00:27:55.917Z,5.30
2018-02-11T00:28:55.889Z,5.40
2018-02-11T00:29:55.865Z,5.60
2018-02-11T00:30:55.834Z,5.60
2018-02-11T00:31:55.810Z,5.70
2018-02-11T00:32:55.778Z,5.30
2018-02-11T00:33:55.749Z,5.60
2018-02-11T00:34:55.718Z,5.40
2018-02-11T00:35:55.694Z,5.40
2018-02-11T00:36:55.667Z,5.40
2018-02-11T00:37:55.641Z,5.60
2018-02-11T00:38:55.612Z,5.50
2018-02-11T00:39:55.580Z,5.50
2018-02-11T00:40:55.555Z,5.60
2018-02-11T00:41:55.529Z,5.70
2018-02-11T00:42:55.498Z,5.50
2018-02-11T00:43:55.468Z,5.60
2018-02-11T00:44:55.442Z,6.30
2018-02-11T00:45:55.413Z,6.20
2018-02-11T00:46:55.394Z,6.20
2018-02-11T00:47:55.356Z,6.10
2018-02-11T00:48:55.328Z,5.90
2018-02-11T00:49:55.303Z,6.30
2018-02-11T00:50:55.273Z,5.90
2018-02-11T00:51:55.246Z,6.20
2018-02-11T00:52:55.220Z,6.30
2018-02-11T00:53:55.186Z,6.40
2018-02-11T00:54:55.157Z,6.50
2018-02-11T00:55:55.134Z,6.50
2018-02-11T00:56:55.102Z,6.50
2018-02-11T00:57:55.077Z,7.10
2018-02-11T00:58:55.045Z,6.50
2018-02-11T00:59:55.020Z,6.80
2018-02-11T01:00:54.992Z,7.20
2018-02-11T01:01:54.964Z,7.00
2018-02-11T01:02:54.938Z,7.30
2018-02-11T01:03:54.906Z,7.70
2018-02-11T01:04:54.873Z,8.20
2018-02-11T01:05:54.848Z,7.90
2018-02-11T01:06:54.823Z,8.20
2018-02-11T01:07:54.845Z,8.60
2018-02-11T01:08:54.763Z,8.30
2018-02-11T01:09:54.740Z,8.70
2018-02-11T01:10:54.707Z,8.20
2018-02-11T01:11:54.682Z,8.50
2018-02-11T01:12:54.651Z,7.90
2018-02-11T01:13:54.622Z,8.50
2018-02-11T01:14:54.593Z,8.70
2018-02-11T01:15:54.569Z,8.60
2018-02-11T01:16:54.539Z,8.40
2018-02-11T01:17:54.507Z,7.70
2018-02-11T01:18:54.480Z,8.40
2018-02-11T01:19:54.459Z,8.20
2018-02-11T01:20:54.424Z,7.90
2018-02-11T01:21:54.396Z,8.80
2018-02-11T01:22:54.368Z,8.90
2018-02-11T01:23:54.337Z,8.50
2018-02-11T01:24:54.312Z,9.30
2018-02-11T01:25:54.284Z,8.70
2018-02-11T01:26:54.254Z,8.80
2018-02-11T01:27:54.230Z,8.60
2018-02-11T01:28:54.194Z,9.10
2018-02-11T01:29:54.169Z,9.10
2018-02-11T01:30:54.142Z,8.80
2018-02-11T01:31:54.108Z,8.60
2018-02-11T01:32:54.081Z,8.90
2018-02-11T01:33:54.055Z,8.60
2018-02-11T01:34:54.024Z,8.90
2018-02-11T01:35:53.996Z,9.30
2018-02-11T01:36:53.966Z,9.30
2018-02-11T01:37:53.936Z,9.30
2018-02-11T01:38:53.915Z,9.00
2018-02-11T01:39:53.889Z,9.10
2018-02-11T01:40:53.854Z,8.70
2018-02-11T01:41:53.822Z,9.00
2018-02-11T01:42:53.798Z,8.80
2018-02-11T01:43:53.771Z,9.40
2018-02-11T01:44:53.736Z,9.30
2018-02-11T01:45:53.712Z,9.20
2018-02-11T01:46:53.680Z,9.50
2018-02-11T01:47:53.660Z,9.20
2018-02-11T01:48:53.624Z,9.30
2018-02-11T01:49:53.597Z,8.70
2018-02-11T01:50:53.568Z,9.10
2018-02-11T01:51:53.537Z,8.90
2018-02-11T01:52:53.505Z,8.90
2018-02-11T01:53:53.484Z,9.80
2018-02-11T01:54:53.456Z,9.00
2018-02-11T01:55:53.421Z,8.80
2018-02-11T01:56:53.398Z,9.30
2018-02-11T01:57:53.368Z,8.70
2018-02-11T01:58:53.339Z,9.60
2018-02-11T01:59:53.308Z,9.70
2018-02-11T02:00:53.284Z,9.00
2018-02-11T02:01:53.250Z,9.00
2018-02-11T02:02:53.231Z,8.90
2018-02-11T02:03:53.194Z,9.30
2018-02-11T02:04:53.171Z,9.90
2018-02-11T02:05:53.142Z,9.70
2018-02-11T02:06:53.110Z,10.20
2018-02-11T02:07:53.080Z,10.40
2018-02-11T02:08:53.051Z,10.70
2018-02-11T02:09:53.026Z,11.30
2018-02-11T02:10:53.002Z,11.40
2018-02-11T02:11:52.965Z,10.50
2018-02-11T02:12:52.936Z,10.30
2018-02-11T02:13:52.910Z,10.60
2018-02-11T02:14:52.877Z,10.80
2018-02-11T02:15:52.857Z,11.20
2018-02-11T02:16:52.826Z,10.00
2018-02-11T02:17:52.791Z,10.10
2018-02-11T02:18:52.765Z,10.00
2018-02-11T02:19:52.739Z,10.00
2018-02-11T02:20:52.711Z,10.40
2018-02-11T02:21:52.678Z,8.80
2018-02-11T02:22:52.650Z,8.80
2018-02-11T02:23:52.624Z,9.00
2018-02-11T02:24:52.591Z,8.80
2018-02-11T02:25:52.568Z,8.60
2018-02-11T02:26:52.535Z,8.40
2018-02-11T02:27:52.509Z,7.80
2018-02-11T02:28:52.480Z,8.10
2018-02-11T02:29:52.453Z,7.40
2018-02-11T02:30:52.422Z,7.20
2018-02-11T02:31:52.393Z,7.30
2018-02-11T02:32:52.361Z,7.60
2018-02-11T02:33:52.336Z,7.00
2018-02-11T02:34:52.308Z,7.60
2018-02-11T02:35:52.276Z,7.30
2018-02-11T02:36:52.246Z,7.30
2018-02-11T02:37:52.219Z,7.20
2018-02-11T02:38:52.187Z,6.90
2018-02-11T02:39:52.163Z,6.80
2018-02-11T02:40:52.130Z,6.30
2018-02-11T02:41:52.108Z,6.30
2018-02-11T02:42:52.075Z,6.50
2018-02-11T02:43:52.049Z,6.20
2018-02-11T02:44:52.017Z,6.10
2018-02-11T02:45:51.991Z,6.40
2018-02-11T02:46:51.966Z,6.00
2018-02-11T02:47:51.934Z,6.30
2018-02-11T02:48:51.901Z,6.70
2018-02-11T02:49:51.875Z,6.60
2018-02-11T02:50:51.846Z,6.10
2018-02-11T02:51:51.818Z,6.20
2018-02-11T02:52:51.789Z,5.80
2018-02-11T02:53:51.763Z,5.90
2018-02-11T02:54:51.736Z,5.50
2018-02-11T02:55:51.703Z,6.00
2018-02-11T02:56:51.680Z,5.80
2018-02-11T02:57:51.643Z,6.30
2018-02-11T02:58:51.620Z,6.10
2018-02-11T02:59:51.588Z,5.80
2018-02-11T03:00:51.560Z,6.00
2018-02-11T03:01:51.530Z,6.30
2018-02-11T03:02:51.505Z,6.40
2018-02-11T03:03:51.471Z,6.40
2018-02-11T03:04:51.444Z,6.60
2018-02-11T03:05:51.414Z,6.10
2018-02-11T03:06:51.386Z,5.40
2018-02-11T03:07:51.358Z,5.40
2018-02-11T03:08:51.332Z,5.70
2018-02-11T03:09:51.300Z,5.90
2018-02-11T03:10:51.325Z,5.70
2018-02-11T03:11:51.244Z,5.50
2018-02-11T03:12:51.225Z,5.70
2018-02-11T03:13:51.185Z,5.70
2018-02-11T03:14:51.156Z,5.50
2018-02-11T03:15:51.134Z,5.80
2018-02-11T03:16:51.102Z,5.80
2018-02-11T03:17:51.070Z,5.80
2018-02-11T03:18:51.042Z,5.90
2018-02-11T03:19:51.017Z,6.50
2018-02-11T03:20:50.988Z,5.90
2018-02-11T03:21:50.954Z,6.30
2018-02-11T03:22:50.927Z,6.00
2018-02-11T03:23:50.904Z,6.10
2018-02-11T03:24:50.873Z,5.60
2018-02-11T03:25:50.842Z,5.30
2018-02-11T03:26:50.816Z,5.90
2018-02-11T03:27:50.787Z,5.50
2018-02-11T03:28:51.407Z,5.50
2018-02-11T03:29:50.731Z,5.70
2018-02-11T03:30:50.698Z,5.60
2018-02-11T03:31:50.674Z,5.90
2018-02-11T03:32:50.645Z,5.60
2018-02-11T03:33:50.622Z,5.50
2018-02-11T03:34:50.589Z,5.40
2018-02-11T03:35:50.557Z,5.60
2018-02-11T03:36:50.526Z,5.50
2018-02-11T03:37:50.504Z,5.90
2018-02-11T03:38:50.477Z,5.20
2018-02-11T03:39:50.444Z,5.40
2018-02-11T03:40:50.416Z,5.50
2018-02-11T03:41:50.388Z,5.70
2018-02-11T03:42:50.358Z,5.50
2018-02-11T03:43:50.328Z,4.80
2018-02-11T03:44:50.301Z,5.00
2018-02-11T03:45:50.274Z,4.80
2018-02-11T03:46:50.246Z,5.10
2018-02-11T03:47:50.217Z,5.30
2018-02-11T03:48:50.184Z,5.50
2018-02-11T03:49:50.161Z,5.60
2018-02-11T03:50:50.127Z,5.40
2018-02-11T03:51:50.105Z,5.40
2018-02-11T03:52:50.070Z,5.70
2018-02-11T03:53:50.046Z,5.40
2018-02-11T03:54:50.018Z,5.20
2018-02-11T03:55:49.989Z,5.80
2018-02-11T03:56:49.952Z,5.60
2018-02-11T03:57:49.932Z,6.00
2018-02-11T03:58:49.898Z,6.40
2018-02-11T03:59:49.886Z,7.00
2018-02-11T04:00:49.841Z,6.90
2018-02-11T04:01:49.819Z,7.00
2018-02-11T04:02:49.785Z,7.50
2018-02-11T04:03:49.759Z,7.90
2018-02-11T04:04:49.733Z,7.90
2018-02-11T04:05:49.699Z,7.70
2018-02-11T04:06:49.670Z,7.70
2018-02-11T04:07:49.647Z,7.40
2018-02-11T04:08:49.615Z,7.00
2018-02-11T04:09:49.589Z,7.20
2018-02-11T04:10:49.556Z,7.30
2018-02-11T04:11:49.533Z,7.10
2018-02-11T04:12:49.501Z,6.90
2018-02-11T04:13:49.469Z,7.10
2018-02-11T04:14:49.440Z,6.40
2018-02-11T04:15:49.420Z,6.40
2018-02-11T04:16:49.383Z,6.70
2018-02-11T04:17:49.355Z,6.60
2018-02-11T04:18:49.329Z,6.60
2018-02-11T04:19:49.303Z,6.60
2018-02-11T04:20:49.274Z,7.10
2018-02-11T04:21:49.241Z,6.60
2018-02-11T04:22:49.214Z,6.70
2018-02-11T04:23:49.187Z,6.90
2018-02-11T04:24:49.157Z,6.60
2018-02-11T04:25:49.128Z,6.50
2018-02-11T04:26:49.095Z,6.50
2018-02-11T04:27:49.070Z,6.50
2018-02-11T04:28:49.044Z,6.50
2018-02-11T04:29:49.009Z,6.80
2018-02-11T04:30:48.987Z,6.90
2018-02-11T04:31:48.956Z,6.70
2018-02-11T04:32:48.927Z,7.30
2018-02-11T04:33:48.898Z,6.90
2018-02-11T04:34:48.865Z,6.90
2018-02-11T04:35:48.843Z,6.60
2018-02-11T04:36:48.808Z,7.10
2018-02-11T04:37:48.784Z,7.50
2018-02-11T04:38:48.754Z,6.80
2018-02-11T04:39:48.724Z,7.40
2018-02-11T04:40:48.703Z,7.10
2018-02-11T04:41:48.667Z,6.90
2018-02-11T04:42:48.638Z,6.80
2018-02-11T04:43:48.607Z,7.00
2018-02-11T04:44:48.590Z,7.30
2018-02-11T04:45:48.550Z,6.70
2018-02-11T04:46:48.522Z,6.30
2018-02-11T04:47:48.494Z,6.30
2018-02-11T04:48:48.466Z,6.10
2018-02-11T04:49:48.433Z,6.40
2018-02-11T04:50:48.407Z,6.20
2018-02-11T04:51:48.384Z,6.40
2018-02-11T04:52:48.352Z,5.50
2018-02-11T04:53:48.326Z,6.10
2018-02-11T04:54:48.293Z,5.60
2018-02-11T04:55:48.264Z,6.00
2018-02-11T04:56:48.237Z,5.40
2018-02-11T04:57:48.209Z,5.30
2018-02-11T04:58:48.178Z,5.80
2018-02-11T04:59:48.153Z,5.50
2018-02-11T05:00:48.119Z,5.50
2018-02-11T05:01:48.096Z,6.00
2018-02-11T05:02:48.061Z,5.40
2018-02-11T05:03:48.033Z,5.60
2018-02-11T05:04:48.013Z,5.70
2018-02-11T05:05:47.983Z,5.60
2018-02-11T05:06:47.952Z,5.50
2018-02-11T05:07:47.930Z,5.60
2018-02-11T05:08:47.892Z,5.90
2018-02-11T05:09:47.863Z,6.20
2018-02-11T05:10:47.833Z,6.30
2018-02-11T05:11:47.811Z,5.70
2018-02-11T05:12:47.779Z,5.70
2018-02-11T05:13:47.747Z,5.90
2018-02-11T05:14:47.720Z,5.60
2018-02-11T05:15:47.693Z,5.80
2018-02-11T05:16:47.665Z,5.10
2018-02-11T05:17:47.641Z,5.90
2018-02-11T05:18:47.608Z,6.30
2018-02-11T05:19:47.575Z,6.40
2018-02-11T05:20:47.551Z,6.20
2018-02-11T05:21:47.522Z,6.40
2018-02-11T05:22:47.490Z,6.50
2018-02-11T05:23:47.461Z,6.60
2018-02-11T05:24:47.432Z,6.50
2018-02-11T05:25:47.407Z,6.40
2018-02-11T05:26:47.372Z,6.10
2018-02-11T05:27:47.352Z,6.30
2018-02-11T05:28:47.320Z,5.90
2018-02-11T05:29:47.289Z,6.00
2018-02-11T05:30:47.264Z,5.70
2018-02-11T05:31:47.235Z,6.20
2018-02-11T05:32:47.209Z,5.30
2018-02-11T05:33:47.173Z,5.80
2018-02-11T05:34:47.148Z,5.50
2018-02-11T05:35:47.121Z,5.60
2018-02-11T05:36:47.092Z,5.60
2018-02-11T05:37:47.065Z,5.80
2018-02-11T05:38:47.036Z,5.20
2018-02-11T05:39:47.004Z,5.20
2018-02-11T05:40:46.973Z,5.20
2018-02-11T05:41:46.947Z,5.00
2018-02-11T05:42:46.925Z,5.40
2018-02-11T05:43:46.890Z,5.30
2018-02-11T05:44:46.862Z,5.20
2018-02-11T05:45:46.830Z,5.50
2018-02-11T05:46:46.805Z,5.50
2018-02-11T05:47:46.778Z,5.60
2018-02-11T05:48:46.747Z,4.90
2018-02-11T05:49:46.714Z,5.10
2018-02-11T05:50:46.686Z,5.10
2018-02-11T05:51:46.662Z,4.50
2018-02-11T05:52:46.635Z,4.70
2018-02-11T05:53:46.611Z,5.10
2018-02-11T05:54:46.578Z,5.00
2018-02-11T05:55:46.543Z,5.20
2018-02-11T05:56:46.521Z,5.10
2018-02-11T05:57:46.483Z,5.00
2018-02-11T05:58:46.463Z,5.10
2018-02-11T05:59:46.438Z,4.80
2018-02-11T06:00:46.399Z,4.80
2018-02-11T06:01:46.375Z,4.60
2018-02-11T06:02:46.344Z,5.20
2018-02-11T06:03:46.317Z,5.20
2018-02-11T06:04:46.280Z,5.80
2018-02-11T06:05:46.265Z,5.80
2018-02-11T06:06:46.233Z,5.70
2018-02-11T06:07:46.202Z,5.20
2018-02-11T06:08:46.168Z,5.40
2018-02-11T06:09:46.144Z,5.20
2018-02-11T06:10:46.118Z,5.10
2018-02-11T06:11:46.097Z,5.30
2018-02-11T06:12:46.057Z,5.70
2018-02-11T06:13:46.032Z,5.60
2018-02-11T06:14:46.006Z,5.30
2018-02-11T06:15:45.972Z,5.30
2018-02-11T06:16:45.938Z,5.50
2018-02-11T06:17:45.915Z,5.40
2018-02-11T06:18:45.886Z,5.40
2018-02-11T06:19:45.854Z,5.20
2018-02-11T06:20:45.833Z,5.70
2018-02-11T06:21:45.799Z,5.70
2018-02-11T06:22:45.768Z,5.50
2018-02-11T06:23:45.745Z,5.40
2018-02-11T06:24:45.715Z,5.60
2018-02-11T06:25:45.682Z,5.20
2018-02-11T06:26:45.688Z,5.20
2018-02-11T06:27:45.628Z,5.20
2018-02-11T06:28:45.641Z,5.00
2018-02-11T06:29:45.567Z,5.50
2018-02-11T06:30:45.542Z,6.00
2018-02-11T06:31:45.510Z,5.50
2018-02-11T06:32:45.483Z,5.40
2018-02-11T06:33:45.457Z,5.60
2018-02-11T06:34:45.425Z,5.40
2018-02-11T06:35:45.397Z,5.40
2018-02-11T06:36:45.370Z,5.80
2018-02-11T06:37:45.343Z,5.80
2018-02-11T06:38:45.313Z,5.80
2018-02-11T06:39:45.283Z,5.40
2018-02-11T06:40:45.287Z,5.20
2018-02-11T06:41:45.229Z,5.00
2018-02-11T06:42:45.196Z,5.10
2018-02-11T06:43:45.165Z,5.20
2018-02-11T06:44:45.136Z,4.70
2018-02-11T06:45:45.111Z,5.30
2018-02-11T06:46:45.083Z,5.20
2018-02-11T06:47:45.052Z,5.10
2018-02-11T06:48:45.025Z,4.90
2018-02-11T06:49:44.994Z,5.40
2018-02-11T06:50:44.966Z,5.90
2018-02-11T06:51:44.937Z,5.90
2018-02-11T06:52:44.963Z,5.50
2018-02-11T06:53:44.882Z,5.10
2018-02-11T06:54:44.849Z,6.00
2018-02-11T06:55:44.825Z,5.50
2018-02-11T06:56:44.789Z,5.50
2018-02-11T06:57:44.768Z,6.00
2018-02-11T06:58:44.771Z,5.40
2018-02-11T06:59:44.713Z,5.60
2018-02-11T07:00:44.675Z,6.60
2018-02-11T07:01:44.656Z,6.50
2018-02-11T07:02:44.618Z,5.50
2018-02-11T07:03:44.597Z,6.10
2018-02-11T07:04:44.563Z,5.70
2018-02-11T07:05:44.533Z,5.30
2018-02-11T07:06:44.504Z,5.30
2018-02-11T07:07:44.482Z,5.50
2018-02-11T07:08:44.449Z,5.80
2018-02-11T07:09:44.435Z,5.50
2018-02-11T07:10:44.394Z,6.10
2018-02-11T07:11:44.359Z,5.70
2018-02-11T07:12:44.349Z,6.00
2018-02-11T07:13:44.307Z,6.60
2018-02-11T07:14:44.276Z,7.00
2018-02-11T07:15:44.246Z,7.00
2018-02-11T07:16:44.217Z,7.20
2018-02-11T07:17:44.223Z,7.00
2018-02-11T07:18:44.164Z,7.40
2018-02-11T07:19:44.132Z,7.30
2018-02-11T07:20:44.101Z,7.30
2018-02-11T07:21:44.077Z,7.00
2018-02-11T07:22:44.047Z,7.40
2018-02-11T07:23:44.016Z,8.80
2018-02-11T07:24:43.985Z,9.10
2018-02-11T07:25:43.961Z,7.70
2018-02-11T07:26:43.933Z,8.00
2018-02-11T07:27:43.921Z,7.60
2018-02-11T07:28:43.870Z,7.40
2018-02-11T07:29:43.844Z,8.10
2018-02-11T07:30:43.815Z,7.90
2018-02-11T07:31:43.785Z,7.60
2018-02-11T07:32:43.760Z,7.80
2018-02-11T07:33:43.731Z,6.60
2018-02-11T07:34:43.701Z,7.70
2018-02-11T07:35:43.670Z,7.20
2018-02-11T07:36:43.642Z,7.80
2018-02-11T07:37:43.615Z,7.70
2018-02-11T07:38:43.588Z,7.30
2018-02-11T07:39:43.557Z,8.80
2018-02-11T07:40:43.532Z,9.30
2018-02-11T07:41:43.502Z,7.60
2018-02-11T07:42:43.476Z,7.30
2018-02-11T07:43:43.442Z,7.00
2018-02-11T07:44:43.414Z,7.10
2018-02-11T07:45:43.385Z,6.50
2018-02-11T07:46:43.358Z,6.60
2018-02-11T07:47:43.326Z,7.60
2018-02-11T07:48:43.301Z,7.00
2018-02-11T07:49:43.267Z,6.20
2018-02-11T07:50:43.244Z,6.30
2018-02-11T07:51:43.212Z,5.80
2018-02-11T07:52:43.186Z,5.00
2018-02-11T07:53:43.156Z,5.50
2018-02-11T07:54:43.280Z,5.40
2018-02-11T07:55:43.098Z,5.10
2018-02-11T07:56:43.073Z,5.40
2018-02-11T07:57:43.041Z,5.30
2018-02-11T07:58:43.201Z,5.70
2018-02-11T07:59:42.987Z,5.50
2018-02-11T08:00:42.957Z,5.40
2018-02-11T08:01:42.925Z,4.90
2018-02-11T08:02:42.920Z,4.80
2018-02-11T08:03:42.919Z,5.40
2018-02-11T08:04:42.843Z,4.60
2018-02-11T08:05:42.812Z,5.10
2018-02-11T08:06:42.782Z,4.70
2018-02-11T08:07:42.757Z,4.90
2018-02-11T08:08:42.730Z,4.00
2018-02-11T08:09:42.709Z,4.00
2018-02-11T08:10:42.669Z,4.00
2018-02-11T08:11:42.645Z,3.90
2018-02-11T08:12:42.616Z,4.00
2018-02-11T08:13:42.586Z,4.00
2018-02-11T08:14:42.558Z,4.80
2018-02-11T08:15:42.540Z,4.30
2018-02-11T08:16:42.503Z,4.00
2018-02-11T08:17:42.469Z,3.90
2018-02-11T08:18:42.447Z,4.30
2018-02-11T08:19:42.435Z,3.50
2018-02-11T08:20:42.387Z,3.90
2018-02-11T08:21:42.356Z,4.00
2018-02-11T08:22:42.331Z,3.70
2018-02-11T08:23:42.304Z,3.40
2018-02-11T08:24:42.273Z,3.90
2018-02-11T08:25:42.241Z,4.00
2018-02-11T08:26:42.216Z,4.00
2018-02-11T08:27:42.186Z,4.20
2018-02-11T08:28:42.159Z,4.30
2018-02-11T08:29:42.132Z,4.20
2018-02-11T08:30:42.100Z,4.10
2018-02-11T08:31:42.073Z,4.30
2018-02-11T08:32:42.052Z,4.20
2018-02-11T08:33:42.018Z,3.60
2018-02-11T08:34:41.985Z,4.10
2018-02-11T08:35:41.961Z,3.90
2018-02-11T08:36:41.930Z,5.10
2018-02-11T08:37:41.902Z,5.80
2018-02-11T08:38:41.875Z,4.30
2018-02-11T08:39:41.842Z,4.30
2018-02-11T08:40:41.816Z,4.20
2018-02-11T08:41:41.785Z,4.30
2018-02-11T08:42:41.778Z,3.90
2018-02-11T08:43:41.728Z,3.90
2018-02-11T08:44:41.699Z,4.20
2018-02-11T08:45:41.671Z,4.50
2018-02-11T08:46:41.643Z,4.20
2018-02-11T08:47:41.615Z,4.30
2018-02-11T08:48:41.589Z,4.80
2018-02-11T08:49:41.556Z,4.20
2018-02-11T08:50:41.529Z,4.40
2018-02-11T08:51:41.505Z,4.40
2018-02-11T08:52:41.473Z,4.50
2018-02-11T08:53:41.443Z,4.00
2018-02-11T08:54:41.430Z,3.80
2018-02-11T08:55:41.385Z,3.70
2018-02-11T08:56:41.362Z,4.10
2018-02-11T08:57:41.330Z,4.30
2018-02-11T08:58:41.300Z,4.10
2018-02-11T08:59:41.276Z,4.80
2018-02-11T09:00:41.249Z,4.70
2018-02-11T09:01:41.219Z,4.40
2018-02-11T09:02:41.210Z,4.40
2018-02-11T09:03:41.210Z,4.40
2018-02-11T09:04:41.176Z,4.20
2018-02-11T09:05:41.132Z,4.10
2018-02-11T09:06:41.073Z,4.20
2018-02-11T09:07:41.047Z,3.90
2018-02-11T09:08:41.020Z,4.10
2018-02-11T09:09:41.020Z,4.30
2018-02-11T09:10:40.964Z,4.30
2018-02-11T09:11:40.934Z,3.90
2018-02-11T09:12:40.906Z,4.40
2018-02-11T09:13:40.877Z,4.00
2018-02-11T09:14:40.857Z,4.30
2018-02-11T09:15:40.817Z,4.30
2018-02-11T09:16:40.787Z,4.50
2018-02-11T09:17:40.760Z,4.60
2018-02-11T09:18:40.759Z,4.60
2018-02-11T09:19:40.704Z,4.70
2018-02-11T09:20:40.677Z,5.10
2018-02-11T09:21:40.646Z,5.40
2018-02-11T09:22:40.621Z,5.00
2018-02-11T09:23:40.591Z,4.70
2018-02-11T09:24:40.564Z,4.90
2018-02-11T09:25:40.532Z,5.10
2018-02-11T09:26:40.504Z,5.10
2018-02-11T09:27:40.492Z,5.30
2018-02-11T09:28:40.450Z,5.50
2018-02-11T09:29:40.422Z,5.70
2018-02-11T09:30:40.391Z,6.20
2018-02-11T09:31:40.367Z,6.20
2018-02-11T09:32:40.340Z,6.20
2018-02-11T09:33:40.309Z,7.20
2018-02-11T09:34:40.278Z,5.80
2018-02-11T09:35:40.255Z,6.00
2018-02-11T09:36:40.218Z,5.80
2018-02-11T09:37:40.201Z,7.00
2018-02-11T09:38:40.165Z,5.20
2018-02-11T09:39:40.163Z,6.00
2018-02-11T09:40:40.110Z,7.00
2018-02-11T09:41:40.081Z,5.20
2018-02-11T09:42:40.051Z,5.70
2018-02-11T09:43:40.028Z,6.60
2018-02-11T09:44:40.000Z,6.80
2018-02-11T09:45:39.970Z,5.70
2018-02-11T09:46:39.944Z,5.70
2018-02-11T09:47:39.914Z,5.80
2018-02-11T09:48:39.888Z,5.20
2018-02-11T09:49:39.869Z,6.20
2018-02-11T09:50:39.828Z,5.80
2018-02-11T09:51:39.806Z,6.60
2018-02-11T09:52:39.781Z,6.80
2018-02-11T09:53:39.746Z,6.90
2018-02-11T09:54:39.725Z,6.00
2018-02-11T09:55:39.694Z,6.60
2018-02-11T09:56:39.667Z,6.40
2018-02-11T09:57:39.638Z,6.50
2018-02-11T09:58:39.612Z,6.70
2018-02-11T09:59:39.579Z,6.30
2018-02-11T10:00:39.552Z,7.30
2018-02-11T10:01:39.523Z,6.70
2018-02-11T10:02:39.498Z,6.40
2018-02-11T10:03:39.468Z,6.70
2018-02-11T10:04:39.464Z,6.00
2018-02-11T10:05:39.413Z,6.20
2018-02-11T10:06:39.388Z,6.10
2018-02-11T10:07:39.356Z,6.90
2018-02-11T10:08:39.329Z,6.20
2018-02-11T10:09:39.305Z,6.70
2018-02-11T10:10:39.274Z,6.90
2018-02-11T10:11:39.247Z,5.90
2018-02-11T10:12:39.217Z,5.90
2018-02-11T10:13:39.193Z,7.10
2018-02-11T10:14:39.173Z,5.80
2018-02-11T10:15:39.136Z,5.50
2018-02-11T10:16:39.107Z,7.60
2018-02-11T10:17:39.087Z,7.10
2018-02-11T10:18:39.056Z,6.60
2018-02-11T10:19:39.025Z,5.00
2018-02-11T10:20:38.999Z,6.20
2018-02-11T10:21:38.973Z,4.50
2018-02-11T10:22:38.954Z,5.40
2018-02-11T10:23:38.919Z,5.70
2018-02-11T10:24:38.894Z,5.70
2018-02-11T10:25:38.860Z,5.30
2018-02-11T10:26:38.834Z,5.70
2018-02-11T10:27:38.800Z,6.80
2018-02-11T10:28:38.781Z,7.10
2018-02-11T10:29:38.753Z,5.70
2018-02-11T10:30:38.728Z,5.50
2018-02-11T10:31:38.694Z,6.50
2018-02-11T10:32:38.680Z,6.30
2018-02-11T10:33:38.637Z,5.30
2018-02-11T10:34:38.614Z,6.20
2018-02-11T10:35:38.583Z,6.20
2018-02-11T10:36:38.561Z,7.00
2018-02-11T10:37:38.526Z,6.20
2018-02-11T10:38:38.508Z,6.20
2018-02-11T10:39:38.478Z,6.60
2018-02-11T10:40:38.444Z,4.40
2018-02-11T10:41:38.423Z,5.20
2018-02-11T10:42:38.390Z,6.40
2018-02-11T10:43:38.372Z,6.60
2018-02-11T10:44:38.337Z,6.80
2018-02-11T10:45:38.313Z,5.60
2018-02-11T10:46:38.284Z,5.70
2018-02-11T10:47:38.257Z,7.10
2018-02-11T10:48:38.227Z,4.40
2018-02-11T10:49:38.204Z,6.90
2018-02-11T10:50:38.173Z,6.50
2018-02-11T10:51:38.148Z,7.00
2018-02-11T10:52:38.115Z,7.30
2018-02-11T10:53:38.093Z,9.00
2018-02-11T10:54:38.066Z,7.30
2018-02-11T10:55:38.035Z,6.00
2018-02-11T10:56:38.008Z,5.80
2018-02-11T10:57:37.986Z,5.80
2018-02-11T10:58:37.958Z,8.10
2018-02-11T10:59:37.925Z,7.20
2018-02-11T11:00:37.895Z,7.10
2018-02-11T11:01:37.875Z,8.40
2018-02-11T11:02:37.850Z,6.10
2018-02-11T11:03:37.818Z,7.00
2018-02-11T11:04:37.787Z,5.50
2018-02-11T11:05:37.793Z,5.60
2018-02-11T11:06:37.737Z,7.20
2018-02-11T11:07:37.705Z,6.50
2018-02-11T11:08:37.677Z,6.40
2018-02-11T11:09:37.654Z,6.10
2018-02-11T11:10:37.629Z,6.70
2018-02-11T11:11:37.597Z,6.50
2018-02-11T11:12:37.578Z,5.80
2018-02-11T11:13:37.553Z,6.80
2018-02-11T11:14:37.529Z,6.40
2018-02-11T11:15:37.493Z,6.00
2018-02-11T11:16:37.473Z,4.90
2018-02-11T11:17:37.440Z,4.80
2018-02-11T11:18:37.406Z,5.70
2018-02-11T11:19:37.382Z,5.90
2018-02-11T11:20:37.353Z,4.70
2018-02-11T11:21:37.322Z,5.70
2018-02-11T11:22:37.308Z,5.90
2018-02-11T11:23:37.276Z,5.40
2018-02-11T11:24:37.245Z,5.10
2018-02-11T11:25:37.215Z,5.60
2018-02-11T11:26:37.189Z,5.70
2018-02-11T11:27:37.163Z,6.40
2018-02-11T11:28:37.138Z,5.80
2018-02-11T11:29:37.106Z,5.30
2018-02-11T11:30:37.082Z,5.20
2018-02-11T11:31:37.052Z,5.90
2018-02-11T11:32:37.030Z,5.90
2018-02-11T11:33:37.004Z,5.50
2018-02-11T11:34:36.979Z,6.00
2018-02-11T11:35:36.959Z,6.00
2018-02-11T11:36:36.914Z,5.80
2018-02-11T11:37:36.894Z,6.60
2018-02-11T11:38:36.875Z,5.90
2018-02-11T11:39:36.836Z,6.20
2018-02-11T11:40:36.809Z,6.00
2018-02-11T11:41:36.785Z,6.00
2018-02-11T11:42:36.758Z,6.20
2018-02-11T11:43:36.730Z,5.90
2018-02-11T11:44:36.700Z,6.30
2018-02-11T11:45:36.681Z,5.30
2018-02-11T11:46:36.648Z,5.40
2018-02-11T11:47:36.625Z,5.00
2018-02-11T11:48:36.605Z,5.30
2018-02-11T11:49:36.567Z,4.70
2018-02-11T11:50:36.550Z,4.30
2018-02-11T11:51:36.521Z,5.00
2018-02-11T11:52:36.487Z,5.40
2018-02-11T11:53:36.455Z,4.70
2018-02-11T11:54:36.432Z,5.50
2018-02-11T11:55:36.436Z,5.10
2018-02-11T11:56:36.377Z,5.00
2018-02-11T11:57:36.346Z,5.00
2018-02-11T11:58:36.325Z,4.90
2018-02-11T11:59:36.302Z,5.20
2018-02-11T12:00:36.266Z,5.50
2018-02-11T12:01:36.245Z,5.80
2018-02-11T12:02:36.227Z,6.30
2018-02-11T12:03:36.200Z,5.00
2018-02-11T12:04:36.167Z,5.50
2018-02-11T12:05:36.132Z,5.40
2018-02-11T12:06:36.106Z,3.90
2018-02-11T12:07:36.081Z,5.20
2018-02-11T12:08:36.050Z,5.00
2018-02-11T12:09:36.028Z,5.10
2018-02-11T12:10:35.996Z,4.50
2018-02-11T12:11:35.977Z,5.40
2018-02-11T12:12:35.941Z,4.90
2018-02-11T12:13:35.918Z,5.20
2018-02-11T12:14:35.887Z,5.00
2018-02-11T12:15:35.865Z,4.60
2018-02-11T12:16:35.851Z,5.20
2018-02-11T12:17:35.810Z,5.50
2018-02-11T12:18:35.801Z,5.20
2018-02-11T12:19:35.757Z,4.90
2018-02-11T12:20:35.749Z,5.70
2018-02-11T12:21:35.710Z,6.20
2018-02-11T12:22:35.679Z,6.30
2018-02-11T12:23:35.662Z,5.70
2018-02-11T12:24:35.634Z,6.80
2018-02-11T12:25:35.604Z,6.90
2018-02-11T12:26:35.586Z,8.40
2018-02-11T12:27:35.543Z,9.60
2018-02-11T12:28:35.562Z,8.50
2018-02-11T12:29:35.530Z,8.70
2018-02-11T12:30:35.474Z,9.60
2018-02-11T12:31:35.442Z,8.40
2018-02-11T12:32:35.413Z,9.50
2018-02-11T12:33:35.388Z,9.00
2018-02-11T12:34:35.337Z,9.40
2018-02-11T12:35:35.365Z,9.80
2018-02-11T12:36:35.293Z,8.90
2018-02-11T12:37:35.259Z,8.60
2018-02-11T12:38:35.231Z,9.60
2018-02-11T12:39:35.203Z,8.90
2018-02-11T12:40:35.179Z,7.90
2018-02-11T12:41:35.150Z,8.60
2018-02-11T12:42:35.122Z,7.20
2018-02-11T12:43:35.105Z,8.10
2018-02-11T12:44:35.073Z,8.60
2018-02-11T12:45:35.045Z,7.40
2018-02-11T12:46:35.015Z,6.30
2018-02-11T12:47:34.991Z,6.40
2018-02-11T12:48:34.961Z,5.70
2018-02-11T12:49:34.934Z,6.70
2018-02-11T12:50:34.936Z,7.90
2018-02-11T12:51:34.896Z,7.10
2018-02-11T12:52:34.848Z,9.20
2018-02-11T12:53:34.820Z,8.00
2018-02-11T12:54:34.793Z,7.70
2018-02-11T12:55:34.818Z,7.80
2018-02-11T12:56:34.754Z,9.00
2018-02-11T12:57:34.731Z,8.60
2018-02-11T12:58:34.721Z,8.20
2018-02-11T12:59:34.654Z,7.30
2018-02-11T13:00:34.627Z,8.60
2018-02-11T13:01:34.622Z,9.30
2018-02-11T13:02:34.568Z,7.00
2018-02-11T13:03:34.549Z,8.00
2018-02-11T13:04:34.513Z,7.20
2018-02-11T13:05:34.483Z,7.10
2018-02-11T13:06:34.473Z,8.20
2018-02-11T13:07:34.424Z,8.30
2018-02-11T13:08:34.403Z,8.30
2018-02-11T13:09:34.370Z,8.20
2018-02-11T13:10:34.344Z,9.30
2018-02-11T13:11:34.316Z,9.00
2018-02-11T13:12:34.285Z,10.10
2018-02-11T13:13:34.258Z,8.60
2018-02-11T13:14:34.233Z,7.40
2018-02-11T13:15:34.202Z,5.20
2018-02-11T13:16:34.173Z,7.40
2018-02-11T13:17:34.147Z,6.10