createdAt,value
2019-01-26T00:01:26.395Z,98636.27
2019-01-26T00:04:17.362Z,98627.09
2019-01-26T00:07:07.834Z,98630.14
2019-01-26T00:10:00.176Z,98639.27
2019-01-26T00:12:50.571Z,98643.42
2019-01-26T00:15:41.188Z,98632.67
2019-01-26T00:18:31.554Z,98634.72
2019-01-26T00:21:22.164Z,98639.47
2019-01-26T00:24:12.753Z,98650.02
2019-01-26T00:27:03.420Z,98648.03
2019-01-26T00:29:54.043Z,98648.03
2019-01-26T00:32:44.332Z,98647.44
2019-01-26T00:35:34.692Z,98643.03
2019-01-26T00:38:25.292Z,98639.36
2019-01-26T00:41:15.639Z,98652.70
2019-01-26T00:44:05.942Z,98662.10
2019-01-26T00:46:56.492Z,98666.58
2019-01-26T00:49:47.148Z,98674.10
2019-01-26T00:52:37.699Z,98676.55
2019-01-26T00:55:28.270Z,98671.34
2019-01-26T00:58:18.671Z,98660.55
2019-01-26T01:01:09.366Z,98659.67
2019-01-26T01:03:59.962Z,98658.52
2019-01-26T01:06:50.263Z,98645.09
2019-01-26T01:09:40.486Z,98640.63
2019-01-26T01:12:30.850Z,98639.63
2019-01-26T01:15:21.334Z,98653.24
2019-01-26T01:18:11.588Z,98653.24
2019-01-26T01:21:02.309Z,98650.02
2019-01-26T01:23:52.705Z,98652.95
2019-01-26T01:26:43.227Z,98639.02
2019-01-26T01:29:34.047Z,98635.98
2019-01-26T01:32:24.422Z,98639.55
2019-01-26T01:35:14.607Z,98636.33
2019-01-26T01:38:05.044Z,98628.34
2019-01-26T01:40:55.963Z,98618.38
2019-01-26T01:43:46.201Z,98614.19
2019-01-26T01:46:42.759Z,98610.17
2019-01-26T01:49:28.708Z,98596.19
2019-01-26T01:52:19.021Z,98614.48
2019-01-26T01:55:09.909Z,98613.55
2019-01-26T01:58:02.805Z,98609.33
2019-01-26T02:00:53.205Z,98611.22
2019-01-26T02:03:43.618Z,98603.66
2019-01-26T02:06:33.862Z,98602.84
2019-01-26T02:09:24.558Z,98602.98
2019-01-26T02:12:15.129Z,98600.81
2019-01-26T02:15:06.005Z,98595.84
2019-01-26T02:17:56.139Z,98600.33
2019-01-26T02:20:46.705Z,98603.40
2019-01-26T02:23:37.263Z,98599.47
2019-01-26T02:26:27.777Z,98603.23
2019-01-26T02:29:18.228Z,98607.16
2019-01-26T02:32:08.693Z,98606.49
2019-01-26T02:34:59.125Z,98608.92
2019-01-26T02:37:49.501Z,98605.09
2019-01-26T02:40:39.841Z,98616.53
2019-01-26T02:43:30.544Z,98621.08
2019-01-26T02:46:21.134Z,98617.73
2019-01-26T02:49:11.691Z,98617.55
2019-01-26T02:52:02.272Z,98624.09
2019-01-26T02:54:52.750Z,98622.98
2019-01-26T02:57:43.219Z,98619.68
2019-01-26T03:00:33.694Z,98620.08
2019-01-26T03:03:24.158Z,98624.14
2019-01-26T03:06:14.722Z,98625.95
2019-01-26T03:09:08.317Z,98633.56
2019-01-26T03:11:58.800Z,98636.63
2019-01-26T03:14:49.212Z,98641.00
2019-01-26T03:17:39.684Z,98643.90
2019-01-26T03:20:30.265Z,98647.26
2019-01-26T03:23:20.932Z,98648.19
2019-01-26T03:26:14.362Z,98655.89
2019-01-26T03:29:04.862Z,98657.17
2019-01-26T03:31:55.335Z,98657.88
2019-01-26T03:34:45.768Z,98666.38
2019-01-26T03:37:36.166Z,98673.23
2019-01-26T03:40:26.482Z,98674.71
2019-01-26T03:43:17.060Z,98673.78
2019-01-26T03:46:07.719Z,98668.28
2019-01-26T03:48:58.219Z,98672.13
2019-01-26T03:51:50.917Z,98669.20
2019-01-26T03:54:41.003Z,98669.39
2019-01-26T03:57:31.252Z,98670.24
2019-01-26T04:00:23.807Z,98675.94
2019-01-26T04:03:14.074Z,98665.84
2019-01-26T04:06:04.451Z,98660.16
2019-01-26T04:08:55.034Z,98658.50
2019-01-26T04:11:45.636Z,98638.66
2019-01-26T04:14:36.015Z,98644.03
2019-01-26T04:17:26.420Z,98645.25
2019-01-26T04:20:18.761Z,98650.80
2019-01-26T04:23:09.067Z,98647.54
2019-01-26T04:25:59.649Z,98645.10
2019-01-26T04:28:50.525Z,98635.97
2019-01-26T04:31:41.050Z,98630.61
2019-01-26T04:34:31.383Z,98623.54
2019-01-26T04:37:21.898Z,98621.43
2019-01-26T04:40:13.906Z,98624.23
2019-01-26T04:43:06.612Z,98623.34
2019-01-26T04:45:56.854Z,98625.79
2019-01-26T04:48:47.431Z,98623.27
2019-01-26T04:51:38.043Z,98626.85
2019-01-26T04:54:28.671Z,98620.75
2019-01-26T04:57:19.085Z,98630.44
2019-01-26T05:00:14.243Z,98630.14
2019-01-26T05:03:04.573Z,98645.69
2019-01-26T05:05:54.828Z,98657.83
2019-01-26T05:08:45.259Z,98669.09
2019-01-26T05:11:35.686Z,98685.20
2019-01-26T05:14:25.920Z,98682.95
2019-01-26T05:17:17.636Z,98695.98
2019-01-26T05:20:10.712Z,98709.85
2019-01-26T05:23:01.237Z,98709.77
2019-01-26T05:25:51.723Z,98713.62
2019-01-26T05:28:42.050Z,98720.84
2019-01-26T05:31:32.627Z,98728.20
2019-01-26T05:34:22.969Z,98726.39
2019-01-26T05:37:13.487Z,98740.45
2019-01-26T05:40:03.853Z,98745.20
2019-01-26T05:42:54.290Z,98742.63
2019-01-26T05:45:44.543Z,98745.50
2019-01-26T05:48:34.846Z,98742.41
2019-01-26T05:51:29.250Z,98744.73
2019-01-26T05:54:25.797Z,98746.08
2019-01-26T05:57:17.501Z,98739.66
2019-01-26T06:00:10.055Z,98741.42
2019-01-26T06:03:00.293Z,98737.90
2019-01-26T06:05:51.062Z,98737.61
2019-01-26T06:08:41.644Z,98736.70
2019-01-26T06:11:31.903Z,98722.59
2019-01-26T06:14:22.380Z,98720.08
2019-01-26T06:17:12.804Z,98718.73
2019-01-26T06:20:03.379Z,98715.20
2019-01-26T06:22:53.916Z,98711.45
2019-01-26T06:25:44.427Z,98714.20
2019-01-26T06:28:34.954Z,98721.84
2019-01-26T06:31:25.567Z,98710.63
2019-01-26T06:34:16.158Z,98704.63
2019-01-26T06:37:06.788Z,98694.03
2019-01-26T06:39:57.368Z,98700.52
2019-01-26T06:42:47.699Z,98697.48
2019-01-26T06:45:38.103Z,98698.53
2019-01-26T06:48:28.391Z,98709.06
2019-01-26T06:51:18.837Z,98718.47
2019-01-26T06:54:11.994Z,98735.56
2019-01-26T06:57:02.467Z,98742.23
2019-01-26T06:59:52.621Z,98748.36
2019-01-26T07:02:43.108Z,98752.41
2019-01-26T07:06:04.703Z,98755.45
2019-01-26T07:08:55.122Z,98770.45
2019-01-26T07:11:45.478Z,98769.89
2019-01-26T07:14:36.182Z,98763.53
2019-01-26T07:17:26.917Z,98763.88
2019-01-26T07:20:18.412Z,98769.00
2019-01-26T07:23:09.392Z,98775.10
2019-01-26T07:25:59.554Z,98780.22
2019-01-26T07:28:49.844Z,98789.92
2019-01-26T07:31:40.337Z,98788.45
2019-01-26T07:34:32.633Z,98783.42
2019-01-26T07:37:23.026Z,98777.29
2019-01-26T07:40:16.604Z,98785.98
2019-01-26T07:43:10.302Z,98778.33
2019-01-26T07:46:00.689Z,98780.09
2019-01-26T07:48:51.099Z,98777.09
2019-01-26T07:51:41.338Z,98780.91
2019-01-26T07:54:31.819Z,98774.77
2019-01-26T07:57:22.600Z,98764.03
2019-01-26T08:00:16.165Z,98771.91
2019-01-26T08:03:06.840Z,98767.21
2019-01-26T08:05:57.314Z,98769.67
2019-01-26T08:08:47.854Z,98759.11
2019-01-26T08:11:38.662Z,98771.48
2019-01-26T08:14:29.404Z,98788.88
2019-01-26T08:17:20.152Z,98794.06
2019-01-26T08:20:13.444Z,98791.02
2019-01-26T08:23:06.554Z,98796.97
2019-01-26T08:25:57.175Z,98802.86
2019-01-26T08:28:47.831Z,98800.38
2019-01-26T08:31:38.118Z,98799.58
2019-01-26T08:34:28.372Z,98806.17
2019-01-26T08:37:18.698Z,98807.47
2019-01-26T08:40:10.595Z,98816.68
2019-01-26T08:43:01.098Z,98824.88
2019-01-26T08:45:51.629Z,98826.00
2019-01-26T08:48:42.125Z,98821.13
2019-01-26T08:51:32.597Z,98823.91
2019-01-26T08:54:23.249Z,98829.28
2019-01-26T08:57:13.722Z,98836.56
2019-01-26T09:00:04.448Z,98842.64
2019-01-26T09:03:13.922Z,98828.38
2019-01-26T09:06:10.798Z,98857.46
2019-01-26T09:09:01.338Z,98854.27
2019-01-26T09:11:53.536Z,98855.95
2019-01-26T09:14:44.070Z,98864.91
2019-01-26T09:17:34.341Z,98875.66
2019-01-26T09:20:24.863Z,98880.70
2019-01-26T09:23:15.660Z,98894.89
2019-01-26T09:26:05.977Z,98895.41
2019-01-26T09:28:56.728Z,98903.49
2019-01-26T09:31:47.215Z,98916.01
2019-01-26T09:34:37.703Z,98917.06
2019-01-26T09:37:28.318Z,98921.23
2019-01-26T09:40:18.574Z,98923.03
2019-01-26T09:43:09.777Z,98928.46
2019-01-26T09:46:00.364Z,98933.75
2019-01-26T09:48:50.770Z,98928.40
2019-01-26T09:51:41.004Z,98925.80
2019-01-26T09:54:31.396Z,98924.72
2019-01-26T09:57:22.948Z,98929.48
2019-01-26T10:00:16.203Z,98930.63
2019-01-26T10:03:06.660Z,98931.06
2019-01-26T10:05:56.927Z,98925.45
2019-01-26T10:08:47.634Z,98930.09
2019-01-26T10:11:38.117Z,98928.11
2019-01-26T10:14:28.595Z,98932.47
2019-01-26T10:17:18.987Z,98925.45
2019-01-26T10:20:16.066Z,98929.95
2019-01-26T10:23:06.389Z,98929.66
2019-01-26T10:25:57.106Z,98928.45
2019-01-26T10:28:47.629Z,98920.19
2019-01-26T10:31:38.465Z,98901.17
2019-01-26T10:34:28.928Z,98920.02
2019-01-26T10:37:23.636Z,98921.20
2019-01-26T10:40:42.631Z,98929.27
2019-01-26T10:43:34.813Z,98935.83
2019-01-26T10:46:24.906Z,98930.58
2019-01-26T10:49:15.182Z,98932.86
2019-01-26T10:52:05.494Z,98932.77
2019-01-26T10:54:56.099Z,98938.08
2019-01-26T10:57:46.569Z,98943.53
2019-01-26T11:00:37.200Z,98939.31
2019-01-26T11:03:27.812Z,98949.91
2019-01-26T11:06:18.044Z,98942.69
2019-01-26T11:09:11.606Z,98945.59
2019-01-26T11:12:01.817Z,98941.48
2019-01-26T11:14:52.161Z,98940.63
2019-01-26T11:17:42.692Z,98949.06
2019-01-26T11:20:32.866Z,98942.91
2019-01-26T11:23:23.161Z,98955.44
2019-01-26T11:26:13.330Z,98955.30
2019-01-26T11:29:04.245Z,98956.05
2019-01-26T11:31:54.704Z,98948.81
2019-01-26T11:34:46.975Z,98955.05
2019-01-26T11:37:37.512Z,98945.16
2019-01-26T11:40:28.352Z,98949.61
2019-01-26T11:43:18.696Z,98946.70
2019-01-26T11:46:30.864Z,98938.38
2019-01-26T11:49:21.091Z,98945.98
2019-01-26T11:52:11.814Z,98929.14
2019-01-26T11:55:30.662Z,98933.80
2019-01-26T11:58:20.668Z,98938.38
2019-01-26T12:01:32.729Z,98930.91
2019-01-26T12:04:45.162Z,98946.20
2019-01-26T12:07:36.887Z,98937.77
2019-01-26T12:10:27.650Z,98948.81
2019-01-26T12:13:18.315Z,98957.49
2019-01-26T12:16:08.966Z,98958.64
2019-01-26T12:18:59.313Z,98955.99
2019-01-26T12:21:49.942Z,98966.08
2019-01-26T12:24:40.256Z,98965.77
2019-01-26T12:27:30.798Z,98975.70
2019-01-26T12:30:20.927Z,98970.64
2019-01-26T12:33:11.243Z,98967.81
2019-01-26T12:36:01.682Z,98976.64
2019-01-26T12:38:52.268Z,98970.81
2019-01-26T12:41:42.844Z,98973.69
2019-01-26T12:44:33.124Z,98973.88
2019-01-26T12:47:23.801Z,98974.73
2019-01-26T12:50:14.601Z,98975.31
2019-01-26T12:53:05.074Z,98964.11
2019-01-26T12:55:56.810Z,98982.25
2019-01-26T12:58:49.480Z,98979.95
2019-01-26T13:01:40.101Z,98979.98
2019-01-26T13:04:30.246Z,98975.44
2019-01-26T13:07:21.668Z,98988.98
2019-01-26T13:10:16.423Z,98979.63
2019-01-26T13:13:06.984Z,98977.76
2019-01-26T13:15:57.425Z,98982.36
2019-01-26T13:18:48.115Z,98977.45
2019-01-26T13:21:38.592Z,98981.31
2019-01-26T13:24:28.839Z,98989.14
2019-01-26T13:27:19.006Z,98977.63
2019-01-26T13:30:15.392Z,99000.00
2019-01-26T13:33:05.805Z,98997.13
2019-01-26T13:35:56.020Z,99006.31
2019-01-26T13:38:50.094Z,99015.30
2019-01-26T13:41:40.680Z,99002.37
2019-01-26T13:44:30.959Z,99004.05
2019-01-26T13:47:21.608Z,99003.58
2019-01-26T13:50:13.805Z,99021.64
2019-01-26T13:53:04.890Z,99017.44
2019-01-26T13:55:55.387Z,99015.49
2019-01-26T13:58:45.915Z,99037.52
2019-01-26T14:01:36.557Z,99037.95
2019-01-26T14:04:26.969Z,99033.97
2019-01-26T14:07:17.353Z,99035.30
2019-01-26T14:10:08.443Z,99043.63
2019-01-26T14:12:58.964Z,99040.17
2019-01-26T14:15:49.543Z,99053.24
2019-01-26T14:18:39.920Z,99050.02
2019-01-26T14:21:30.369Z,99058.20
2019-01-26T14:24:20.877Z,99076.09
2019-01-26T14:27:14.582Z,99055.05
2019-01-26T14:30:06.357Z,99070.51
2019-01-26T14:32:56.913Z,99074.25
2019-01-26T14:35:47.064Z,99079.48
2019-01-26T14:38:37.773Z,99083.86
2019-01-26T14:41:28.301Z,99077.89
2019-01-26T14:44:19.336Z,99083.19
2019-01-26T14:47:10.113Z,99081.51
2019-01-26T14:50:00.530Z,99078.23
2019-01-26T14:52:50.966Z,99095.43
2019-01-26T14:55:41.583Z,99101.55
2019-01-26T14:58:32.166Z,99110.20
2019-01-26T15:01:22.767Z,99100.09
2019-01-26T15:04:13.120Z,99101.24
2019-01-26T15:07:03.821Z,99101.41
2019-01-26T15:09:54.212Z,99095.79
2019-01-26T15:12:44.976Z,99093.42
2019-01-26T15:15:35.271Z,99112.52
2019-01-26T15:18:25.872Z,99105.38
2019-01-26T15:21:16.441Z,99094.22
2019-01-26T15:24:06.903Z,99083.22
2019-01-26T15:26:57.268Z,99106.84
2019-01-26T15:29:47.995Z,99102.16
2019-01-26T15:32:38.401Z,99093.00
2019-01-26T15:35:28.852Z,99104.30
2019-01-26T15:38:19.292Z,99115.41
2019-01-26T15:41:09.781Z,99117.06
2019-01-26T15:44:00.180Z,99120.07
2019-01-26T15:46:50.868Z,99133.22
2019-01-26T15:49:41.443Z,99134.24
2019-01-26T15:52:32.044Z,99117.34
2019-01-26T15:55:23.793Z,99125.23
2019-01-26T15:58:14.055Z,99120.23
2019-01-26T16:01:04.744Z,99115.72
2019-01-26T16:03:54.916Z,99108.53
2019-01-26T16:06:45.443Z,99115.72
2019-01-26T16:09:35.787Z,99130.58
2019-01-26T16:12:26.153Z,99122.64
2019-01-26T16:15:18.963Z,99130.08
2019-01-26T16:18:14.831Z,99161.25
2019-01-26T16:21:07.684Z,99152.56
2019-01-26T16:23:57.773Z,99162.22
2019-01-26T16:26:48.400Z,99172.06
2019-01-26T16:29:38.595Z,99177.13
2019-01-26T16:32:28.830Z,99178.45
2019-01-26T16:35:18.984Z,99178.67
2019-01-26T16:38:09.387Z,99177.34
2019-01-26T16:40:59.659Z,99185.74
2019-01-26T16:43:50.996Z,99198.77
2019-01-26T16:46:41.747Z,99200.20
2019-01-26T16:49:32.161Z,99192.11
2019-01-26T16:52:23.521Z,99193.97
2019-01-26T16:55:15.017Z,99189.26
2019-01-26T16:58:05.568Z,99200.41
2019-01-26T17:00:58.561Z,99212.67
2019-01-26T17:03:51.412Z,99202.20
2019-01-26T17:06:41.978Z,99214.39
2019-01-26T17:09:32.509Z,99211.16
2019-01-26T17:12:22.971Z,99220.78
2019-01-26T17:15:13.223Z,99214.80
2019-01-26T17:18:03.755Z,99220.42
2019-01-26T17:20:54.175Z,99226.89
2019-01-26T17:23:45.057Z,99230.22
2019-01-26T17:26:35.267Z,99240.84
2019-01-26T17:29:25.695Z,99248.75
2019-01-26T17:32:16.295Z,99237.02
2019-01-26T17:35:08.580Z,99254.22
2019-01-26T17:37:59.009Z,99240.06
2019-01-26T17:40:54.232Z,99249.00
2019-01-26T17:43:41.763Z,99237.98
2019-01-26T17:46:32.612Z,99232.58
2019-01-26T17:49:23.737Z,99250.25
2019-01-26T17:52:13.949Z,99253.30
2019-01-26T17:55:06.053Z,99258.84
2019-01-26T17:57:56.496Z,99267.81
2019-01-26T18:01:05.054Z,99266.31
2019-01-26T18:03:55.428Z,99276.79
2019-01-26T18:06:45.991Z,99280.30
2019-01-26T18:09:36.348Z,99281.34
2019-01-26T18:12:26.948Z,99258.95
2019-01-26T18:15:17.386Z,99269.31
2019-01-26T18:18:07.752Z,99285.20
2019-01-26T18:20:58.125Z,99288.81
2019-01-26T18:23:48.950Z,99298.86
2019-01-26T18:26:39.573Z,99287.70
2019-01-26T18:29:30.016Z,99258.13
2019-01-26T18:32:20.959Z,99296.64
2019-01-26T18:35:12.557Z,99317.39
2019-01-26T18:38:02.857Z,99298.33
2019-01-26T18:40:53.368Z,99295.46
2019-01-26T18:43:43.913Z,99313.88
2019-01-26T18:46:34.429Z,99320.71
2019-01-26T18:49:24.823Z,99324.79
2019-01-26T18:52:15.025Z,99332.38
2019-01-26T18:55:05.626Z,99333.27
2019-01-26T18:57:56.916Z,99320.82
2019-01-26T19:00:50.339Z,99331.05
2019-01-26T19:03:50.508Z,99334.80
2019-01-26T19:06:40.952Z,99341.78
2019-01-26T19:09:31.387Z,99333.48
2019-01-26T19:12:22.424Z,99341.53
2019-01-26T19:15:16.232Z,99333.48
2019-01-26T19:18:06.673Z,99358.05
2019-01-26T19:21:03.163Z,99350.47
2019-01-26T19:23:50.069Z,99353.33
2019-01-26T19:26:40.240Z,99366.14
2019-01-26T19:29:30.774Z,99368.43
2019-01-26T19:32:21.264Z,99372.68
2019-01-26T19:35:11.907Z,99385.45
2019-01-26T19:38:02.287Z,99389.81
2019-01-26T19:40:52.965Z,99393.94
2019-01-26T19:43:43.490Z,99392.25
2019-01-26T19:46:34.080Z,99391.31
2019-01-26T19:49:24.244Z,99405.09
2019-01-26T19:52:14.772Z,99403.98
2019-01-26T19:55:05.607Z,99409.81
2019-01-26T19:57:56.074Z,99408.13
2019-01-26T20:00:46.637Z,99408.98
2019-01-26T20:03:38.591Z,99410.94
2019-01-26T20:06:29.074Z,99407.17
2019-01-26T20:09:19.746Z,99410.78
2019-01-26T20:12:10.304Z,99415.40
2019-01-26T20:15:03.705Z,99410.36
2019-01-26T20:17:54.161Z,99412.44
2019-01-26T20:20:44.982Z,99420.48
2019-01-26T20:23:35.668Z,99429.08
2019-01-26T20:26:26.163Z,99421.47
2019-01-26T20:29:17.585Z,99424.33
2019-01-26T20:32:08.209Z,99419.14
2019-01-26T20:34:58.675Z,99422.89
2019-01-26T20:37:49.237Z,99421.86
2019-01-26T20:40:39.691Z,99424.66
2019-01-26T20:43:31.180Z,99431.09
2019-01-26T20:46:21.342Z,99425.20
2019-01-26T20:49:11.767Z,99427.81
2019-01-26T20:52:02.231Z,99427.81
2019-01-26T20:54:52.868Z,99439.98
2019-01-26T20:57:43.660Z,99442.14
2019-01-26T21:00:34.298Z,99449.15
2019-01-26T21:03:24.904Z,99449.08
2019-01-26T21:06:15.239Z,99452.95
2019-01-26T21:09:08.154Z,99450.05
2019-01-26T21:12:01.424Z,99448.58
2019-01-26T21:14:51.974Z,99458.31
2019-01-26T21:17:43.475Z,99456.52
2019-01-26T21:20:33.812Z,99458.39
2019-01-26T21:23:24.158Z,99458.97
2019-01-26T21:26:14.543Z,99463.87
2019-01-26T21:29:04.867Z,99472.50
2019-01-26T21:31:55.261Z,99471.75
2019-01-26T21:34:45.554Z,99482.56
2019-01-26T21:37:36.108Z,99484.09
2019-01-26T21:40:28.764Z,99485.23
2019-01-26T21:43:19.086Z,99478.65
2019-01-26T21:46:12.491Z,99482.05
2019-01-26T21:49:02.961Z,99484.98
2019-01-26T21:51:53.547Z,99496.02
2019-01-26T21:54:44.222Z,99500.13
2019-01-26T21:57:34.889Z,99506.18
2019-01-26T22:00:27.932Z,99501.67
2019-01-26T22:03:18.574Z,99510.28
2019-01-26T22:06:09.098Z,99507.37
2019-01-26T22:08:59.599Z,99511.88
2019-01-26T22:11:50.990Z,99514.14
2019-01-26T22:14:41.289Z,99518.30
2019-01-26T22:17:31.744Z,99518.84
2019-01-26T22:20:24.758Z,99506.37
2019-01-26T22:23:16.208Z,99520.38
2019-01-26T22:26:06.417Z,99522.78
2019-01-26T22:28:56.846Z,99518.23
2019-01-26T22:31:47.220Z,99529.91
2019-01-26T22:34:37.500Z,99528.94
2019-01-26T22:37:28.020Z,99535.97
2019-01-26T22:40:24.137Z,99538.40
2019-01-26T22:43:14.806Z,99533.49
2019-01-26T22:46:04.992Z,99541.27
2019-01-26T22:48:57.028Z,99533.52
2019-01-26T22:51:53.295Z,99539.83
2019-01-26T22:54:39.828Z,99542.62
2019-01-26T22:57:30.359Z,99552.43
2019-01-26T23:01:03.578Z,99552.22
2019-01-26T23:04:41.493Z,99547.66
2019-01-26T23:07:38.448Z,99549.80
2019-01-26T23:10:56.448Z,99549.52
2019-01-26T23:14:30.976Z,99550.63
2019-01-26T23:18:08.755Z,99557.67
2019-01-26T23:21:54.515Z,99554.20
2019-01-26T23:25:20.569Z,99555.47
2019-01-26T23:28:53.458Z,99570.48
2019-01-26T23:31:46.768Z,99571.70
2019-01-26T23:34:36.923Z,99572.06
2019-01-26T23:37:27.082Z,99574.02
2019-01-26T23:40:17.694Z,99576.57
2019-01-26T23:43:07.963Z,99578.45
2019-01-26T23:45:58.244Z,99582.09
2019-01-26T23:48:48.521Z,99589.27
2019-01-26T23:51:39.110Z,99574.60
2019-01-26T23:54:29.616Z,99587.35
2019-01-26T23:57:20.108Z,99582.63
