createdAt,value
2022-10-04T00:01:51.827Z,14.91
2022-10-04T00:04:32.908Z,15.06
2022-10-04T00:07:05.336Z,15.15
2022-10-04T00:09:50.268Z,15.19
2022-10-04T00:12:48.739Z,15.12
2022-10-04T00:15:33.225Z,14.95
2022-10-04T00:18:25.555Z,15.03
2022-10-04T00:20:55.490Z,15.03
2022-10-04T00:23:25.665Z,15.03
2022-10-04T00:26:03.287Z,14.91
2022-10-04T00:28:38.113Z,14.82
2022-10-04T00:31:18.418Z,14.76
2022-10-04T00:33:49.128Z,14.71
2022-10-04T00:36:25.271Z,14.67
2022-10-04T00:39:08.085Z,14.73
2022-10-04T00:41:48.415Z,14.70
2022-10-04T00:44:52.042Z,14.51
2022-10-04T00:47:46.793Z,14.36
2022-10-04T00:50:48.817Z,14.52
2022-10-04T00:53:36.757Z,14.38
2022-10-04T00:56:11.446Z,14.33
2022-10-04T00:58:55.383Z,14.43
2022-10-04T01:01:28.650Z,14.42
2022-10-04T01:04:00.488Z,14.43
2022-10-04T01:06:31.031Z,14.37
2022-10-04T01:09:06.835Z,14.32
2022-10-04T01:11:46.292Z,14.10
2022-10-04T01:14:40.159Z,14.19
2022-10-04T01:17:10.805Z,14.34
2022-10-04T01:19:41.465Z,14.39
2022-10-04T01:22:11.953Z,14.02
2022-10-04T01:24:42.451Z,14.12
2022-10-04T01:27:40.060Z,13.95
2022-10-04T01:30:16.693Z,13.85
2022-10-04T01:32:45.361Z,13.99
2022-10-04T01:35:14.997Z,14.08
2022-10-04T01:37:44.618Z,14.19
2022-10-04T01:40:12.306Z,14.17
2022-10-04T01:42:45.994Z,14.21
2022-10-04T01:45:32.975Z,14.14
2022-10-04T01:48:09.185Z,14.20
2022-10-04T01:50:45.364Z,14.16
2022-10-04T01:53:26.784Z,14.09
2022-10-04T01:56:24.012Z,14.11
2022-10-04T01:59:03.800Z,14.03
2022-10-04T02:01:36.563Z,13.90
2022-10-04T02:04:22.099Z,13.88
2022-10-04T02:06:56.380Z,13.93
2022-10-04T02:09:34.100Z,14.04
2022-10-04T02:12:01.998Z,14.00
2022-10-04T02:14:33.756Z,14.00
2022-10-04T02:17:10.588Z,13.87
2022-10-04T02:19:42.405Z,13.78
2022-10-04T02:22:11.533Z,13.76
2022-10-04T02:24:45.716Z,13.76
2022-10-04T02:27:14.034Z,13.83
2022-10-04T02:29:43.855Z,13.89
2022-10-04T02:32:32.701Z,13.90
2022-10-04T02:35:00.065Z,13.85
2022-10-04T02:37:30.194Z,13.67
2022-10-04T02:40:14.018Z,13.76
2022-10-04T02:43:02.655Z,13.71
2022-10-04T02:46:17.707Z,13.69
2022-10-04T02:48:58.719Z,13.57
2022-10-04T02:51:37.476Z,13.75
2022-10-04T02:54:16.898Z,13.76
2022-10-04T02:56:47.024Z,13.92
2022-10-04T02:59:16.769Z,13.92
2022-10-04T03:01:53.590Z,13.88
2022-10-04T03:04:24.542Z,13.97
2022-10-04T03:06:53.414Z,14.18
2022-10-04T03:09:27.408Z,14.25
2022-10-04T03:11:56.665Z,14.12
2022-10-04T03:14:30.411Z,14.23
2022-10-04T03:17:04.027Z,14.10
2022-10-04T03:19:33.665Z,14.00
2022-10-04T03:22:07.876Z,14.01
2022-10-04T03:24:44.044Z,14.28
2022-10-04T03:27:23.180Z,14.10
2022-10-04T03:29:50.483Z,14.01
2022-10-04T03:32:19.555Z,14.06
2022-10-04T03:35:02.522Z,14.13
2022-10-04T03:37:35.501Z,13.88
2022-10-04T03:40:03.615Z,14.09
2022-10-04T03:42:35.967Z,13.51
2022-10-04T03:45:17.532Z,13.72
2022-10-04T03:47:48.646Z,13.84
2022-10-04T03:50:34.137Z,13.92
2022-10-04T03:53:10.293Z,13.72
2022-10-04T03:55:44.368Z,13.97
2022-10-04T03:58:14.813Z,13.94
2022-10-04T04:01:00.545Z,14.07
2022-10-04T04:03:40.489Z,14.22
2022-10-04T04:06:18.936Z,14.11
2022-10-04T04:08:52.225Z,14.09
2022-10-04T04:11:27.437Z,14.15
2022-10-04T04:14:12.164Z,14.00
2022-10-04T04:16:44.707Z,13.88
2022-10-04T04:19:16.611Z,13.69
2022-10-04T04:21:49.026Z,13.45
2022-10-04T04:24:28.525Z,13.64
2022-10-04T04:27:05.301Z,13.77
2022-10-04T04:29:55.221Z,13.92
2022-10-04T04:32:50.890Z,13.89
2022-10-04T04:35:31.755Z,13.83
2022-10-04T04:38:22.770Z,13.66
2022-10-04T04:40:55.616Z,13.66
2022-10-04T04:43:31.091Z,13.57
2022-10-04T04:46:26.195Z,13.71
2022-10-04T04:49:02.286Z,13.83
2022-10-04T04:51:32.588Z,13.75
2022-10-04T04:54:06.272Z,13.67
2022-10-04T04:56:36.864Z,13.77
2022-10-04T04:59:09.265Z,13.72
2022-10-04T05:01:46.455Z,13.61
2022-10-04T05:04:24.914Z,13.64
2022-10-04T05:07:19.082Z,13.52
2022-10-04T05:09:48.974Z,13.58
2022-10-04T05:12:25.096Z,13.66
2022-10-04T05:14:53.977Z,13.67
2022-10-04T05:17:26.883Z,13.79
2022-10-04T05:19:58.426Z,13.76
2022-10-04T05:22:30.099Z,13.81
2022-10-04T05:25:03.019Z,13.75
2022-10-04T05:27:38.379Z,13.76
2022-10-04T05:30:09.363Z,13.74
2022-10-04T05:33:16.481Z,13.58
2022-10-04T05:36:04.100Z,13.48
2022-10-04T05:38:53.610Z,13.18
2022-10-04T05:41:55.217Z,13.24
2022-10-04T05:44:46.329Z,13.38
2022-10-04T05:47:14.819Z,13.35
2022-10-04T05:49:46.425Z,13.45
2022-10-04T05:52:36.791Z,13.58
2022-10-04T05:55:16.123Z,13.57
2022-10-04T05:58:26.550Z,13.86
2022-10-04T06:01:10.763Z,13.89
2022-10-04T06:04:06.153Z,14.00
2022-10-04T06:06:51.436Z,13.81
2022-10-04T06:09:56.333Z,13.98
2022-10-04T06:13:18.072Z,13.72
2022-10-04T06:16:13.251Z,13.49
2022-10-04T06:18:46.164Z,13.83
2022-10-04T06:21:27.919Z,14.09
2022-10-04T06:24:15.876Z,14.15
2022-10-04T06:26:53.786Z,14.28
2022-10-04T06:29:32.152Z,14.30
2022-10-04T06:32:11.779Z,14.27
2022-10-04T06:35:44.640Z,14.26
2022-10-04T06:38:44.555Z,14.33
2022-10-04T06:41:36.101Z,14.30
2022-10-04T06:44:37.803Z,14.28
2022-10-04T06:47:38.996Z,14.53
2022-10-04T06:50:39.997Z,14.51
2022-10-04T06:53:17.264Z,14.66
2022-10-04T06:56:07.110Z,14.95
2022-10-04T06:59:09.723Z,15.55
2022-10-04T07:02:06.455Z,16.26
2022-10-04T07:05:06.294Z,16.55
2022-10-04T07:07:41.891Z,17.31
2022-10-04T07:10:26.446Z,17.79
2022-10-04T07:13:16.578Z,18.56
2022-10-04T07:16:06.024Z,20.14
2022-10-04T07:18:44.304Z,19.74
2022-10-04T07:21:17.400Z,20.35
2022-10-04T07:23:51.979Z,20.72
2022-10-04T07:26:49.620Z,21.49
2022-10-04T07:29:30.350Z,22.62
2022-10-04T07:32:08.485Z,23.48
2022-10-04T07:34:53.176Z,24.10
2022-10-04T07:37:21.693Z,25.27
2022-10-04T07:40:22.638Z,26.25
2022-10-04T07:42:55.030Z,26.73
2022-10-04T07:45:32.743Z,26.09
2022-10-04T07:48:19.849Z,25.38
2022-10-04T07:51:04.488Z,25.78
2022-10-04T07:53:42.929Z,25.92
2022-10-04T07:56:25.577Z,24.97
2022-10-04T07:59:07.642Z,24.16
2022-10-04T08:01:49.911Z,23.23
2022-10-04T08:04:37.622Z,22.37
2022-10-04T08:07:28.505Z,21.87
2022-10-04T08:10:25.762Z,20.64
2022-10-04T08:13:09.868Z,19.90
2022-10-04T08:15:42.626Z,19.64
2022-10-04T08:18:28.119Z,19.49
2022-10-04T08:21:16.046Z,18.94
2022-10-04T08:24:07.806Z,19.02
2022-10-04T08:26:51.273Z,19.06
2022-10-04T08:30:01.325Z,18.13
2022-10-04T08:32:28.057Z,17.96
2022-10-04T08:35:47.235Z,17.59
2022-10-04T08:38:43.356Z,17.42
2022-10-04T08:41:28.756Z,17.86
2022-10-04T08:44:49.603Z,18.34
2022-10-04T08:47:33.334Z,18.15
2022-10-04T08:50:25.962Z,18.06
2022-10-04T08:53:43.814Z,18.69
2022-10-04T08:56:38.248Z,19.24
2022-10-04T08:59:50.723Z,19.72
2022-10-04T09:03:14.241Z,19.54
2022-10-04T09:06:18.139Z,19.83
2022-10-04T09:09:35.182Z,21.59
2022-10-04T09:12:53.630Z,22.34
2022-10-04T09:15:43.464Z,24.58
2022-10-04T09:18:13.115Z,26.77
2022-10-04T09:21:11.232Z,27.65
2022-10-04T09:24:25.774Z,28.01
2022-10-04T09:27:26.820Z,26.43
2022-10-04T09:30:18.852Z,25.30
2022-10-04T09:33:03.303Z,24.89
2022-10-04T09:35:54.980Z,24.53
2022-10-04T09:39:30.323Z,23.37
2022-10-04T09:42:51.401Z,22.30
2022-10-04T09:45:45.940Z,22.99
2022-10-04T09:48:54.252Z,22.10
2022-10-04T09:51:58.444Z,22.07
2022-10-04T09:54:56.945Z,22.14
2022-10-04T09:57:49.989Z,21.40
2022-10-04T10:00:25.215Z,20.72
2022-10-04T10:03:31.894Z,19.89
2022-10-04T10:06:21.264Z,20.74
2022-10-04T10:09:50.569Z,21.12
2022-10-04T10:13:06.736Z,20.19
2022-10-04T10:15:44.033Z,20.63
2022-10-04T10:19:08.385Z,21.25
2022-10-04T10:22:26.892Z,21.36
2022-10-04T10:25:25.909Z,21.13
2022-10-04T10:28:04.910Z,21.42
2022-10-04T10:31:13.546Z,20.94
2022-10-04T10:34:18.471Z,20.99
2022-10-04T10:37:05.057Z,21.13
2022-10-04T10:39:38.019Z,21.60
2022-10-04T10:42:42.003Z,21.97
2022-10-04T10:45:27.525Z,22.13
2022-10-04T10:48:06.355Z,22.64
2022-10-04T10:51:03.367Z,22.33
2022-10-04T10:54:06.730Z,21.94
2022-10-04T10:56:45.990Z,21.47
2022-10-04T10:59:34.179Z,21.32
2022-10-04T11:02:37.391Z,21.63
2022-10-04T11:05:33.544Z,22.16
2022-10-04T11:08:30.513Z,22.23
2022-10-04T11:11:03.261Z,24.98
2022-10-04T11:14:11.793Z,27.78
2022-10-04T11:16:59.024Z,29.64
2022-10-04T11:19:57.373Z,30.95
2022-10-04T11:23:02.069Z,31.16
2022-10-04T11:25:45.098Z,30.28
2022-10-04T11:28:19.490Z,28.89
2022-10-04T11:30:58.416Z,28.71
2022-10-04T11:34:18.631Z,29.73
2022-10-04T11:37:07.604Z,28.14
2022-10-04T11:39:44.507Z,27.51
2022-10-04T11:42:56.028Z,26.97
2022-10-04T11:46:08.544Z,26.83
2022-10-04T11:49:24.152Z,27.71
2022-10-04T11:52:22.864Z,28.32
2022-10-04T11:55:10.637Z,31.23
2022-10-04T11:57:53.240Z,31.98
2022-10-04T12:00:46.983Z,29.42
2022-10-04T12:03:44.228Z,30.97
2022-10-04T12:07:14.938Z,30.94
2022-10-04T12:10:28.869Z,32.39
2022-10-04T12:13:16.049Z,31.75
2022-10-04T12:16:29.635Z,31.20
2022-10-04T12:19:26.263Z,30.44
2022-10-04T12:22:23.294Z,28.71
2022-10-04T12:25:26.940Z,29.73
2022-10-04T12:28:12.427Z,25.84
2022-10-04T12:31:04.070Z,27.48
2022-10-04T12:33:45.571Z,28.96
2022-10-04T12:36:50.346Z,30.27
2022-10-04T12:39:45.028Z,31.62
2022-10-04T12:42:45.758Z,31.75
2022-10-04T12:45:41.255Z,31.77
2022-10-04T12:48:49.065Z,31.73
2022-10-04T12:51:33.611Z,31.47
2022-10-04T12:54:39.185Z,31.30
2022-10-04T12:57:39.174Z,32.79
2022-10-04T13:00:23.517Z,32.78
2022-10-04T13:03:20.084Z,31.85
2022-10-04T13:05:46.804Z,30.15
2022-10-04T13:08:24.811Z,31.43
2022-10-04T13:10:57.203Z,30.28
2022-10-04T13:14:11.140Z,30.76
2022-10-04T13:17:30.325Z,31.86
2022-10-04T13:20:34.010Z,31.17
2022-10-04T13:23:36.006Z,31.36
2022-10-04T13:26:30.306Z,30.88
2022-10-04T13:29:07.918Z,29.78
2022-10-04T13:31:50.900Z,29.89
2022-10-04T13:35:09.483Z,29.92
2022-10-04T13:37:52.006Z,30.46
2022-10-04T13:40:37.038Z,29.18
2022-10-04T13:43:15.370Z,29.66
2022-10-04T13:45:57.642Z,29.97
2022-10-04T13:49:07.491Z,29.15
2022-10-04T13:51:49.189Z,27.89
2022-10-04T13:54:56.133Z,29.66
2022-10-04T13:57:48.998Z,28.90
2022-10-04T14:01:09.156Z,28.57
2022-10-04T14:04:09.253Z,28.04
2022-10-04T14:07:16.477Z,27.67
2022-10-04T14:10:43.462Z,28.58
2022-10-04T14:13:37.361Z,28.56
2022-10-04T14:16:37.900Z,29.15
2022-10-04T14:19:43.810Z,29.67
2022-10-04T14:22:36.222Z,29.11
2022-10-04T14:26:03.453Z,28.68
2022-10-04T14:29:03.766Z,27.87
2022-10-04T14:32:13.969Z,27.53
2022-10-04T14:35:14.938Z,27.34
2022-10-04T14:38:24.511Z,27.37
2022-10-04T14:41:20.596Z,27.31
2022-10-04T14:44:33.511Z,26.82
2022-10-04T14:47:36.718Z,27.01
2022-10-04T14:50:44.246Z,27.18
2022-10-04T14:53:32.210Z,26.58
2022-10-04T14:56:21.589Z,27.72
2022-10-04T14:59:14.667Z,26.74
2022-10-04T15:02:01.486Z,25.69
2022-10-04T15:05:02.896Z,25.32
2022-10-04T15:07:36.714Z,25.64
2022-10-04T15:10:22.559Z,26.17
2022-10-04T15:13:25.472Z,26.33
2022-10-04T15:16:02.209Z,25.55
2022-10-04T15:18:45.950Z,24.83
2022-10-04T15:21:35.491Z,23.89
2022-10-04T15:24:27.707Z,23.79
2022-10-04T15:27:15.899Z,22.86
2022-10-04T15:30:15.437Z,21.78
2022-10-04T15:33:06.540Z,21.33
2022-10-04T15:36:17.074Z,21.09
2022-10-04T15:39:02.916Z,21.11
2022-10-04T15:42:01.950Z,20.75
2022-10-04T15:44:47.322Z,20.54
2022-10-04T15:47:49.323Z,20.79
2022-10-04T15:50:33.329Z,20.59
2022-10-04T15:53:47.442Z,20.72
2022-10-04T15:56:35.872Z,20.78
2022-10-04T15:59:32.359Z,20.93
2022-10-04T16:02:20.496Z,21.07
2022-10-04T16:05:32.522Z,21.13
2022-10-04T16:08:22.538Z,20.93
2022-10-04T16:11:00.380Z,20.54
2022-10-04T16:13:49.289Z,20.78
2022-10-04T16:16:16.117Z,20.75
2022-10-04T16:18:57.671Z,20.59
2022-10-04T16:21:52.588Z,20.62
2022-10-04T16:24:25.006Z,20.51
2022-10-04T16:26:51.753Z,20.29
2022-10-04T16:29:36.524Z,20.29
2022-10-04T16:32:27.215Z,20.12
2022-10-04T16:35:00.114Z,20.04
2022-10-04T16:38:00.177Z,20.20
2022-10-04T16:40:35.545Z,19.95
2022-10-04T16:43:17.563Z,19.80
2022-10-04T16:46:23.195Z,19.56
2022-10-04T16:49:01.209Z,19.56
2022-10-04T16:51:45.604Z,19.39
2022-10-04T16:54:52.775Z,19.41
2022-10-04T16:57:27.426Z,19.20
2022-10-04T17:00:47.858Z,19.15
2022-10-04T17:03:32.510Z,18.86
2022-10-04T17:06:16.230Z,18.82
2022-10-04T17:09:36.981Z,18.73
2022-10-04T17:12:28.622Z,18.60
2022-10-04T17:15:09.350Z,18.47
2022-10-04T17:17:54.478Z,18.40
2022-10-04T17:20:32.577Z,18.31
2022-10-04T17:23:55.827Z,18.27
2022-10-04T17:26:45.733Z,18.11
2022-10-04T17:29:47.281Z,17.78
2022-10-04T17:32:30.295Z,17.74
2022-10-04T17:35:34.921Z,17.54
2022-10-04T17:38:26.853Z,17.59
2022-10-04T17:41:08.484Z,17.42
2022-10-04T17:43:58.048Z,17.53
2022-10-04T17:46:59.910Z,17.59
2022-10-04T17:50:25.509Z,17.37
2022-10-04T17:53:19.444Z,17.19
2022-10-04T17:56:21.688Z,17.40
2022-10-04T17:58:57.504Z,17.41
2022-10-04T18:01:48.818Z,17.31
2022-10-04T18:04:36.765Z,17.13
2022-10-04T18:07:31.498Z,17.07
2022-10-04T18:10:22.277Z,17.07
2022-10-04T18:13:06.164Z,17.09
2022-10-04T18:15:44.414Z,17.20
2022-10-04T18:18:11.452Z,17.25
2022-10-04T18:20:55.053Z,17.11
2022-10-04T18:23:30.886Z,16.90
2022-10-04T18:26:15.326Z,16.88
2022-10-04T18:28:47.293Z,16.87
2022-10-04T18:31:20.624Z,16.68
2022-10-04T18:33:54.199Z,16.85
2022-10-04T18:36:32.257Z,16.61
2022-10-04T18:39:18.518Z,16.43
2022-10-04T18:42:29.677Z,16.41
2022-10-04T18:45:23.365Z,16.57
2022-10-04T18:47:55.796Z,16.54
2022-10-04T18:50:47.060Z,16.67
2022-10-04T18:54:12.366Z,16.53
2022-10-04T18:57:18.079Z,16.63
2022-10-04T19:00:29.035Z,16.41
2022-10-04T19:03:22.564Z,16.20
2022-10-04T19:06:07.555Z,16.22
2022-10-04T19:08:57.998Z,16.05
2022-10-04T19:11:37.420Z,16.12
2022-10-04T19:14:32.715Z,16.08
2022-10-04T19:17:04.715Z,15.88
2022-10-04T19:19:40.751Z,15.80
2022-10-04T19:22:32.638Z,15.95
2022-10-04T19:25:30.555Z,16.10
2022-10-04T19:28:07.193Z,15.90
2022-10-04T19:30:52.083Z,15.92
2022-10-04T19:33:31.431Z,15.89
2022-10-04T19:36:46.319Z,15.88
2022-10-04T19:39:44.215Z,15.46
2022-10-04T19:42:45.583Z,15.64
2022-10-04T19:45:33.377Z,15.81
2022-10-04T19:48:08.265Z,15.87
2022-10-04T19:50:48.549Z,15.77
2022-10-04T19:53:45.803Z,15.48
2022-10-04T19:56:24.314Z,15.73
2022-10-04T19:59:28.147Z,15.57
2022-10-04T20:01:56.792Z,15.55
2022-10-04T20:04:35.783Z,15.56
2022-10-04T20:07:25.728Z,15.59
2022-10-04T20:09:56.869Z,15.69
2022-10-04T20:12:41.383Z,15.58
2022-10-04T20:15:17.390Z,15.57
2022-10-04T20:17:49.227Z,15.59
2022-10-04T20:20:38.866Z,15.52
2022-10-04T20:23:12.654Z,15.51
2022-10-04T20:25:45.901Z,15.56
2022-10-04T20:28:32.807Z,15.38
2022-10-04T20:31:02.967Z,15.55
2022-10-04T20:33:50.309Z,15.41
2022-10-04T20:36:22.298Z,15.56
2022-10-04T20:38:50.767Z,15.47
2022-10-04T20:41:30.121Z,15.53
2022-10-04T20:44:06.317Z,15.48
2022-10-04T20:46:53.049Z,15.46
2022-10-04T20:49:22.384Z,15.47
2022-10-04T20:51:50.093Z,15.58
2022-10-04T20:54:18.736Z,15.45
2022-10-04T20:56:51.375Z,15.47
2022-10-04T20:59:18.781Z,15.43
2022-10-04T21:02:10.850Z,15.44
2022-10-04T21:04:46.539Z,15.34
2022-10-04T21:07:33.627Z,15.46
2022-10-04T21:10:16.473Z,15.43
2022-10-04T21:12:47.299Z,15.36
2022-10-04T21:15:18.421Z,15.22
2022-10-04T21:18:04.849Z,15.30
2022-10-04T21:21:03.719Z,15.19
2022-10-04T21:23:35.387Z,15.36
2022-10-04T21:26:27.927Z,15.25
2022-10-04T21:29:01.741Z,15.19
2022-10-04T21:31:28.596Z,15.07
2022-10-04T21:33:55.664Z,15.08
2022-10-04T21:36:25.610Z,15.13
2022-10-04T21:38:54.187Z,15.23
2022-10-04T21:41:23.249Z,15.11
2022-10-04T21:43:52.539Z,14.97
2022-10-04T21:46:22.318Z,15.07
2022-10-04T21:48:49.458Z,15.29
2022-10-04T21:51:19.426Z,15.37
2022-10-04T21:53:49.311Z,15.40
2022-10-04T21:56:16.401Z,15.45
2022-10-04T21:58:43.244Z,15.69
2022-10-04T22:01:12.485Z,15.76
2022-10-04T22:03:39.320Z,15.70
2022-10-04T22:06:06.256Z,15.75
2022-10-04T22:08:37.584Z,15.78
2022-10-04T22:11:05.922Z,15.81
2022-10-04T22:13:35.441Z,15.87
2022-10-04T22:16:05.411Z,15.83
2022-10-04T22:18:35.299Z,15.70
2022-10-04T22:21:08.392Z,15.78
2022-10-04T22:23:46.665Z,15.56
2022-10-04T22:26:17.636Z,15.57
2022-10-04T22:28:49.055Z,15.62
2022-10-04T22:31:29.192Z,15.67
2022-10-04T22:33:57.274Z,15.43
2022-10-04T22:36:34.847Z,15.45
2022-10-04T22:39:11.002Z,15.34
2022-10-04T22:41:54.255Z,15.23
2022-10-04T22:44:37.546Z,15.07
2022-10-04T22:47:10.540Z,15.02
2022-10-04T22:49:44.527Z,15.06
2022-10-04T22:52:23.936Z,15.09
2022-10-04T22:54:57.877Z,15.15
2022-10-04T22:57:25.231Z,15.16
2022-10-04T22:59:54.946Z,15.08
2022-10-04T23:02:26.963Z,15.14
2022-10-04T23:05:11.811Z,15.19
2022-10-04T23:07:41.855Z,15.22
2022-10-04T23:10:12.491Z,15.16
2022-10-04T23:12:40.763Z,15.22
2022-10-04T23:15:09.825Z,15.22
2022-10-04T23:17:43.648Z,15.25
2022-10-04T23:20:20.465Z,15.34
2022-10-04T23:22:52.728Z,15.23
2022-10-04T23:25:28.771Z,15.22
2022-10-04T23:28:07.965Z,15.30
2022-10-04T23:30:37.386Z,14.99
2022-10-04T23:33:20.555Z,15.05
2022-10-04T23:35:49.467Z,14.91
2022-10-04T23:38:19.363Z,14.82
2022-10-04T23:40:48.792Z,14.91
2022-10-04T23:43:25.042Z,14.83
2022-10-04T23:46:00.475Z,14.74
2022-10-04T23:48:37.918Z,14.75
2022-10-04T23:51:07.340Z,14.68
2022-10-04T23:53:36.445Z,14.56
2022-10-04T23:56:20.060Z,14.65
2022-10-04T23:58:51.542Z,14.38
