createdAt,value
2018-07-31T00:03:00.375Z,24.80
2018-07-31T00:06:54.358Z,24.80
2018-07-31T00:10:48.314Z,24.70
2018-07-31T00:14:42.281Z,24.60
2018-07-31T00:18:36.268Z,24.50
2018-07-31T00:22:30.203Z,24.50
2018-07-31T00:26:24.245Z,24.50
2018-07-31T00:30:18.145Z,24.40
2018-07-31T00:34:12.060Z,24.30
2018-07-31T00:38:05.516Z,24.30
2018-07-31T00:41:59.529Z,24.20
2018-07-31T00:45:53.510Z,24.10
2018-07-31T00:49:47.440Z,24.20
2018-07-31T00:53:42.410Z,24.20
2018-07-31T00:57:36.404Z,24.20
2018-07-31T01:01:30.510Z,24.10
2018-07-31T01:05:24.468Z,24.00
2018-07-31T01:09:18.491Z,23.90
2018-07-31T01:13:12.485Z,23.80
2018-07-31T01:17:06.415Z,23.80
2018-07-31T01:21:02.733Z,23.70
2018-07-31T01:24:56.845Z,23.50
2018-07-31T01:28:50.977Z,23.40
2018-07-31T01:32:44.919Z,23.30
2018-07-31T01:36:38.832Z,23.30
2018-07-31T01:40:32.413Z,23.30
2018-07-31T01:44:26.348Z,23.30
2018-07-31T01:48:20.248Z,23.30
2018-07-31T01:52:14.284Z,23.20
2018-07-31T01:56:08.237Z,23.20
2018-07-31T02:00:02.836Z,23.20
2018-07-31T02:03:56.879Z,23.10
2018-07-31T02:07:50.909Z,23.00
2018-07-31T02:11:44.887Z,23.00
2018-07-31T02:15:38.912Z,23.00
2018-07-31T02:19:32.854Z,23.00
2018-07-31T02:23:26.765Z,22.90
2018-07-31T02:27:20.751Z,22.90
2018-07-31T02:31:14.784Z,22.80
2018-07-31T02:35:08.712Z,22.80
2018-07-31T02:39:02.211Z,22.70
2018-07-31T02:42:56.195Z,22.70
2018-07-31T02:46:50.262Z,22.60
2018-07-31T02:50:44.162Z,22.60
2018-07-31T02:54:38.055Z,22.50
2018-07-31T02:58:32.041Z,22.40
2018-07-31T03:02:26.007Z,22.30
2018-07-31T03:06:20.055Z,22.30
2018-07-31T03:10:13.953Z,22.30
2018-07-31T03:14:07.895Z,22.20
2018-07-31T03:18:01.988Z,22.20
2018-07-31T03:21:55.898Z,22.20
2018-07-31T03:25:49.874Z,22.20
2018-07-31T03:29:43.945Z,22.10
2018-07-31T03:33:37.883Z,22.10
2018-07-31T03:37:31.894Z,22.10
2018-07-31T03:41:25.395Z,22.00
2018-07-31T03:45:19.351Z,22.10
2018-07-31T03:49:13.299Z,22.20
2018-07-31T03:53:07.191Z,22.40
2018-07-31T03:57:00.790Z,22.40
2018-07-31T04:00:54.760Z,22.30
2018-07-31T04:08:41.886Z,22.30
2018-07-31T04:12:35.778Z,22.30
2018-07-31T04:16:29.703Z,22.30
2018-07-31T04:20:23.664Z,22.30
2018-07-31T04:24:17.728Z,22.30
2018-07-31T04:32:11.858Z,22.40
2018-07-31T04:36:06.253Z,22.50
2018-07-31T04:39:59.720Z,22.50
2018-07-31T04:43:53.740Z,22.60
2018-07-31T04:47:47.700Z,22.70
2018-07-31T04:51:41.622Z,22.80
2018-07-31T04:55:35.644Z,23.00
2018-07-31T05:03:23.215Z,25.20
2018-07-31T05:07:17.250Z,25.50
2018-07-31T05:11:11.327Z,25.10
2018-07-31T05:15:05.613Z,24.80
2018-07-31T05:18:59.647Z,24.40
2018-07-31T05:22:53.728Z,24.20
2018-07-31T05:26:47.760Z,24.30
2018-07-31T05:30:41.790Z,24.40
2018-07-31T05:34:35.735Z,24.60
2018-07-31T05:38:29.210Z,24.60
2018-07-31T05:42:23.191Z,24.60
2018-07-31T05:46:17.280Z,24.60
2018-07-31T05:50:11.288Z,24.70
2018-07-31T05:54:05.260Z,24.80
2018-07-31T05:57:59.225Z,24.90
2018-07-31T06:01:53.254Z,25.10
2018-07-31T06:05:47.099Z,25.30
2018-07-31T06:09:41.108Z,25.50
2018-07-31T06:13:35.222Z,25.70
2018-07-31T06:17:29.306Z,26.00
2018-07-31T06:21:23.351Z,26.50
2018-07-31T06:25:17.420Z,26.70
2018-07-31T06:29:11.727Z,26.90
2018-07-31T06:33:05.752Z,26.80
2018-07-31T06:36:59.272Z,26.70
2018-07-31T06:40:52.775Z,26.50
2018-07-31T06:44:47.013Z,26.50
2018-07-31T06:52:35.045Z,26.60
2018-07-31T06:56:29.044Z,26.70
2018-07-31T07:00:23.048Z,26.70
2018-07-31T07:04:17.046Z,26.80
2018-07-31T07:08:11.975Z,27.00
2018-07-31T07:12:06.070Z,27.20
2018-07-31T07:16:00.072Z,27.30
2018-07-31T07:19:54.250Z,27.40
2018-07-31T07:23:48.266Z,27.50
2018-07-31T07:27:42.225Z,27.50
2018-07-31T07:31:36.657Z,27.60
2018-07-31T07:35:30.733Z,27.70
2018-07-31T07:39:24.235Z,27.80
2018-07-31T07:43:18.999Z,28.00
2018-07-31T07:47:13.297Z,28.20
2018-07-31T07:51:07.357Z,28.20
2018-07-31T07:55:01.374Z,28.20
2018-07-31T07:58:55.432Z,28.30
2018-07-31T08:02:49.390Z,28.50
2018-07-31T08:06:43.373Z,28.80
2018-07-31T08:10:38.574Z,29.00
2018-07-31T08:14:32.522Z,29.10
2018-07-31T08:18:26.505Z,29.30
2018-07-31T08:26:14.725Z,29.20
2018-07-31T08:30:08.984Z,29.20
2018-07-31T08:34:03.285Z,29.00
2018-07-31T08:37:57.487Z,28.80
2018-07-31T08:41:51.009Z,28.70
2018-07-31T08:45:45.076Z,28.80
2018-07-31T08:49:39.418Z,29.00
2018-07-31T09:01:21.707Z,29.60
2018-07-31T09:05:15.801Z,29.60
2018-07-31T09:09:11.240Z,29.70
2018-07-31T09:13:05.450Z,29.80
2018-07-31T09:16:59.593Z,30.00
2018-07-31T09:20:53.659Z,30.10
2018-07-31T09:24:48.032Z,30.30
2018-07-31T09:28:42.012Z,30.50
2018-07-31T09:32:42.196Z,30.90
2018-07-31T09:36:36.414Z,31.10
2018-07-31T09:40:29.913Z,31.20
2018-07-31T09:48:17.609Z,31.20
2018-07-31T09:52:11.559Z,31.20
2018-07-31T09:56:05.652Z,31.10
2018-07-31T09:59:59.706Z,31.10
2018-07-31T10:03:53.863Z,31.10
2018-07-31T10:07:47.847Z,31.10
2018-07-31T10:11:41.951Z,31.00
2018-07-31T10:15:36.037Z,30.80
2018-07-31T10:19:30.089Z,30.80
2018-07-31T10:23:24.210Z,30.80
2018-07-31T10:27:18.167Z,30.90
2018-07-31T10:31:12.328Z,30.80
2018-07-31T10:35:06.615Z,30.70
2018-07-31T10:39:00.244Z,30.80
2018-07-31T10:42:54.743Z,30.90
2018-07-31T10:50:42.327Z,30.90
2018-07-31T10:54:36.178Z,31.10
2018-07-31T10:58:30.645Z,31.30
2018-07-31T11:02:24.615Z,31.30
2018-07-31T11:06:18.632Z,31.40
2018-07-31T11:10:12.719Z,31.20
2018-07-31T11:14:07.318Z,31.10
2018-07-31T11:18:01.412Z,30.80
2018-07-31T11:21:55.476Z,30.60
2018-07-31T11:25:49.512Z,30.50
2018-07-31T11:29:43.651Z,30.30
2018-07-31T11:33:37.722Z,30.30
2018-07-31T11:37:31.814Z,30.50
2018-07-31T11:41:26.220Z,30.80
2018-07-31T11:45:19.503Z,30.80
2018-07-31T11:49:13.479Z,30.70
2018-07-31T11:53:07.517Z,30.50
2018-07-31T11:57:01.474Z,30.50
2018-07-31T12:00:55.449Z,30.60
2018-07-31T12:04:49.545Z,30.80
2018-07-31T12:08:43.624Z,31.00
2018-07-31T12:12:37.736Z,31.20
2018-07-31T12:16:31.804Z,31.30
2018-07-31T12:20:25.958Z,31.60
2018-07-31T12:24:20.034Z,31.80
2018-07-31T12:28:14.508Z,31.80
2018-07-31T12:36:02.144Z,31.60
2018-07-31T12:39:55.627Z,31.60
2018-07-31T12:43:49.846Z,31.60
2018-07-31T12:47:43.910Z,31.50
2018-07-31T12:51:37.945Z,31.30
2018-07-31T12:55:31.947Z,31.40
2018-07-31T12:59:26.151Z,31.30
2018-07-31T13:03:20.246Z,31.40
2018-07-31T13:07:14.365Z,31.40
2018-07-31T13:15:01.947Z,31.10
2018-07-31T13:18:56.011Z,31.20
2018-07-31T13:22:50.000Z,31.40
2018-07-31T13:26:43.987Z,31.30
2018-07-31T13:30:38.043Z,31.50
2018-07-31T13:34:32.012Z,31.60
2018-07-31T13:38:25.448Z,31.50
2018-07-31T13:42:19.596Z,31.40
2018-07-31T13:46:13.523Z,31.20
2018-07-31T13:50:07.850Z,31.00
2018-07-31T13:54:02.639Z,30.90
2018-07-31T13:57:57.411Z,31.10
2018-07-31T14:01:51.390Z,31.10
2018-07-31T14:05:45.436Z,31.30
2018-07-31T14:09:39.695Z,31.20
2018-07-31T14:13:33.821Z,30.90
2018-07-31T14:17:27.878Z,30.90
2018-07-31T14:21:21.913Z,31.20
2018-07-31T14:25:16.156Z,31.30
2018-07-31T14:29:10.187Z,31.30
2018-07-31T14:33:04.204Z,31.30
2018-07-31T14:36:58.276Z,31.50
2018-07-31T14:40:51.750Z,31.80
2018-07-31T14:44:45.851Z,31.80
2018-07-31T14:48:39.757Z,31.60
2018-07-31T14:52:33.799Z,31.50
2018-07-31T14:56:28.442Z,31.50
2018-07-31T15:00:22.597Z,31.60
2018-07-31T15:04:17.215Z,31.30
2018-07-31T15:08:11.220Z,30.90
2018-07-31T15:12:05.396Z,30.90
2018-07-31T15:15:59.580Z,31.50
2018-07-31T15:19:53.626Z,32.10
2018-07-31T15:23:47.615Z,32.30
2018-07-31T15:27:41.711Z,32.00
2018-07-31T15:31:35.680Z,31.80
2018-07-31T15:35:30.291Z,31.80
2018-07-31T15:39:23.857Z,31.70
2018-07-31T15:47:12.003Z,31.30
2018-07-31T15:51:06.174Z,31.30
2018-07-31T15:55:00.544Z,31.10
2018-07-31T15:58:54.619Z,30.90
2018-07-31T16:02:48.687Z,30.80
2018-07-31T16:06:42.728Z,30.90
2018-07-31T16:10:36.679Z,31.00
2018-07-31T16:14:30.832Z,30.80
2018-07-31T16:18:25.052Z,30.90
2018-07-31T16:22:19.077Z,30.90
2018-07-31T16:26:13.147Z,30.90
2018-07-31T16:30:07.401Z,31.10
2018-07-31T16:34:01.642Z,31.00
2018-07-31T16:37:55.692Z,30.90
2018-07-31T16:41:49.187Z,30.90
2018-07-31T16:45:43.270Z,31.10
2018-07-31T16:49:37.295Z,31.10
2018-07-31T16:53:31.303Z,31.20
2018-07-31T16:57:25.248Z,31.10
2018-07-31T17:01:19.452Z,30.80
2018-07-31T17:05:13.603Z,30.30
2018-07-31T17:09:08.035Z,29.90
2018-07-31T17:13:02.549Z,29.70
2018-07-31T17:16:56.361Z,29.60
2018-07-31T17:20:50.394Z,29.50
2018-07-31T17:24:44.467Z,29.30
2018-07-31T17:28:38.571Z,29.30
2018-07-31T17:32:34.119Z,29.30
2018-07-31T17:36:29.020Z,29.10
2018-07-31T17:40:24.253Z,29.00
2018-07-31T17:44:18.303Z,28.80
2018-07-31T17:52:06.077Z,28.70
2018-07-31T17:56:00.036Z,28.60
2018-07-31T17:59:54.070Z,28.40
2018-07-31T18:03:48.048Z,28.30
2018-07-31T18:07:42.147Z,28.20
2018-07-31T18:11:36.191Z,28.00
2018-07-31T18:15:30.312Z,27.80
2018-07-31T18:19:24.386Z,27.60
2018-07-31T18:23:18.455Z,27.50
2018-07-31T18:27:12.582Z,27.40
2018-07-31T18:31:06.614Z,27.30
2018-07-31T18:35:00.600Z,27.30
2018-07-31T18:42:47.736Z,27.00
2018-07-31T18:46:41.861Z,27.00
2018-07-31T18:50:36.175Z,26.90
2018-07-31T18:54:30.273Z,26.80
2018-07-31T18:58:24.196Z,26.70
2018-07-31T19:06:11.636Z,26.60
2018-07-31T19:13:58.772Z,26.40
2018-07-31T19:17:52.771Z,26.30
2018-07-31T19:21:46.779Z,26.20
2018-07-31T19:25:40.776Z,26.00
2018-07-31T19:29:34.945Z,25.90
2018-07-31T19:33:28.995Z,25.80
2018-07-31T19:37:22.907Z,25.80
2018-07-31T19:41:18.056Z,25.70
2018-07-31T19:45:12.059Z,25.60
2018-07-31T19:49:06.164Z,25.50
2018-07-31T19:53:00.200Z,25.50
2018-07-31T19:56:54.170Z,25.40
2018-07-31T20:00:48.188Z,25.40
2018-07-31T20:04:42.201Z,25.30
2018-07-31T20:08:36.182Z,25.20
2018-07-31T20:12:30.114Z,25.20
2018-07-31T20:16:24.032Z,25.10
2018-07-31T20:20:18.007Z,25.00
2018-07-31T20:24:11.908Z,24.90
2018-07-31T20:28:06.016Z,24.80
2018-07-31T20:31:59.984Z,24.70
2018-07-31T20:35:53.957Z,24.70
2018-07-31T20:39:47.383Z,24.60
2018-07-31T20:43:41.327Z,24.60
2018-07-31T20:47:35.321Z,24.60
2018-07-31T20:51:29.399Z,24.60
2018-07-31T20:55:23.565Z,24.60
2018-07-31T20:59:17.555Z,24.50
2018-07-31T21:03:11.498Z,24.50
2018-07-31T21:07:05.524Z,24.50
2018-07-31T21:10:59.932Z,24.50
2018-07-31T21:18:48.329Z,24.30
2018-07-31T21:22:42.514Z,24.20
2018-07-31T21:26:36.424Z,24.20
2018-07-31T21:30:31.269Z,24.10
2018-07-31T21:34:25.313Z,24.10
2018-07-31T21:38:19.386Z,24.10
2018-07-31T21:42:12.759Z,24.10
2018-07-31T21:46:06.720Z,24.00
2018-07-31T21:50:00.875Z,24.00
2018-07-31T21:53:55.636Z,23.90
2018-07-31T21:57:49.900Z,23.90
2018-07-31T22:01:43.955Z,23.80
2018-07-31T22:05:37.882Z,23.70
2018-07-31T22:09:36.143Z,23.60
2018-07-31T22:13:30.201Z,23.60
2018-07-31T22:17:24.167Z,23.50
2018-07-31T22:21:18.159Z,23.50
2018-07-31T22:25:12.227Z,23.40
2018-07-31T22:29:06.131Z,23.50
2018-07-31T22:33:00.188Z,23.40
2018-07-31T22:36:54.356Z,23.30
2018-07-31T22:40:47.863Z,23.30
2018-07-31T22:44:42.203Z,23.20
2018-07-31T22:48:36.380Z,23.10
2018-07-31T22:52:30.307Z,23.00
2018-07-31T22:56:24.247Z,22.90
2018-07-31T23:00:18.209Z,22.80
2018-07-31T23:04:12.455Z,22.80
2018-07-31T23:08:06.447Z,22.80
2018-07-31T23:12:00.831Z,22.70
2018-07-31T23:15:54.785Z,22.70
2018-07-31T23:19:48.734Z,22.60
2018-07-31T23:23:42.609Z,22.50
2018-07-31T23:27:36.838Z,22.50
2018-07-31T23:31:30.782Z,22.50
2018-07-31T23:39:17.835Z,22.40
2018-07-31T23:43:11.782Z,22.30
2018-07-31T23:47:05.745Z,22.20
2018-07-31T23:50:59.767Z,22.20
2018-07-31T23:54:54.070Z,22.20
2018-07-31T23:58:48.060Z,22.10
