createdAt,value
2017-04-05T00:00:38.650Z,11.88
2017-04-05T00:01:19.264Z,11.9
2017-04-05T00:01:59.849Z,11.84
2017-04-05T00:02:40.414Z,11.9
2017-04-05T00:03:20.982Z,11.87
2017-04-05T00:04:01.569Z,11.8
2017-04-05T00:04:42.134Z,11.84
2017-04-05T00:05:22.699Z,11.81
2017-04-05T00:06:03.284Z,11.91
2017-04-05T00:06:43.867Z,11.83
2017-04-05T00:07:24.449Z,11.8
2017-04-05T00:08:05.033Z,11.73
2017-04-05T00:08:45.622Z,11.78
2017-04-05T00:09:26.188Z,11.72
2017-04-05T00:10:06.757Z,11.75
2017-04-05T00:10:47.326Z,11.77
2017-04-05T00:11:27.893Z,11.68
2017-04-05T00:12:08.480Z,11.77
2017-04-05T00:12:49.051Z,11.66
2017-04-05T00:13:29.638Z,11.66
2017-04-05T00:14:10.213Z,11.73
2017-04-05T00:14:50.793Z,11.68
2017-04-05T00:15:31.371Z,11.65
2017-04-05T00:16:11.960Z,11.7
2017-04-05T00:16:52.522Z,11.6
2017-04-05T00:17:33.089Z,11.57
2017-04-05T00:18:13.672Z,11.54
2017-04-05T00:18:54.282Z,11.6
2017-04-05T00:19:34.854Z,11.6
2017-04-05T00:20:15.429Z,11.63
2017-04-05T00:20:56.004Z,11.6
2017-04-05T00:21:36.595Z,11.65
2017-04-05T00:22:17.167Z,11.57
2017-04-05T00:22:57.731Z,11.59
2017-04-05T00:23:38.308Z,11.62
2017-04-05T00:24:18.879Z,11.65
2017-04-05T00:24:59.455Z,11.52
2017-04-05T00:25:40.035Z,11.55
2017-04-05T00:26:20.640Z,11.68
2017-04-05T00:27:01.214Z,11.57
2017-04-05T00:27:41.802Z,11.62
2017-04-05T00:28:22.382Z,11.63
2017-04-05T00:29:02.996Z,11.65
2017-04-05T00:29:43.575Z,11.55
2017-04-05T00:30:24.156Z,11.65
2017-04-05T00:31:04.723Z,11.68
2017-04-05T00:31:45.292Z,11.65
2017-04-05T00:32:25.850Z,11.7
2017-04-05T00:33:06.438Z,11.65
2017-04-05T00:33:47.020Z,11.8
2017-04-05T00:34:27.591Z,11.65
2017-04-05T00:35:08.176Z,11.69
2017-04-05T00:35:48.749Z,11.7
2017-04-05T00:36:29.334Z,11.65
2017-04-05T00:37:09.914Z,11.66
2017-04-05T00:37:50.472Z,11.62
2017-04-05T00:38:31.032Z,11.66
2017-04-05T00:39:11.631Z,11.55
2017-04-05T00:39:52.217Z,11.68
2017-04-05T00:40:32.802Z,11.57
2017-04-05T00:41:13.385Z,11.65
2017-04-05T00:41:53.996Z,11.59
2017-04-05T00:42:34.561Z,11.59
2017-04-05T00:43:15.161Z,11.59
2017-04-05T00:43:55.764Z,11.65
2017-04-05T00:44:36.415Z,11.66
2017-04-05T00:45:16.975Z,11.65
2017-04-05T00:45:57.564Z,11.62
2017-04-05T00:46:38.129Z,11.66
2017-04-05T00:47:18.711Z,11.68
2017-04-05T00:47:59.292Z,11.72
2017-04-05T00:48:39.868Z,11.68
2017-04-05T00:49:20.459Z,11.73
2017-04-05T00:50:01.039Z,11.69
2017-04-05T00:50:41.649Z,11.63
2017-04-05T00:51:22.243Z,11.65
2017-04-05T00:52:02.850Z,11.65
2017-04-05T00:52:43.415Z,11.63
2017-04-05T00:53:23.993Z,11.62
2017-04-05T00:54:04.556Z,11.68
2017-04-05T00:54:45.143Z,11.54
2017-04-05T00:55:25.724Z,11.7
2017-04-05T00:56:06.307Z,11.66
2017-04-05T00:56:46.902Z,11.66
2017-04-05T00:57:27.478Z,11.75
2017-04-05T00:58:08.050Z,11.65
2017-04-05T00:58:48.625Z,11.62
2017-04-05T00:59:29.210Z,11.75
2017-04-05T01:00:09.779Z,11.65
2017-04-05T01:00:50.352Z,11.62
2017-04-05T01:01:30.919Z,11.62
2017-04-05T01:02:11.497Z,11.62
2017-04-05T01:02:52.089Z,11.65
2017-04-05T01:03:32.674Z,11.63
2017-04-05T01:04:13.247Z,11.65
2017-04-05T01:04:53.828Z,11.65
2017-04-05T01:05:34.397Z,11.63
2017-04-05T01:06:14.989Z,11.68
2017-04-05T01:06:55.560Z,11.65
2017-04-05T01:07:36.153Z,11.72
2017-04-05T01:08:16.745Z,11.68
2017-04-05T01:08:57.320Z,11.72
2017-04-05T01:09:37.902Z,11.7
2017-04-05T01:10:18.491Z,11.68
2017-04-05T01:10:59.083Z,11.66
2017-04-05T01:11:39.650Z,11.66
2017-04-05T01:12:20.217Z,11.65
2017-04-05T01:13:00.812Z,11.63
2017-04-05T01:13:41.405Z,11.52
2017-04-05T01:14:21.978Z,11.55
2017-04-05T01:15:02.578Z,11.66
2017-04-05T01:15:43.125Z,11.66
2017-04-05T01:16:23.709Z,11.63
2017-04-05T01:17:04.294Z,11.57
2017-04-05T01:17:44.888Z,11.65
2017-04-05T01:18:25.460Z,11.66
2017-04-05T01:19:06.044Z,11.57
2017-04-05T01:19:46.626Z,11.6
2017-04-05T01:20:27.198Z,11.62
2017-04-05T01:21:07.769Z,11.6
2017-04-05T01:21:48.345Z,11.59
2017-04-05T01:22:28.929Z,11.63
2017-04-05T01:23:09.494Z,11.65
2017-04-05T01:23:50.075Z,11.5
2017-04-05T01:24:30.656Z,11.57
2017-04-05T01:25:11.235Z,11.69
2017-04-05T01:25:51.800Z,11.68
2017-04-05T01:26:32.376Z,11.62
2017-04-05T01:27:12.966Z,11.65
2017-04-05T01:27:53.549Z,11.68
2017-04-05T01:28:34.138Z,11.68
2017-04-05T01:29:14.725Z,11.72
2017-04-05T01:29:55.308Z,11.65
2017-04-05T01:30:35.895Z,11.66
2017-04-05T01:31:16.474Z,11.63
2017-04-05T01:31:57.051Z,11.68
2017-04-05T01:32:37.640Z,11.69
2017-04-05T01:33:18.203Z,11.63
2017-04-05T01:33:58.820Z,11.65
2017-04-05T01:34:39.450Z,11.7
2017-04-05T01:35:20.029Z,11.7
2017-04-05T01:36:00.619Z,11.69
2017-04-05T01:36:41.189Z,11.63
2017-04-05T01:37:21.770Z,11.65
2017-04-05T01:38:02.348Z,11.5
2017-04-05T01:38:42.922Z,11.69
2017-04-05T01:39:23.507Z,11.72
2017-04-05T01:40:04.080Z,11.65
2017-04-05T01:40:44.659Z,11.68
2017-04-05T01:41:25.234Z,11.65
2017-04-05T01:42:05.808Z,11.7
2017-04-05T01:42:46.394Z,11.69
2017-04-05T01:43:26.982Z,11.62
2017-04-05T01:44:07.554Z,11.73
2017-04-05T01:44:48.138Z,11.8
2017-04-05T01:45:28.760Z,11.75
2017-04-05T01:46:09.325Z,11.75
2017-04-05T01:46:49.892Z,11.7
2017-04-05T01:47:30.467Z,11.7
2017-04-05T01:48:11.046Z,11.62
2017-04-05T01:48:51.628Z,11.65
2017-04-05T01:49:32.191Z,11.6
2017-04-05T01:50:12.758Z,11.7
2017-04-05T01:50:53.348Z,11.65
2017-04-05T01:51:33.921Z,11.77
2017-04-05T01:52:14.515Z,11.68
2017-04-05T01:52:55.117Z,11.63
2017-04-05T01:53:35.721Z,11.69
2017-04-05T01:54:16.307Z,11.68
2017-04-05T01:54:56.880Z,11.68
2017-04-05T01:55:37.477Z,11.62
2017-04-05T01:56:18.044Z,11.69
2017-04-05T01:56:58.610Z,11.63
2017-04-05T01:57:39.198Z,11.62
2017-04-05T01:58:19.772Z,11.68
2017-04-05T01:59:00.376Z,11.63
2017-04-05T01:59:40.951Z,11.62
2017-04-05T02:00:21.818Z,11.75
2017-04-05T02:01:04.389Z,11.66
2017-04-05T02:01:45.472Z,11.75
2017-04-05T02:02:26.519Z,11.72
2017-04-05T02:03:07.110Z,11.75
2017-04-05T02:03:47.684Z,11.68
2017-04-05T02:04:28.264Z,11.63
2017-04-05T02:05:08.831Z,11.63
2017-04-05T02:05:49.420Z,11.63
2017-04-05T02:06:30.052Z,11.63
2017-04-05T02:07:10.645Z,11.72
2017-04-05T02:07:51.240Z,11.68
2017-04-05T02:08:31.848Z,11.62
2017-04-05T02:09:12.447Z,11.62
2017-04-05T02:09:53.023Z,11.66
2017-04-05T02:10:33.655Z,11.62
2017-04-05T02:11:14.227Z,11.68
2017-04-05T02:11:54.819Z,11.59
2017-04-05T02:12:35.403Z,11.65
2017-04-05T02:13:15.975Z,11.7
2017-04-05T02:13:56.572Z,11.7
2017-04-05T02:14:37.157Z,11.65
2017-04-05T02:15:17.747Z,11.7
2017-04-05T02:15:58.343Z,11.66
2017-04-05T02:16:38.928Z,11.69
2017-04-05T02:17:19.518Z,11.68
2017-04-05T02:18:00.103Z,11.73
2017-04-05T02:18:40.688Z,11.68
2017-04-05T02:19:21.254Z,11.59
2017-04-05T02:20:01.833Z,11.65
2017-04-05T02:20:42.424Z,11.59
2017-04-05T02:21:23.016Z,11.62
2017-04-05T02:22:03.616Z,11.55
2017-04-05T02:22:44.204Z,11.59
2017-04-05T02:23:24.782Z,11.59
2017-04-05T02:24:05.376Z,11.63
2017-04-05T02:24:45.990Z,11.59
2017-04-05T02:25:26.566Z,11.65
2017-04-05T02:26:07.183Z,11.65
2017-04-05T02:26:47.785Z,11.66
2017-04-05T02:27:28.347Z,11.69
2017-04-05T02:28:08.909Z,11.65
2017-04-05T02:28:49.484Z,11.55
2017-04-05T02:29:30.084Z,11.55
2017-04-05T02:30:10.659Z,11.57
2017-04-05T02:30:51.238Z,11.65
2017-04-05T02:31:31.821Z,11.68
2017-04-05T02:32:12.439Z,11.65
2017-04-05T02:32:53.008Z,11.57
2017-04-05T02:33:33.588Z,11.66
2017-04-05T02:34:14.182Z,11.65
2017-04-05T02:34:54.752Z,11.72
2017-04-05T02:35:35.351Z,11.7
2017-04-05T02:36:15.918Z,11.66
2017-04-05T02:36:56.497Z,11.65
2017-04-05T02:37:37.106Z,11.69
2017-04-05T02:38:17.682Z,11.72
2017-04-05T02:38:58.250Z,11.68
2017-04-05T02:39:38.890Z,11.62
2017-04-05T02:40:19.480Z,11.51
2017-04-05T02:41:00.052Z,11.68
2017-04-05T02:41:40.624Z,11.69
2017-04-05T02:42:21.223Z,11.7
2017-04-05T02:43:01.817Z,11.6
2017-04-05T02:43:42.389Z,11.63
2017-04-05T02:44:22.966Z,11.7
2017-04-05T02:45:03.535Z,11.65
2017-04-05T02:45:44.128Z,11.7
2017-04-05T02:46:24.709Z,11.65
2017-04-05T02:47:05.292Z,11.77
2017-04-05T02:47:45.881Z,11.6
2017-04-05T02:48:26.455Z,11.65
2017-04-05T02:49:07.041Z,11.75
2017-04-05T02:49:47.620Z,11.65
2017-04-05T02:50:28.185Z,11.66
2017-04-05T02:51:08.761Z,11.66
2017-04-05T02:51:49.344Z,11.68
2017-04-05T02:52:29.916Z,11.63
2017-04-05T02:53:10.488Z,11.63
2017-04-05T02:53:51.101Z,11.66
2017-04-05T02:54:31.673Z,11.6
2017-04-05T02:55:12.242Z,11.72
2017-04-05T02:55:52.842Z,11.65
2017-04-05T02:56:33.536Z,11.65
2017-04-05T02:57:14.175Z,11.66
2017-04-05T02:57:54.745Z,11.62
2017-04-05T02:58:35.367Z,11.66
2017-04-05T02:59:15.940Z,11.63
2017-04-05T02:59:56.525Z,11.69
2017-04-05T03:00:37.087Z,11.69
2017-04-05T03:01:17.675Z,11.68
2017-04-05T03:01:58.250Z,11.63
2017-04-05T03:02:38.818Z,11.66
2017-04-05T03:03:19.421Z,11.68
2017-04-05T03:04:00.015Z,11.7
2017-04-05T03:04:40.630Z,11.73
2017-04-05T03:05:21.206Z,11.72
2017-04-05T03:06:01.804Z,11.73
2017-04-05T03:06:42.388Z,11.73
2017-04-05T03:07:22.977Z,11.62
2017-04-05T03:08:03.570Z,11.72
2017-04-05T03:08:44.158Z,11.69
2017-04-05T03:09:24.734Z,11.68
2017-04-05T03:10:05.376Z,11.69
2017-04-05T03:10:45.958Z,11.69
2017-04-05T03:11:26.576Z,11.65
2017-04-05T03:12:07.156Z,11.66
2017-04-05T03:12:47.752Z,11.6
2017-04-05T03:13:28.326Z,11.72
2017-04-05T03:14:08.906Z,11.62
2017-04-05T03:14:49.464Z,11.69
2017-04-05T03:15:30.087Z,11.68
2017-04-05T03:16:10.667Z,11.55
2017-04-05T03:16:51.232Z,11.57
2017-04-05T03:17:31.821Z,11.6
2017-04-05T03:18:12.395Z,11.65
2017-04-05T03:18:52.967Z,11.57
2017-04-05T03:19:33.617Z,11.63
2017-04-05T03:20:14.203Z,11.59
2017-04-05T03:20:54.770Z,11.57
2017-04-05T03:21:35.341Z,11.6
2017-04-05T03:22:15.913Z,11.63
2017-04-05T03:22:56.489Z,11.59
2017-04-05T03:23:37.074Z,11.65
2017-04-05T03:24:17.651Z,11.55
2017-04-05T03:24:58.232Z,11.55
2017-04-05T03:25:38.821Z,11.57
2017-04-05T03:26:19.402Z,11.59
2017-04-05T03:26:59.993Z,11.65
2017-04-05T03:27:40.567Z,11.66
2017-04-05T03:28:21.152Z,11.52
2017-04-05T03:29:01.728Z,11.68
2017-04-05T03:29:42.307Z,11.63
2017-04-05T03:30:22.920Z,11.68
2017-04-05T03:31:03.516Z,11.6
2017-04-05T03:31:44.109Z,11.72
2017-04-05T03:32:24.727Z,11.7
2017-04-05T03:33:05.337Z,11.68
2017-04-05T03:33:45.961Z,11.62
2017-04-05T03:34:26.542Z,11.72
2017-04-05T03:35:07.126Z,11.65
2017-04-05T03:35:47.703Z,11.69
2017-04-05T03:36:28.285Z,11.66
2017-04-05T03:37:08.906Z,11.66
2017-04-05T03:37:49.482Z,11.72
2017-04-05T03:38:30.060Z,11.63
2017-04-05T03:39:10.632Z,11.65
2017-04-05T03:39:51.230Z,11.72
2017-04-05T03:40:31.822Z,11.65
2017-04-05T03:41:12.399Z,11.68
2017-04-05T03:41:52.981Z,11.73
2017-04-05T03:42:33.587Z,11.73
2017-04-05T03:43:14.184Z,11.72
2017-04-05T03:43:54.811Z,11.63
2017-04-05T03:44:35.502Z,11.68
2017-04-05T03:45:16.204Z,11.62
2017-04-05T03:45:56.830Z,11.62
2017-04-05T03:46:37.439Z,11.69
2017-04-05T03:47:18.030Z,11.66
2017-04-05T03:47:58.642Z,11.73
2017-04-05T03:48:39.219Z,11.63
2017-04-05T03:49:19.812Z,11.68
2017-04-05T03:50:00.400Z,11.66
2017-04-05T03:50:41.005Z,11.77
2017-04-05T03:51:21.600Z,11.65
2017-04-05T03:52:02.177Z,11.7
2017-04-05T03:52:42.764Z,11.69
2017-04-05T03:53:23.340Z,11.69
2017-04-05T03:54:03.914Z,11.68
2017-04-05T03:54:44.489Z,11.7
2017-04-05T03:55:25.056Z,11.69
2017-04-05T03:56:05.642Z,11.73
2017-04-05T03:56:46.227Z,11.73
2017-04-05T03:57:26.807Z,11.7
2017-04-05T03:58:07.397Z,11.68
2017-04-05T03:58:47.987Z,11.72
2017-04-05T03:59:28.575Z,11.7
2017-04-05T04:00:09.187Z,11.66
2017-04-05T04:00:49.902Z,11.73
2017-04-05T04:01:30.482Z,11.77
2017-04-05T04:02:11.046Z,11.73
2017-04-05T04:02:51.633Z,11.77
2017-04-05T04:03:32.238Z,11.78
2017-04-05T04:04:12.806Z,11.78
2017-04-05T04:04:53.393Z,11.84
2017-04-05T04:05:33.955Z,11.78
2017-04-05T04:06:14.531Z,11.78
2017-04-05T04:06:55.155Z,11.68
2017-04-05T04:07:35.760Z,11.81
2017-04-05T04:08:16.346Z,11.72
2017-04-05T04:08:57.514Z,11.77
2017-04-05T04:09:38.160Z,11.81
2017-04-05T04:10:18.772Z,11.73
2017-04-05T04:10:59.344Z,11.8
2017-04-05T04:11:39.912Z,11.72
2017-04-05T04:12:20.543Z,11.77
2017-04-05T04:13:01.122Z,11.73
2017-04-05T04:13:41.708Z,11.7
2017-04-05T04:14:22.283Z,11.72
2017-04-05T04:15:02.855Z,11.75
2017-04-05T04:15:43.420Z,11.72
2017-04-05T04:16:24.052Z,11.72
2017-04-05T04:17:04.625Z,11.83
2017-04-05T04:17:45.230Z,11.81
2017-04-05T04:18:25.842Z,11.78
2017-04-05T04:19:06.431Z,11.81
2017-04-05T04:19:46.998Z,11.81
2017-04-05T04:20:27.572Z,11.81
2017-04-05T04:21:08.139Z,11.83
2017-04-05T04:21:48.738Z,11.81
2017-04-05T04:22:29.315Z,11.8
2017-04-05T04:23:09.908Z,11.83
2017-04-05T04:23:50.496Z,11.8
2017-04-05T04:24:31.060Z,11.81
2017-04-05T04:25:11.645Z,11.81
2017-04-05T04:25:52.243Z,11.83
2017-04-05T04:26:32.843Z,11.86
2017-04-05T04:27:13.402Z,11.78
2017-04-05T04:27:53.998Z,11.81
2017-04-05T04:28:34.670Z,11.81
2017-04-05T04:29:15.250Z,11.83
2017-04-05T04:29:55.814Z,11.9
2017-04-05T04:30:36.398Z,11.83
2017-04-05T04:31:16.987Z,11.8
2017-04-05T04:31:57.650Z,11.73
2017-04-05T04:32:38.193Z,11.8
2017-04-05T04:33:18.779Z,11.78
2017-04-05T04:33:59.376Z,11.78
2017-04-05T04:34:39.961Z,11.73
2017-04-05T04:35:20.563Z,11.7
2017-04-05T04:36:01.138Z,11.72
2017-04-05T04:36:41.715Z,11.73
2017-04-05T04:37:22.296Z,11.7
2017-04-05T04:38:02.864Z,11.66
2017-04-05T04:38:43.452Z,11.7
2017-04-05T04:39:24.973Z,11.69
2017-04-05T04:40:05.566Z,11.72
2017-04-05T04:40:46.182Z,11.69
2017-04-05T04:41:26.796Z,11.7
2017-04-05T04:42:07.392Z,11.72
2017-04-05T04:42:47.971Z,11.75
2017-04-05T04:43:28.570Z,11.73
2017-04-05T04:44:09.194Z,11.68
2017-04-05T04:44:49.783Z,11.65
2017-04-05T04:45:30.427Z,11.66
2017-04-05T04:46:11.314Z,11.75
2017-04-05T04:46:52.139Z,11.63
2017-04-05T04:47:32.925Z,11.69
2017-04-05T04:48:13.518Z,11.68
2017-04-05T04:48:54.128Z,11.66
2017-04-05T04:49:34.701Z,11.68
2017-04-05T04:50:15.278Z,11.65
2017-04-05T04:50:55.866Z,11.52
2017-04-05T04:51:36.432Z,11.65
2017-04-05T04:52:17.033Z,11.66
2017-04-05T04:52:57.614Z,11.6
2017-04-05T04:53:38.196Z,11.57
2017-04-05T04:54:18.777Z,11.6
2017-04-05T04:54:59.359Z,11.63
2017-04-05T04:55:39.950Z,11.66
2017-04-05T04:56:20.535Z,11.57
2017-04-05T04:57:01.096Z,11.57
2017-04-05T04:57:41.680Z,11.59
2017-04-05T04:58:22.268Z,11.68
2017-04-05T04:59:02.857Z,11.59
2017-04-05T04:59:43.436Z,11.6
2017-04-05T05:00:24.000Z,11.55
2017-04-05T05:01:04.574Z,11.63
2017-04-05T05:01:45.136Z,11.57
2017-04-05T05:02:25.710Z,11.55
2017-04-05T05:03:06.280Z,11.55
2017-04-05T05:03:46.922Z,11.62
2017-04-05T05:04:27.489Z,11.6
2017-04-05T05:05:08.080Z,11.62
2017-04-05T05:05:48.677Z,11.59
2017-04-05T05:06:29.270Z,11.6
2017-04-05T05:07:09.856Z,11.59
2017-04-05T05:07:50.418Z,11.54
2017-04-05T05:08:30.999Z,11.66
2017-04-05T05:09:11.593Z,11.51
2017-04-05T05:09:52.174Z,11.65
2017-04-05T05:10:32.748Z,11.57
2017-04-05T05:11:13.312Z,11.57
2017-04-05T05:11:53.869Z,11.51
2017-04-05T05:12:34.446Z,11.52
2017-04-05T05:13:15.041Z,11.52
2017-04-05T05:13:55.617Z,11.62
2017-04-05T05:14:36.190Z,11.51
2017-04-05T05:15:16.770Z,11.55
2017-04-05T05:15:57.414Z,11.55
2017-04-05T05:16:37.979Z,11.52
2017-04-05T05:17:18.560Z,11.55
2017-04-05T05:17:59.161Z,11.57
2017-04-05T05:18:39.748Z,11.55
2017-04-05T05:19:20.339Z,11.54
2017-04-05T05:20:00.927Z,11.57
2017-04-05T05:20:41.518Z,11.62
2017-04-05T05:21:22.127Z,11.62
2017-04-05T05:22:02.712Z,11.54
2017-04-05T05:22:43.282Z,11.57
2017-04-05T05:23:23.881Z,11.63
2017-04-05T05:24:04.460Z,11.62
2017-04-05T05:24:45.026Z,11.62
2017-04-05T05:25:25.591Z,11.59
2017-04-05T05:26:06.161Z,11.57
2017-04-05T05:26:46.733Z,11.57
2017-04-05T05:27:27.313Z,11.59
2017-04-05T05:28:07.893Z,11.65
2017-04-05T05:28:48.520Z,11.69
2017-04-05T05:29:29.092Z,11.72
2017-04-05T05:30:09.746Z,11.65
2017-04-05T05:30:50.319Z,11.69
2017-04-05T05:31:30.925Z,11.68
2017-04-05T05:32:11.505Z,11.75
2017-04-05T05:32:52.097Z,11.6
2017-04-05T05:33:32.671Z,11.65
2017-04-05T05:34:13.239Z,11.7
2017-04-05T05:34:53.831Z,11.63
2017-04-05T05:35:34.418Z,11.65
2017-04-05T05:36:15.025Z,11.65
2017-04-05T05:36:55.613Z,11.66
2017-04-05T05:37:36.200Z,11.68
2017-04-05T05:38:16.776Z,11.75
2017-04-05T05:38:57.364Z,11.65
2017-04-05T05:39:37.951Z,11.68
2017-04-05T05:40:18.520Z,11.68
2017-04-05T05:40:59.097Z,11.62
2017-04-05T05:41:39.707Z,11.62
2017-04-05T05:42:20.281Z,11.75
2017-04-05T05:43:05.457Z,11.65
2017-04-05T05:43:52.641Z,11.68
2017-04-05T05:44:40.809Z,11.69
2017-04-05T05:45:28.450Z,11.7
2017-04-05T05:46:15.284Z,11.73
2017-04-05T05:47:03.468Z,11.65
2017-04-05T05:47:50.968Z,11.72
2017-04-05T05:48:37.218Z,11.66
2017-04-05T05:49:17.808Z,11.75
2017-04-05T05:50:03.839Z,11.72
2017-04-05T05:50:48.367Z,11.72
2017-04-05T05:51:28.924Z,11.69
2017-04-05T05:52:09.497Z,11.62
2017-04-05T05:52:50.129Z,11.75
2017-04-05T05:53:30.717Z,11.73
2017-04-05T05:54:11.299Z,11.8
2017-04-05T05:54:51.870Z,11.68
2017-04-05T05:55:32.457Z,11.72
2017-04-05T05:56:13.044Z,11.69
2017-04-05T05:56:53.620Z,11.78
2017-04-05T05:57:34.206Z,11.87
2017-04-05T05:58:14.805Z,11.9
2017-04-05T05:58:55.381Z,12.24
2017-04-05T05:59:35.982Z,12.37
2017-04-05T06:00:16.559Z,12.55
2017-04-05T06:00:57.132Z,12.58
2017-04-05T06:01:38.272Z,12.87
2017-04-05T06:02:18.846Z,12.94
2017-04-05T06:02:59.417Z,13.08
2017-04-05T06:03:40.009Z,13.25
2017-04-05T06:04:20.597Z,13.3
2017-04-05T06:05:01.191Z,13.39
2017-04-05T06:05:41.959Z,13.5
2017-04-05T06:06:22.541Z,13.57
2017-04-05T06:07:03.238Z,13.67
2017-04-05T06:07:43.844Z,13.74
2017-04-05T06:08:24.422Z,13.81
2017-04-05T06:09:04.997Z,13.87
2017-04-05T06:09:45.832Z,13.95
2017-04-05T06:10:26.419Z,13.89
2017-04-05T06:11:06.989Z,13.93
2017-04-05T06:11:47.558Z,13.97
2017-04-05T06:12:28.154Z,14.07
2017-04-05T06:13:08.762Z,14.11
2017-04-05T06:13:49.580Z,14.18
2017-04-05T06:14:30.093Z,14.3
2017-04-05T06:15:10.686Z,14.28
2017-04-05T06:15:51.261Z,14.37
2017-04-05T06:16:31.863Z,14.45
2017-04-05T06:17:12.438Z,14.36
2017-04-05T06:17:53.017Z,14.58
2017-04-05T06:18:33.641Z,14.47
2017-04-05T06:19:14.269Z,14.43
2017-04-05T06:19:54.860Z,14.55
2017-04-05T06:20:35.454Z,14.62
2017-04-05T06:21:16.064Z,14.58
2017-04-05T06:21:56.636Z,14.58
2017-04-05T06:22:37.249Z,14.54
2017-04-05T06:23:17.823Z,14.63
2017-04-05T06:23:58.387Z,14.5
2017-04-05T06:24:38.974Z,14.58
2017-04-05T06:25:19.559Z,14.48
2017-04-05T06:26:00.169Z,14.54
2017-04-05T06:26:40.737Z,14.51
2017-04-05T06:27:21.329Z,14.51
2017-04-05T06:28:01.926Z,14.53
2017-04-05T06:28:42.489Z,14.58
2017-04-05T06:29:23.086Z,14.62
2017-04-05T06:30:03.669Z,14.59
2017-04-05T06:30:44.246Z,14.62
2017-04-05T06:31:24.867Z,14.65
2017-04-05T06:32:05.605Z,14.65
2017-04-05T06:32:46.193Z,14.73
2017-04-05T06:33:26.807Z,14.72
2017-04-05T06:34:07.402Z,14.66
2017-04-05T06:34:47.981Z,14.78
2017-04-05T06:35:28.560Z,14.77
2017-04-05T06:36:09.138Z,14.91
2017-04-05T06:36:49.712Z,14.94
2017-04-05T06:37:30.440Z,14.84
2017-04-05T06:38:10.873Z,14.88
2017-04-05T06:38:51.455Z,14.65
2017-04-05T06:39:32.030Z,14.7
2017-04-05T06:40:12.633Z,14.54
2017-04-05T06:40:53.218Z,14.51
2017-04-05T06:41:33.803Z,14.44
2017-04-05T06:42:14.411Z,14.28
2017-04-05T06:42:55.011Z,14.18
2017-04-05T06:43:35.579Z,14.1
2017-04-05T06:44:16.152Z,14.03
2017-04-05T06:44:56.741Z,13.89
2017-04-05T06:45:37.324Z,13.89
2017-04-05T06:46:17.885Z,13.81
2017-04-05T06:46:58.498Z,13.74
2017-04-05T06:47:39.088Z,13.75
2017-04-05T06:48:19.686Z,13.67
2017-04-05T06:49:00.268Z,13.57
2017-04-05T06:49:40.836Z,13.59
2017-04-05T06:50:21.423Z,13.5
2017-04-05T06:51:02.005Z,13.41
2017-04-05T06:51:42.597Z,13.42
2017-04-05T06:52:23.200Z,13.42
2017-04-05T06:53:03.836Z,13.33
2017-04-05T06:53:44.452Z,13.41
2017-04-05T06:54:25.137Z,13.35
2017-04-05T06:55:05.705Z,13.38
2017-04-05T06:55:46.289Z,13.35
2017-04-05T06:56:26.865Z,13.37
2017-04-05T06:57:07.453Z,13.31
2017-04-05T06:57:48.031Z,13.33
2017-04-05T06:58:28.613Z,13.22
2017-04-05T06:59:09.245Z,13.2
2017-04-05T06:59:49.976Z,13.25
2017-04-05T07:00:30.652Z,13.22
2017-04-05T07:01:11.241Z,13.27
2017-04-05T07:01:51.820Z,13.22
2017-04-05T07:02:32.444Z,13.18
2017-04-05T07:03:13.036Z,13.16
2017-04-05T07:03:53.625Z,13.09
2017-04-05T07:04:34.216Z,13.08
2017-04-05T07:05:14.798Z,13.05
2017-04-05T07:05:55.406Z,13.09
2017-04-05T07:06:35.992Z,13.04
2017-04-05T07:07:16.570Z,13.03
2017-04-05T07:07:57.156Z,13.04
2017-04-05T07:08:37.757Z,12.95
2017-04-05T07:09:18.344Z,13.01
2017-04-05T07:09:58.966Z,12.98
2017-04-05T07:10:39.544Z,12.98
2017-04-05T07:11:20.240Z,12.97
2017-04-05T07:12:00.821Z,13
2017-04-05T07:12:41.415Z,13.01
2017-04-05T07:13:22.008Z,12.9
2017-04-05T07:14:02.588Z,12.85
2017-04-05T07:14:43.151Z,12.9
2017-04-05T07:15:23.741Z,12.91
2017-04-05T07:16:04.316Z,12.86
2017-04-05T07:16:45.060Z,12.9
2017-04-05T07:17:25.653Z,12.93
2017-04-05T07:18:06.271Z,12.98
2017-04-05T07:18:46.840Z,12.86
2017-04-05T07:19:27.418Z,12.91
2017-04-05T07:20:08.005Z,12.95
2017-04-05T07:20:48.573Z,12.9
2017-04-05T07:21:30.131Z,12.83
2017-04-05T07:22:10.749Z,12.97
2017-04-05T07:22:51.332Z,12.9
2017-04-05T07:23:31.925Z,12.94
2017-04-05T07:24:12.500Z,12.91
2017-04-05T07:24:53.108Z,13
2017-04-05T07:25:33.781Z,12.98
2017-04-05T07:26:14.550Z,12.9
2017-04-05T07:26:55.141Z,12.94
2017-04-05T07:27:35.744Z,12.94
2017-04-05T07:28:16.324Z,12.93
2017-04-05T07:28:56.896Z,13
2017-04-05T07:29:37.467Z,12.97
2017-04-05T07:30:18.069Z,13.01
2017-04-05T07:30:58.654Z,12.95
2017-04-05T07:31:39.249Z,12.94
2017-04-05T07:32:19.946Z,12.91
2017-04-05T07:33:00.470Z,12.98
2017-04-05T07:33:41.103Z,12.9
2017-04-05T07:34:21.692Z,12.95
2017-04-05T07:35:02.275Z,12.95
2017-04-05T07:35:42.862Z,13.01
2017-04-05T07:36:23.447Z,13
2017-04-05T07:37:04.013Z,12.93
2017-04-05T07:37:44.587Z,12.94
2017-04-05T07:38:25.180Z,13.01
2017-04-05T07:39:05.775Z,12.94
2017-04-05T07:39:46.368Z,12.97
2017-04-05T07:40:26.968Z,12.9
2017-04-05T07:41:07.577Z,12.83
2017-04-05T07:41:48.153Z,12.85
2017-04-05T07:42:28.723Z,12.85
2017-04-05T07:43:09.316Z,12.9
2017-04-05T07:43:49.901Z,12.75
2017-04-05T07:44:30.568Z,12.72
2017-04-05T07:45:11.155Z,12.73
2017-04-05T07:45:51.732Z,12.68
2017-04-05T07:46:32.324Z,12.73
2017-04-05T07:47:12.894Z,12.72
2017-04-05T07:47:53.520Z,12.72
2017-04-05T07:48:34.120Z,12.72
2017-04-05T07:49:14.703Z,12.83
2017-04-05T07:49:55.282Z,12.8
2017-04-05T07:50:35.852Z,12.83
2017-04-05T07:51:16.427Z,12.83
2017-04-05T07:51:57.009Z,12.85
2017-04-05T07:52:37.826Z,12.87
2017-04-05T07:53:18.493Z,12.87
2017-04-05T07:53:59.089Z,13.01
2017-04-05T07:54:39.655Z,12.95
2017-04-05T07:55:20.220Z,12.94
2017-04-05T07:56:00.827Z,12.98
2017-04-05T07:56:41.431Z,13.03
2017-04-05T07:57:22.012Z,13.04
2017-04-05T07:58:02.613Z,13.09
2017-04-05T07:58:43.209Z,13.08
2017-04-05T07:59:23.812Z,13.19
2017-04-05T08:00:04.404Z,13.35
2017-04-05T08:00:45.051Z,13.39
2017-04-05T08:01:25.696Z,13.37
2017-04-05T08:02:06.484Z,13.41
2017-04-05T08:02:47.068Z,13.41
2017-04-05T08:03:27.773Z,13.35
2017-04-05T08:04:08.535Z,13.39
2017-04-05T08:04:49.127Z,13.42
2017-04-05T08:05:29.715Z,13.35
2017-04-05T08:06:10.292Z,13.38
2017-04-05T08:06:50.908Z,13.41
2017-04-05T08:07:31.506Z,13.38
2017-04-05T08:08:12.262Z,13.37
2017-04-05T08:08:52.815Z,13.37
2017-04-05T08:09:33.955Z,13.41
2017-04-05T08:10:14.558Z,13.38
2017-04-05T08:10:55.164Z,13.37
2017-04-05T08:11:35.761Z,13.5
2017-04-05T08:12:16.401Z,13.49
2017-04-05T08:12:56.998Z,13.53
2017-04-05T08:13:37.652Z,13.57
2017-04-05T08:14:18.275Z,13.56
2017-04-05T08:14:58.862Z,13.67
2017-04-05T08:15:39.541Z,13.68
2017-04-05T08:16:20.133Z,13.72
2017-04-05T08:17:00.750Z,13.75
2017-04-05T08:17:41.383Z,13.79
2017-04-05T08:18:21.972Z,13.83
2017-04-05T08:19:02.690Z,13.85
2017-04-05T08:19:43.275Z,13.79
2017-04-05T08:20:24.130Z,13.81
2017-04-05T08:21:05.018Z,13.93
2017-04-05T08:21:45.599Z,13.81
2017-04-05T08:22:26.182Z,13.77
2017-04-05T08:23:06.762Z,13.83
2017-04-05T08:23:47.676Z,13.71
2017-04-05T08:24:28.251Z,13.6
2017-04-05T08:25:08.813Z,13.6
2017-04-05T08:25:49.522Z,13.59
2017-04-05T08:26:30.161Z,13.65
2017-04-05T08:27:10.744Z,13.57
2017-04-05T08:27:51.321Z,13.59
2017-04-05T08:28:31.920Z,13.53
2017-04-05T08:29:13.851Z,13.49
2017-04-05T08:29:54.692Z,13.44
2017-04-05T08:30:35.287Z,13.46
2017-04-05T08:31:15.875Z,13.44
2017-04-05T08:31:56.461Z,13.46
2017-04-05T08:32:37.112Z,13.5
2017-04-05T08:33:17.685Z,13.53
2017-04-05T08:33:58.285Z,13.38
2017-04-05T08:34:38.879Z,13.35
2017-04-05T08:35:19.482Z,13.44
2017-04-05T08:36:00.074Z,13.35
2017-04-05T08:36:40.663Z,13.41
2017-04-05T08:37:21.502Z,13.44
2017-04-05T08:38:02.220Z,13.44
2017-04-05T08:38:42.818Z,13.44
2017-04-05T08:39:23.399Z,13.47
2017-04-05T08:40:03.978Z,13.49
2017-04-05T08:40:44.554Z,13.56
2017-04-05T08:41:25.180Z,13.59
2017-04-05T08:42:05.932Z,13.71
2017-04-05T08:42:46.782Z,13.75
2017-04-05T08:43:27.371Z,13.89
2017-04-05T08:44:07.961Z,13.9
2017-04-05T08:44:48.562Z,13.86
2017-04-05T08:45:29.155Z,13.87
2017-04-05T08:46:09.724Z,13.92
2017-04-05T08:46:50.700Z,14.1