createdAt,value
2018-07-16T00:01:00.239Z,17.50
2018-07-16T00:03:30.148Z,17.40
2018-07-16T00:05:58.967Z,17.40
2018-07-16T00:08:29.544Z,17.40
2018-07-16T00:11:01.159Z,17.40
2018-07-16T00:13:32.988Z,17.30
2018-07-16T00:16:02.704Z,17.20
2018-07-16T00:18:32.349Z,17.20
2018-07-16T00:21:01.409Z,17.10
2018-07-16T00:25:59.629Z,17.10
2018-07-16T00:28:31.308Z,17.10
2018-07-16T00:31:03.023Z,17.10
2018-07-16T00:33:33.180Z,17.00
2018-07-16T00:36:02.291Z,16.90
2018-07-16T00:38:31.154Z,16.90
2018-07-16T00:41:00.144Z,16.80
2018-07-16T00:43:29.873Z,16.80
2018-07-16T00:45:59.292Z,16.70
2018-07-16T00:48:30.526Z,16.70
2018-07-16T00:50:59.784Z,16.70
2018-07-16T00:53:30.571Z,16.60
2018-07-16T00:56:00.121Z,16.60
2018-07-16T00:58:29.368Z,16.60
2018-07-16T01:00:59.015Z,16.60
2018-07-16T01:03:27.909Z,16.50
2018-07-16T01:05:59.092Z,16.50
2018-07-16T01:08:31.950Z,16.50
2018-07-16T01:11:01.174Z,16.40
2018-07-16T01:13:30.379Z,16.40
2018-07-16T01:15:59.537Z,16.40
2018-07-16T01:18:28.732Z,16.30
2018-07-16T01:20:57.716Z,16.30
2018-07-16T01:23:29.677Z,16.20
2018-07-16T01:26:01.897Z,16.20
2018-07-16T01:28:30.820Z,16.20
2018-07-16T01:31:00.434Z,16.20
2018-07-16T01:33:29.504Z,16.10
2018-07-16T01:35:58.644Z,16.10
2018-07-16T01:38:28.003Z,16.10
2018-07-16T01:41:00.199Z,16.10
2018-07-16T01:43:30.240Z,16.10
2018-07-16T01:45:59.533Z,16.10
2018-07-16T01:48:28.412Z,16.00
2018-07-16T01:50:58.384Z,16.00
2018-07-16T01:53:27.323Z,15.90
2018-07-16T01:55:56.057Z,15.90
2018-07-16T01:58:25.428Z,15.90
2018-07-16T02:00:59.007Z,15.80
2018-07-16T02:03:31.752Z,15.80
2018-07-16T02:06:00.917Z,15.80
2018-07-16T02:08:30.154Z,15.70
2018-07-16T02:10:59.331Z,15.70
2018-07-16T02:13:29.119Z,15.60
2018-07-16T02:15:59.708Z,15.60
2018-07-16T02:18:28.585Z,15.60
2018-07-16T02:20:57.388Z,15.60
2018-07-16T02:23:26.208Z,15.60
2018-07-16T02:25:55.204Z,15.50
2018-07-16T02:28:24.288Z,15.50
2018-07-16T02:30:53.264Z,15.50
2018-07-16T02:33:23.533Z,15.50
2018-07-16T02:35:52.849Z,15.40
2018-07-16T02:38:21.971Z,15.40
2018-07-16T02:40:51.185Z,15.40
2018-07-16T02:43:20.444Z,15.30
2018-07-16T02:45:49.259Z,15.30
2018-07-16T02:48:18.420Z,15.30
2018-07-16T02:50:50.613Z,15.20
2018-07-16T02:53:19.816Z,15.20
2018-07-16T02:55:49.088Z,15.20
2018-07-16T02:58:19.302Z,15.10
2018-07-16T03:00:48.928Z,15.20
2018-07-16T03:03:18.292Z,15.10
2018-07-16T03:05:48.141Z,15.20
2018-07-16T03:08:17.114Z,15.10
2018-07-16T03:10:46.053Z,15.10
2018-07-16T03:13:17.051Z,15.10
2018-07-16T03:15:48.209Z,15.00
2018-07-16T03:18:17.604Z,15.00
2018-07-16T03:20:46.386Z,14.90
2018-07-16T03:23:15.272Z,14.90
2018-07-16T03:25:44.369Z,14.90
2018-07-16T03:28:13.269Z,14.80
2018-07-16T03:33:19.953Z,14.80
2018-07-16T03:35:57.614Z,14.70
2018-07-16T03:38:33.687Z,14.60
2018-07-16T03:41:06.942Z,14.50
2018-07-16T03:43:38.336Z,14.50
2018-07-16T03:46:08.115Z,14.50
2018-07-16T03:48:38.753Z,14.60
2018-07-16T03:51:08.162Z,14.60
2018-07-16T03:53:37.069Z,14.50
2018-07-16T03:56:06.660Z,14.50
2018-07-16T03:58:35.573Z,14.50
2018-07-16T04:01:05.289Z,14.50
2018-07-16T04:03:34.653Z,14.50
2018-07-16T04:06:03.937Z,14.50
2018-07-16T04:08:32.788Z,14.40
2018-07-16T04:11:02.432Z,14.50
2018-07-16T04:13:31.568Z,14.50
2018-07-16T04:16:02.363Z,14.40
2018-07-16T04:18:32.106Z,14.40
2018-07-16T04:21:03.666Z,14.30
2018-07-16T04:23:32.979Z,14.30
2018-07-16T04:26:01.802Z,14.30
2018-07-16T04:28:31.047Z,14.30
2018-07-16T04:31:00.826Z,14.30
2018-07-16T04:33:29.563Z,14.30
2018-07-16T04:35:59.801Z,14.30
2018-07-16T04:38:31.236Z,14.40
2018-07-16T04:41:00.751Z,14.30
2018-07-16T04:43:29.742Z,14.40
2018-07-16T04:45:59.279Z,14.40
2018-07-16T04:48:28.456Z,14.40
2018-07-16T04:50:57.344Z,14.40
2018-07-16T04:53:27.757Z,14.50
2018-07-16T04:55:58.352Z,14.60
2018-07-16T04:58:27.678Z,14.70
2018-07-16T05:00:58.201Z,14.80
2018-07-16T05:03:27.651Z,14.90
2018-07-16T05:05:56.617Z,15.00
2018-07-16T05:08:27.940Z,15.10
2018-07-16T05:10:56.992Z,15.20
2018-07-16T05:13:27.866Z,15.30
2018-07-16T05:15:56.944Z,15.40
2018-07-16T05:18:26.119Z,15.50
2018-07-16T05:20:55.132Z,15.60
2018-07-16T05:25:53.434Z,15.90
2018-07-16T05:28:23.292Z,16.00
2018-07-16T05:30:52.508Z,16.20
2018-07-16T05:33:21.770Z,16.30
2018-07-16T05:35:51.903Z,16.40
2018-07-16T05:38:21.249Z,16.60
2018-07-16T05:40:50.127Z,16.80
2018-07-16T05:43:20.410Z,16.90
2018-07-16T05:45:49.342Z,17.10
2018-07-16T05:48:18.720Z,17.20
2018-07-16T05:50:49.189Z,17.30
2018-07-16T05:53:17.993Z,17.50
2018-07-16T05:55:46.849Z,17.80
2018-07-16T05:58:17.585Z,18.00
2018-07-16T06:00:52.052Z,18.00
2018-07-16T06:03:22.158Z,18.00
2018-07-16T06:05:52.985Z,18.00
2018-07-16T06:08:22.487Z,18.00
2018-07-16T06:13:21.737Z,18.10
2018-07-16T06:15:51.247Z,18.20
2018-07-16T06:20:52.492Z,18.50
2018-07-16T06:23:23.275Z,18.60
2018-07-16T06:25:52.705Z,18.70
2018-07-16T06:28:22.662Z,18.80
2018-07-16T06:30:53.078Z,18.90
2018-07-16T06:33:22.256Z,19.00
2018-07-16T06:35:51.716Z,19.10
2018-07-16T06:38:22.959Z,19.20
2018-07-16T06:40:55.167Z,19.20
2018-07-16T06:43:25.077Z,19.50
2018-07-16T06:45:54.436Z,19.60
2018-07-16T06:48:23.897Z,19.90
2018-07-16T06:50:53.676Z,19.90
2018-07-16T06:53:23.240Z,20.00
2018-07-16T06:55:53.999Z,20.00
2018-07-16T06:58:25.266Z,20.10
2018-07-16T07:00:54.617Z,20.20
2018-07-16T07:03:23.565Z,20.30
2018-07-16T07:05:52.433Z,20.40
2018-07-16T07:08:21.952Z,20.70
2018-07-16T07:10:52.027Z,20.60
2018-07-16T07:13:22.424Z,20.70
2018-07-16T07:15:53.484Z,20.80
2018-07-16T07:18:22.512Z,20.80
2018-07-16T07:20:52.137Z,20.80
2018-07-16T07:23:21.577Z,20.80
2018-07-16T07:25:50.770Z,20.80
2018-07-16T07:28:20.313Z,20.90
2018-07-16T07:30:50.524Z,20.90
2018-07-16T07:33:19.695Z,21.00
2018-07-16T07:35:52.152Z,21.00
2018-07-16T07:38:21.648Z,21.10
2018-07-16T07:40:51.034Z,21.20
2018-07-16T07:43:20.664Z,21.40
2018-07-16T07:45:50.643Z,21.50
2018-07-16T07:48:20.085Z,21.50
2018-07-16T07:50:49.889Z,21.70
2018-07-16T07:53:20.487Z,21.90
2018-07-16T07:55:49.624Z,22.10
2018-07-16T07:58:19.044Z,22.10
2018-07-16T08:03:21.807Z,22.40
2018-07-16T08:05:56.384Z,22.60
2018-07-16T08:08:32.108Z,22.60
2018-07-16T08:11:01.507Z,23.00
2018-07-16T08:13:30.963Z,23.20
2018-07-16T08:16:02.504Z,23.10
2018-07-16T08:18:31.596Z,23.10
2018-07-16T08:21:01.139Z,23.20
2018-07-16T08:23:32.461Z,23.10
2018-07-16T08:26:01.733Z,22.90
2018-07-16T08:28:33.565Z,22.80
2018-07-16T08:31:02.897Z,22.90
2018-07-16T08:33:31.869Z,23.10
2018-07-16T08:36:00.893Z,23.30
2018-07-16T08:38:30.036Z,23.40
2018-07-16T08:40:59.012Z,23.30
2018-07-16T08:43:29.167Z,23.40
2018-07-16T08:46:00.825Z,23.60
2018-07-16T08:48:30.592Z,23.50
2018-07-16T08:51:00.172Z,23.60
2018-07-16T08:53:29.552Z,23.60
2018-07-16T08:55:58.789Z,23.90
2018-07-16T08:58:28.043Z,24.10
2018-07-16T09:00:59.123Z,24.10
2018-07-16T09:03:28.380Z,24.20
2018-07-16T09:06:02.292Z,24.30
2018-07-16T09:08:31.508Z,24.70
2018-07-16T09:11:02.938Z,24.90
2018-07-16T09:13:32.038Z,25.20
2018-07-16T09:16:01.760Z,25.20
2018-07-16T09:18:33.787Z,25.10
2018-07-16T09:21:03.508Z,25.70
2018-07-16T09:23:32.915Z,25.90
2018-07-16T09:26:02.415Z,25.60
2018-07-16T09:28:31.950Z,25.70
2018-07-16T09:31:00.894Z,25.40
2018-07-16T09:33:30.127Z,25.50
2018-07-16T09:36:01.892Z,25.50
2018-07-16T09:38:32.219Z,25.60
2018-07-16T09:41:03.334Z,25.70
2018-07-16T09:43:33.594Z,25.50
2018-07-16T09:46:02.605Z,25.60
2018-07-16T09:48:31.889Z,25.60
2018-07-16T09:51:00.824Z,25.60
2018-07-16T09:53:30.332Z,25.70
2018-07-16T09:55:59.531Z,25.90
2018-07-16T09:58:30.971Z,26.00
2018-07-16T10:03:10.736Z,26.20
2018-07-16T10:08:09.159Z,26.40
2018-07-16T10:10:38.571Z,26.50
2018-07-16T10:13:08.304Z,26.50
2018-07-16T10:15:37.709Z,26.40
2018-07-16T10:18:07.224Z,26.20
2018-07-16T10:20:38.743Z,25.90
2018-07-16T10:23:09.703Z,25.70
2018-07-16T10:25:38.908Z,25.60
2018-07-16T10:28:08.581Z,25.50
2018-07-16T10:30:39.248Z,25.50
2018-07-16T10:33:08.105Z,25.60
2018-07-16T10:35:37.592Z,25.60
2018-07-16T10:38:10.327Z,25.80
2018-07-16T10:40:39.579Z,25.60
2018-07-16T10:43:18.906Z,25.70
2018-07-16T10:45:48.274Z,26.00
2018-07-16T10:48:17.741Z,26.40
2018-07-16T10:50:46.592Z,26.70
2018-07-16T10:53:15.740Z,26.70
2018-07-16T10:55:45.235Z,26.80
2018-07-16T10:58:16.488Z,26.70
2018-07-16T11:00:45.517Z,26.60
2018-07-16T11:03:14.620Z,26.90
2018-07-16T11:05:44.014Z,27.10
2018-07-16T11:08:13.824Z,27.00
2018-07-16T11:10:43.637Z,26.40
2018-07-16T11:13:14.193Z,26.60
2018-07-16T11:15:44.392Z,26.60
2018-07-16T11:18:15.019Z,26.20
2018-07-16T11:20:47.701Z,26.40
2018-07-16T11:23:16.524Z,26.30
2018-07-16T11:25:55.745Z,26.40
2018-07-16T11:28:25.793Z,26.60
2018-07-16T11:30:55.061Z,26.60
2018-07-16T11:33:24.465Z,26.70
2018-07-16T11:35:54.032Z,26.90
2018-07-16T11:38:24.424Z,27.00
2018-07-16T11:40:53.532Z,27.20
2018-07-16T11:43:23.353Z,27.50
2018-07-16T11:45:52.413Z,27.30
2018-07-16T11:48:21.859Z,27.40
2018-07-16T11:50:51.771Z,27.50
2018-07-16T11:53:21.373Z,27.60
2018-07-16T11:55:51.245Z,28.30
2018-07-16T11:58:22.624Z,29.30
2018-07-16T12:00:51.906Z,29.60
2018-07-16T12:03:21.216Z,30.10
2018-07-16T12:05:50.707Z,30.60
2018-07-16T12:08:20.238Z,30.50
2018-07-16T12:10:49.938Z,30.30
2018-07-16T12:13:19.997Z,30.10
2018-07-16T12:15:50.999Z,29.70
2018-07-16T12:18:21.900Z,29.80
2018-07-16T12:20:52.200Z,29.70
2018-07-16T12:23:21.487Z,29.80
2018-07-16T12:25:50.821Z,29.00
2018-07-16T12:28:19.964Z,28.80
2018-07-16T12:33:19.519Z,28.30
2018-07-16T12:35:48.364Z,28.40
2018-07-16T12:38:20.169Z,28.10
2018-07-16T12:40:49.450Z,27.90
2018-07-16T12:43:18.255Z,27.50
2018-07-16T12:45:47.132Z,27.40
2018-07-16T12:48:18.022Z,27.70
2018-07-16T12:50:47.729Z,28.00
2018-07-16T12:53:16.729Z,28.30
2018-07-16T12:55:45.568Z,28.30
2018-07-16T12:58:15.454Z,28.20
2018-07-16T13:00:44.784Z,28.00
2018-07-16T13:03:18.144Z,28.10
2018-07-16T13:05:48.841Z,28.20
2018-07-16T13:08:20.726Z,28.30
2018-07-16T13:10:49.790Z,28.30
2018-07-16T13:13:19.387Z,28.20
2018-07-16T13:15:49.064Z,28.30
2018-07-16T13:18:18.554Z,28.50
2018-07-16T13:23:17.333Z,28.40
2018-07-16T13:25:47.521Z,28.50
2018-07-16T13:28:16.800Z,28.40
2018-07-16T13:30:46.076Z,28.30
2018-07-16T13:33:15.761Z,28.30
2018-07-16T13:35:45.484Z,28.30
2018-07-16T13:38:14.898Z,28.10
2018-07-16T13:40:45.521Z,28.20
2018-07-16T13:43:15.541Z,27.80
2018-07-16T13:45:45.555Z,27.90
2018-07-16T13:48:15.070Z,27.90
2018-07-16T13:50:44.072Z,27.90
2018-07-16T13:53:13.846Z,27.80
2018-07-16T13:55:45.820Z,27.80
2018-07-16T13:58:17.743Z,27.80
2018-07-16T14:00:46.724Z,27.80
2018-07-16T14:03:16.111Z,27.60
2018-07-16T14:05:45.112Z,27.30
2018-07-16T14:08:14.543Z,27.40
2018-07-16T14:10:43.880Z,27.30
2018-07-16T14:13:14.569Z,27.30
2018-07-16T14:15:45.450Z,27.30
2018-07-16T14:18:14.581Z,27.20
2018-07-16T14:20:55.876Z,27.20
2018-07-16T14:23:29.809Z,27.30
2018-07-16T14:26:02.160Z,27.20
2018-07-16T14:28:33.922Z,27.10
2018-07-16T14:31:03.062Z,27.20
2018-07-16T14:33:36.082Z,27.30
2018-07-16T14:36:05.288Z,27.40
2018-07-16T14:41:03.336Z,27.50
2018-07-16T14:43:32.861Z,27.40
2018-07-16T14:46:03.824Z,27.30
2018-07-16T14:48:34.371Z,27.30
2018-07-16T14:51:04.650Z,27.10
2018-07-16T14:53:34.769Z,27.20
2018-07-16T14:56:03.790Z,27.10
2018-07-16T14:58:33.008Z,27.20
2018-07-16T15:03:33.540Z,27.20
2018-07-16T15:06:02.867Z,27.10
2018-07-16T15:08:32.131Z,27.20
2018-07-16T15:11:01.026Z,27.30
2018-07-16T15:13:30.176Z,27.40
2018-07-16T15:15:59.272Z,27.40
2018-07-16T15:18:28.116Z,27.40
2018-07-16T15:20:58.758Z,27.60
2018-07-16T15:23:27.791Z,27.50
2018-07-16T15:25:57.234Z,27.60
2018-07-16T15:28:26.601Z,27.60
2018-07-16T15:30:56.108Z,27.60
2018-07-16T15:33:25.520Z,27.50
2018-07-16T15:35:57.757Z,27.50
2018-07-16T15:38:28.372Z,27.50
2018-07-16T15:40:57.590Z,27.40
2018-07-16T15:43:27.452Z,27.40
2018-07-16T15:45:56.263Z,27.30
2018-07-16T15:48:25.274Z,27.20
2018-07-16T15:50:54.685Z,27.20
2018-07-16T15:53:25.100Z,27.30
2018-07-16T15:55:56.166Z,27.40
2018-07-16T15:58:25.484Z,27.50
2018-07-16T16:00:54.728Z,27.60
2018-07-16T16:03:24.700Z,27.70
2018-07-16T16:05:54.441Z,27.70
2018-07-16T16:08:24.930Z,27.70
2018-07-16T16:10:55.003Z,27.70
2018-07-16T16:13:24.614Z,27.40
2018-07-16T16:18:23.656Z,27.00
2018-07-16T16:20:53.338Z,26.90
2018-07-16T16:23:23.120Z,26.90
2018-07-16T16:25:53.243Z,27.00
2018-07-16T16:28:23.483Z,27.10
2018-07-16T16:30:52.765Z,27.10
2018-07-16T16:33:22.147Z,27.00
2018-07-16T16:35:51.397Z,27.00
2018-07-16T16:38:20.211Z,26.90
2018-07-16T16:40:49.624Z,26.80
2018-07-16T16:43:19.467Z,26.70
2018-07-16T16:45:49.923Z,26.60
2018-07-16T16:48:19.081Z,26.50
2018-07-16T16:50:48.896Z,26.40
2018-07-16T16:53:18.336Z,26.20
2018-07-16T16:55:47.500Z,26.30
2018-07-16T16:58:16.361Z,26.40
2018-07-16T17:00:48.330Z,26.40
2018-07-16T17:03:18.912Z,26.40
2018-07-16T17:05:48.292Z,26.40
2018-07-16T17:08:17.381Z,26.30
2018-07-16T17:10:46.207Z,26.30
2018-07-16T17:13:15.647Z,26.30
2018-07-16T17:15:45.899Z,26.20
2018-07-16T17:18:18.018Z,26.30
2018-07-16T17:20:50.958Z,26.30
2018-07-16T17:23:20.275Z,26.30
2018-07-16T17:25:49.329Z,26.20
2018-07-16T17:28:18.666Z,26.20
2018-07-16T17:30:47.469Z,26.30
2018-07-16T17:33:17.713Z,26.20
2018-07-16T17:35:49.149Z,26.20
2018-07-16T17:38:20.805Z,26.30
2018-07-16T17:40:51.003Z,26.20
2018-07-16T17:43:20.370Z,26.10
2018-07-16T17:45:50.348Z,26.00
2018-07-16T17:48:19.244Z,26.10
2018-07-16T17:50:48.120Z,26.10
2018-07-16T17:53:17.823Z,26.10
2018-07-16T17:55:48.327Z,26.10
2018-07-16T17:58:18.877Z,26.10
2018-07-16T18:00:48.668Z,26.10
2018-07-16T18:03:18.172Z,26.00
2018-07-16T18:05:48.292Z,26.00
2018-07-16T18:08:17.449Z,26.00
2018-07-16T18:10:50.644Z,25.90
2018-07-16T18:15:54.114Z,25.80
2018-07-16T18:18:24.043Z,25.80
2018-07-16T18:20:53.313Z,25.80
2018-07-16T18:23:23.407Z,25.70
2018-07-16T18:25:52.672Z,25.70
2018-07-16T18:28:22.445Z,25.60
2018-07-16T18:30:52.813Z,25.50
2018-07-16T18:33:22.165Z,25.40
2018-07-16T18:35:51.215Z,25.40
2018-07-16T18:38:20.173Z,25.30
2018-07-16T18:40:49.144Z,25.20
2018-07-16T18:43:18.369Z,25.30
2018-07-16T18:45:47.168Z,25.20
2018-07-16T18:48:16.988Z,25.20
2018-07-16T18:50:46.507Z,25.20
2018-07-16T18:53:16.382Z,25.10
2018-07-16T18:55:46.592Z,24.90
2018-07-16T18:58:15.970Z,24.90
2018-07-16T19:00:45.126Z,24.90
2018-07-16T19:03:16.154Z,24.80
2018-07-16T19:05:47.042Z,24.70
2018-07-16T19:08:18.888Z,24.60
2018-07-16T19:10:48.232Z,24.60
2018-07-16T19:13:18.057Z,24.50
2018-07-16T19:15:47.480Z,24.50
2018-07-16T19:18:17.407Z,24.40
2018-07-16T19:20:48.813Z,24.40
2018-07-16T19:23:20.980Z,24.30
2018-07-16T19:25:52.499Z,24.30
2018-07-16T19:28:22.701Z,24.20
2018-07-16T19:30:51.715Z,24.10
2018-07-16T19:33:21.252Z,24.00
2018-07-16T19:35:50.502Z,23.90
2018-07-16T19:38:19.673Z,23.90
2018-07-16T19:40:50.846Z,23.80
2018-07-16T19:43:23.760Z,23.80
2018-07-16T19:45:54.622Z,23.60
2018-07-16T19:48:24.615Z,23.40
2018-07-16T19:50:53.931Z,23.30
2018-07-16T19:53:23.606Z,23.20
2018-07-16T19:55:52.729Z,23.00
2018-07-16T19:58:21.748Z,22.80
2018-07-16T20:00:53.189Z,22.80
2018-07-16T20:03:22.399Z,22.70
2018-07-16T20:05:51.291Z,22.70
2018-07-16T20:08:24.156Z,22.50
2018-07-16T20:10:54.292Z,22.40
2018-07-16T20:13:23.405Z,22.30
2018-07-16T20:15:52.228Z,22.30
2018-07-16T20:18:21.763Z,22.20
2018-07-16T20:20:56.095Z,22.20
2018-07-16T20:23:27.063Z,22.10
2018-07-16T20:25:58.652Z,22.10
2018-07-16T20:28:27.822Z,22.00
2018-07-16T20:30:57.437Z,21.90
2018-07-16T20:33:27.166Z,21.80
2018-07-16T20:35:56.332Z,21.50
2018-07-16T20:38:26.638Z,21.30
2018-07-16T20:40:57.012Z,21.20
2018-07-16T20:43:26.253Z,21.30
2018-07-16T20:45:55.210Z,21.10
2018-07-16T20:48:24.025Z,21.00
2018-07-16T20:50:53.303Z,20.90
2018-07-16T20:53:24.085Z,20.90
2018-07-16T20:55:55.250Z,20.90
2018-07-16T20:58:25.744Z,20.90
2018-07-16T21:00:55.372Z,21.00
2018-07-16T21:03:24.199Z,20.90
2018-07-16T21:05:53.555Z,21.00
2018-07-16T21:08:23.089Z,21.10
2018-07-16T21:10:52.994Z,21.00
2018-07-16T21:13:21.908Z,20.90
2018-07-16T21:15:52.112Z,21.00
2018-07-16T21:18:21.711Z,20.90
2018-07-16T21:20:51.224Z,20.70
2018-07-16T21:23:20.611Z,20.60
2018-07-16T21:25:49.441Z,20.60
2018-07-16T21:28:20.988Z,20.40
2018-07-16T21:30:51.873Z,20.50
2018-07-16T21:33:21.812Z,20.40
2018-07-16T21:35:52.563Z,20.30
2018-07-16T21:38:21.600Z,20.20
2018-07-16T21:43:21.188Z,20.00
2018-07-16T21:45:50.112Z,20.10
2018-07-16T21:50:50.259Z,19.70
2018-07-16T21:53:19.175Z,19.70
2018-07-16T21:55:48.371Z,19.70
2018-07-16T21:58:18.904Z,19.60
2018-07-16T22:00:48.692Z,19.60
2018-07-16T22:03:19.752Z,19.60
2018-07-16T22:05:50.660Z,19.50
2018-07-16T22:08:21.072Z,19.40
2018-07-16T22:10:50.947Z,19.20
2018-07-16T22:13:20.470Z,19.20
2018-07-16T22:15:49.674Z,19.10
2018-07-16T22:18:18.965Z,19.10
2018-07-16T22:20:48.524Z,19.00
2018-07-16T22:23:18.617Z,18.90
2018-07-16T22:28:17.721Z,18.70
2018-07-16T22:30:46.794Z,18.90
2018-07-16T22:33:16.488Z,18.90
2018-07-16T22:35:45.896Z,18.60
2018-07-16T22:38:15.645Z,18.50
2018-07-16T22:40:45.048Z,18.50
2018-07-16T22:43:14.410Z,18.30
2018-07-16T22:45:43.312Z,18.20
2018-07-16T22:48:13.798Z,18.10
2018-07-16T22:53:11.721Z,17.80
2018-07-16T22:55:41.842Z,17.80
2018-07-16T22:58:13.240Z,17.90
2018-07-16T23:00:42.600Z,18.10
2018-07-16T23:03:11.967Z,18.00
2018-07-16T23:05:40.810Z,17.80
2018-07-16T23:08:11.223Z,17.70
2018-07-16T23:10:40.642Z,17.80
2018-07-16T23:13:12.266Z,17.80
2018-07-16T23:15:43.810Z,17.80
2018-07-16T23:20:42.420Z,17.50
2018-07-16T23:23:11.391Z,17.60
2018-07-16T23:25:40.501Z,17.60
2018-07-16T23:28:09.820Z,17.50
2018-07-16T23:30:40.647Z,17.60
2018-07-16T23:33:09.957Z,17.50
2018-07-16T23:35:39.524Z,17.40
2018-07-16T23:38:09.127Z,17.30
2018-07-16T23:40:37.956Z,17.10
2018-07-16T23:43:07.752Z,17.10
2018-07-16T23:45:37.487Z,17.00
2018-07-16T23:48:08.132Z,17.20
2018-07-16T23:50:37.313Z,17.20
2018-07-16T23:53:06.957Z,17.40
2018-07-16T23:55:36.414Z,17.40
2018-07-16T23:58:05.263Z,17.20
