createdAt,value
2023-04-23T00:00:30.591Z,19.10
2023-04-23T00:05:31.937Z,19.00
2023-04-23T00:10:30.769Z,19.00
2023-04-23T00:15:29.739Z,19.00
2023-04-23T00:20:29.570Z,19.00
2023-04-23T00:25:28.231Z,18.90
2023-04-23T00:30:26.720Z,18.90
2023-04-23T00:35:24.958Z,18.90
2023-04-23T00:40:25.082Z,18.80
2023-04-23T00:45:25.284Z,18.80
2023-04-23T00:50:23.872Z,18.80
2023-04-23T00:55:22.617Z,18.70
2023-04-23T01:00:22.998Z,18.70
2023-04-23T01:05:23.192Z,18.70
2023-04-23T01:10:21.836Z,18.60
2023-04-23T01:15:22.763Z,18.60
2023-04-23T01:20:21.390Z,18.60
2023-04-23T01:25:21.588Z,18.50
2023-04-23T01:30:20.529Z,18.50
2023-04-23T01:35:19.278Z,18.50
2023-04-23T01:40:17.814Z,18.50
2023-04-23T01:45:20.125Z,18.50
2023-04-23T01:50:18.743Z,18.40
2023-04-23T01:55:19.430Z,18.40
2023-04-23T02:00:21.023Z,18.40
2023-04-23T02:05:20.881Z,18.30
2023-04-23T02:10:20.937Z,18.30
2023-04-23T02:15:21.736Z,18.20
2023-04-23T02:20:20.515Z,18.20
2023-04-23T02:25:22.204Z,18.20
2023-04-23T02:30:23.237Z,18.20
2023-04-23T02:35:21.700Z,18.10
2023-04-23T02:40:20.243Z,18.10
2023-04-23T02:45:18.574Z,18.00
2023-04-23T02:50:18.381Z,18.00
2023-04-23T02:55:17.065Z,18.00
2023-04-23T03:00:17.382Z,18.00
2023-04-23T03:05:18.104Z,18.00
2023-04-23T03:10:16.585Z,18.00
2023-04-23T03:15:15.087Z,18.00
2023-04-23T03:20:15.174Z,18.00
2023-04-23T03:25:15.160Z,18.00
2023-04-23T03:30:13.947Z,17.90
2023-04-23T03:35:12.446Z,17.90
2023-04-23T03:40:16.994Z,17.90
2023-04-23T03:45:18.968Z,17.70
2023-04-23T03:50:18.418Z,17.60
2023-04-23T03:55:25.949Z,17.50
2023-04-23T04:00:25.210Z,17.40
2023-04-23T04:05:24.150Z,17.30
2023-04-23T04:10:26.680Z,17.30
2023-04-23T04:15:25.253Z,17.10
2023-04-23T04:20:23.709Z,17.10
2023-04-23T04:25:24.503Z,17.00
2023-04-23T04:30:24.337Z,17.00
2023-04-23T04:35:22.909Z,16.90
2023-04-23T04:40:21.460Z,16.70
2023-04-23T04:45:20.090Z,16.70
2023-04-23T04:50:20.131Z,16.70
2023-04-23T04:55:18.575Z,16.60
2023-04-23T05:00:26.909Z,16.60
2023-04-23T05:05:28.241Z,16.50
2023-04-23T05:10:26.882Z,16.60
2023-04-23T05:15:25.766Z,16.50
2023-04-23T05:20:24.362Z,16.40
2023-04-23T05:25:24.216Z,16.40
2023-04-23T05:30:22.696Z,16.30
2023-04-23T05:35:21.342Z,16.30
2023-04-23T05:40:19.816Z,16.20
2023-04-23T05:45:19.965Z,16.20
2023-04-23T05:50:18.604Z,16.20
2023-04-23T05:55:18.544Z,16.20
2023-04-23T06:00:17.600Z,16.20
2023-04-23T06:05:17.517Z,16.20
2023-04-23T06:10:16.331Z,16.20
2023-04-23T06:15:14.804Z,16.20
2023-04-23T06:20:13.371Z,16.20
2023-04-23T06:25:13.226Z,16.10
2023-04-23T06:30:12.322Z,16.10
2023-04-23T06:35:11.256Z,16.00
2023-04-23T06:40:10.380Z,16.10
2023-04-23T06:45:11.336Z,16.10
2023-04-23T06:50:10.157Z,16.10
2023-04-23T06:55:10.256Z,16.00
2023-04-23T07:00:12.125Z,15.90
2023-04-23T07:05:13.334Z,15.90
2023-04-23T07:10:14.304Z,16.00
2023-04-23T07:15:15.533Z,15.90
2023-04-23T07:20:14.076Z,15.90
2023-04-23T07:25:12.644Z,16.00
2023-04-23T07:30:11.586Z,16.00
2023-04-23T07:35:12.231Z,16.00
2023-04-23T07:40:11.370Z,16.00
2023-04-23T07:45:11.771Z,16.00
2023-04-23T07:50:12.310Z,16.00
2023-04-23T07:55:11.092Z,16.00
2023-04-23T08:00:11.705Z,16.00
2023-04-23T08:05:14.396Z,16.10
2023-04-23T08:10:13.061Z,16.10
2023-04-23T08:15:12.167Z,16.10
2023-04-23T08:20:15.368Z,16.20
2023-04-23T08:25:14.218Z,16.30
2023-04-23T08:30:13.131Z,16.50
2023-04-23T08:35:11.812Z,16.60
2023-04-23T08:40:13.380Z,16.80
2023-04-23T08:45:13.531Z,17.00
2023-04-23T08:50:13.933Z,17.30
2023-04-23T08:55:16.241Z,17.50
2023-04-23T09:00:16.643Z,17.70
2023-04-23T09:05:15.877Z,17.80
2023-04-23T09:10:18.480Z,18.00
2023-04-23T09:15:18.305Z,18.20
2023-04-23T09:20:17.162Z,18.40
2023-04-23T09:25:19.205Z,18.50
2023-04-23T09:30:18.551Z,18.80
2023-04-23T09:35:20.186Z,19.00
2023-04-23T09:40:21.572Z,19.20
2023-04-23T09:45:20.323Z,19.40
2023-04-23T09:50:18.929Z,19.50
2023-04-23T09:55:35.236Z,19.70
2023-04-23T10:00:37.903Z,19.90
2023-04-23T10:05:56.231Z,20.10
2023-04-23T10:11:13.544Z,20.30
2023-04-23T10:16:24.282Z,20.50
2023-04-23T10:21:39.407Z,20.70
2023-04-23T10:26:47.560Z,20.90
2023-04-23T10:31:48.659Z,21.00
2023-04-23T10:36:47.126Z,21.30
2023-04-23T10:41:47.814Z,21.50
2023-04-23T10:46:54.462Z,21.70
2023-04-23T10:57:05.571Z,22.10
2023-04-23T11:02:08.825Z,22.30
2023-04-23T11:07:08.488Z,22.50
2023-04-23T11:12:10.899Z,22.70
2023-04-23T11:17:13.330Z,22.80
2023-04-23T11:22:17.144Z,23.00
2023-04-23T11:27:18.976Z,23.10
2023-04-23T11:32:18.645Z,23.20
2023-04-23T11:37:18.260Z,23.30
2023-04-23T11:42:20.466Z,23.40
2023-04-23T11:47:19.148Z,23.50
2023-04-23T11:52:17.357Z,23.60
2023-04-23T11:57:17.179Z,23.60
2023-04-23T12:02:16.752Z,23.70
2023-04-23T12:07:25.695Z,23.80
2023-04-23T12:12:34.683Z,24.00
2023-04-23T12:17:33.217Z,24.10
2023-04-23T12:22:32.099Z,24.20
2023-04-23T12:27:34.176Z,24.30
2023-04-23T12:32:35.523Z,24.50
2023-04-23T12:37:38.435Z,24.60
2023-04-23T12:42:38.436Z,24.70
2023-04-23T12:47:37.004Z,24.80
2023-04-23T12:52:35.618Z,24.90
2023-04-23T12:57:34.469Z,25.20
2023-04-23T13:02:34.466Z,25.40
2023-04-23T13:07:32.996Z,25.50
2023-04-23T13:12:31.475Z,25.60
2023-04-23T13:17:30.035Z,25.60
2023-04-23T13:22:30.462Z,25.60
2023-04-23T13:27:31.308Z,25.50
2023-04-23T13:32:32.525Z,25.40
2023-04-23T13:37:33.936Z,25.30
2023-04-23T13:42:32.478Z,25.30
2023-04-23T13:47:33.616Z,25.20
2023-04-23T13:52:33.589Z,25.10
2023-04-23T13:57:32.090Z,25.00
2023-04-23T14:02:30.716Z,24.90
2023-04-23T14:07:28.927Z,24.90
2023-04-23T14:12:30.003Z,24.90
2023-04-23T14:17:28.536Z,25.00
2023-04-23T14:22:27.224Z,25.00
2023-04-23T14:27:25.787Z,25.00
2023-04-23T14:32:25.688Z,24.90
2023-04-23T14:37:24.295Z,25.00
2023-04-23T14:42:22.822Z,24.90
2023-04-23T14:47:21.406Z,24.80
2023-04-23T14:52:21.362Z,24.70
2023-04-23T14:57:19.836Z,24.50
2023-04-23T15:02:18.384Z,24.40
2023-04-23T15:07:16.925Z,24.30
2023-04-23T15:12:43.119Z,24.20
2023-04-23T15:17:41.776Z,24.10
2023-04-23T15:22:40.313Z,24.00
2023-04-23T15:27:40.244Z,23.80
2023-04-23T15:32:38.754Z,23.80
2023-04-23T15:37:37.248Z,23.80
2023-04-23T15:42:35.806Z,23.70
2023-04-23T15:47:35.720Z,23.60
2023-04-23T15:52:34.508Z,23.50
2023-04-23T15:57:33.105Z,23.50
2023-04-23T16:02:34.878Z,23.40
2023-04-23T16:07:34.876Z,23.30
2023-04-23T16:12:34.122Z,23.20
2023-04-23T16:17:32.723Z,23.10
2023-04-23T16:22:30.913Z,22.90
2023-04-23T16:27:30.877Z,22.70
2023-04-23T16:32:29.456Z,22.50
2023-04-23T16:37:28.023Z,22.40
2023-04-23T16:42:27.159Z,22.20
2023-04-23T16:47:27.026Z,22.00
2023-04-23T16:52:25.636Z,21.90
2023-04-23T16:57:24.129Z,21.80
2023-04-23T17:02:22.768Z,21.60
2023-04-23T17:07:22.778Z,21.40
2023-04-23T17:12:22.031Z,21.30
2023-04-23T17:17:20.683Z,21.20
2023-04-23T17:22:18.920Z,21.10
2023-04-23T17:27:18.808Z,21.00
2023-04-23T17:32:17.292Z,20.80
2023-04-23T17:37:15.807Z,20.70
2023-04-23T17:42:14.814Z,20.60
2023-04-23T17:47:14.674Z,20.60
2023-04-23T17:52:13.124Z,20.50
2023-04-23T17:57:12.029Z,20.40
2023-04-23T18:02:10.946Z,20.30
2023-04-23T18:07:10.816Z,20.20
2023-04-23T18:12:09.296Z,20.10
2023-04-23T18:17:08.150Z,20.00
2023-04-23T18:22:06.683Z,19.90
2023-04-23T18:27:06.189Z,19.80
2023-04-23T18:32:04.947Z,19.60
2023-04-23T18:37:05.265Z,19.50
2023-04-23T18:42:05.153Z,19.40
2023-04-23T18:47:03.780Z,19.30
2023-04-23T18:52:02.185Z,19.20
2023-04-23T18:57:02.082Z,19.10
2023-04-23T19:02:03.614Z,19.00
2023-04-23T19:07:02.250Z,18.90
2023-04-23T19:12:00.463Z,18.80
2023-04-23T19:16:59.293Z,18.70
2023-04-23T19:22:00.362Z,18.60
2023-04-23T19:26:59.139Z,18.60
2023-04-23T19:31:57.701Z,18.50
2023-04-23T19:36:56.210Z,18.40
2023-04-23T19:41:56.045Z,18.30
2023-04-23T19:46:54.514Z,18.30
2023-04-23T19:51:54.522Z,18.20
2023-04-23T19:56:53.023Z,18.10
2023-04-23T20:01:52.843Z,18.10
2023-04-23T20:06:51.279Z,18.00
2023-04-23T20:11:49.387Z,17.90
2023-04-23T20:16:48.735Z,17.90
2023-04-23T20:21:48.582Z,17.80
2023-04-23T20:26:47.085Z,17.70
2023-04-23T20:31:49.093Z,17.70
2023-04-23T20:36:49.083Z,17.60
2023-04-23T20:41:47.561Z,17.60
2023-04-23T20:46:46.690Z,17.50
2023-04-23T20:51:45.185Z,17.40
2023-04-23T20:56:44.896Z,17.40
2023-04-23T21:01:43.740Z,17.30
2023-04-23T21:06:43.433Z,17.20
2023-04-23T21:11:42.676Z,17.20
2023-04-23T21:16:42.477Z,17.20
2023-04-23T21:21:40.556Z,17.10
2023-04-23T21:26:39.468Z,17.10
2023-04-23T21:31:47.027Z,17.00
2023-04-23T21:36:46.119Z,17.00
2023-04-23T21:41:46.985Z,17.00
2023-04-23T21:46:47.364Z,16.90
2023-04-23T21:51:46.576Z,16.80
2023-04-23T21:56:45.039Z,16.70
2023-04-23T22:01:43.561Z,16.70
2023-04-23T22:06:44.760Z,16.70
2023-04-23T22:11:55.250Z,16.80
2023-04-23T22:17:00.353Z,16.80
2023-04-23T22:22:00.459Z,16.80
2023-04-23T22:26:59.400Z,16.80
2023-04-23T22:31:57.589Z,16.80
2023-04-23T22:36:56.460Z,16.80
2023-04-23T22:41:57.170Z,16.80
2023-04-23T22:46:57.139Z,16.90
2023-04-23T22:51:55.672Z,16.90
2023-04-23T22:56:55.599Z,17.00
2023-04-23T23:01:54.084Z,17.00
2023-04-23T23:06:52.620Z,17.00
2023-04-23T23:11:51.225Z,16.90
2023-04-23T23:16:51.114Z,16.90
2023-04-23T23:21:49.527Z,16.90
2023-04-23T23:26:48.008Z,16.90
2023-04-23T23:31:46.683Z,16.80
2023-04-23T23:36:48.329Z,16.80
2023-04-23T23:41:47.476Z,16.70
2023-04-23T23:46:46.016Z,16.70
2023-04-23T23:51:44.211Z,16.70
2023-04-23T23:56:44.336Z,16.60
