createdAt,value
2023-01-17T00:03:04.826Z,5.30
2023-01-17T00:08:05.535Z,5.28
2023-01-17T00:13:06.254Z,5.22
2023-01-17T00:18:06.975Z,5.18
2023-01-17T00:23:07.698Z,5.15
2023-01-17T00:28:08.381Z,5.13
2023-01-17T00:33:09.162Z,5.09
2023-01-17T00:43:58.588Z,4.99
2023-01-17T00:48:59.321Z,4.94
2023-01-17T00:54:00.039Z,4.88
2023-01-17T00:59:00.758Z,4.84
2023-01-17T01:04:09.531Z,4.75
2023-01-17T01:09:02.194Z,4.78
2023-01-17T01:14:02.897Z,4.75
2023-01-17T01:19:03.638Z,4.70
2023-01-17T01:24:04.469Z,4.69
2023-01-17T01:29:05.201Z,4.77
2023-01-17T01:34:05.979Z,4.77
2023-01-17T01:39:06.695Z,4.70
2023-01-17T01:44:07.453Z,4.67
2023-01-17T01:49:08.181Z,4.65
2023-01-17T01:54:08.994Z,4.63
2023-01-17T01:59:09.878Z,4.65
2023-01-17T02:15:48.036Z,4.70
2023-01-17T02:32:26.218Z,4.65
2023-01-17T02:37:26.954Z,4.60
2023-01-17T02:42:27.805Z,4.60
2023-01-17T02:47:28.624Z,4.63
2023-01-17T02:52:29.373Z,4.65
2023-01-17T02:57:30.101Z,4.72
2023-01-17T03:02:30.959Z,4.80
2023-01-17T03:07:31.752Z,4.91
2023-01-17T03:12:32.536Z,5.00
2023-01-17T03:17:33.268Z,5.02
2023-01-17T03:22:33.980Z,4.92
2023-01-17T03:27:34.780Z,4.89
2023-01-17T03:32:35.573Z,4.89
2023-01-17T03:37:36.331Z,4.86
2023-01-17T03:42:37.047Z,4.89
2023-01-17T03:47:37.789Z,4.97
2023-01-17T03:52:38.528Z,4.94
2023-01-17T03:57:39.278Z,5.03
2023-01-17T04:02:40.163Z,5.00
2023-01-17T04:07:40.896Z,5.04
2023-01-17T04:12:41.626Z,5.13
2023-01-17T04:17:42.369Z,5.17
2023-01-17T04:22:43.103Z,5.21
2023-01-17T04:27:44.529Z,5.21
2023-01-17T04:32:44.968Z,5.28
2023-01-17T04:37:45.789Z,5.27
2023-01-17T04:42:46.564Z,5.25
2023-01-17T04:47:47.260Z,5.40
2023-01-17T04:52:47.948Z,5.48
2023-01-17T04:57:49.105Z,5.53
2023-01-17T05:02:49.478Z,5.51
2023-01-17T05:07:50.263Z,5.51
2023-01-17T05:12:50.917Z,5.45
2023-01-17T05:17:51.665Z,5.46
2023-01-17T05:22:52.375Z,5.53
2023-01-17T05:27:53.104Z,5.48
2023-01-17T05:32:53.913Z,5.48
2023-01-17T05:37:54.604Z,5.54
2023-01-17T05:42:56.054Z,5.51
2023-01-17T05:47:56.296Z,5.53
2023-01-17T05:52:56.997Z,5.51
2023-01-17T05:58:03.117Z,5.48
2023-01-17T06:02:58.316Z,5.45
2023-01-17T06:07:59.608Z,5.60
2023-01-17T06:12:59.885Z,6.08
2023-01-17T06:18:00.811Z,5.83
2023-01-17T06:23:01.524Z,5.61
2023-01-17T06:28:02.605Z,5.53
2023-01-17T06:33:02.830Z,5.49
2023-01-17T06:38:03.505Z,5.51
2023-01-17T06:43:04.296Z,5.51
2023-01-17T06:48:05.007Z,5.48
2023-01-17T06:53:05.662Z,5.46
2023-01-17T06:58:06.376Z,5.42
2023-01-17T07:03:14.006Z,5.36
2023-01-17T07:08:07.616Z,5.36
2023-01-17T07:13:08.280Z,5.39
2023-01-17T07:18:08.946Z,5.39
2023-01-17T07:23:09.629Z,5.39
2023-01-17T07:28:10.258Z,5.36
2023-01-17T07:33:10.922Z,5.40
2023-01-17T07:38:11.583Z,5.38
2023-01-17T07:43:12.210Z,5.36
2023-01-17T07:48:12.870Z,5.36
2023-01-17T07:53:13.545Z,5.39
2023-01-17T07:58:14.170Z,5.39
2023-01-17T08:03:14.839Z,5.36
2023-01-17T08:08:17.730Z,5.36
2023-01-17T08:13:16.448Z,5.38
2023-01-17T08:18:17.064Z,5.45
2023-01-17T08:23:17.729Z,5.42
2023-01-17T08:28:18.370Z,5.43
2023-01-17T08:33:19.036Z,5.45
2023-01-17T08:38:19.684Z,5.45
2023-01-17T08:43:20.332Z,5.43
2023-01-17T08:48:20.984Z,5.46
2023-01-17T08:53:21.687Z,5.54
2023-01-17T08:58:22.279Z,5.51
2023-01-17T09:03:22.940Z,5.57
2023-01-17T09:08:23.600Z,5.65
2023-01-17T09:13:24.269Z,5.71
2023-01-17T09:18:24.918Z,5.75
2023-01-17T09:23:25.558Z,5.83
2023-01-17T09:28:26.230Z,5.94
2023-01-17T09:33:26.884Z,5.97
2023-01-17T09:38:27.546Z,6.09
2023-01-17T09:43:29.110Z,6.01
2023-01-17T09:48:28.711Z,5.86
2023-01-17T09:53:29.361Z,5.76
2023-01-17T09:58:30.022Z,5.78
2023-01-17T10:03:30.799Z,5.79
2023-01-17T10:08:31.493Z,5.86
2023-01-17T10:13:32.119Z,5.71
2023-01-17T10:18:32.931Z,5.72
2023-01-17T10:23:33.522Z,5.91
2023-01-17T10:28:34.177Z,5.97
2023-01-17T10:33:34.856Z,6.06
2023-01-17T10:38:35.490Z,5.96
2023-01-17T10:43:36.139Z,5.97
2023-01-17T10:48:36.822Z,5.74
2023-01-17T10:53:37.455Z,5.85
2023-01-17T10:58:38.106Z,5.89
2023-01-17T11:03:38.760Z,5.93
2023-01-17T11:08:39.460Z,5.85
2023-01-17T11:13:40.081Z,5.89
2023-01-17T11:18:40.725Z,5.64
2023-01-17T11:23:41.417Z,5.64
2023-01-17T11:28:42.056Z,5.54
2023-01-17T11:33:42.765Z,5.42
2023-01-17T11:38:43.439Z,5.31
2023-01-17T11:43:44.097Z,5.13
2023-01-17T11:48:44.732Z,4.80
2023-01-17T11:53:45.391Z,4.62
2023-01-17T11:58:46.057Z,4.63
2023-01-17T12:03:46.821Z,4.80
2023-01-17T12:08:47.453Z,5.00
2023-01-17T12:13:48.095Z,4.85
2023-01-17T12:18:48.780Z,4.69
2023-01-17T12:23:49.415Z,4.67
2023-01-17T12:28:50.111Z,4.96
2023-01-17T12:33:50.806Z,5.18
2023-01-17T12:38:51.453Z,5.35
2023-01-17T12:43:52.118Z,5.36
2023-01-17T12:48:52.776Z,5.31
2023-01-17T12:53:53.514Z,5.36
2023-01-17T12:58:54.098Z,5.35
2023-01-17T13:03:57.552Z,5.35
2023-01-17T13:08:56.093Z,5.45
2023-01-17T13:14:02.787Z,5.38
2023-01-17T13:18:56.379Z,5.45
2023-01-17T13:23:57.031Z,5.60
2023-01-17T13:28:57.726Z,5.61
2023-01-17T13:33:58.408Z,5.65
2023-01-17T13:38:59.043Z,5.81
2023-01-17T13:43:59.829Z,5.61
2023-01-17T13:49:00.511Z,5.54
2023-01-17T13:54:01.184Z,5.35
2023-01-17T13:59:01.834Z,5.38
2023-01-17T14:04:02.556Z,5.43
2023-01-17T14:09:03.213Z,5.51
2023-01-17T14:14:03.931Z,5.54
2023-01-17T14:19:04.603Z,5.53
2023-01-17T14:24:05.272Z,5.49
2023-01-17T14:29:05.977Z,5.60
2023-01-17T14:34:06.671Z,5.63
2023-01-17T14:39:07.353Z,5.61
2023-01-17T14:44:08.022Z,5.65
2023-01-17T14:49:08.834Z,5.64
2023-01-17T14:54:09.499Z,5.49
2023-01-17T14:59:10.173Z,5.33
2023-01-17T15:04:10.893Z,5.25
2023-01-17T15:09:11.630Z,5.18
2023-01-17T15:14:12.346Z,5.07
2023-01-17T15:19:13.039Z,4.96
2023-01-17T15:24:13.884Z,4.89
2023-01-17T15:29:15.068Z,4.82
2023-01-17T15:34:15.352Z,4.70
2023-01-17T15:39:16.020Z,4.66
2023-01-17T15:44:16.694Z,4.63
2023-01-17T15:49:18.476Z,4.58
2023-01-17T15:54:18.146Z,4.55
2023-01-17T15:59:18.800Z,4.51
2023-01-17T16:04:19.676Z,4.48
2023-01-17T16:09:20.421Z,4.48
2023-01-17T16:14:21.142Z,4.41
2023-01-17T16:19:21.881Z,4.34
2023-01-17T16:24:22.579Z,4.34
2023-01-17T16:29:23.329Z,4.30
2023-01-17T16:34:24.029Z,4.26
2023-01-17T16:39:24.806Z,4.22
2023-01-17T16:44:25.526Z,4.15
2023-01-17T16:49:26.268Z,4.14
2023-01-17T16:54:27.013Z,4.16
2023-01-17T16:59:39.481Z,4.12
2023-01-17T17:04:29.365Z,4.08
2023-01-17T17:09:29.255Z,4.05
2023-01-17T17:14:29.931Z,4.02
2023-01-17T17:19:30.585Z,3.94
2023-01-17T17:24:31.418Z,3.90
2023-01-17T17:29:32.205Z,3.90
2023-01-17T17:34:32.896Z,3.86
2023-01-17T17:39:33.699Z,3.84
2023-01-17T17:44:34.387Z,3.79
2023-01-17T17:49:35.111Z,3.78
2023-01-17T17:54:35.868Z,3.79
2023-01-17T17:59:36.659Z,3.78
2023-01-17T18:04:37.357Z,3.73
2023-01-17T18:09:38.066Z,3.68
2023-01-17T18:14:38.782Z,3.66
2023-01-17T18:19:39.491Z,3.62
2023-01-17T18:24:40.232Z,3.57
2023-01-17T18:29:40.909Z,3.51
2023-01-17T18:34:41.654Z,3.48
2023-01-17T18:39:42.408Z,3.47
2023-01-17T18:44:43.197Z,3.39
2023-01-17T18:49:43.867Z,3.35
2023-01-17T18:54:44.584Z,3.26
2023-01-17T18:59:45.311Z,3.20
2023-01-17T19:04:47.110Z,3.18
2023-01-17T19:09:46.860Z,3.17
2023-01-17T19:14:47.622Z,3.17
2023-01-17T19:19:48.336Z,3.13
2023-01-17T19:24:49.101Z,3.10
2023-01-17T19:29:49.894Z,2.99
2023-01-17T19:34:50.591Z,2.99
2023-01-17T19:39:51.313Z,3.02
2023-01-17T19:44:52.107Z,3.03
2023-01-17T19:49:52.943Z,3.05
2023-01-17T19:54:53.666Z,3.03
2023-01-17T19:59:54.365Z,2.96
2023-01-17T20:04:55.117Z,2.95
2023-01-17T20:09:55.897Z,2.95
2023-01-17T20:14:56.596Z,2.95
2023-01-17T20:19:57.315Z,2.95
2023-01-17T20:24:59.198Z,2.87
2023-01-17T20:30:08.172Z,2.81
2023-01-17T20:35:00.509Z,2.84
2023-01-17T20:40:00.403Z,2.79
2023-01-17T20:45:01.281Z,2.81
2023-01-17T20:50:02.033Z,2.81
2023-01-17T20:55:02.777Z,2.74
2023-01-17T21:00:03.560Z,2.69
2023-01-17T21:05:04.373Z,2.72
2023-01-17T21:10:05.093Z,2.63
2023-01-17T21:15:05.918Z,2.52
2023-01-17T21:20:07.174Z,2.43
2023-01-17T21:25:07.377Z,2.48
2023-01-17T21:30:08.102Z,2.49
2023-01-17T21:35:08.829Z,2.46
2023-01-17T21:40:09.644Z,2.43
2023-01-17T21:45:10.388Z,2.38
2023-01-17T21:50:12.055Z,2.43
2023-01-17T21:55:11.803Z,2.45
2023-01-17T22:00:19.583Z,2.45
2023-01-17T22:05:13.250Z,2.41
2023-01-17T22:10:13.976Z,2.38
2023-01-17T22:15:14.689Z,2.39
2023-01-17T22:20:15.433Z,2.35
2023-01-17T22:25:16.162Z,2.31
2023-01-17T22:30:16.984Z,2.30
2023-01-17T22:35:17.711Z,2.28
2023-01-17T22:40:18.456Z,2.31
2023-01-17T22:45:19.170Z,2.28
2023-01-17T22:50:19.887Z,2.27
2023-01-17T22:55:20.643Z,2.24
2023-01-17T23:00:21.342Z,2.21
2023-01-17T23:05:22.068Z,2.09
2023-01-17T23:10:22.944Z,2.06
2023-01-17T23:15:23.663Z,2.00
2023-01-17T23:20:24.374Z,2.02
2023-01-17T23:25:25.119Z,1.98
2023-01-17T23:30:25.817Z,1.79
2023-01-17T23:35:26.557Z,1.66
2023-01-17T23:40:27.284Z,1.63
2023-01-17T23:45:28.723Z,1.63
2023-01-17T23:50:28.935Z,1.60
2023-01-17T23:55:29.651Z,1.66
