createdAt,value
2019-05-23T00:01:48.875Z,0.13
2019-05-23T00:04:35.753Z,0.20
2019-05-23T00:07:06.732Z,0.30
2019-05-23T00:09:35.729Z,0.20
2019-05-23T00:12:06.609Z,0.20
2019-05-23T00:14:40.039Z,0.30
2019-05-23T00:17:12.384Z,0.10
2019-05-23T00:19:42.384Z,0.20
2019-05-23T00:22:11.866Z,0.20
2019-05-23T00:24:42.653Z,0.20
2019-05-23T00:27:13.359Z,0.33
2019-05-23T00:29:44.726Z,0.30
2019-05-23T00:32:19.598Z,0.20
2019-05-23T00:34:51.621Z,0.37
2019-05-23T00:37:23.117Z,0.30
2019-05-23T00:39:53.532Z,0.30
2019-05-23T00:42:22.801Z,0.30
2019-05-23T00:44:52.401Z,0.40
2019-05-23T00:47:21.511Z,0.62
2019-05-23T00:49:51.182Z,0.30
2019-05-23T00:52:20.621Z,0.50
2019-05-23T00:54:50.216Z,0.40
2019-05-23T00:57:20.369Z,0.30
2019-05-23T00:59:50.080Z,0.23
2019-05-23T01:02:20.418Z,0.33
2019-05-23T01:04:50.807Z,0.30
2019-05-23T01:07:20.961Z,0.40
2019-05-23T01:09:50.749Z,0.20
2019-05-23T01:12:21.362Z,0.20
2019-05-23T01:14:52.105Z,0.30
2019-05-23T01:17:22.148Z,0.30
2019-05-23T01:19:52.539Z,0.25
2019-05-23T01:22:21.762Z,0.25
2019-05-23T01:24:52.570Z,0.20
2019-05-23T01:27:22.454Z,0.10
2019-05-23T01:29:52.815Z,0.20
2019-05-23T01:32:26.202Z,0.20
2019-05-23T01:34:56.845Z,0.30
2019-05-23T01:37:26.362Z,0.10
2019-05-23T01:39:56.076Z,0.20
2019-05-23T01:42:26.613Z,0.20
2019-05-23T01:44:56.121Z,0.28
2019-05-23T01:47:25.392Z,0.20
2019-05-23T01:49:55.002Z,0.30
2019-05-23T01:52:23.974Z,0.20
2019-05-23T01:54:53.482Z,0.20
2019-05-23T01:57:24.217Z,0.30
2019-05-23T02:00:08.330Z,0.20
2019-05-23T02:02:24.451Z,0.20
2019-05-23T02:04:53.368Z,0.37
2019-05-23T02:07:22.667Z,0.40
2019-05-23T02:09:52.570Z,0.30
2019-05-23T02:12:22.250Z,0.40
2019-05-23T02:14:52.220Z,0.30
2019-05-23T02:17:21.715Z,0.30
2019-05-23T02:19:50.759Z,0.28
2019-05-23T02:22:20.533Z,0.40
2019-05-23T02:24:49.788Z,0.50
2019-05-23T02:27:20.714Z,0.40
2019-05-23T02:29:49.569Z,0.42
2019-05-23T02:32:18.594Z,0.50
2019-05-23T02:34:48.210Z,0.50
2019-05-23T02:37:35.467Z,0.50
2019-05-23T02:40:09.548Z,0.70
2019-05-23T02:42:40.392Z,0.50
2019-05-23T02:45:11.862Z,0.70
2019-05-23T02:47:43.004Z,0.65
2019-05-23T02:50:16.368Z,0.60
2019-05-23T02:52:48.569Z,0.80
2019-05-23T02:55:29.718Z,0.50
2019-05-23T02:58:02.606Z,0.65
2019-05-23T03:00:54.203Z,0.50
2019-05-23T03:03:19.290Z,0.80
2019-05-23T03:05:50.185Z,0.47
2019-05-23T03:08:20.120Z,0.50
2019-05-23T03:11:08.627Z,0.60
2019-05-23T03:13:38.562Z,0.57
2019-05-23T03:16:09.471Z,0.40
2019-05-23T03:18:42.793Z,0.35
2019-05-23T03:21:13.283Z,0.50
2019-05-23T03:23:43.522Z,0.40
2019-05-23T03:26:33.858Z,0.47
2019-05-23T03:29:05.015Z,0.80
2019-05-23T03:31:53.410Z,0.50
2019-05-23T03:34:24.057Z,0.50
2019-05-23T03:36:53.222Z,0.50
2019-05-23T03:39:22.768Z,0.40
2019-05-23T03:41:51.996Z,0.47
2019-05-23T03:44:20.898Z,0.50
2019-05-23T03:46:51.610Z,0.60
2019-05-23T03:49:21.413Z,0.40
2019-05-23T03:51:51.291Z,0.55
2019-05-23T03:54:21.097Z,0.50
2019-05-23T03:56:50.353Z,0.50
2019-05-23T03:59:20.205Z,0.50
2019-05-23T04:01:51.952Z,0.40
2019-05-23T04:04:20.861Z,0.40
2019-05-23T04:06:50.194Z,0.40
2019-05-23T04:09:19.449Z,0.50
2019-05-23T04:11:48.580Z,0.42
2019-05-23T04:14:17.952Z,0.37
2019-05-23T04:16:47.414Z,0.30
2019-05-23T04:19:16.746Z,0.42
2019-05-23T04:21:45.835Z,0.45
2019-05-23T04:24:14.657Z,0.40
2019-05-23T04:26:43.927Z,0.45
2019-05-23T04:29:12.954Z,0.62
2019-05-23T04:31:42.269Z,0.65
2019-05-23T04:34:11.320Z,0.25
2019-05-23T04:36:40.935Z,0.50
2019-05-23T04:39:11.046Z,0.47
2019-05-23T04:41:40.571Z,0.60
2019-05-23T04:44:10.152Z,0.50
2019-05-23T04:46:39.609Z,0.40
2019-05-23T04:49:09.596Z,0.40
2019-05-23T04:51:38.767Z,0.50
2019-05-23T04:54:08.622Z,0.40
2019-05-23T04:56:37.513Z,0.40
2019-05-23T04:59:07.390Z,0.50
2019-05-23T05:01:37.608Z,0.30
2019-05-23T05:04:06.894Z,0.33
2019-05-23T05:06:36.083Z,0.40
2019-05-23T05:09:08.192Z,0.30
2019-05-23T05:11:37.387Z,0.40
2019-05-23T05:14:06.872Z,0.47
2019-05-23T05:16:36.196Z,0.37
2019-05-23T05:19:05.343Z,0.50
2019-05-23T05:21:34.422Z,0.50
2019-05-23T05:24:03.690Z,0.30
2019-05-23T05:26:33.171Z,0.30
2019-05-23T05:29:02.878Z,0.30
2019-05-23T05:31:31.795Z,0.50
2019-05-23T05:34:00.891Z,0.30
2019-05-23T05:36:29.731Z,0.40
2019-05-23T05:38:58.661Z,0.40
2019-05-23T05:41:27.765Z,0.30
2019-05-23T05:43:56.705Z,0.50
2019-05-23T05:46:25.564Z,0.45
2019-05-23T05:48:54.853Z,0.20
2019-05-23T05:51:23.718Z,0.28
2019-05-23T05:53:53.415Z,0.37
2019-05-23T05:56:22.414Z,0.30
2019-05-23T05:58:51.403Z,0.40
2019-05-23T06:01:33.405Z,0.28
2019-05-23T06:03:51.667Z,0.50
2019-05-23T06:06:22.108Z,0.30
2019-05-23T06:08:53.710Z,0.33
2019-05-23T06:11:22.914Z,0.25
2019-05-23T06:13:52.145Z,0.35
2019-05-23T06:16:21.296Z,0.37
2019-05-23T06:18:50.152Z,0.30
2019-05-23T06:21:26.546Z,0.30
2019-05-23T06:23:56.120Z,0.30
2019-05-23T06:26:25.072Z,0.30
2019-05-23T06:28:54.127Z,0.30
2019-05-23T06:31:23.316Z,0.20
2019-05-23T06:33:52.815Z,0.30
2019-05-23T06:36:22.066Z,0.20
2019-05-23T06:38:51.210Z,0.20
2019-05-23T06:41:21.795Z,0.30
2019-05-23T06:43:51.330Z,0.30
2019-05-23T06:46:20.399Z,0.35
2019-05-23T06:48:49.294Z,0.20
2019-05-23T06:51:18.438Z,0.40
2019-05-23T06:53:47.443Z,0.30
2019-05-23T06:56:16.683Z,0.20
2019-05-23T06:58:45.581Z,0.40
2019-05-23T07:01:15.102Z,0.25
2019-05-23T07:03:44.296Z,0.42
2019-05-23T07:06:15.759Z,0.17
2019-05-23T07:08:44.978Z,0.30
2019-05-23T07:11:15.246Z,0.37
2019-05-23T07:13:44.212Z,0.30
2019-05-23T07:16:13.255Z,0.28
2019-05-23T07:18:43.823Z,0.28
2019-05-23T07:21:13.600Z,0.20
2019-05-23T07:23:42.948Z,0.30
2019-05-23T07:26:13.424Z,0.20
2019-05-23T07:28:42.790Z,0.20
2019-05-23T07:31:12.178Z,0.20
2019-05-23T07:33:59.902Z,0.20
2019-05-23T07:36:12.214Z,0.50
2019-05-23T07:38:41.193Z,0.20
2019-05-23T07:41:10.697Z,0.30
2019-05-23T07:43:40.210Z,0.50
2019-05-23T07:46:09.429Z,0.23
2019-05-23T07:48:38.962Z,0.25
2019-05-23T07:51:08.143Z,0.37
2019-05-23T07:53:51.367Z,0.25
2019-05-23T07:56:21.983Z,0.30
2019-05-23T07:58:51.097Z,0.30
2019-05-23T08:01:21.862Z,0.30
2019-05-23T08:03:51.986Z,0.28
2019-05-23T08:06:21.600Z,0.30
2019-05-23T08:08:51.793Z,0.30
2019-05-23T08:11:21.392Z,0.30
2019-05-23T08:13:50.412Z,0.30
2019-05-23T08:16:19.350Z,0.40
2019-05-23T08:18:48.325Z,0.37
2019-05-23T08:21:17.908Z,0.25
2019-05-23T08:23:46.836Z,0.30
2019-05-23T08:26:17.687Z,0.30
2019-05-23T08:29:21.830Z,0.30
2019-05-23T08:31:17.561Z,0.30
2019-05-23T08:33:46.799Z,0.30
2019-05-23T08:36:15.710Z,0.33
2019-05-23T08:38:44.971Z,0.30
2019-05-23T08:41:13.972Z,0.30
2019-05-23T08:43:42.998Z,0.40
2019-05-23T08:46:12.678Z,0.10
2019-05-23T08:48:41.676Z,0.30
2019-05-23T08:51:11.002Z,0.30
2019-05-23T08:53:40.196Z,0.40
2019-05-23T08:56:18.446Z,0.40
2019-05-23T08:58:39.914Z,0.20
2019-05-23T09:01:10.414Z,0.20
2019-05-23T09:03:39.262Z,0.30
2019-05-23T09:06:08.996Z,0.35
2019-05-23T09:08:38.814Z,0.23
2019-05-23T09:11:08.366Z,0.17
2019-05-23T09:13:38.032Z,0.23
2019-05-23T09:16:07.002Z,0.23
2019-05-23T09:18:35.901Z,0.47
2019-05-23T09:21:05.728Z,0.20
2019-05-23T09:23:34.569Z,0.30
2019-05-23T09:26:03.691Z,0.42
2019-05-23T09:28:33.301Z,0.20
2019-05-23T09:31:03.473Z,0.30
2019-05-23T09:33:32.364Z,0.28
2019-05-23T09:36:01.525Z,0.20
2019-05-23T09:38:30.484Z,0.30
2019-05-23T09:40:59.337Z,0.20
2019-05-23T09:43:28.420Z,0.30
2019-05-23T09:45:57.295Z,0.17
2019-05-23T09:48:26.144Z,0.20
2019-05-23T09:50:55.331Z,0.30
2019-05-23T09:53:24.406Z,0.20
2019-05-23T09:55:55.754Z,0.20
2019-05-23T09:58:24.519Z,0.20
2019-05-23T10:00:53.411Z,0.30
2019-05-23T10:03:22.710Z,0.30
2019-05-23T10:05:52.912Z,0.20
2019-05-23T10:08:21.803Z,0.30
2019-05-23T10:10:50.767Z,0.30
2019-05-23T10:13:36.064Z,0.30
2019-05-23T10:15:55.865Z,0.30
2019-05-23T10:18:24.956Z,0.45
2019-05-23T10:20:54.071Z,0.28
2019-05-23T10:23:23.433Z,0.20
2019-05-23T10:25:52.425Z,0.30
2019-05-23T10:28:21.310Z,0.40
2019-05-23T10:30:50.580Z,0.30
2019-05-23T10:33:19.746Z,0.40
2019-05-23T10:35:59.891Z,0.33
2019-05-23T10:38:19.590Z,0.30
2019-05-23T10:40:48.471Z,0.50
2019-05-23T10:43:17.430Z,0.30
2019-05-23T10:45:46.358Z,0.40
2019-05-23T10:48:16.022Z,0.40
2019-05-23T10:50:45.558Z,0.30
2019-05-23T10:53:16.464Z,0.30
2019-05-23T10:55:45.486Z,0.40
2019-05-23T10:58:15.708Z,0.30
2019-05-23T11:00:44.962Z,0.35
2019-05-23T11:03:13.968Z,0.30
2019-05-23T11:05:43.292Z,0.30
2019-05-23T11:08:13.320Z,0.30
2019-05-23T11:10:42.927Z,0.40
2019-05-23T11:13:11.783Z,0.50
2019-05-23T11:15:41.437Z,0.30
2019-05-23T11:18:11.124Z,0.40
2019-05-23T11:20:40.119Z,0.40
2019-05-23T11:23:09.239Z,0.42
2019-05-23T11:25:40.030Z,0.40
2019-05-23T11:28:08.912Z,0.20
2019-05-23T11:30:42.591Z,0.40
2019-05-23T11:33:13.830Z,0.40
2019-05-23T11:35:44.247Z,0.40
2019-05-23T11:38:14.318Z,0.30
2019-05-23T11:40:43.522Z,0.30
2019-05-23T11:43:12.436Z,0.37
2019-05-23T11:45:46.473Z,0.30
2019-05-23T11:48:16.619Z,0.40
2019-05-23T11:50:45.724Z,0.40
2019-05-23T11:53:14.586Z,0.50
2019-05-23T11:55:43.651Z,0.30
2019-05-23T11:58:13.447Z,0.30
2019-05-23T12:00:55.977Z,0.30
2019-05-23T12:03:25.107Z,0.45
2019-05-23T12:05:54.188Z,0.33
2019-05-23T12:08:23.120Z,0.40
2019-05-23T12:10:51.980Z,0.30
2019-05-23T12:13:20.887Z,0.40
2019-05-23T12:15:49.840Z,0.35
2019-05-23T12:18:19.111Z,0.30
2019-05-23T12:20:47.983Z,0.30
2019-05-23T12:23:16.871Z,0.30
2019-05-23T12:25:46.613Z,0.40
2019-05-23T12:28:16.108Z,0.30
2019-05-23T12:30:45.161Z,0.47
2019-05-23T12:33:14.286Z,0.40
2019-05-23T12:35:43.218Z,0.40
2019-05-23T12:38:12.505Z,0.40
2019-05-23T12:40:41.324Z,0.30
2019-05-23T12:43:10.313Z,0.40
2019-05-23T12:45:39.213Z,0.23
2019-05-23T12:48:15.143Z,0.30
2019-05-23T12:50:45.583Z,0.30
2019-05-23T12:53:16.367Z,0.42
2019-05-23T12:55:45.368Z,0.40
2019-05-23T12:58:14.207Z,0.50
2019-05-23T13:00:45.128Z,0.37
2019-05-23T13:03:15.831Z,0.45
2019-05-23T13:05:45.350Z,0.40
2019-05-23T13:08:14.499Z,0.60
2019-05-23T13:10:43.342Z,0.50
2019-05-23T13:13:12.573Z,0.40
2019-05-23T13:15:41.397Z,0.47
2019-05-23T13:18:10.679Z,0.53
2019-05-23T13:20:40.086Z,0.40
2019-05-23T13:23:19.537Z,1.00
2019-05-23T13:25:40.214Z,0.50
2019-05-23T13:28:09.497Z,0.65
2019-05-23T13:30:39.297Z,0.45
2019-05-23T13:33:10.168Z,0.40
2019-05-23T13:35:38.891Z,0.40
2019-05-23T13:38:07.831Z,0.40
2019-05-23T13:40:36.780Z,0.50
2019-05-23T13:43:08.589Z,0.50
2019-05-23T13:45:37.478Z,0.40
2019-05-23T13:48:06.802Z,0.40
2019-05-23T13:50:36.155Z,0.60
2019-05-23T13:53:06.864Z,0.40
2019-05-23T13:55:37.975Z,0.60
2019-05-23T13:58:07.205Z,0.30
2019-05-23T14:00:36.743Z,0.50
2019-05-23T14:03:06.665Z,0.60
2019-05-23T14:05:35.626Z,0.50
2019-05-23T14:08:12.417Z,0.50
2019-05-23T14:10:35.577Z,1.45
2019-05-23T14:13:04.509Z,0.57
2019-05-23T14:15:35.077Z,0.50
2019-05-23T14:18:08.801Z,0.40
2019-05-23T14:20:38.358Z,0.42
2019-05-23T14:23:15.192Z,0.50
2019-05-23T14:25:45.926Z,0.65
2019-05-23T14:28:15.743Z,0.65
2019-05-23T14:31:02.386Z,0.50
2019-05-23T14:33:50.846Z,0.50
2019-05-23T14:36:32.361Z,0.53
2019-05-23T14:39:03.022Z,0.60
2019-05-23T14:41:45.937Z,0.53
2019-05-23T14:44:15.540Z,0.45
2019-05-23T14:46:49.050Z,0.53
2019-05-23T14:49:22.316Z,0.60
2019-05-23T14:52:09.227Z,0.50
2019-05-23T14:54:42.081Z,0.55
2019-05-23T14:57:11.617Z,0.70
2019-05-23T14:59:40.804Z,0.70
2019-05-23T15:02:11.430Z,0.80
2019-05-23T15:04:40.282Z,0.75
2019-05-23T15:07:09.275Z,0.68
2019-05-23T15:09:38.206Z,0.40
2019-05-23T15:12:07.436Z,0.50
2019-05-23T15:14:36.525Z,0.60
2019-05-23T15:17:06.215Z,0.60
2019-05-23T15:19:44.230Z,0.60
2019-05-23T15:22:06.238Z,0.60
2019-05-23T15:24:35.148Z,0.60
2019-05-23T15:27:04.291Z,0.70
2019-05-23T15:29:33.349Z,0.90
2019-05-23T15:32:03.385Z,0.72
2019-05-23T15:34:34.866Z,0.70
2019-05-23T15:37:03.236Z,0.82
2019-05-23T15:39:32.192Z,0.90
2019-05-23T15:42:01.074Z,0.72
2019-05-23T15:44:30.821Z,0.80
2019-05-23T15:47:00.259Z,0.90
2019-05-23T15:49:29.837Z,0.90
2019-05-23T15:52:07.302Z,0.80
2019-05-23T15:54:40.158Z,1.22
2019-05-23T15:57:27.295Z,0.90
2019-05-23T16:00:06.534Z,0.90
2019-05-23T16:02:46.032Z,0.80
2019-05-23T16:05:16.121Z,0.95
2019-05-23T16:07:46.103Z,0.90
2019-05-23T16:10:15.702Z,1.07
2019-05-23T16:12:44.783Z,1.00
2019-05-23T16:15:13.985Z,0.90
2019-05-23T16:17:45.023Z,1.00
2019-05-23T16:20:15.464Z,0.90
2019-05-23T16:22:44.723Z,1.07
2019-05-23T16:25:13.905Z,1.20
2019-05-23T16:27:43.788Z,0.90
2019-05-23T16:30:12.758Z,1.02
2019-05-23T16:32:41.671Z,0.90
2019-05-23T16:35:10.720Z,1.50
2019-05-23T16:37:39.564Z,0.72
2019-05-23T16:40:09.258Z,0.88
2019-05-23T16:42:38.372Z,1.00
2019-05-23T16:45:09.041Z,1.05
2019-05-23T16:47:38.127Z,1.00
2019-05-23T16:50:07.377Z,1.10
2019-05-23T16:52:36.750Z,1.17
2019-05-23T16:55:08.516Z,0.90
2019-05-23T16:57:39.427Z,0.90
2019-05-23T17:00:28.494Z,0.90
2019-05-23T17:03:01.660Z,1.47
2019-05-23T17:05:40.817Z,1.00
2019-05-23T17:08:27.911Z,0.90
2019-05-23T17:11:04.387Z,0.90
2019-05-23T17:13:43.787Z,0.88
2019-05-23T17:16:18.621Z,0.80
2019-05-23T17:18:49.091Z,0.88
2019-05-23T17:21:26.200Z,0.85
2019-05-23T17:23:56.681Z,1.00
2019-05-23T17:26:27.200Z,1.00
2019-05-23T17:28:57.633Z,1.00
2019-05-23T17:31:31.394Z,1.00
2019-05-23T17:34:00.421Z,0.95
2019-05-23T17:36:29.598Z,1.00
2019-05-23T17:38:58.845Z,1.00
2019-05-23T17:41:28.323Z,0.90
2019-05-23T17:43:57.185Z,0.90
2019-05-23T17:46:26.062Z,0.70
2019-05-23T17:48:55.057Z,1.02
2019-05-23T17:51:24.409Z,1.20
2019-05-23T17:53:53.275Z,0.85
2019-05-23T17:56:22.439Z,0.95
2019-05-23T17:58:51.856Z,0.93
2019-05-23T18:01:20.715Z,0.88
2019-05-23T18:03:49.948Z,1.00
2019-05-23T18:06:18.800Z,1.20
2019-05-23T18:08:47.683Z,0.90
2019-05-23T18:11:16.790Z,1.17
2019-05-23T18:13:45.824Z,1.20
2019-05-23T18:16:16.735Z,0.95
2019-05-23T18:18:46.029Z,1.27
2019-05-23T18:21:15.325Z,1.17
2019-05-23T18:23:44.949Z,1.00
2019-05-23T18:26:14.098Z,1.20
2019-05-23T18:28:43.279Z,0.85
2019-05-23T18:31:16.817Z,1.00
2019-05-23T18:33:46.378Z,1.00
2019-05-23T18:36:15.617Z,0.90
2019-05-23T18:38:44.971Z,1.10
2019-05-23T18:41:14.162Z,0.88
2019-05-23T18:43:43.738Z,1.07
2019-05-23T18:46:14.324Z,0.65
2019-05-23T18:48:43.259Z,0.95
2019-05-23T18:51:12.724Z,0.93
2019-05-23T18:53:41.612Z,1.10
2019-05-23T18:56:10.552Z,0.75
2019-05-23T18:58:39.836Z,0.95
2019-05-23T19:01:10.302Z,0.80
2019-05-23T19:03:39.916Z,0.98
2019-05-23T19:06:09.041Z,0.82
2019-05-23T19:08:37.946Z,0.80
2019-05-23T19:11:20.328Z,0.70
2019-05-23T19:13:39.794Z,0.80
2019-05-23T19:16:09.194Z,1.22
2019-05-23T19:18:39.040Z,1.45
2019-05-23T19:21:08.386Z,0.82
2019-05-23T19:23:37.758Z,1.00
2019-05-23T19:26:07.830Z,1.00
2019-05-23T19:28:36.969Z,1.10
2019-05-23T19:31:06.481Z,1.05
2019-05-23T19:33:35.839Z,1.20
2019-05-23T19:36:05.811Z,1.10
2019-05-23T19:38:34.746Z,1.05
2019-05-23T19:41:04.300Z,1.10
2019-05-23T19:43:33.490Z,1.45
2019-05-23T19:46:02.486Z,1.65
2019-05-23T19:48:31.377Z,1.50
2019-05-23T19:51:00.342Z,1.52
2019-05-23T19:53:29.805Z,1.65
2019-05-23T19:55:59.130Z,1.98
2019-05-23T19:58:27.973Z,2.08
2019-05-23T20:00:57.324Z,1.70
2019-05-23T20:03:26.506Z,1.50
2019-05-23T20:05:56.642Z,1.57
2019-05-23T20:08:25.508Z,2.17
2019-05-23T20:10:55.051Z,2.10
2019-05-23T20:13:24.085Z,1.92
2019-05-23T20:15:53.489Z,2.08
2019-05-23T20:18:22.423Z,1.92
2019-05-23T20:20:51.908Z,3.10
2019-05-23T20:23:20.800Z,2.30
2019-05-23T20:25:49.751Z,2.35
2019-05-23T20:28:18.576Z,1.82
2019-05-23T20:30:52.343Z,2.20
2019-05-23T20:33:21.353Z,1.80
2019-05-23T20:35:51.704Z,3.33
2019-05-23T20:38:20.999Z,1.95
2019-05-23T20:40:49.890Z,1.90
2019-05-23T20:43:18.913Z,1.55
2019-05-23T20:45:47.787Z,2.12
2019-05-23T20:48:16.778Z,2.70
2019-05-23T20:50:45.842Z,2.42
2019-05-23T20:53:15.085Z,2.08
2019-05-23T20:55:44.108Z,2.20
2019-05-23T20:58:13.248Z,2.40
2019-05-23T21:00:46.774Z,2.25
2019-05-23T21:03:15.626Z,2.40
2019-05-23T21:05:44.470Z,2.50
2019-05-23T21:08:13.536Z,2.02
2019-05-23T21:10:45.661Z,2.17
2019-05-23T21:13:14.504Z,2.17
2019-05-23T21:15:43.463Z,2.12
2019-05-23T21:18:13.174Z,1.98
2019-05-23T21:20:42.230Z,2.30
2019-05-23T21:23:11.795Z,2.50
2019-05-23T21:25:42.196Z,2.42
2019-05-23T21:28:11.210Z,2.10
2019-05-23T21:30:40.100Z,1.90
2019-05-23T21:33:09.333Z,2.08
2019-05-23T21:35:38.268Z,1.90
2019-05-23T21:38:07.573Z,2.70
2019-05-23T21:40:40.379Z,1.85
2019-05-23T21:43:09.326Z,1.50
2019-05-23T21:45:38.647Z,2.25
2019-05-23T21:48:07.650Z,1.75
2019-05-23T21:50:36.879Z,1.60
2019-05-23T21:53:05.868Z,1.50
2019-05-23T21:55:44.647Z,1.57
2019-05-23T21:58:15.014Z,1.70
2019-05-23T22:01:06.450Z,1.42
2019-05-23T22:03:59.696Z,1.40
2019-05-23T22:06:45.662Z,1.90
2019-05-23T22:09:16.109Z,1.52
2019-05-23T22:11:45.285Z,1.87
2019-05-23T22:14:14.470Z,1.45
2019-05-23T22:16:43.384Z,1.92
2019-05-23T22:19:15.306Z,1.70
2019-05-23T22:21:44.498Z,1.25
2019-05-23T22:24:14.594Z,1.32
2019-05-23T22:26:43.886Z,1.45
2019-05-23T22:29:13.954Z,1.50
2019-05-23T22:31:42.838Z,1.20
2019-05-23T22:34:29.698Z,1.20
2019-05-23T22:36:59.246Z,1.40
2019-05-23T22:39:28.220Z,1.35
2019-05-23T22:41:58.110Z,1.10
2019-05-23T22:44:27.273Z,1.17
2019-05-23T22:46:56.470Z,1.25
2019-05-23T22:49:25.436Z,1.20
2019-05-23T22:51:54.332Z,1.40
2019-05-23T22:54:23.164Z,1.57
2019-05-23T22:56:52.138Z,1.32
2019-05-23T22:59:20.953Z,1.25
2019-05-23T23:01:49.880Z,1.35
2019-05-23T23:04:19.302Z,1.60
2019-05-23T23:06:48.283Z,1.40
2019-05-23T23:09:17.290Z,1.42
2019-05-23T23:11:46.239Z,1.30
2019-05-23T23:14:15.069Z,2.17
2019-05-23T23:16:43.989Z,1.47
2019-05-23T23:19:13.203Z,1.20
2019-05-23T23:21:42.894Z,1.10
2019-05-23T23:24:11.745Z,1.32
2019-05-23T23:26:40.569Z,2.05
2019-05-23T23:29:10.323Z,1.20
2019-05-23T23:31:40.220Z,1.02
2019-05-23T23:34:09.281Z,0.90
2019-05-23T23:36:38.112Z,0.80
2019-05-23T23:39:07.640Z,1.17
2019-05-23T23:41:36.487Z,1.40
2019-05-23T23:44:06.656Z,0.90
2019-05-23T23:46:53.280Z,1.40
2019-05-23T23:49:39.753Z,1.10
2019-05-23T23:52:26.091Z,0.90
2019-05-23T23:55:13.016Z,1.67
2019-05-23T23:57:59.772Z,1.57
