createdAt,value
2019-02-24T00:01:47.356Z,11.38
2019-02-24T00:04:16.065Z,7.90
2019-02-24T00:06:44.769Z,11.18
2019-02-24T00:09:13.675Z,7.60
2019-02-24T00:11:42.324Z,7.00
2019-02-24T00:14:11.041Z,6.72
2019-02-24T00:16:39.651Z,6.95
2019-02-24T00:19:08.347Z,7.70
2019-02-24T00:21:36.912Z,7.78
2019-02-24T00:24:05.602Z,7.17
2019-02-24T00:26:34.192Z,7.78
2019-02-24T00:29:02.862Z,8.30
2019-02-24T00:31:31.577Z,9.23
2019-02-24T00:34:00.314Z,7.67
2019-02-24T00:36:28.993Z,7.40
2019-02-24T00:38:57.649Z,9.43
2019-02-24T00:41:26.338Z,9.95
2019-02-24T00:43:55.136Z,8.38
2019-02-24T00:46:23.863Z,8.18
2019-02-24T00:48:52.558Z,9.28
2019-02-24T00:51:21.201Z,10.60
2019-02-24T00:53:49.813Z,9.48
2019-02-24T00:56:18.465Z,9.00
2019-02-24T00:58:47.136Z,10.53
2019-02-24T01:01:15.925Z,7.78
2019-02-24T01:03:44.654Z,8.40
2019-02-24T01:06:13.300Z,6.42
2019-02-24T01:08:41.965Z,7.00
2019-02-24T01:11:10.617Z,9.60
2019-02-24T01:13:39.319Z,9.28
2019-02-24T01:16:07.992Z,6.67
2019-02-24T01:18:36.659Z,6.90
2019-02-24T01:21:05.283Z,5.97
2019-02-24T01:23:33.861Z,8.13
2019-02-24T01:26:02.554Z,7.78
2019-02-24T01:28:31.250Z,7.37
2019-02-24T01:31:00.009Z,8.25
2019-02-24T01:33:28.660Z,9.00
2019-02-24T01:35:57.345Z,8.08
2019-02-24T01:38:26.002Z,8.30
2019-02-24T01:40:54.678Z,6.05
2019-02-24T01:43:42.638Z,7.28
2019-02-24T01:46:11.344Z,4.95
2019-02-24T01:48:39.991Z,6.47
2019-02-24T01:51:08.663Z,8.65
2019-02-24T01:53:37.293Z,10.80
2019-02-24T01:56:05.941Z,6.95
2019-02-24T01:58:35.478Z,9.55
2019-02-24T02:01:04.348Z,6.78
2019-02-24T02:03:33.038Z,5.92
2019-02-24T02:06:01.624Z,6.15
2019-02-24T02:08:30.191Z,7.35
2019-02-24T02:10:58.772Z,8.28
2019-02-24T02:13:27.483Z,5.62
2019-02-24T02:15:56.099Z,6.92
2019-02-24T02:18:24.768Z,5.70
2019-02-24T02:20:53.525Z,7.53
2019-02-24T02:23:22.167Z,7.60
2019-02-24T02:25:50.828Z,7.03
2019-02-24T02:28:19.486Z,6.72
2019-02-24T02:30:48.070Z,8.73
2019-02-24T02:33:16.713Z,10.30
2019-02-24T02:35:45.442Z,6.33
2019-02-24T02:38:14.146Z,8.05
2019-02-24T02:40:42.816Z,8.20
2019-02-24T02:43:11.415Z,7.62
2019-02-24T02:45:40.126Z,7.47
2019-02-24T02:48:08.781Z,8.85
2019-02-24T02:50:37.428Z,8.53
2019-02-24T02:53:06.101Z,15.05
2019-02-24T02:55:34.764Z,8.33
2019-02-24T02:58:03.452Z,8.00
2019-02-24T03:00:35.236Z,6.75
2019-02-24T03:03:03.920Z,7.03
2019-02-24T03:05:32.630Z,11.30
2019-02-24T03:08:12.353Z,7.92
2019-02-24T03:10:41.069Z,7.55
2019-02-24T03:13:09.795Z,7.67
2019-02-24T03:15:38.494Z,7.03
2019-02-24T03:18:07.160Z,6.90
2019-02-24T03:20:35.828Z,7.55
2019-02-24T03:23:04.493Z,9.30
2019-02-24T03:25:33.238Z,8.50
2019-02-24T03:28:01.896Z,7.42
2019-02-24T03:30:30.434Z,5.78
2019-02-24T03:32:59.070Z,10.48
2019-02-24T03:35:27.785Z,7.33
2019-02-24T03:37:56.552Z,10.15
2019-02-24T03:40:25.260Z,7.87
2019-02-24T03:42:53.943Z,8.10
2019-02-24T03:45:22.611Z,7.78
2019-02-24T03:47:51.294Z,6.37
2019-02-24T03:50:19.953Z,7.15
2019-02-24T03:52:48.619Z,11.10
2019-02-24T03:55:17.299Z,8.38
2019-02-24T03:57:45.967Z,6.50
2019-02-24T04:00:14.635Z,7.37
2019-02-24T04:02:43.314Z,6.55
2019-02-24T04:05:12.056Z,8.58
2019-02-24T04:07:40.783Z,8.03
2019-02-24T04:10:09.438Z,8.95
2019-02-24T04:12:38.106Z,7.87
2019-02-24T04:15:06.797Z,9.65
2019-02-24T04:17:35.478Z,5.58
2019-02-24T04:20:04.249Z,6.10
2019-02-24T04:22:32.935Z,6.05
2019-02-24T04:25:01.577Z,7.37
2019-02-24T04:27:30.246Z,8.50
2019-02-24T04:29:58.891Z,8.60
2019-02-24T04:32:27.577Z,7.53
2019-02-24T04:34:56.257Z,7.50
2019-02-24T04:37:24.818Z,9.53
2019-02-24T04:39:53.480Z,9.53
2019-02-24T04:42:22.170Z,6.87
2019-02-24T04:44:50.859Z,6.95
2019-02-24T04:47:19.553Z,9.90
2019-02-24T04:49:48.338Z,8.48
2019-02-24T04:52:17.074Z,5.95
2019-02-24T04:54:45.745Z,8.85
2019-02-24T04:57:14.468Z,8.20
2019-02-24T04:59:43.134Z,7.75
2019-02-24T05:02:11.809Z,8.75
2019-02-24T05:04:40.510Z,8.80
2019-02-24T05:07:09.167Z,6.12
2019-02-24T05:09:37.837Z,7.62
2019-02-24T05:12:08.238Z,8.18
2019-02-24T05:14:36.857Z,7.85
2019-02-24T05:17:05.545Z,6.65
2019-02-24T05:19:34.225Z,7.97
2019-02-24T05:22:08.994Z,8.30
2019-02-24T05:24:37.661Z,9.60
2019-02-24T05:27:06.320Z,6.33
2019-02-24T05:29:44.783Z,7.62
2019-02-24T05:32:05.433Z,10.32
2019-02-24T05:34:34.115Z,8.08
2019-02-24T05:37:02.790Z,10.80
2019-02-24T05:39:31.467Z,9.05
2019-02-24T05:42:00.134Z,8.33
2019-02-24T05:44:28.808Z,7.55
2019-02-24T05:46:57.533Z,7.60
2019-02-24T05:49:26.106Z,11.05
2019-02-24T05:51:54.735Z,7.70
2019-02-24T05:54:23.423Z,7.40
2019-02-24T05:56:52.096Z,6.35
2019-02-24T05:59:20.888Z,8.60
2019-02-24T06:01:49.596Z,7.92
2019-02-24T06:04:18.276Z,8.50
2019-02-24T06:06:46.956Z,9.33
2019-02-24T06:09:15.675Z,7.55
2019-02-24T06:11:44.352Z,7.45
2019-02-24T06:14:13.109Z,7.80
2019-02-24T06:16:41.815Z,6.75
2019-02-24T06:19:10.654Z,9.63
2019-02-24T06:21:39.313Z,8.80
2019-02-24T06:24:07.978Z,7.53
2019-02-24T06:26:36.661Z,8.28
2019-02-24T06:29:05.373Z,8.68
2019-02-24T06:31:34.031Z,7.72
2019-02-24T06:34:02.779Z,8.70
2019-02-24T06:36:31.445Z,8.10
2019-02-24T06:39:00.120Z,11.50
2019-02-24T06:41:28.818Z,8.73
2019-02-24T06:43:57.551Z,7.33
2019-02-24T06:46:26.293Z,6.42
2019-02-24T06:48:54.965Z,8.20
2019-02-24T06:51:23.654Z,7.78
2019-02-24T06:53:52.315Z,7.42
2019-02-24T06:56:21.003Z,8.38
2019-02-24T06:58:49.593Z,9.50
2019-02-24T07:01:18.315Z,10.13
2019-02-24T07:03:46.953Z,7.78
2019-02-24T07:06:15.633Z,8.00
2019-02-24T07:08:44.222Z,11.05
2019-02-24T07:11:12.898Z,7.33
2019-02-24T07:13:41.584Z,8.25
2019-02-24T07:16:10.224Z,7.78
2019-02-24T07:18:38.962Z,6.58
2019-02-24T07:21:14.507Z,7.97
2019-02-24T07:23:43.298Z,8.08
2019-02-24T07:26:11.944Z,9.15
2019-02-24T07:28:40.655Z,6.22
2019-02-24T07:31:09.343Z,6.45
2019-02-24T07:33:37.978Z,8.35
2019-02-24T07:36:06.656Z,11.60
2019-02-24T07:38:35.338Z,7.12
2019-02-24T07:41:04.005Z,8.65
2019-02-24T07:43:32.639Z,7.03
2019-02-24T07:46:01.331Z,6.37
2019-02-24T07:48:30.031Z,8.38
2019-02-24T07:50:58.737Z,8.05
2019-02-24T07:53:27.380Z,7.83
2019-02-24T07:55:56.084Z,8.58
2019-02-24T07:58:24.759Z,8.38
2019-02-24T08:00:53.508Z,8.78
2019-02-24T08:03:22.248Z,7.17
2019-02-24T08:05:50.917Z,6.20
2019-02-24T08:08:19.609Z,6.33
2019-02-24T08:10:48.301Z,7.05
2019-02-24T08:13:16.968Z,10.82
2019-02-24T08:15:45.661Z,7.83
2019-02-24T08:18:14.353Z,6.12
2019-02-24T08:20:43.012Z,7.08
2019-02-24T08:23:11.713Z,6.17
2019-02-24T08:25:40.413Z,7.40
2019-02-24T08:28:09.099Z,5.72
2019-02-24T08:30:41.601Z,8.18
2019-02-24T08:33:08.243Z,7.10
2019-02-24T08:35:36.954Z,5.85
2019-02-24T08:38:05.731Z,7.42
2019-02-24T08:40:34.392Z,7.22
2019-02-24T08:43:03.134Z,7.60
2019-02-24T08:45:31.769Z,7.15
2019-02-24T08:48:00.484Z,6.80
2019-02-24T08:50:29.127Z,6.42
2019-02-24T08:52:57.826Z,8.38
2019-02-24T08:55:26.501Z,7.80
2019-02-24T08:57:55.207Z,5.92
2019-02-24T09:00:23.865Z,7.47
2019-02-24T09:02:52.698Z,7.40
2019-02-24T09:05:21.409Z,8.27
2019-02-24T09:07:50.113Z,8.30
2019-02-24T09:10:18.833Z,6.83
2019-02-24T09:12:47.486Z,6.67
2019-02-24T09:15:16.169Z,7.13
2019-02-24T09:17:44.843Z,7.27
2019-02-24T09:20:13.677Z,8.33
2019-02-24T09:22:42.337Z,7.70
2019-02-24T09:25:11.025Z,6.93
2019-02-24T09:27:39.806Z,6.00
2019-02-24T09:30:08.543Z,6.70
2019-02-24T09:32:37.298Z,9.07
2019-02-24T09:35:06.549Z,6.93
2019-02-24T09:37:35.256Z,8.93
2019-02-24T09:40:04.417Z,7.37
2019-02-24T09:42:33.101Z,7.23
2019-02-24T09:45:01.744Z,8.80
2019-02-24T09:47:30.524Z,8.93
2019-02-24T09:49:59.246Z,6.27
2019-02-24T09:52:27.964Z,6.80
2019-02-24T09:54:56.678Z,6.93
2019-02-24T09:57:25.398Z,5.27
2019-02-24T09:59:54.128Z,7.43
2019-02-24T10:02:22.796Z,6.63
2019-02-24T10:04:51.595Z,8.90
2019-02-24T10:07:20.325Z,5.40
2019-02-24T10:09:48.987Z,7.13
2019-02-24T10:12:17.613Z,5.93
2019-02-24T10:14:46.283Z,6.80
2019-02-24T10:17:15.061Z,5.90
2019-02-24T10:19:45.366Z,6.60
2019-02-24T10:22:14.144Z,10.10
2019-02-24T10:24:42.791Z,5.87
2019-02-24T10:27:11.375Z,6.17
2019-02-24T10:29:40.103Z,9.67
2019-02-24T10:32:08.873Z,5.13
2019-02-24T10:34:37.546Z,5.90
2019-02-24T10:37:06.255Z,5.97
2019-02-24T10:39:34.930Z,7.03
2019-02-24T10:42:03.665Z,8.87
2019-02-24T10:44:32.361Z,7.53
2019-02-24T10:47:02.382Z,7.80
2019-02-24T10:49:31.275Z,6.93
2019-02-24T10:51:59.992Z,5.93
2019-02-24T10:54:28.663Z,4.97
2019-02-24T10:56:57.359Z,6.57
2019-02-24T10:59:26.077Z,6.33
2019-02-24T11:01:54.769Z,6.33
2019-02-24T11:04:23.457Z,6.27
2019-02-24T11:06:52.119Z,8.07
2019-02-24T11:09:20.847Z,8.07
2019-02-24T11:11:49.461Z,7.83
2019-02-24T11:14:18.137Z,6.97
2019-02-24T11:16:46.705Z,6.43
2019-02-24T11:19:15.409Z,6.83
2019-02-24T11:21:44.206Z,5.33
2019-02-24T11:24:12.895Z,5.93
2019-02-24T11:26:41.675Z,7.03
2019-02-24T11:29:10.351Z,7.53
2019-02-24T11:31:39.044Z,7.77
2019-02-24T11:34:07.674Z,6.60
2019-02-24T11:36:36.327Z,10.73
2019-02-24T11:39:05.170Z,6.87
2019-02-24T11:41:33.852Z,6.47
2019-02-24T11:44:02.616Z,6.60
2019-02-24T11:46:31.330Z,7.80
2019-02-24T11:48:59.894Z,5.67
2019-02-24T11:51:28.543Z,5.73
2019-02-24T11:53:57.239Z,7.40
2019-02-24T11:56:25.908Z,6.90
2019-02-24T11:58:54.571Z,5.70
2019-02-24T12:01:23.238Z,8.37
2019-02-24T12:03:51.953Z,7.30
2019-02-24T12:06:20.642Z,6.27
2019-02-24T12:08:49.357Z,6.80
2019-02-24T12:11:18.079Z,6.53
2019-02-24T12:13:46.791Z,6.93
2019-02-24T12:16:15.424Z,7.17
2019-02-24T12:18:44.089Z,7.37
2019-02-24T12:21:12.818Z,9.17
2019-02-24T12:23:41.542Z,6.73
2019-02-24T12:26:10.217Z,5.17
2019-02-24T12:28:38.898Z,8.20
2019-02-24T12:31:08.536Z,5.47
2019-02-24T12:33:37.306Z,5.93
2019-02-24T12:36:06.122Z,8.17
2019-02-24T12:38:34.805Z,6.27
2019-02-24T12:41:03.449Z,5.20
2019-02-24T12:43:32.289Z,7.67
2019-02-24T12:46:00.950Z,6.33
2019-02-24T12:48:29.717Z,6.70
2019-02-24T12:50:58.365Z,6.83
2019-02-24T12:53:27.614Z,5.87
2019-02-24T12:55:56.447Z,6.27
2019-02-24T12:58:25.157Z,6.40
2019-02-24T13:00:53.991Z,6.33
2019-02-24T13:03:24.207Z,7.80
2019-02-24T13:05:53.182Z,6.00
2019-02-24T13:08:21.951Z,7.93
2019-02-24T13:10:50.674Z,6.90
2019-02-24T13:13:19.316Z,6.10
2019-02-24T13:15:48.044Z,8.10
2019-02-24T13:18:16.727Z,5.67
2019-02-24T13:20:45.393Z,6.23
2019-02-24T13:23:14.078Z,5.83
2019-02-24T13:25:42.757Z,6.23
2019-02-24T13:28:11.469Z,6.17
2019-02-24T13:30:40.267Z,4.90
2019-02-24T13:33:08.935Z,7.37
2019-02-24T13:35:37.682Z,6.37
2019-02-24T13:38:06.291Z,6.60
2019-02-24T13:40:35.001Z,6.20
2019-02-24T13:43:03.718Z,6.57
2019-02-24T13:45:32.362Z,5.57
2019-02-24T13:48:01.046Z,5.90
2019-02-24T13:50:29.742Z,8.23
2019-02-24T13:52:58.439Z,6.50
2019-02-24T13:55:27.179Z,7.70
2019-02-24T13:57:57.708Z,5.77
2019-02-24T14:00:26.476Z,7.27
2019-02-24T14:02:55.144Z,7.27
2019-02-24T14:05:23.769Z,7.33
2019-02-24T14:07:52.512Z,7.33
2019-02-24T14:10:21.235Z,7.80
2019-02-24T14:12:49.805Z,7.70
2019-02-24T14:15:18.463Z,6.57
2019-02-24T14:17:47.141Z,7.10
2019-02-24T14:20:15.899Z,6.13
2019-02-24T14:22:44.593Z,7.73
2019-02-24T14:25:13.320Z,7.47
2019-02-24T14:27:42.067Z,5.53
2019-02-24T14:30:11.515Z,5.30
2019-02-24T14:32:40.245Z,6.30
2019-02-24T14:35:09.512Z,6.37
2019-02-24T14:37:38.188Z,6.50
2019-02-24T14:40:07.272Z,6.70
2019-02-24T14:42:35.941Z,8.37
2019-02-24T14:45:05.019Z,7.57
2019-02-24T14:47:33.699Z,7.83
2019-02-24T14:50:02.413Z,7.33
2019-02-24T14:52:31.077Z,6.60
2019-02-24T14:54:59.812Z,8.07
2019-02-24T14:57:28.486Z,7.57
2019-02-24T14:59:57.249Z,6.83
2019-02-24T15:02:25.926Z,8.23
2019-02-24T15:04:54.585Z,5.70
2019-02-24T15:07:23.305Z,7.13
2019-02-24T15:09:51.990Z,5.50
2019-02-24T15:12:20.728Z,6.77
2019-02-24T15:14:49.401Z,6.87
2019-02-24T15:17:18.067Z,5.80
2019-02-24T15:19:46.790Z,6.10
2019-02-24T15:22:15.491Z,5.87
2019-02-24T15:24:44.185Z,7.53
2019-02-24T15:27:12.887Z,7.97
2019-02-24T15:29:41.837Z,6.50
2019-02-24T15:32:10.555Z,6.87
2019-02-24T15:34:39.219Z,8.33
2019-02-24T15:37:07.939Z,6.47
2019-02-24T15:39:36.660Z,5.73
2019-02-24T15:42:05.274Z,7.90
2019-02-24T15:44:34.016Z,6.47
2019-02-24T15:47:02.705Z,6.27
2019-02-24T15:49:31.324Z,8.13
2019-02-24T15:52:00.129Z,7.77
2019-02-24T15:54:28.906Z,7.30
2019-02-24T15:56:57.615Z,5.90
2019-02-24T15:59:26.371Z,7.43
2019-02-24T16:01:55.035Z,9.10
2019-02-24T16:04:23.666Z,6.20
2019-02-24T16:06:52.364Z,7.60
2019-02-24T16:09:21.079Z,7.40
2019-02-24T16:11:49.762Z,6.17
2019-02-24T16:14:18.420Z,6.87
2019-02-24T16:16:47.162Z,5.50
2019-02-24T16:19:15.797Z,6.10
2019-02-24T16:21:44.523Z,7.37
2019-02-24T16:24:13.326Z,6.53
2019-02-24T16:26:42.027Z,7.30
2019-02-24T16:29:10.732Z,5.53
2019-02-24T16:31:39.448Z,7.27
2019-02-24T16:34:08.140Z,6.10
2019-02-24T16:36:36.882Z,6.17
2019-02-24T16:39:05.675Z,7.40
2019-02-24T16:41:34.384Z,7.97
2019-02-24T16:44:03.085Z,7.27
2019-02-24T16:46:31.809Z,9.00
2019-02-24T16:49:00.478Z,6.57
2019-02-24T16:51:29.175Z,8.00
2019-02-24T16:53:57.891Z,6.87
2019-02-24T16:56:26.563Z,7.07
2019-02-24T16:58:55.297Z,8.10
2019-02-24T17:01:23.987Z,8.33
2019-02-24T17:03:52.679Z,8.87
2019-02-24T17:06:21.455Z,7.63
2019-02-24T17:08:52.198Z,11.23
2019-02-24T17:11:20.554Z,5.73
2019-02-24T17:13:49.230Z,9.43
2019-02-24T17:16:17.856Z,7.47
2019-02-24T17:18:46.570Z,10.33
2019-02-24T17:21:15.396Z,8.63
2019-02-24T17:23:49.932Z,11.13
2019-02-24T17:26:14.489Z,11.63
2019-02-24T17:28:43.221Z,11.07
2019-02-24T17:31:11.885Z,13.10
2019-02-24T17:33:40.597Z,11.30
2019-02-24T17:36:09.271Z,10.40
2019-02-24T17:38:38.876Z,10.67
2019-02-24T17:41:07.576Z,14.37
2019-02-24T17:43:36.278Z,9.93
2019-02-24T17:46:05.022Z,14.43
2019-02-24T17:48:33.778Z,12.50
2019-02-24T17:51:02.595Z,11.83
2019-02-24T17:53:31.244Z,10.50
2019-02-24T17:55:59.962Z,9.63
2019-02-24T17:58:28.686Z,12.47
2019-02-24T18:01:00.118Z,12.07
2019-02-24T18:03:28.863Z,9.00
2019-02-24T18:05:57.578Z,12.30
2019-02-24T18:08:28.404Z,10.90
2019-02-24T18:10:57.597Z,12.43
2019-02-24T18:13:26.401Z,12.63
2019-02-24T18:15:55.407Z,13.97
2019-02-24T18:18:24.138Z,13.23
2019-02-24T18:20:54.958Z,13.03
2019-02-24T18:23:23.690Z,13.50
2019-02-24T18:25:52.523Z,18.10
2019-02-24T18:28:21.233Z,12.60
2019-02-24T18:30:49.959Z,17.47
2019-02-24T18:33:18.637Z,13.70
2019-02-24T18:35:47.329Z,16.20
2019-02-24T18:38:15.997Z,14.15
2019-02-24T18:40:44.782Z,17.25
2019-02-24T18:43:13.535Z,18.10
2019-02-24T18:45:42.324Z,17.15
2019-02-24T18:48:11.013Z,19.92
2019-02-24T18:50:39.725Z,18.45
2019-02-24T18:53:08.467Z,18.73
2019-02-24T18:55:37.165Z,19.05
2019-02-24T18:58:06.064Z,19.35
2019-02-24T19:00:34.851Z,18.17
2019-02-24T19:03:03.648Z,15.45
2019-02-24T19:05:32.389Z,20.17
2019-02-24T19:08:01.245Z,17.20
2019-02-24T19:10:29.917Z,17.82
2019-02-24T19:12:58.759Z,17.05
2019-02-24T19:15:27.583Z,16.70
2019-02-24T19:17:56.390Z,16.37
2019-02-24T19:20:31.124Z,17.07
2019-02-24T19:22:59.785Z,17.92
2019-02-24T19:25:28.499Z,18.00
2019-02-24T19:27:57.333Z,16.48
2019-02-24T19:30:26.056Z,17.75
2019-02-24T19:32:54.813Z,16.77
2019-02-24T19:35:23.535Z,19.17
2019-02-24T19:37:52.702Z,14.63
2019-02-24T19:40:22.206Z,14.47
2019-02-24T19:42:51.036Z,12.88
2019-02-24T19:45:19.776Z,12.45
2019-02-24T19:47:48.543Z,10.60
2019-02-24T19:50:17.501Z,11.28
2019-02-24T19:52:46.281Z,13.48
2019-02-24T19:55:15.122Z,12.45
2019-02-24T19:57:43.876Z,10.90
2019-02-24T20:00:14.613Z,13.13
2019-02-24T20:02:43.406Z,10.55
2019-02-24T20:05:12.138Z,14.13
2019-02-24T20:07:40.893Z,16.05
2019-02-24T20:10:09.771Z,13.53
2019-02-24T20:12:38.474Z,12.18
2019-02-24T20:15:08.308Z,14.73
2019-02-24T20:17:37.056Z,12.78
2019-02-24T20:20:06.095Z,13.08
2019-02-24T20:22:34.778Z,12.98
2019-02-24T20:25:03.478Z,9.88
2019-02-24T20:27:32.245Z,12.30
2019-02-24T20:30:01.045Z,10.53
2019-02-24T20:32:29.769Z,9.73
2019-02-24T20:34:58.564Z,14.73
2019-02-24T20:37:27.278Z,11.22
2019-02-24T20:39:57.914Z,9.03
2019-02-24T20:42:26.613Z,11.15
2019-02-24T20:44:55.345Z,11.78
2019-02-24T20:47:24.065Z,11.00
2019-02-24T20:49:52.771Z,13.50
2019-02-24T20:52:21.451Z,11.60
2019-02-24T20:54:50.237Z,11.90
2019-02-24T20:57:19.015Z,14.60
2019-02-24T20:59:47.825Z,13.83
2019-02-24T21:02:16.515Z,13.98
2019-02-24T21:04:45.324Z,13.22
2019-02-24T21:07:14.216Z,13.58
2019-02-24T21:09:43.273Z,11.43
2019-02-24T21:12:12.230Z,13.10
2019-02-24T21:14:40.874Z,12.15
2019-02-24T21:17:09.601Z,13.65
2019-02-24T21:19:38.388Z,15.43
2019-02-24T21:22:13.463Z,16.05
2019-02-24T21:24:42.286Z,11.28
2019-02-24T21:27:10.995Z,13.05
2019-02-24T21:29:39.724Z,17.00
2019-02-24T21:32:08.550Z,13.60
2019-02-24T21:34:37.407Z,14.00
2019-02-24T21:37:06.107Z,20.57
2019-02-24T21:39:34.818Z,14.55
2019-02-24T21:42:03.570Z,12.78
2019-02-24T21:44:32.318Z,17.00
2019-02-24T21:47:01.038Z,13.03
2019-02-24T21:49:29.693Z,15.68
2019-02-24T21:51:58.426Z,15.83
2019-02-24T21:54:27.159Z,19.52
2019-02-24T21:56:55.836Z,16.05
2019-02-24T21:59:24.557Z,14.10
2019-02-24T22:01:53.259Z,11.78
2019-02-24T22:04:21.939Z,15.53
2019-02-24T22:06:50.631Z,15.28
2019-02-24T22:09:19.313Z,14.68
2019-02-24T22:11:48.004Z,16.20
2019-02-24T22:14:16.711Z,15.95
2019-02-24T22:16:45.370Z,14.70
2019-02-24T22:19:14.184Z,15.65
2019-02-24T22:21:43.732Z,13.10
2019-02-24T22:24:12.396Z,16.87
2019-02-24T22:26:40.997Z,13.90
2019-02-24T22:29:09.753Z,15.40
2019-02-24T22:31:38.459Z,13.40
2019-02-24T22:34:07.214Z,15.03
2019-02-24T22:36:35.847Z,15.98
2019-02-24T22:39:09.695Z,16.35
2019-02-24T22:41:35.848Z,16.82
2019-02-24T22:44:04.836Z,15.80
2019-02-24T22:46:44.641Z,14.40
2019-02-24T22:49:17.943Z,15.65
2019-02-24T22:51:46.798Z,13.70
2019-02-24T22:54:25.613Z,14.87
2019-02-24T22:57:14.069Z,13.75
2019-02-24T23:02:31.807Z,13.58
2019-02-24T23:05:00.515Z,15.48
2019-02-24T23:07:29.290Z,14.55
2019-02-24T23:09:57.992Z,14.73
2019-02-24T23:12:26.663Z,15.93
2019-02-24T23:14:55.380Z,12.90
2019-02-24T23:17:24.200Z,14.20
2019-02-24T23:23:15.929Z,15.38
2019-02-24T23:25:44.648Z,11.03
2019-02-24T23:28:13.430Z,13.58
2019-02-24T23:30:42.170Z,15.65
2019-02-24T23:33:10.851Z,12.43
2019-02-24T23:35:39.523Z,16.12
2019-02-24T23:38:08.316Z,15.23
2019-02-24T23:40:38.634Z,13.05
2019-02-24T23:43:07.385Z,12.70
2019-02-24T23:45:36.054Z,13.40
2019-02-24T23:48:04.786Z,13.03
2019-02-24T23:50:33.458Z,14.68
2019-02-24T23:53:02.152Z,12.63
2019-02-24T23:55:30.969Z,13.90
2019-02-24T23:57:59.712Z,13.15
