createdAt,value
2023-02-28T00:04:13.244Z,-1.70
2023-02-28T00:08:30.459Z,-1.60
2023-02-28T00:12:52.299Z,-1.60
2023-02-28T00:17:09.388Z,-1.60
2023-02-28T00:21:26.453Z,-1.60
2023-02-28T00:25:43.538Z,-1.70
2023-02-28T00:30:00.605Z,-1.70
2023-02-28T00:34:17.687Z,-1.70
2023-02-28T00:38:34.842Z,-1.70
2023-02-28T00:42:51.968Z,-1.70
2023-02-28T00:47:09.098Z,-1.70
2023-02-28T00:51:26.327Z,-1.70
2023-02-28T00:55:43.596Z,-1.70
2023-02-28T01:00:00.740Z,-1.70
2023-02-28T01:04:18.219Z,-1.80
2023-02-28T01:08:35.309Z,-1.80
2023-02-28T01:12:52.523Z,-1.90
2023-02-28T01:17:09.836Z,-1.90
2023-02-28T01:21:27.385Z,-1.90
2023-02-28T01:25:44.799Z,-1.90
2023-02-28T01:30:02.241Z,-1.90
2023-02-28T01:34:20.397Z,-1.80
2023-02-28T01:38:37.569Z,-1.80
2023-02-28T01:42:54.780Z,-1.80
2023-02-28T01:47:11.945Z,-1.80
2023-02-28T01:51:46.635Z,-1.80
2023-02-28T01:56:07.954Z,-1.80
2023-02-28T02:00:27.781Z,-1.80
2023-02-28T02:04:55.591Z,-1.90
2023-02-28T02:09:13.433Z,-1.90
2023-02-28T02:13:45.380Z,-1.90
2023-02-28T02:18:12.264Z,-2.00
2023-02-28T02:22:56.490Z,-2.00
2023-02-28T02:27:41.050Z,-2.10
2023-02-28T02:32:10.398Z,-2.30
2023-02-28T02:36:35.052Z,-2.40
2023-02-28T02:41:15.482Z,-2.40
2023-02-28T02:45:39.031Z,-2.50
2023-02-28T02:49:59.333Z,-2.50
2023-02-28T02:54:24.533Z,-2.50
2023-02-28T02:58:43.973Z,-2.50
2023-02-28T03:03:02.636Z,-2.60
2023-02-28T03:07:20.129Z,-2.60
2023-02-28T03:11:38.911Z,-2.50
2023-02-28T03:16:23.835Z,-2.60
2023-02-28T03:21:11.847Z,-2.70
2023-02-28T03:25:52.893Z,-2.70
2023-02-28T03:30:28.352Z,-2.60
2023-02-28T03:35:06.900Z,-2.60
2023-02-28T03:39:50.255Z,-2.40
2023-02-28T03:44:16.983Z,-2.40
2023-02-28T03:48:47.884Z,-2.40
2023-02-28T03:53:25.939Z,-2.50
2023-02-28T03:58:02.857Z,-2.50
2023-02-28T04:02:19.919Z,-2.50
2023-02-28T04:06:37.589Z,-2.40
2023-02-28T04:11:01.913Z,-2.40
2023-02-28T04:15:23.641Z,-2.40
2023-02-28T04:19:40.722Z,-2.40
2023-02-28T04:24:01.624Z,-2.30
2023-02-28T04:28:18.730Z,-2.30
2023-02-28T04:32:35.912Z,-2.30
2023-02-28T04:37:10.375Z,-2.40
2023-02-28T04:41:32.253Z,-2.30
2023-02-28T04:45:49.720Z,-2.30
2023-02-28T04:50:07.275Z,-2.20
2023-02-28T04:54:24.326Z,-2.20
2023-02-28T04:58:41.767Z,-2.10
2023-02-28T05:02:58.884Z,-2.00
2023-02-28T05:07:15.953Z,-2.00
2023-02-28T05:11:38.145Z,-1.90
2023-02-28T05:15:55.663Z,-1.80
2023-02-28T05:20:15.602Z,-1.80
2023-02-28T05:24:33.582Z,-1.80
2023-02-28T05:28:50.668Z,-1.90
2023-02-28T05:33:07.729Z,-1.80
2023-02-28T05:37:24.794Z,-1.70
2023-02-28T05:41:43.114Z,-1.70
2023-02-28T05:46:00.283Z,-1.80
2023-02-28T05:50:17.414Z,-1.80
2023-02-28T05:54:34.837Z,-1.90
2023-02-28T05:58:51.906Z,-1.90
2023-02-28T06:03:09.007Z,-1.90
2023-02-28T06:07:26.108Z,-2.00
2023-02-28T06:11:43.477Z,-2.00
2023-02-28T06:16:03.766Z,-2.00
2023-02-28T06:20:20.847Z,-1.90
2023-02-28T06:24:38.001Z,-1.90
2023-02-28T06:28:56.002Z,-1.90
2023-02-28T06:33:13.041Z,-1.90
2023-02-28T06:37:31.835Z,-1.90
2023-02-28T06:41:55.300Z,-1.80
2023-02-28T06:46:15.113Z,-1.70
2023-02-28T06:50:33.736Z,-1.70
2023-02-28T06:55:00.979Z,-1.50
2023-02-28T06:59:18.256Z,-1.50
2023-02-28T07:03:36.802Z,-1.50
2023-02-28T07:07:53.873Z,-1.40
2023-02-28T07:12:11.014Z,-1.20
2023-02-28T07:16:28.385Z,-1.20
2023-02-28T07:20:45.543Z,-1.30
2023-02-28T07:25:02.691Z,-1.50
2023-02-28T07:29:19.808Z,-1.60
2023-02-28T07:33:36.971Z,-1.60
2023-02-28T07:37:54.079Z,-1.60
2023-02-28T07:42:12.866Z,-1.60
2023-02-28T07:46:38.581Z,-1.50
2023-02-28T07:50:57.509Z,-1.40
2023-02-28T07:55:14.990Z,-1.10
2023-02-28T07:59:32.465Z,-0.90
2023-02-28T08:03:49.611Z,-0.80
2023-02-28T08:08:07.635Z,-0.50
2023-02-28T08:12:24.918Z,-0.40
2023-02-28T08:16:43.782Z,-0.30
2023-02-28T08:21:06.055Z,0.10
2023-02-28T08:25:23.181Z,0.10
2023-02-28T08:29:40.493Z,0.50
2023-02-28T08:33:59.781Z,0.80
2023-02-28T08:38:16.866Z,1.00
2023-02-28T08:42:34.104Z,1.10
2023-02-28T08:46:51.185Z,1.20
2023-02-28T08:51:11.148Z,1.40
2023-02-28T08:55:28.221Z,1.40
2023-02-28T08:59:45.354Z,1.40
2023-02-28T09:04:03.368Z,1.40
2023-02-28T09:08:20.525Z,1.40
2023-02-28T09:12:37.671Z,1.70
2023-02-28T09:16:54.874Z,1.80
2023-02-28T09:21:16.308Z,1.80
2023-02-28T09:25:33.540Z,1.80
2023-02-28T09:29:50.670Z,1.80
2023-02-28T09:34:07.979Z,2.10
2023-02-28T09:38:25.097Z,2.00
2023-02-28T09:42:42.292Z,2.50
2023-02-28T09:47:06.083Z,2.50
2023-02-28T09:51:47.123Z,2.90
2023-02-28T09:56:11.217Z,3.50
2023-02-28T10:00:41.233Z,3.30
2023-02-28T10:05:04.990Z,3.80
2023-02-28T10:09:33.160Z,3.40
2023-02-28T10:14:06.752Z,3.60
2023-02-28T10:18:31.746Z,3.90
2023-02-28T10:22:57.583Z,3.90
2023-02-28T10:27:20.303Z,3.90
2023-02-28T10:31:37.532Z,4.00
2023-02-28T10:35:54.971Z,4.30
2023-02-28T10:40:29.426Z,4.50
2023-02-28T10:44:46.586Z,4.40
2023-02-28T10:49:06.664Z,4.60
2023-02-28T10:53:26.756Z,6.00
2023-02-28T10:57:43.826Z,6.80
2023-02-28T11:02:01.055Z,6.60
2023-02-28T11:06:21.995Z,7.50
2023-02-28T11:10:39.715Z,7.10
2023-02-28T11:15:05.321Z,7.10
2023-02-28T11:19:29.446Z,7.70
2023-02-28T11:23:46.992Z,6.70
2023-02-28T11:28:25.334Z,6.50
2023-02-28T11:32:50.285Z,8.00
2023-02-28T11:37:21.436Z,6.80
2023-02-28T11:42:04.514Z,7.70
2023-02-28T11:46:36.870Z,7.40
2023-02-28T11:50:53.959Z,6.60
2023-02-28T11:55:35.547Z,7.50
2023-02-28T12:00:02.102Z,7.30
2023-02-28T12:04:57.775Z,7.40
2023-02-28T12:09:36.926Z,7.70
2023-02-28T12:14:15.792Z,7.80
2023-02-28T12:18:44.605Z,7.50
2023-02-28T12:23:26.387Z,8.30
2023-02-28T12:27:46.997Z,8.30
2023-02-28T12:32:33.336Z,7.80
2023-02-28T12:36:52.829Z,7.30
2023-02-28T12:41:29.289Z,7.60
2023-02-28T12:45:52.220Z,7.50
2023-02-28T12:50:12.510Z,7.50
2023-02-28T12:54:32.471Z,6.90
2023-02-28T12:58:55.318Z,6.20
2023-02-28T13:03:31.732Z,6.40
2023-02-28T13:08:08.440Z,5.30
2023-02-28T13:12:27.687Z,3.60
2023-02-28T13:17:04.818Z,3.40
2023-02-28T13:21:30.834Z,3.40
2023-02-28T13:25:52.190Z,3.40
2023-02-28T13:30:47.227Z,3.50
2023-02-28T13:35:05.311Z,3.40
2023-02-28T13:39:37.751Z,3.50
2023-02-28T13:44:09.700Z,3.40
2023-02-28T13:48:30.316Z,3.20
2023-02-28T13:53:13.852Z,3.30
2023-02-28T13:58:01.260Z,3.30
2023-02-28T14:02:50.633Z,3.20
2023-02-28T14:07:09.074Z,3.30
2023-02-28T14:11:29.857Z,3.30
2023-02-28T14:15:50.520Z,3.30
2023-02-28T14:20:16.961Z,3.30
2023-02-28T14:24:52.718Z,3.30
2023-02-28T14:29:41.633Z,3.20
2023-02-28T14:34:23.536Z,3.20
2023-02-28T14:38:54.038Z,3.20
2023-02-28T14:43:23.911Z,3.10
2023-02-28T14:47:43.754Z,3.00
2023-02-28T14:52:18.500Z,3.00
2023-02-28T14:56:39.316Z,3.10
2023-02-28T15:00:59.897Z,3.00
2023-02-28T15:05:17.606Z,3.00
2023-02-28T15:09:34.754Z,3.00
2023-02-28T15:13:57.311Z,2.90
2023-02-28T15:18:23.144Z,2.90
2023-02-28T15:22:40.683Z,2.90
2023-02-28T15:27:00.197Z,2.80
2023-02-28T15:31:46.975Z,2.70
2023-02-28T15:36:16.356Z,2.70
2023-02-28T15:40:38.194Z,2.60
2023-02-28T15:44:55.350Z,2.60
2023-02-28T15:49:21.461Z,2.50
2023-02-28T15:53:46.145Z,2.40
2023-02-28T15:58:03.710Z,2.30
2023-02-28T16:02:23.621Z,2.20
2023-02-28T16:06:58.780Z,2.10
2023-02-28T16:11:16.084Z,2.00
2023-02-28T16:15:42.512Z,2.00
2023-02-28T16:20:00.940Z,1.80
2023-02-28T16:24:18.001Z,1.80
2023-02-28T16:28:37.536Z,1.70
2023-02-28T16:32:56.636Z,1.70
2023-02-28T16:37:18.720Z,1.50
2023-02-28T16:41:35.930Z,1.30
2023-02-28T16:46:01.380Z,1.10
2023-02-28T16:50:27.674Z,0.90
2023-02-28T16:54:44.758Z,0.70
2023-02-28T16:59:03.166Z,0.60
2023-02-28T17:03:32.634Z,0.50
2023-02-28T17:07:50.883Z,0.40
2023-02-28T17:12:09.056Z,0.20
2023-02-28T17:16:28.841Z,0.10
2023-02-28T17:20:46.781Z,-0.10
2023-02-28T17:25:04.364Z,-0.10
2023-02-28T17:29:22.405Z,-0.10
2023-02-28T17:33:39.563Z,-0.10
2023-02-28T17:37:56.740Z,-0.20
2023-02-28T17:42:13.811Z,-0.30
2023-02-28T17:46:31.648Z,-0.40
2023-02-28T17:50:49.072Z,-0.60
2023-02-28T17:55:06.603Z,-0.70
2023-02-28T17:59:23.707Z,-0.70
2023-02-28T18:03:41.088Z,-0.80
2023-02-28T18:07:58.344Z,-0.90
2023-02-28T18:12:15.464Z,-0.90
2023-02-28T18:16:33.022Z,-1.00
2023-02-28T18:20:50.827Z,-1.10
2023-02-28T18:25:14.472Z,-1.00
2023-02-28T18:29:32.582Z,-1.10
2023-02-28T18:33:50.529Z,-1.10
2023-02-28T18:38:22.447Z,-1.10
2023-02-28T18:42:39.640Z,-1.10
2023-02-28T18:46:56.936Z,-1.10
2023-02-28T18:51:20.308Z,-1.00
2023-02-28T18:55:37.658Z,-1.00
2023-02-28T18:59:54.843Z,-1.00
2023-02-28T19:04:13.673Z,-1.00
2023-02-28T19:08:32.435Z,-1.00
2023-02-28T19:12:51.687Z,-1.10
2023-02-28T19:17:10.540Z,-1.10
2023-02-28T19:21:31.483Z,-1.10
2023-02-28T19:25:50.686Z,-1.30
2023-02-28T19:30:10.490Z,-1.40
2023-02-28T19:34:29.711Z,-1.60
2023-02-28T19:38:48.991Z,-1.70
2023-02-28T19:43:09.186Z,-1.80
2023-02-28T19:47:27.328Z,-1.90
2023-02-28T19:51:44.674Z,-2.00
2023-02-28T19:56:04.092Z,-2.10
2023-02-28T20:00:21.713Z,-2.20
2023-02-28T20:04:39.040Z,-2.20
2023-02-28T20:08:56.401Z,-2.30
2023-02-28T20:13:16.673Z,-2.40
2023-02-28T20:17:34.054Z,-2.50
2023-02-28T20:21:51.349Z,-2.40
2023-02-28T20:26:09.850Z,-2.40
2023-02-28T20:30:27.216Z,-2.40
2023-02-28T20:34:44.806Z,-2.40
2023-02-28T20:39:02.094Z,-2.40
2023-02-28T20:43:19.252Z,-2.50
2023-02-28T20:47:36.418Z,-2.50
2023-02-28T20:51:53.505Z,-2.40
2023-02-28T20:56:16.344Z,-2.50
2023-02-28T21:00:33.401Z,-2.50
2023-02-28T21:04:50.471Z,-2.50
2023-02-28T21:09:08.911Z,-2.50
2023-02-28T21:13:26.747Z,-2.60
2023-02-28T21:17:43.872Z,-2.60
2023-02-28T21:22:01.019Z,-2.70
2023-02-28T21:26:23.850Z,-2.70
2023-02-28T21:30:41.008Z,-2.80
2023-02-28T21:34:58.165Z,-2.80
2023-02-28T21:39:19.069Z,-2.90
2023-02-28T21:43:36.976Z,-2.90
2023-02-28T21:47:54.010Z,-3.00
2023-02-28T21:52:10.988Z,-3.10
2023-02-28T21:56:31.448Z,-3.10
2023-02-28T22:00:49.084Z,-3.10
2023-02-28T22:05:06.377Z,-3.20
2023-02-28T22:09:23.598Z,-3.30
2023-02-28T22:13:41.402Z,-3.30
2023-02-28T22:17:58.890Z,-3.50
2023-02-28T22:22:15.976Z,-3.50
2023-02-28T22:26:33.363Z,-3.60
2023-02-28T22:30:51.001Z,-3.70
2023-02-28T22:35:08.553Z,-3.80
2023-02-28T22:39:25.620Z,-3.80
2023-02-28T22:43:43.987Z,-3.90
2023-02-28T22:48:01.708Z,-3.90
2023-02-28T22:52:18.833Z,-3.90
2023-02-28T22:56:36.162Z,-3.90
2023-02-28T23:00:54.841Z,-3.90
2023-02-28T23:05:13.230Z,-4.00
2023-02-28T23:09:30.361Z,-4.00
2023-02-28T23:13:58.353Z,-4.00
2023-02-28T23:18:15.686Z,-4.00
2023-02-28T23:22:32.807Z,-3.90
2023-02-28T23:26:53.728Z,-3.90
2023-02-28T23:31:10.835Z,-4.00
2023-02-28T23:35:28.141Z,-4.00
2023-02-28T23:39:45.231Z,-4.00
2023-02-28T23:44:02.314Z,-4.10
2023-02-28T23:48:19.534Z,-4.20
2023-02-28T23:52:36.678Z,-4.20
2023-02-28T23:56:54.105Z,-4.20
