createdAt,value
2018-02-08T00:00:53.398Z,0.00
2018-02-08T00:01:53.352Z,0.00
2018-02-08T00:02:53.311Z,0.00
2018-02-08T00:03:53.259Z,0.00
2018-02-08T00:04:53.220Z,0.00
2018-02-08T00:05:53.179Z,0.00
2018-02-08T00:06:53.125Z,0.00
2018-02-08T00:07:53.078Z,0.00
2018-02-08T00:08:53.074Z,0.00
2018-02-08T00:09:52.995Z,0.00
2018-02-08T00:10:52.941Z,0.00
2018-02-08T00:11:52.894Z,0.00
2018-02-08T00:12:52.851Z,0.00
2018-02-08T00:13:52.831Z,0.00
2018-02-08T00:14:52.782Z,0.00
2018-02-08T00:15:52.712Z,0.00
2018-02-08T00:16:52.668Z,0.00
2018-02-08T00:17:52.624Z,0.00
2018-02-08T00:18:52.578Z,0.00
2018-02-08T00:19:52.534Z,0.00
2018-02-08T00:20:52.493Z,0.00
2018-02-08T00:21:52.443Z,0.00
2018-02-08T00:22:52.396Z,0.00
2018-02-08T00:23:52.349Z,0.00
2018-02-08T00:24:52.308Z,0.00
2018-02-08T00:25:52.261Z,0.00
2018-02-08T00:26:52.218Z,0.00
2018-02-08T00:27:52.168Z,0.00
2018-02-08T00:28:52.122Z,0.00
2018-02-08T00:29:52.077Z,0.00
2018-02-08T00:30:52.032Z,0.00
2018-02-08T00:31:51.986Z,0.00
2018-02-08T00:32:51.945Z,0.00
2018-02-08T00:33:51.895Z,0.00
2018-02-08T00:34:51.846Z,0.00
2018-02-08T00:35:51.805Z,0.00
2018-02-08T00:36:51.758Z,0.00
2018-02-08T00:37:51.717Z,0.00
2018-02-08T00:38:51.669Z,0.00
2018-02-08T00:39:51.628Z,0.00
2018-02-08T00:40:51.575Z,0.00
2018-02-08T00:41:51.533Z,0.00
2018-02-08T00:42:51.498Z,0.00
2018-02-08T00:43:51.443Z,0.00
2018-02-08T00:44:51.409Z,0.00
2018-02-08T00:45:51.352Z,0.00
2018-02-08T00:46:51.304Z,0.00
2018-02-08T00:47:51.262Z,0.00
2018-02-08T00:48:51.228Z,0.00
2018-02-08T00:49:51.169Z,0.00
2018-02-08T00:50:51.125Z,0.00
2018-02-08T00:51:51.078Z,0.00
2018-02-08T00:52:51.029Z,0.00
2018-02-08T00:53:50.987Z,0.00
2018-02-08T00:54:50.939Z,0.00
2018-02-08T00:55:50.893Z,0.00
2018-02-08T00:56:50.851Z,0.00
2018-02-08T00:57:50.808Z,0.00
2018-02-08T00:58:50.755Z,0.00
2018-02-08T00:59:50.712Z,0.00
2018-02-08T01:00:50.666Z,0.00
2018-02-08T01:01:50.623Z,0.00
2018-02-08T01:02:50.576Z,0.00
2018-02-08T01:03:50.528Z,0.00
2018-02-08T01:04:50.482Z,0.00
2018-02-08T01:05:50.450Z,0.00
2018-02-08T01:06:50.391Z,0.00
2018-02-08T01:07:50.348Z,0.00
2018-02-08T01:08:50.300Z,0.00
2018-02-08T01:09:50.267Z,0.00
2018-02-08T01:10:50.213Z,0.00
2018-02-08T01:11:50.165Z,0.00
2018-02-08T01:12:50.124Z,0.00
2018-02-08T01:13:50.073Z,0.00
2018-02-08T01:14:50.027Z,0.00
2018-02-08T01:15:49.977Z,0.00
2018-02-08T01:16:49.936Z,0.00
2018-02-08T01:17:49.895Z,0.00
2018-02-08T01:18:49.843Z,0.00
2018-02-08T01:19:49.796Z,0.00
2018-02-08T01:20:49.753Z,0.00
2018-02-08T01:21:49.704Z,0.00
2018-02-08T01:22:49.659Z,0.00
2018-02-08T01:23:49.616Z,0.00
2018-02-08T01:24:49.566Z,0.00
2018-02-08T01:25:49.532Z,0.00
2018-02-08T01:26:49.483Z,0.00
2018-02-08T01:27:49.431Z,0.00
2018-02-08T01:28:49.387Z,0.00
2018-02-08T01:29:49.344Z,0.00
2018-02-08T01:30:49.295Z,0.00
2018-02-08T01:31:49.249Z,0.00
2018-02-08T01:32:49.203Z,0.00
2018-02-08T01:33:49.156Z,0.00
2018-02-08T01:34:49.113Z,0.00
2018-02-08T01:35:49.073Z,0.00
2018-02-08T01:36:49.021Z,0.00
2018-02-08T01:37:48.982Z,0.00
2018-02-08T01:38:48.934Z,0.00
2018-02-08T01:39:48.886Z,0.00
2018-02-08T01:40:48.841Z,0.00
2018-02-08T01:41:48.791Z,0.00
2018-02-08T01:42:48.759Z,0.00
2018-02-08T01:43:48.700Z,0.00
2018-02-08T01:44:48.667Z,0.00
2018-02-08T01:45:48.611Z,0.00
2018-02-08T01:46:48.563Z,0.00
2018-02-08T01:47:48.523Z,0.00
2018-02-08T01:48:48.477Z,0.00
2018-02-08T01:49:48.429Z,0.00
2018-02-08T01:50:48.380Z,0.00
2018-02-08T01:51:48.345Z,0.00
2018-02-08T01:52:48.291Z,0.00
2018-02-08T01:53:48.247Z,0.00
2018-02-08T01:54:48.196Z,0.00
2018-02-08T01:55:48.153Z,0.00
2018-02-08T01:56:48.865Z,0.00
2018-02-08T01:57:48.065Z,0.00
2018-02-08T01:58:48.018Z,0.00
2018-02-08T01:59:47.969Z,0.00
2018-02-08T02:00:47.930Z,0.00
2018-02-08T02:01:47.879Z,0.00
2018-02-08T02:02:47.841Z,0.00
2018-02-08T02:03:47.788Z,0.00
2018-02-08T02:04:47.742Z,0.00
2018-02-08T02:05:47.700Z,0.00
2018-02-08T02:06:47.649Z,0.00
2018-02-08T02:07:47.607Z,0.00
2018-02-08T02:08:47.596Z,0.00
2018-02-08T02:09:47.525Z,0.00
2018-02-08T02:10:47.466Z,0.00
2018-02-08T02:11:47.418Z,0.00
2018-02-08T02:12:47.374Z,0.00
2018-02-08T02:13:47.339Z,0.00
2018-02-08T02:14:47.285Z,0.00
2018-02-08T02:15:47.244Z,0.00
2018-02-08T02:16:47.192Z,0.00
2018-02-08T02:17:47.150Z,0.00
2018-02-08T02:18:47.099Z,0.00
2018-02-08T02:19:47.055Z,0.00
2018-02-08T02:20:47.008Z,0.00
2018-02-08T02:21:46.971Z,0.00
2018-02-08T02:22:46.920Z,0.00
2018-02-08T02:23:46.877Z,0.00
2018-02-08T02:24:46.829Z,0.00
2018-02-08T02:25:46.787Z,0.00
2018-02-08T02:26:46.740Z,0.00
2018-02-08T02:27:46.692Z,0.00
2018-02-08T02:28:46.646Z,0.00
2018-02-08T02:29:46.599Z,0.00
2018-02-08T02:30:46.557Z,0.00
2018-02-08T02:31:46.507Z,0.00
2018-02-08T02:32:46.465Z,0.00
2018-02-08T02:33:46.414Z,0.00
2018-02-08T02:34:46.372Z,0.00
2018-02-08T02:35:46.322Z,0.00
2018-02-08T02:36:46.279Z,0.00
2018-02-08T02:37:46.237Z,0.00
2018-02-08T02:38:46.190Z,0.00
2018-02-08T02:39:46.149Z,0.00
2018-02-08T02:40:46.102Z,0.00
2018-02-08T02:41:46.052Z,0.00
2018-02-08T02:42:46.012Z,0.00
2018-02-08T02:43:45.969Z,0.00
2018-02-08T02:44:45.914Z,0.00
2018-02-08T02:45:45.865Z,0.00
2018-02-08T02:46:45.832Z,0.00
2018-02-08T02:47:45.770Z,0.00
2018-02-08T02:48:45.731Z,0.00
2018-02-08T02:49:45.682Z,0.00
2018-02-08T02:50:45.637Z,0.00
2018-02-08T02:51:45.596Z,0.00
2018-02-08T02:52:45.545Z,0.00
2018-02-08T02:53:45.498Z,0.00
2018-02-08T02:54:45.467Z,0.00
2018-02-08T02:55:45.408Z,0.00
2018-02-08T02:56:45.362Z,0.00
2018-02-08T02:57:45.317Z,0.00
2018-02-08T02:58:45.282Z,0.00
2018-02-08T02:59:45.226Z,0.00
2018-02-08T03:00:45.184Z,0.00
2018-02-08T03:01:45.138Z,0.00
2018-02-08T03:02:45.093Z,0.00
2018-02-08T03:03:45.075Z,0.00
2018-02-08T03:04:45.006Z,0.00
2018-02-08T03:05:44.971Z,0.00
2018-02-08T03:06:44.918Z,0.00
2018-02-08T03:07:44.868Z,0.00
2018-02-08T03:08:44.820Z,0.00
2018-02-08T03:09:44.775Z,0.00
2018-02-08T03:10:44.724Z,0.00
2018-02-08T03:11:44.675Z,0.00
2018-02-08T03:12:44.626Z,0.00
2018-02-08T03:13:44.584Z,0.00
2018-02-08T03:14:44.537Z,0.00
2018-02-08T03:15:44.492Z,0.00
2018-02-08T03:16:44.445Z,0.00
2018-02-08T03:17:44.402Z,0.00
2018-02-08T03:18:44.353Z,0.00
2018-02-08T03:19:44.309Z,0.00
2018-02-08T03:20:44.261Z,0.00
2018-02-08T03:21:44.213Z,0.00
2018-02-08T03:22:44.166Z,0.00
2018-02-08T03:23:44.123Z,0.00
2018-02-08T03:24:44.082Z,0.00
2018-02-08T03:25:44.031Z,0.00
2018-02-08T03:26:43.986Z,0.00
2018-02-08T03:27:43.944Z,0.00
2018-02-08T03:28:43.896Z,0.00
2018-02-08T03:29:43.853Z,0.00
2018-02-08T03:30:43.814Z,0.00
2018-02-08T03:31:43.762Z,0.00
2018-02-08T03:32:43.712Z,0.00
2018-02-08T03:33:43.664Z,0.00
2018-02-08T03:34:43.619Z,0.00
2018-02-08T03:35:43.573Z,0.00
2018-02-08T03:36:43.526Z,0.00
2018-02-08T03:37:43.484Z,0.00
2018-02-08T03:38:43.434Z,0.00
2018-02-08T03:39:43.392Z,0.00
2018-02-08T03:40:43.345Z,0.00
2018-02-08T03:41:43.299Z,0.00
2018-02-08T03:42:43.252Z,0.00
2018-02-08T03:43:43.209Z,0.00
2018-02-08T03:44:43.163Z,0.00
2018-02-08T03:45:43.124Z,0.00
2018-02-08T03:46:43.072Z,0.00
2018-02-08T03:47:43.026Z,0.00
2018-02-08T03:48:42.985Z,0.00
2018-02-08T03:49:42.931Z,0.00
2018-02-08T03:50:42.886Z,0.00
2018-02-08T03:51:42.841Z,0.00
2018-02-08T03:52:42.792Z,0.00
2018-02-08T03:53:42.754Z,0.00
2018-02-08T03:54:42.710Z,0.00
2018-02-08T03:55:42.659Z,0.00
2018-02-08T03:56:42.622Z,0.00
2018-02-08T03:57:42.571Z,0.00
2018-02-08T03:58:42.528Z,0.00
2018-02-08T03:59:42.478Z,0.00
2018-02-08T04:00:42.432Z,0.00
2018-02-08T04:01:42.389Z,0.00
2018-02-08T04:02:42.353Z,0.00
2018-02-08T04:03:42.294Z,0.00
2018-02-08T04:04:42.257Z,0.00
2018-02-08T04:05:42.204Z,0.00
2018-02-08T04:06:42.166Z,0.00
2018-02-08T04:07:42.113Z,0.00
2018-02-08T04:08:42.078Z,0.00
2018-02-08T04:09:42.019Z,0.00
2018-02-08T04:10:41.966Z,0.00
2018-02-08T04:11:41.920Z,0.00
2018-02-08T04:12:41.874Z,0.00
2018-02-08T04:13:41.830Z,0.00
2018-02-08T04:14:41.783Z,0.00
2018-02-08T04:15:41.744Z,0.00
2018-02-08T04:16:41.692Z,0.00
2018-02-08T04:17:41.646Z,0.00
2018-02-08T04:18:41.612Z,0.00
2018-02-08T04:19:41.568Z,0.00
2018-02-08T04:20:41.510Z,0.00
2018-02-08T04:21:41.462Z,0.00
2018-02-08T04:22:41.428Z,0.00
2018-02-08T04:23:41.370Z,0.00
2018-02-08T04:24:41.338Z,0.00
2018-02-08T04:25:41.289Z,0.00
2018-02-08T04:26:41.291Z,0.00
2018-02-08T04:27:41.190Z,0.00
2018-02-08T04:28:41.163Z,0.00
2018-02-08T04:29:41.102Z,0.00
2018-02-08T04:30:41.069Z,0.00
2018-02-08T04:31:41.008Z,0.00
2018-02-08T04:32:40.972Z,0.00
2018-02-08T04:33:40.918Z,0.00
2018-02-08T04:34:40.882Z,0.00
2018-02-08T04:35:40.830Z,0.00
2018-02-08T04:36:40.776Z,0.00
2018-02-08T04:37:40.736Z,0.00
2018-02-08T04:38:40.687Z,0.00
2018-02-08T04:39:40.637Z,0.00
2018-02-08T04:40:40.598Z,0.00
2018-02-08T04:41:40.560Z,0.00
2018-02-08T04:42:40.510Z,0.00
2018-02-08T04:43:40.460Z,0.00
2018-02-08T04:44:40.430Z,0.00
2018-02-08T04:45:40.366Z,0.00
2018-02-08T04:46:40.326Z,0.00
2018-02-08T04:47:40.297Z,0.00
2018-02-08T04:48:40.225Z,0.00
2018-02-08T04:49:40.194Z,0.00
2018-02-08T04:50:40.135Z,0.00
2018-02-08T04:51:40.096Z,0.00
2018-02-08T04:52:40.044Z,0.00
2018-02-08T04:53:39.998Z,0.00
2018-02-08T04:54:39.951Z,0.00
2018-02-08T04:55:39.904Z,0.00
2018-02-08T04:56:39.861Z,0.00
2018-02-08T04:57:39.811Z,0.00
2018-02-08T04:58:39.765Z,0.00
2018-02-08T04:59:39.722Z,0.00
2018-02-08T05:00:39.675Z,0.00
2018-02-08T05:01:39.632Z,0.00
2018-02-08T05:02:39.591Z,0.00
2018-02-08T05:03:39.533Z,0.00
2018-02-08T05:04:39.490Z,0.00
2018-02-08T05:05:39.447Z,0.00
2018-02-08T05:06:39.400Z,0.00
2018-02-08T05:07:39.353Z,0.00
2018-02-08T05:08:39.307Z,0.00
2018-02-08T05:09:39.256Z,0.00
2018-02-08T05:10:39.226Z,0.00
2018-02-08T05:11:39.169Z,0.00
2018-02-08T05:12:39.129Z,0.00
2018-02-08T05:13:39.079Z,0.00
2018-02-08T05:14:39.036Z,0.00
2018-02-08T05:15:39.016Z,0.00
2018-02-08T05:16:38.948Z,0.00
2018-02-08T05:17:38.900Z,0.00
2018-02-08T05:18:38.850Z,0.00
2018-02-08T05:19:38.817Z,0.00
2018-02-08T05:20:38.777Z,0.00
2018-02-08T05:21:38.712Z,0.00
2018-02-08T05:22:38.671Z,0.00
2018-02-08T05:23:38.621Z,0.00
2018-02-08T05:24:38.571Z,0.00
2018-02-08T05:25:38.535Z,0.00
2018-02-08T05:26:38.509Z,0.00
2018-02-08T05:27:38.435Z,0.00
2018-02-08T05:28:38.391Z,0.00
2018-02-08T05:29:38.349Z,0.00
2018-02-08T05:30:38.303Z,0.00
2018-02-08T05:31:38.258Z,0.00
2018-02-08T05:32:38.218Z,0.00
2018-02-08T05:33:38.159Z,0.00
2018-02-08T05:34:38.127Z,0.00
2018-02-08T05:35:38.070Z,0.00
2018-02-08T05:36:38.031Z,0.00
2018-02-08T05:37:37.983Z,0.00
2018-02-08T05:38:37.926Z,0.00
2018-02-08T05:39:37.881Z,0.00
2018-02-08T05:40:37.836Z,0.00
2018-02-08T05:41:37.787Z,0.00
2018-02-08T05:42:37.743Z,0.00
2018-02-08T05:43:37.694Z,0.00
2018-02-08T05:44:37.648Z,0.00
2018-02-08T05:45:37.605Z,0.00
2018-02-08T05:46:37.559Z,0.00
2018-02-08T05:47:37.513Z,0.00
2018-02-08T05:48:37.467Z,0.00
2018-02-08T05:49:37.419Z,0.00
2018-02-08T05:50:37.379Z,0.00
2018-02-08T05:51:37.331Z,0.00
2018-02-08T05:52:37.280Z,0.00
2018-02-08T05:53:37.234Z,0.00
2018-02-08T05:54:37.187Z,0.00
2018-02-08T05:55:37.145Z,0.00
2018-02-08T05:56:37.099Z,0.00
2018-02-08T05:57:37.055Z,0.00
2018-02-08T05:58:37.007Z,0.00
2018-02-08T05:59:36.957Z,0.00
2018-02-08T06:00:36.912Z,0.00
2018-02-08T06:01:36.866Z,0.00
2018-02-08T06:02:36.824Z,0.00
2018-02-08T06:03:36.773Z,0.00
2018-02-08T06:04:36.726Z,0.00
2018-02-08T06:05:36.684Z,0.00
2018-02-08T06:06:36.635Z,0.00
2018-02-08T06:07:36.591Z,0.00
2018-02-08T06:08:36.544Z,0.00
2018-02-08T06:09:36.497Z,0.00
2018-02-08T06:10:36.451Z,0.00
2018-02-08T06:11:36.404Z,0.00
2018-02-08T06:12:36.370Z,0.00
2018-02-08T06:13:36.331Z,0.00
2018-02-08T06:14:36.266Z,0.00
2018-02-08T06:15:36.221Z,0.00
2018-02-08T06:16:36.179Z,0.00
2018-02-08T06:17:36.135Z,0.00
2018-02-08T06:18:36.088Z,0.00
2018-02-08T06:19:36.038Z,0.00
2018-02-08T06:20:35.990Z,0.00
2018-02-08T06:21:35.951Z,0.00
2018-02-08T06:22:35.907Z,0.00
2018-02-08T06:23:35.862Z,0.00
2018-02-08T06:24:35.805Z,5.63
2018-02-08T06:25:35.760Z,5.63
2018-02-08T06:26:35.709Z,5.63
2018-02-08T06:27:35.671Z,5.63
2018-02-08T06:28:35.618Z,5.63
2018-02-08T06:29:35.576Z,5.63
2018-02-08T06:30:35.541Z,11.25
2018-02-08T06:31:35.500Z,11.25
2018-02-08T06:32:35.432Z,11.25
2018-02-08T06:33:35.389Z,11.25
2018-02-08T06:34:35.343Z,11.25
2018-02-08T06:35:35.298Z,16.88
2018-02-08T06:36:35.255Z,16.88
2018-02-08T06:37:35.205Z,16.88
2018-02-08T06:38:35.157Z,16.88
2018-02-08T06:39:35.108Z,22.50
2018-02-08T06:40:35.065Z,22.50
2018-02-08T06:41:35.025Z,22.50
2018-02-08T06:42:34.975Z,28.13
2018-02-08T06:43:34.928Z,28.13
2018-02-08T06:44:34.884Z,28.13
2018-02-08T06:45:34.838Z,33.75
2018-02-08T06:46:34.790Z,33.75
2018-02-08T06:47:34.744Z,33.75
2018-02-08T06:48:34.718Z,39.38
2018-02-08T06:49:34.652Z,39.38
2018-02-08T06:50:34.602Z,45.00
2018-02-08T06:51:34.557Z,45.00
2018-02-08T06:52:34.519Z,50.63
2018-02-08T06:53:34.464Z,50.63
2018-02-08T06:54:34.425Z,56.25
2018-02-08T06:55:34.371Z,56.25
2018-02-08T06:56:34.336Z,61.88
2018-02-08T06:57:34.282Z,61.88
2018-02-08T06:58:34.241Z,67.50
2018-02-08T06:59:34.189Z,73.13
2018-02-08T07:00:34.141Z,73.13
2018-02-08T07:01:34.096Z,78.75
2018-02-08T07:02:34.051Z,78.75
2018-02-08T07:03:34.005Z,84.38
2018-02-08T07:04:33.961Z,84.38
2018-02-08T07:05:33.913Z,90.00
2018-02-08T07:06:33.876Z,90.00
2018-02-08T07:07:33.832Z,95.63
2018-02-08T07:08:33.777Z,95.63
2018-02-08T07:09:33.732Z,101.25
2018-02-08T07:10:33.685Z,101.25
2018-02-08T07:11:33.637Z,101.25
2018-02-08T07:12:33.592Z,106.88
2018-02-08T07:13:33.551Z,106.88
2018-02-08T07:14:33.501Z,112.50
2018-02-08T07:15:33.457Z,112.50
2018-02-08T07:16:33.412Z,118.13
2018-02-08T07:17:33.363Z,118.13
2018-02-08T07:18:33.323Z,123.75
2018-02-08T07:19:33.275Z,129.38
2018-02-08T07:20:33.225Z,129.38
2018-02-08T07:21:33.179Z,135.00
2018-02-08T07:22:33.135Z,135.00
2018-02-08T07:23:33.179Z,140.63
2018-02-08T07:24:33.044Z,140.63
2018-02-08T07:25:32.996Z,146.25
2018-02-08T07:26:32.963Z,146.25
2018-02-08T07:27:32.909Z,151.88
2018-02-08T07:28:32.863Z,151.88
2018-02-08T07:29:32.818Z,157.50
2018-02-08T07:30:32.769Z,157.50
2018-02-08T07:31:32.729Z,163.13
2018-02-08T07:32:32.677Z,163.13
2018-02-08T07:33:32.641Z,168.75
2018-02-08T07:34:32.586Z,168.75
2018-02-08T07:35:32.582Z,174.38
2018-02-08T07:36:32.499Z,174.38
2018-02-08T07:37:32.463Z,180.00
2018-02-08T07:38:32.403Z,180.00
2018-02-08T07:39:32.359Z,185.63
2018-02-08T07:40:32.314Z,185.63
2018-02-08T07:41:32.300Z,185.63
2018-02-08T07:42:32.222Z,196.88
2018-02-08T07:43:32.176Z,191.25
2018-02-08T07:44:32.134Z,196.88
2018-02-08T07:45:32.085Z,196.88
2018-02-08T07:46:32.040Z,202.50
2018-02-08T07:47:32.014Z,202.50
2018-02-08T07:48:31.950Z,208.13
2018-02-08T07:49:31.905Z,208.13
2018-02-08T07:50:31.858Z,213.75
2018-02-08T07:51:31.815Z,213.75
2018-02-08T07:52:31.769Z,213.75
2018-02-08T07:53:31.720Z,219.38
2018-02-08T07:54:31.683Z,219.38
2018-02-08T07:55:31.632Z,225.00
2018-02-08T07:56:31.585Z,230.63
2018-02-08T07:57:31.559Z,230.63
2018-02-08T07:58:31.498Z,230.63
2018-02-08T07:59:31.454Z,230.63
2018-02-08T08:00:31.404Z,236.25
2018-02-08T08:01:31.358Z,236.25
2018-02-08T08:02:31.315Z,241.88
2018-02-08T08:03:31.267Z,241.88
2018-02-08T08:04:31.224Z,241.88
2018-02-08T08:05:31.183Z,241.88
2018-02-08T08:06:31.135Z,241.88
2018-02-08T08:07:31.086Z,241.88
2018-02-08T08:08:31.078Z,247.50
2018-02-08T08:09:30.997Z,247.50
2018-02-08T08:10:30.950Z,247.50
2018-02-08T08:11:30.903Z,253.13
2018-02-08T08:12:30.860Z,253.13
2018-02-08T08:13:30.836Z,258.75
2018-02-08T08:14:30.768Z,258.75
2018-02-08T08:15:30.723Z,258.75
2018-02-08T08:16:30.678Z,264.38
2018-02-08T08:17:30.635Z,264.38
2018-02-08T08:18:30.588Z,270.00
2018-02-08T08:19:33.378Z,275.63
2018-02-08T08:20:30.497Z,270.00
2018-02-08T08:21:30.454Z,270.00
2018-02-08T08:22:30.416Z,275.63
2018-02-08T08:23:30.417Z,275.63
2018-02-08T08:24:30.317Z,275.63
2018-02-08T08:25:30.274Z,281.25
2018-02-08T08:26:30.228Z,281.25
2018-02-08T08:27:30.183Z,281.25
2018-02-08T08:28:30.144Z,286.88
2018-02-08T08:29:30.099Z,286.88
2018-02-08T08:30:30.047Z,286.88
2018-02-08T08:31:30.004Z,286.88
2018-02-08T08:32:29.965Z,292.50
2018-02-08T08:33:29.913Z,292.50
2018-02-08T08:34:29.871Z,292.50
2018-02-08T08:35:29.829Z,298.13
2018-02-08T08:36:29.784Z,298.13
2018-02-08T08:37:29.733Z,298.13
2018-02-08T08:38:29.692Z,298.13
2018-02-08T08:39:29.648Z,309.38
2018-02-08T08:40:29.603Z,303.75
2018-02-08T08:41:29.562Z,303.75
2018-02-08T08:42:29.519Z,303.75
2018-02-08T08:43:29.468Z,303.75
2018-02-08T08:44:29.417Z,309.38
2018-02-08T08:45:29.370Z,309.38
2018-02-08T08:46:29.332Z,309.38
2018-02-08T08:47:29.278Z,309.38
2018-02-08T08:48:29.235Z,309.38
2018-02-08T08:49:29.191Z,309.38
2018-02-08T08:50:29.144Z,315.00
2018-02-08T08:51:29.100Z,315.00
2018-02-08T08:52:29.055Z,315.00
2018-02-08T08:53:29.011Z,315.00
2018-02-08T08:54:28.964Z,320.63
2018-02-08T08:55:28.922Z,320.63
2018-02-08T08:56:28.875Z,320.63
2018-02-08T08:57:28.829Z,320.63
2018-02-08T08:58:28.784Z,320.63
2018-02-08T08:59:28.740Z,320.63
2018-02-08T09:00:28.710Z,326.25
2018-02-08T09:01:28.650Z,320.63
2018-02-08T09:02:28.607Z,320.63
2018-02-08T09:03:28.564Z,326.25
2018-02-08T09:04:28.519Z,326.25
2018-02-08T09:05:28.479Z,326.25
2018-02-08T09:06:28.426Z,326.25
2018-02-08T09:07:28.381Z,326.25
2018-02-08T09:08:28.343Z,326.25
2018-02-08T09:09:28.293Z,331.88
2018-02-08T09:10:28.247Z,331.88
2018-02-08T09:11:28.201Z,331.88
2018-02-08T09:12:28.175Z,331.88
2018-02-08T09:13:28.111Z,326.25
2018-02-08T09:14:28.068Z,331.88
2018-02-08T09:15:28.023Z,331.88
2018-02-08T09:16:27.977Z,331.88
2018-02-08T09:17:27.947Z,331.88
2018-02-08T09:18:27.896Z,337.50
2018-02-08T09:19:27.844Z,337.50
2018-02-08T09:20:27.799Z,337.50
2018-02-08T09:21:27.758Z,337.50
2018-02-08T09:22:27.713Z,337.50
2018-02-08T09:23:27.666Z,343.13
2018-02-08T09:24:27.619Z,337.50
2018-02-08T09:25:27.581Z,343.13
2018-02-08T09:26:27.530Z,343.13
2018-02-08T09:27:27.494Z,343.13
2018-02-08T09:28:27.453Z,343.13
2018-02-08T09:29:27.409Z,343.13
2018-02-08T09:30:27.355Z,343.13
2018-02-08T09:31:27.316Z,348.75
2018-02-08T09:32:27.316Z,343.13
2018-02-08T09:33:27.229Z,348.75
2018-02-08T09:34:27.179Z,348.75
2018-02-08T09:35:27.150Z,348.75
2018-02-08T09:36:27.120Z,348.75
2018-02-08T09:37:27.043Z,348.75
2018-02-08T09:38:26.996Z,348.75
2018-02-08T09:39:26.949Z,354.38
2018-02-08T09:40:26.907Z,354.38
2018-02-08T09:41:26.865Z,354.38
2018-02-08T09:42:26.819Z,348.75
2018-02-08T09:43:26.773Z,354.38
2018-02-08T09:44:26.735Z,354.38
2018-02-08T09:45:26.686Z,354.38
2018-02-08T09:46:26.643Z,354.38
2018-02-08T09:47:26.595Z,354.38
2018-02-08T09:48:26.554Z,354.38
2018-02-08T09:49:26.510Z,354.38
2018-02-08T09:50:26.472Z,354.38
2018-02-08T09:51:26.428Z,360.00
2018-02-08T09:52:26.385Z,360.00
2018-02-08T09:53:26.331Z,360.00
2018-02-08T09:54:26.288Z,360.00
2018-02-08T09:55:26.242Z,360.00
2018-02-08T09:56:26.197Z,365.63
2018-02-08T09:57:26.158Z,365.63
2018-02-08T09:58:26.114Z,365.63
2018-02-08T09:59:26.089Z,365.63
2018-02-08T10:00:26.024Z,365.63
2018-02-08T10:01:25.979Z,365.63
2018-02-08T10:02:25.948Z,365.63
2018-02-08T10:03:25.897Z,365.63
2018-02-08T10:04:25.856Z,365.63
2018-02-08T10:05:25.814Z,365.63
2018-02-08T10:06:25.761Z,365.63
2018-02-08T10:07:25.727Z,365.63
2018-02-08T10:08:26.418Z,371.25
2018-02-08T10:09:25.650Z,371.25
2018-02-08T10:10:25.585Z,371.25
2018-02-08T10:11:25.542Z,371.25
2018-02-08T10:12:25.503Z,371.25
2018-02-08T10:13:25.452Z,371.25
2018-02-08T10:14:25.407Z,371.25
2018-02-08T10:15:25.372Z,371.25
2018-02-08T10:16:25.320Z,371.25
2018-02-08T10:17:25.275Z,371.25
2018-02-08T10:18:25.238Z,371.25
2018-02-08T10:19:25.186Z,376.88
2018-02-08T10:20:25.145Z,376.88
2018-02-08T10:21:25.097Z,376.88
2018-02-08T10:22:25.064Z,371.25
2018-02-08T10:23:25.011Z,376.88
2018-02-08T10:24:24.968Z,376.88
2018-02-08T10:25:24.926Z,376.88
2018-02-08T10:26:24.882Z,376.88
2018-02-08T10:27:24.844Z,376.88
2018-02-08T10:28:24.796Z,382.50
2018-02-08T10:29:24.750Z,382.50
2018-02-08T10:30:24.711Z,382.50
2018-02-08T10:31:24.668Z,382.50
2018-02-08T10:32:24.624Z,376.88
2018-02-08T10:33:24.579Z,376.88
2018-02-08T10:34:24.540Z,376.88
2018-02-08T10:35:24.488Z,376.88
2018-02-08T10:36:24.447Z,376.88
2018-02-08T10:37:24.402Z,376.88
2018-02-08T10:38:24.366Z,376.88
2018-02-08T10:39:24.316Z,376.88
2018-02-08T10:40:24.273Z,382.50
2018-02-08T10:41:24.227Z,382.50
2018-02-08T10:42:24.185Z,382.50
2018-02-08T10:43:24.141Z,382.50
2018-02-08T10:44:24.102Z,382.50
2018-02-08T10:45:24.054Z,382.50
2018-02-08T10:46:24.012Z,376.88
2018-02-08T10:47:23.980Z,376.88
2018-02-08T10:48:24.531Z,376.88
2018-02-08T10:49:23.880Z,376.88
2018-02-08T10:50:23.836Z,376.88
2018-02-08T10:51:23.795Z,382.50
2018-02-08T10:52:23.804Z,382.50
2018-02-08T10:53:23.708Z,382.50
2018-02-08T10:54:23.663Z,382.50
2018-02-08T10:55:23.676Z,382.50
2018-02-08T10:56:23.576Z,382.50
2018-02-08T10:57:23.536Z,382.50
2018-02-08T10:58:23.490Z,382.50
2018-02-08T10:59:23.457Z,382.50
2018-02-08T11:00:23.403Z,382.50
2018-02-08T11:01:23.367Z,382.50
2018-02-08T11:02:23.320Z,382.50
2018-02-08T11:03:23.280Z,382.50
2018-02-08T11:04:23.231Z,382.50
2018-02-08T11:05:23.226Z,382.50
2018-02-08T11:06:23.152Z,382.50
2018-02-08T11:07:23.104Z,382.50
2018-02-08T11:08:23.068Z,382.50
2018-02-08T11:09:23.026Z,382.50
2018-02-08T11:10:22.973Z,382.50
2018-02-08T11:11:22.929Z,382.50
2018-02-08T11:12:22.887Z,382.50
2018-02-08T11:13:22.859Z,382.50
2018-02-08T11:14:22.796Z,382.50
2018-02-08T11:15:22.758Z,382.50
2018-02-08T11:16:22.713Z,382.50
2018-02-08T11:17:22.673Z,382.50
2018-02-08T11:18:22.623Z,382.50
2018-02-08T11:19:22.584Z,382.50
2018-02-08T11:20:22.553Z,382.50
2018-02-08T11:21:22.508Z,382.50
2018-02-08T11:22:22.461Z,382.50
2018-02-08T11:23:22.413Z,376.88
2018-02-08T11:24:22.369Z,376.88
2018-02-08T11:25:22.328Z,376.88
2018-02-08T11:26:22.285Z,376.88
2018-02-08T11:27:22.240Z,376.88
2018-02-08T11:28:22.202Z,376.88
2018-02-08T11:29:22.162Z,376.88
2018-02-08T11:30:22.138Z,376.88
2018-02-08T11:31:22.067Z,376.88
2018-02-08T11:32:22.023Z,376.88
2018-02-08T11:33:21.979Z,376.88
2018-02-08T11:34:21.937Z,376.88
2018-02-08T11:35:21.890Z,376.88
2018-02-08T11:36:21.849Z,376.88
2018-02-08T11:37:21.810Z,371.25
2018-02-08T11:38:21.776Z,371.25
2018-02-08T11:39:21.720Z,371.25
2018-02-08T11:40:21.682Z,371.25
2018-02-08T11:41:21.634Z,371.25
2018-02-08T11:42:21.593Z,371.25
2018-02-08T11:43:21.548Z,371.25
2018-02-08T11:44:21.512Z,371.25
2018-02-08T11:45:21.466Z,371.25
2018-02-08T11:46:21.424Z,371.25
2018-02-08T11:47:21.378Z,371.25
2018-02-08T11:48:21.335Z,371.25
2018-02-08T11:49:21.309Z,365.63
2018-02-08T11:50:21.249Z,365.63
2018-02-08T11:51:21.210Z,365.63
2018-02-08T11:52:21.167Z,365.63
2018-02-08T11:53:21.120Z,365.63
2018-02-08T11:54:21.079Z,365.63
2018-02-08T11:55:21.045Z,365.63
2018-02-08T11:56:20.986Z,360.00
2018-02-08T11:57:20.966Z,360.00
2018-02-08T11:58:20.926Z,360.00
2018-02-08T11:59:20.873Z,360.00
2018-02-08T12:00:20.818Z,360.00
2018-02-08T12:01:20.788Z,360.00
2018-02-08T12:02:20.743Z,360.00
2018-02-08T12:03:20.698Z,360.00
2018-02-08T12:04:20.678Z,354.38
2018-02-08T12:05:20.624Z,354.38
2018-02-08T12:06:20.584Z,354.38
2018-02-08T12:07:20.528Z,354.38
2018-02-08T12:08:20.490Z,354.38
2018-02-08T12:09:20.442Z,354.38
2018-02-08T12:10:20.397Z,354.38
2018-02-08T12:11:20.355Z,354.38
2018-02-08T12:12:20.306Z,360.00
2018-02-08T12:13:20.266Z,348.75
2018-02-08T12:14:20.219Z,348.75
2018-02-08T12:15:20.191Z,354.38
2018-02-08T12:16:20.130Z,348.75
2018-02-08T12:17:20.090Z,354.38
2018-02-08T12:18:20.048Z,348.75
2018-02-08T12:19:20.005Z,343.13
2018-02-08T12:20:19.960Z,348.75
2018-02-08T12:21:19.917Z,348.75
2018-02-08T12:22:19.874Z,348.75
2018-02-08T12:23:19.831Z,348.75
2018-02-08T12:24:19.784Z,348.75
2018-02-08T12:25:19.769Z,343.13
2018-02-08T12:26:19.701Z,348.75
2018-02-08T12:27:19.655Z,348.75
2018-02-08T12:28:19.618Z,348.75
2018-02-08T12:29:19.581Z,343.13
2018-02-08T12:30:19.527Z,343.13
2018-02-08T12:31:19.487Z,343.13
2018-02-08T12:32:19.440Z,343.13
2018-02-08T12:33:19.401Z,343.13
2018-02-08T12:34:19.949Z,343.13
2018-02-08T12:35:19.341Z,343.13
2018-02-08T12:36:19.282Z,343.13
2018-02-08T12:37:19.230Z,343.13
2018-02-08T12:38:19.207Z,343.13
2018-02-08T12:39:19.151Z,343.13
2018-02-08T12:40:19.104Z,343.13
2018-02-08T12:41:19.101Z,343.13
2018-02-08T12:42:19.023Z,337.50
2018-02-08T12:43:18.975Z,337.50
2018-02-08T12:44:18.930Z,337.50
2018-02-08T12:45:18.885Z,337.50
2018-02-08T12:46:18.872Z,337.50
2018-02-08T12:47:18.802Z,337.50
2018-02-08T12:48:18.759Z,331.88
2018-02-08T12:49:18.723Z,331.88
2018-02-08T12:50:18.693Z,331.88
2018-02-08T12:51:18.628Z,326.25
2018-02-08T12:52:18.608Z,326.25
2018-02-08T12:53:18.564Z,326.25
2018-02-08T12:54:18.506Z,326.25