createdAt,value
2022-09-06T00:00:25.068Z,83.10
2022-09-06T00:02:52.447Z,84.20
2022-09-06T00:05:19.882Z,87.55
2022-09-06T00:07:46.975Z,90.80
2022-09-06T00:10:15.086Z,92.45
2022-09-06T00:12:42.313Z,94.66
2022-09-06T00:15:09.885Z,100.00
2022-09-06T00:17:37.324Z,100.00
2022-09-06T00:20:05.964Z,100.00
2022-09-06T00:22:33.050Z,100.00
2022-09-06T00:25:00.188Z,100.00
2022-09-06T00:27:28.765Z,100.00
2022-09-06T00:29:55.925Z,100.00
2022-09-06T00:32:23.257Z,100.00
2022-09-06T00:34:50.437Z,100.00
2022-09-06T00:37:17.556Z,100.00
2022-09-06T00:39:44.868Z,100.00
2022-09-06T00:42:13.253Z,100.00
2022-09-06T00:44:40.623Z,100.00
2022-09-06T00:47:08.501Z,100.00
2022-09-06T00:49:44.109Z,100.00
2022-09-06T00:52:15.240Z,100.00
2022-09-06T00:54:43.291Z,100.00
2022-09-06T00:57:11.189Z,100.00
2022-09-06T00:59:41.469Z,100.00
2022-09-06T01:02:09.574Z,100.00
2022-09-06T01:04:39.116Z,100.00
2022-09-06T01:07:20.534Z,100.00
2022-09-06T01:09:47.646Z,100.00
2022-09-06T01:12:36.005Z,100.00
2022-09-06T01:15:08.504Z,100.00
2022-09-06T01:17:38.438Z,100.00
2022-09-06T01:20:20.556Z,100.00
2022-09-06T01:23:04.683Z,100.00
2022-09-06T01:25:37.650Z,100.00
2022-09-06T01:28:23.414Z,100.00
2022-09-06T01:31:18.053Z,100.00
2022-09-06T01:34:03.461Z,100.00
2022-09-06T01:36:49.644Z,100.00
2022-09-06T01:39:25.211Z,100.00
2022-09-06T01:41:53.943Z,100.00
2022-09-06T01:44:23.027Z,100.00
2022-09-06T01:47:05.255Z,100.00
2022-09-06T01:50:12.301Z,100.00
2022-09-06T01:52:48.229Z,100.00
2022-09-06T01:55:27.494Z,100.00
2022-09-06T01:58:14.913Z,100.00
2022-09-06T02:01:01.401Z,100.00
2022-09-06T02:03:41.092Z,100.00
2022-09-06T02:06:15.782Z,100.00
2022-09-06T02:08:53.199Z,100.00
2022-09-06T02:11:22.108Z,100.00
2022-09-06T02:13:58.666Z,100.00
2022-09-06T02:16:30.815Z,100.00
2022-09-06T02:19:05.145Z,100.00
2022-09-06T02:21:36.656Z,100.00
2022-09-06T02:24:08.832Z,100.00
2022-09-06T02:26:40.781Z,100.00
2022-09-06T02:29:08.291Z,100.00
2022-09-06T02:31:58.180Z,100.00
2022-09-06T02:34:25.351Z,100.00
2022-09-06T02:36:52.643Z,100.00
2022-09-06T02:39:19.809Z,100.00
2022-09-06T02:41:48.219Z,100.00
2022-09-06T02:44:15.901Z,100.00
2022-09-06T02:46:43.016Z,100.00
2022-09-06T02:49:10.152Z,100.00
2022-09-06T02:51:40.822Z,100.00
2022-09-06T02:54:07.949Z,100.00
2022-09-06T02:56:36.584Z,100.00
2022-09-06T02:59:07.044Z,100.00
2022-09-06T03:01:34.655Z,100.00
2022-09-06T03:04:02.174Z,100.00
2022-09-06T03:06:29.340Z,100.00
2022-09-06T03:08:56.503Z,100.00
2022-09-06T03:11:23.717Z,100.00
2022-09-06T03:13:51.104Z,100.00
2022-09-06T03:16:19.380Z,100.00
2022-09-06T03:18:46.963Z,100.00
2022-09-06T03:21:14.576Z,100.00
2022-09-06T03:23:41.711Z,100.00
2022-09-06T03:26:08.895Z,100.00
2022-09-06T03:28:36.039Z,100.00
2022-09-06T03:31:03.698Z,100.00
2022-09-06T03:33:31.069Z,100.00
2022-09-06T03:36:00.540Z,100.00
2022-09-06T03:38:28.869Z,100.00
2022-09-06T03:40:56.394Z,100.00
2022-09-06T03:43:25.279Z,100.00
2022-09-06T03:45:54.810Z,100.00
2022-09-06T03:48:24.064Z,100.00
2022-09-06T03:50:54.217Z,100.00
2022-09-06T03:53:22.898Z,100.00
2022-09-06T03:55:53.129Z,100.00
2022-09-06T03:58:22.264Z,100.00
2022-09-06T04:00:50.068Z,100.00
2022-09-06T04:03:19.415Z,100.00
2022-09-06T04:05:46.565Z,100.00
2022-09-06T04:08:13.708Z,100.00
2022-09-06T04:10:40.979Z,100.00
2022-09-06T04:13:08.105Z,100.00
2022-09-06T04:15:35.247Z,100.00
2022-09-06T04:18:06.018Z,100.00
2022-09-06T04:20:35.716Z,100.00
2022-09-06T04:23:02.834Z,100.00
2022-09-06T04:25:29.984Z,100.00
2022-09-06T04:27:57.065Z,100.00
2022-09-06T04:30:24.244Z,100.00
2022-09-06T04:32:51.349Z,100.00
2022-09-06T04:35:18.467Z,100.00
2022-09-06T04:37:45.592Z,100.00
2022-09-06T04:40:13.317Z,100.00
2022-09-06T04:42:40.451Z,100.00
2022-09-06T04:45:08.027Z,100.00
2022-09-06T04:47:35.227Z,100.00
2022-09-06T04:50:02.333Z,100.00
2022-09-06T04:52:30.374Z,100.00
2022-09-06T04:54:57.796Z,100.00
2022-09-06T04:57:24.957Z,100.00
2022-09-06T04:59:52.101Z,100.00
2022-09-06T05:02:19.286Z,100.00
2022-09-06T05:04:46.423Z,100.00
2022-09-06T05:07:13.543Z,100.00
2022-09-06T05:09:40.649Z,100.00
2022-09-06T05:12:07.891Z,100.00
2022-09-06T05:14:35.237Z,100.00
2022-09-06T05:17:02.325Z,100.00
2022-09-06T05:19:29.452Z,100.00
2022-09-06T05:21:56.659Z,100.00
2022-09-06T05:24:23.786Z,100.00
2022-09-06T05:26:50.864Z,100.00
2022-09-06T05:29:18.048Z,100.00
2022-09-06T05:31:45.193Z,100.00
2022-09-06T05:34:13.435Z,100.00
2022-09-06T05:36:41.916Z,100.00
2022-09-06T05:39:09.084Z,100.00
2022-09-06T05:41:36.277Z,100.00
2022-09-06T05:44:04.198Z,100.00
2022-09-06T05:46:31.577Z,100.00
2022-09-06T05:49:07.703Z,100.00
2022-09-06T05:51:34.843Z,100.00
2022-09-06T05:54:02.001Z,100.00
2022-09-06T05:56:29.168Z,100.00
2022-09-06T05:58:56.290Z,100.00
2022-09-06T06:01:27.850Z,100.00
2022-09-06T06:04:00.400Z,100.00
2022-09-06T06:06:30.175Z,100.00
2022-09-06T06:08:57.407Z,100.00
2022-09-06T06:11:25.983Z,100.00
2022-09-06T06:13:53.659Z,100.00
2022-09-06T06:16:22.337Z,100.00
2022-09-06T06:18:52.209Z,100.00
2022-09-06T06:21:25.372Z,100.00
2022-09-06T06:24:00.685Z,100.00
2022-09-06T06:26:30.985Z,100.00
2022-09-06T06:29:01.691Z,100.00
2022-09-06T06:31:30.283Z,100.00
2022-09-06T06:33:58.308Z,100.00
2022-09-06T06:36:30.631Z,100.00
2022-09-06T06:38:58.456Z,100.00
2022-09-06T06:41:29.892Z,100.00
2022-09-06T06:43:59.656Z,100.00
2022-09-06T06:46:29.316Z,100.00
2022-09-06T06:48:56.458Z,100.00
2022-09-06T06:51:29.423Z,100.00
2022-09-06T06:53:59.969Z,100.00
2022-09-06T06:56:53.328Z,100.00
2022-09-06T06:59:20.692Z,100.00
2022-09-06T07:01:49.887Z,100.00
2022-09-06T07:04:17.147Z,100.00
2022-09-06T07:12:29.764Z,100.00
2022-09-06T07:14:56.869Z,100.00
2022-09-06T07:17:23.985Z,100.00
2022-09-06T07:22:39.450Z,100.00
2022-09-06T07:25:07.713Z,100.00
2022-09-06T07:27:50.475Z,100.00
2022-09-06T07:30:19.934Z,100.00
2022-09-06T07:32:47.222Z,100.00
2022-09-06T07:35:14.429Z,100.00
2022-09-06T07:37:41.520Z,100.00
2022-09-06T07:40:09.708Z,100.00
2022-09-06T07:42:36.993Z,100.00
2022-09-06T07:45:05.304Z,100.00
2022-09-06T07:53:09.647Z,100.00
2022-09-06T07:55:40.228Z,100.00
2022-09-06T07:58:07.357Z,100.00
2022-09-06T08:00:34.638Z,100.00
2022-09-06T08:03:01.781Z,100.00
2022-09-06T08:11:03.635Z,100.00
2022-09-06T08:13:30.733Z,100.00
2022-09-06T08:16:02.328Z,100.00
2022-09-06T08:18:29.519Z,100.00
2022-09-06T08:20:56.651Z,100.00
2022-09-06T08:23:23.793Z,100.00
2022-09-06T08:25:58.493Z,100.00
2022-09-06T08:28:28.767Z,100.00
2022-09-06T08:31:04.638Z,100.00
2022-09-06T08:33:31.881Z,100.00
2022-09-06T08:35:59.196Z,100.00
2022-09-06T08:38:28.017Z,100.00
2022-09-06T08:41:07.832Z,100.00
2022-09-06T08:43:35.362Z,100.00
2022-09-06T08:46:04.220Z,100.00
2022-09-06T08:48:34.316Z,100.00
2022-09-06T08:51:29.139Z,100.00
2022-09-06T08:54:04.100Z,100.00
2022-09-06T08:57:10.388Z,100.00
2022-09-06T08:59:40.382Z,100.00
2022-09-06T09:02:15.213Z,100.00
2022-09-06T09:04:56.913Z,100.00
2022-09-06T09:07:50.119Z,100.00
2022-09-06T09:10:34.612Z,100.00
2022-09-06T09:13:07.451Z,100.00
2022-09-06T09:15:39.665Z,100.00
2022-09-06T09:18:07.802Z,100.00
2022-09-06T09:20:34.902Z,97.87
2022-09-06T09:23:02.075Z,97.67
2022-09-06T09:25:35.935Z,95.60
2022-09-06T09:28:03.216Z,95.44
2022-09-06T09:30:52.519Z,92.23
2022-09-06T09:33:33.501Z,90.67
2022-09-06T09:36:09.599Z,91.79
2022-09-06T09:38:58.169Z,92.57
2022-09-06T09:41:38.330Z,96.70
2022-09-06T09:44:16.173Z,97.16
2022-09-06T09:46:43.841Z,100.00
2022-09-06T09:49:28.567Z,100.00
2022-09-06T09:52:09.813Z,100.00
2022-09-06T09:54:40.165Z,100.00
2022-09-06T09:57:11.694Z,100.00
2022-09-06T09:59:45.007Z,98.75
2022-09-06T10:02:30.270Z,100.00
2022-09-06T10:05:21.134Z,100.00
2022-09-06T10:07:50.240Z,98.61
2022-09-06T10:10:47.567Z,100.00
2022-09-06T10:13:23.635Z,100.00
2022-09-06T10:15:53.131Z,100.00
2022-09-06T10:18:20.449Z,100.00
2022-09-06T10:20:52.696Z,99.30
2022-09-06T10:26:38.651Z,98.51
2022-09-06T10:29:09.638Z,100.00
2022-09-06T10:31:39.496Z,99.56
2022-09-06T10:34:28.348Z,98.65
2022-09-06T10:37:20.103Z,98.90
2022-09-06T10:39:57.633Z,100.00
2022-09-06T10:42:46.784Z,99.15
2022-09-06T10:45:16.767Z,98.73
2022-09-06T10:48:13.876Z,98.59
2022-09-06T10:50:44.280Z,96.12
2022-09-06T10:53:17.814Z,96.04
2022-09-06T10:55:48.622Z,94.55
2022-09-06T10:58:26.784Z,94.91
2022-09-06T11:00:55.257Z,94.41
2022-09-06T11:06:28.238Z,88.95
2022-09-06T11:09:09.025Z,89.81
2022-09-06T11:11:46.032Z,91.43
2022-09-06T11:14:15.515Z,91.11
2022-09-06T11:16:57.609Z,90.45
2022-09-06T11:19:41.008Z,90.42
2022-09-06T11:22:36.466Z,88.36
2022-09-06T11:25:39.518Z,86.51
2022-09-06T11:28:12.946Z,84.37
2022-09-06T11:30:46.948Z,79.08
2022-09-06T11:33:26.384Z,82.17
2022-09-06T11:36:14.171Z,79.70
2022-09-06T11:38:42.622Z,74.52
2022-09-06T11:41:17.353Z,72.89
2022-09-06T11:43:52.774Z,73.83
2022-09-06T11:46:35.083Z,73.88
2022-09-06T11:49:07.842Z,71.64
2022-09-06T11:51:36.667Z,71.54
2022-09-06T11:54:44.752Z,72.96
2022-09-06T11:57:20.700Z,70.00
2022-09-06T11:59:47.760Z,70.67
2022-09-06T12:02:33.801Z,70.35
2022-09-06T12:05:01.181Z,70.19
2022-09-06T12:07:29.935Z,67.27
2022-09-06T12:09:57.670Z,69.58
2022-09-06T12:12:45.696Z,65.03
2022-09-06T12:15:44.360Z,63.12
2022-09-06T12:18:43.282Z,64.18
2022-09-06T12:21:30.825Z,63.86
2022-09-06T12:23:58.166Z,63.05
2022-09-06T12:26:49.702Z,63.38
2022-09-06T12:29:26.329Z,64.12
2022-09-06T12:32:04.539Z,62.13
2022-09-06T12:34:34.488Z,61.83
2022-09-06T12:37:07.249Z,61.75
2022-09-06T12:39:35.041Z,60.82
2022-09-06T12:42:05.658Z,59.35
2022-09-06T12:44:36.028Z,59.21
2022-09-06T12:47:10.715Z,57.15
2022-09-06T12:49:37.835Z,56.44
2022-09-06T12:52:15.614Z,55.52
2022-09-06T12:54:48.784Z,54.68
2022-09-06T12:57:21.774Z,57.47
2022-09-06T12:59:54.601Z,55.44
2022-09-06T13:02:47.863Z,55.52
2022-09-06T13:05:15.202Z,54.58
2022-09-06T13:07:46.124Z,55.81
2022-09-06T13:10:17.379Z,57.14
2022-09-06T13:12:46.701Z,55.84
2022-09-06T13:15:19.526Z,52.91
2022-09-06T13:17:47.273Z,54.06
2022-09-06T13:20:30.378Z,56.19
2022-09-06T13:23:12.960Z,56.12
2022-09-06T13:25:51.873Z,54.44
2022-09-06T13:28:26.007Z,54.12
2022-09-06T13:31:14.198Z,54.95
2022-09-06T13:33:41.885Z,55.14
2022-09-06T13:36:20.596Z,52.62
2022-09-06T13:38:47.750Z,51.86
2022-09-06T13:41:26.727Z,50.56
2022-09-06T13:44:16.809Z,51.12
2022-09-06T13:46:44.323Z,52.93
2022-09-06T13:49:11.586Z,53.62
2022-09-06T13:51:39.300Z,52.70
2022-09-06T13:54:11.207Z,54.51
2022-09-06T13:56:42.555Z,55.13
2022-09-06T13:59:10.449Z,54.17
2022-09-06T14:02:21.303Z,54.22
2022-09-06T14:04:48.573Z,53.90
2022-09-06T14:07:15.759Z,57.97
2022-09-06T14:09:42.885Z,58.84
2022-09-06T14:12:10.526Z,57.56
2022-09-06T14:14:37.772Z,59.09
2022-09-06T14:17:05.172Z,57.03
2022-09-06T14:19:32.663Z,55.73
2022-09-06T14:21:59.784Z,56.31
2022-09-06T14:24:27.157Z,51.03
2022-09-06T14:26:54.381Z,42.88
2022-09-06T14:29:21.559Z,45.05
2022-09-06T14:31:49.060Z,43.37
2022-09-06T14:34:16.552Z,36.71
2022-09-06T14:36:43.648Z,31.86
2022-09-06T14:39:11.024Z,30.20
2022-09-06T14:41:38.224Z,28.38
2022-09-06T14:44:05.517Z,32.86
2022-09-06T14:46:32.704Z,32.29
2022-09-06T14:49:09.937Z,32.81
2022-09-06T14:51:38.533Z,37.54
2022-09-06T14:54:07.514Z,37.00
2022-09-06T14:56:35.903Z,43.00
2022-09-06T14:59:02.902Z,36.61
2022-09-06T15:01:37.804Z,32.08
2022-09-06T15:04:07.841Z,29.11
2022-09-06T15:06:39.074Z,40.38
2022-09-06T15:09:07.821Z,48.20
2022-09-06T15:11:41.323Z,49.77
2022-09-06T15:14:31.712Z,53.54
2022-09-06T15:17:04.083Z,54.78
2022-09-06T15:19:33.767Z,54.00
2022-09-06T15:22:00.920Z,43.21
2022-09-06T15:24:28.703Z,45.28
2022-09-06T15:26:56.375Z,49.09
2022-09-06T15:29:23.575Z,46.70
2022-09-06T15:31:51.773Z,31.20
2022-09-06T15:34:21.169Z,27.68
2022-09-06T15:36:48.788Z,26.22
2022-09-06T15:39:16.159Z,24.61
2022-09-06T15:41:43.388Z,25.09
2022-09-06T15:44:15.974Z,25.75
2022-09-06T15:46:43.216Z,27.90
2022-09-06T15:49:13.540Z,31.11
2022-09-06T15:51:42.163Z,34.48
2022-09-06T15:54:10.756Z,38.09
2022-09-06T15:56:38.006Z,40.59
2022-09-06T15:59:05.851Z,38.44
2022-09-06T16:01:34.186Z,31.65
2022-09-06T16:04:06.597Z,29.28
2022-09-06T16:06:39.653Z,26.65
2022-09-06T16:09:09.295Z,25.13
2022-09-06T16:11:37.131Z,24.30
2022-09-06T16:14:06.083Z,27.33
2022-09-06T16:16:34.465Z,25.02
2022-09-06T16:19:02.428Z,23.85
2022-09-06T16:21:32.120Z,24.02
2022-09-06T16:24:02.102Z,24.77
2022-09-06T16:26:32.835Z,25.60
2022-09-06T16:29:01.416Z,26.71
2022-09-06T16:31:29.412Z,36.36
2022-09-06T16:33:57.810Z,38.55
2022-09-06T16:36:25.259Z,30.97
2022-09-06T16:38:52.945Z,29.40
2022-09-06T16:41:32.206Z,30.47
2022-09-06T16:43:59.397Z,29.76
2022-09-06T16:46:29.940Z,34.72
2022-09-06T16:49:01.467Z,35.72
2022-09-06T16:51:31.120Z,41.02
2022-09-06T16:53:59.426Z,46.58
2022-09-06T16:56:28.596Z,50.08
2022-09-06T16:59:00.659Z,48.36
2022-09-06T17:01:29.695Z,47.66
2022-09-06T17:03:57.512Z,47.40
2022-09-06T17:06:25.015Z,45.03
2022-09-06T17:08:52.132Z,44.42
2022-09-06T17:11:21.075Z,43.97
2022-09-06T17:13:50.622Z,43.58
2022-09-06T17:16:38.157Z,44.57
2022-09-06T17:19:07.001Z,45.57
2022-09-06T17:21:35.447Z,43.98
2022-09-06T17:24:04.619Z,44.73
2022-09-06T17:26:34.512Z,45.11
2022-09-06T17:29:01.739Z,45.33
2022-09-06T17:31:29.434Z,45.64
2022-09-06T17:33:56.933Z,46.27
2022-09-06T17:36:27.555Z,47.10
2022-09-06T17:39:10.705Z,47.32
2022-09-06T17:41:40.536Z,47.27
2022-09-06T17:44:12.998Z,46.38
2022-09-06T17:46:57.062Z,46.55
2022-09-06T17:49:29.079Z,46.45
2022-09-06T17:51:56.598Z,44.86
2022-09-06T17:54:24.094Z,45.59
2022-09-06T17:56:51.301Z,44.36
2022-09-06T17:59:18.586Z,43.60
2022-09-06T18:01:46.602Z,44.42
2022-09-06T18:04:14.396Z,44.69
2022-09-06T18:06:43.430Z,43.81
2022-09-06T18:09:14.702Z,43.21
2022-09-06T18:11:45.596Z,43.67
2022-09-06T18:14:16.673Z,43.83
2022-09-06T18:16:49.053Z,44.41
2022-09-06T18:19:17.969Z,44.03
2022-09-06T18:21:46.059Z,43.58
2022-09-06T18:24:16.363Z,43.63
2022-09-06T18:26:44.394Z,43.67
2022-09-06T18:29:14.605Z,42.94
2022-09-06T18:31:42.765Z,43.38
2022-09-06T18:34:10.128Z,43.94
2022-09-06T18:36:38.871Z,44.39
2022-09-06T18:39:06.335Z,44.51
2022-09-06T18:41:52.726Z,45.69
2022-09-06T18:44:19.932Z,46.48
2022-09-06T18:46:47.094Z,46.98
2022-09-06T18:49:15.398Z,47.86
2022-09-06T18:51:44.546Z,48.88
2022-09-06T18:54:11.880Z,49.36
2022-09-06T18:56:39.105Z,50.27
2022-09-06T18:59:07.047Z,51.39
2022-09-06T19:01:34.942Z,52.62
2022-09-06T19:04:03.923Z,53.00
2022-09-06T19:06:32.563Z,53.15
2022-09-06T19:09:01.398Z,54.53
2022-09-06T19:11:29.255Z,55.02
2022-09-06T19:13:57.574Z,56.66
2022-09-06T19:16:27.425Z,56.87
2022-09-06T19:18:56.061Z,57.50
2022-09-06T19:21:25.357Z,57.86
2022-09-06T19:24:11.937Z,58.54
2022-09-06T19:26:41.696Z,58.96
2022-09-06T19:29:13.876Z,60.14
2022-09-06T19:31:42.491Z,59.28
2022-09-06T19:34:10.194Z,59.17
2022-09-06T19:36:37.521Z,59.35
2022-09-06T19:39:07.266Z,60.20
2022-09-06T19:41:37.965Z,60.19
2022-09-06T19:44:07.712Z,60.79
2022-09-06T19:46:35.706Z,60.73
2022-09-06T19:49:03.397Z,60.14
2022-09-06T19:51:31.241Z,60.87
2022-09-06T19:53:59.727Z,60.83
2022-09-06T19:56:33.235Z,60.09
2022-09-06T19:59:03.872Z,60.53
2022-09-06T20:01:33.166Z,59.80
2022-09-06T20:04:03.316Z,59.75
2022-09-06T20:06:31.323Z,60.22
2022-09-06T20:09:00.121Z,61.13
2022-09-06T20:11:29.971Z,61.22
2022-09-06T20:13:57.497Z,61.73
2022-09-06T20:16:25.098Z,62.13
2022-09-06T20:18:54.442Z,63.41
2022-09-06T20:21:22.432Z,64.02
2022-09-06T20:23:51.192Z,64.85
2022-09-06T20:26:19.559Z,64.60
2022-09-06T20:28:47.300Z,64.55
2022-09-06T20:31:17.039Z,64.39
2022-09-06T20:33:49.329Z,65.51
2022-09-06T20:36:18.425Z,65.59
2022-09-06T20:38:46.994Z,65.73
2022-09-06T20:41:16.689Z,65.77
2022-09-06T20:43:44.434Z,66.87
2022-09-06T20:46:14.551Z,66.82
2022-09-06T20:48:45.021Z,67.44
2022-09-06T20:51:15.866Z,68.12
2022-09-06T20:53:43.043Z,68.05
2022-09-06T20:56:13.205Z,67.77
2022-09-06T20:58:41.371Z,68.15
2022-09-06T21:01:11.904Z,68.85
2022-09-06T21:03:40.438Z,69.44
2022-09-06T21:06:09.255Z,69.79
2022-09-06T21:08:41.845Z,69.67
2022-09-06T21:11:10.511Z,69.77
2022-09-06T21:13:38.089Z,70.42
2022-09-06T21:16:06.507Z,70.78
2022-09-06T21:18:34.726Z,71.54
2022-09-06T21:21:07.181Z,71.80
2022-09-06T21:23:37.396Z,72.13
2022-09-06T21:26:10.050Z,72.34
2022-09-06T21:28:39.844Z,72.83
2022-09-06T21:31:15.330Z,72.95
2022-09-06T21:33:46.098Z,73.29
2022-09-06T21:36:15.963Z,73.90
2022-09-06T21:38:45.640Z,74.60
2022-09-06T21:41:14.695Z,74.10
2022-09-06T21:43:42.807Z,74.46
2022-09-06T21:46:15.616Z,74.76
2022-09-06T21:48:47.893Z,74.96
2022-09-06T21:51:18.473Z,74.84
2022-09-06T21:53:48.391Z,75.78
2022-09-06T21:56:16.486Z,75.48
2022-09-06T21:58:44.542Z,76.30
2022-09-06T22:01:11.817Z,77.07
2022-09-06T22:03:42.205Z,77.51
2022-09-06T22:06:18.569Z,79.04
2022-09-06T22:08:47.122Z,79.16
2022-09-06T22:11:19.974Z,80.61
2022-09-06T22:13:47.921Z,80.76
2022-09-06T22:16:22.416Z,80.84
2022-09-06T22:18:51.371Z,80.88
2022-09-06T22:21:21.189Z,81.76
2022-09-06T22:23:52.761Z,82.03
2022-09-06T22:26:21.086Z,82.24
2022-09-06T22:28:52.459Z,82.68
2022-09-06T22:31:19.707Z,81.88
2022-09-06T22:33:46.873Z,81.31
2022-09-06T22:36:14.263Z,81.38
2022-09-06T22:38:41.366Z,80.48
2022-09-06T22:41:09.295Z,80.33
2022-09-06T22:43:36.631Z,80.97
2022-09-06T22:46:10.062Z,81.91
2022-09-06T22:48:37.287Z,84.08
2022-09-06T22:51:06.015Z,87.93
2022-09-06T22:53:33.465Z,94.59
2022-09-06T22:56:01.471Z,100.00
2022-09-06T22:58:28.749Z,100.00
2022-09-06T23:00:56.715Z,100.00
2022-09-06T23:03:23.980Z,100.00
2022-09-06T23:05:51.170Z,100.00
2022-09-06T23:08:18.322Z,100.00
2022-09-06T23:10:45.476Z,100.00
2022-09-06T23:13:12.677Z,100.00
2022-09-06T23:15:40.897Z,100.00
2022-09-06T23:18:08.507Z,100.00
2022-09-06T23:20:37.138Z,100.00
2022-09-06T23:23:05.287Z,100.00
2022-09-06T23:25:32.432Z,100.00
2022-09-06T23:28:00.284Z,100.00
2022-09-06T23:30:27.429Z,100.00
2022-09-06T23:32:56.334Z,100.00
2022-09-06T23:35:24.033Z,100.00
2022-09-06T23:37:51.736Z,100.00
2022-09-06T23:40:19.516Z,100.00
2022-09-06T23:42:47.159Z,100.00
2022-09-06T23:45:14.602Z,100.00
2022-09-06T23:47:41.798Z,100.00
2022-09-06T23:50:09.332Z,100.00
2022-09-06T23:52:36.584Z,100.00
2022-09-06T23:55:04.108Z,100.00
2022-09-06T23:57:31.309Z,100.00
2022-09-06T23:59:58.419Z,100.00
